createdAt,value
2018-07-14T00:00:19.754Z,7.60
2018-07-14T00:01:19.757Z,7.50
2018-07-14T00:02:19.756Z,7.70
2018-07-14T00:03:19.754Z,7.70
2018-07-14T00:04:19.756Z,8.10
2018-07-14T00:05:19.757Z,8.60
2018-07-14T00:06:19.757Z,8.40
2018-07-14T00:07:19.760Z,8.80
2018-07-14T00:08:19.761Z,9.20
2018-07-14T00:09:19.760Z,8.40
2018-07-14T00:10:19.760Z,8.60
2018-07-14T00:11:19.762Z,8.20
2018-07-14T00:12:19.765Z,8.70
2018-07-14T00:13:19.772Z,8.60
2018-07-14T00:14:19.765Z,8.80
2018-07-14T00:15:19.762Z,8.60
2018-07-14T00:16:19.774Z,9.20
2018-07-14T00:17:19.767Z,9.40
2018-07-14T00:18:19.768Z,9.20
2018-07-14T00:19:19.763Z,9.40
2018-07-14T00:20:19.767Z,9.50
2018-07-14T00:21:19.772Z,9.30
2018-07-14T00:22:19.774Z,9.10
2018-07-14T00:23:19.771Z,9.00
2018-07-14T00:24:19.825Z,8.90
2018-07-14T00:25:19.770Z,9.60
2018-07-14T00:26:19.772Z,9.70
2018-07-14T00:27:19.777Z,9.50
2018-07-14T00:28:19.776Z,9.30
2018-07-14T00:29:19.777Z,9.20
2018-07-14T00:30:19.779Z,9.10
2018-07-14T00:31:19.784Z,9.50
2018-07-14T00:32:19.781Z,10.10
2018-07-14T00:33:19.782Z,9.60
2018-07-14T00:34:19.780Z,9.50
2018-07-14T00:35:19.782Z,10.50
2018-07-14T00:36:19.783Z,10.10
2018-07-14T00:37:19.780Z,10.00
2018-07-14T00:38:19.782Z,10.30
2018-07-14T00:39:19.785Z,9.80
2018-07-14T00:40:19.789Z,10.00
2018-07-14T00:41:19.788Z,10.20
2018-07-14T00:42:19.787Z,10.00
2018-07-14T00:43:19.789Z,9.80
2018-07-14T00:44:19.788Z,10.10
2018-07-14T00:45:19.792Z,10.30
2018-07-14T00:46:19.790Z,9.90
2018-07-14T00:47:19.792Z,10.20
2018-07-14T00:48:19.791Z,10.30
2018-07-14T00:49:19.793Z,10.30
2018-07-14T00:50:19.792Z,9.90
2018-07-14T00:51:19.794Z,9.90
2018-07-14T00:52:19.801Z,9.90
2018-07-14T00:53:19.802Z,10.30
2018-07-14T00:54:19.792Z,10.10
2018-07-14T00:55:19.795Z,10.20
2018-07-14T00:56:19.798Z,9.60
2018-07-14T00:57:19.799Z,9.80
2018-07-14T00:58:19.798Z,10.30
2018-07-14T00:59:19.799Z,10.10
2018-07-14T01:00:19.801Z,10.00
2018-07-14T01:01:19.801Z,10.50
2018-07-14T01:02:19.804Z,9.90
2018-07-14T01:03:19.804Z,10.00
2018-07-14T01:04:19.806Z,10.00
2018-07-14T01:05:19.802Z,10.10
2018-07-14T01:06:19.810Z,10.60
2018-07-14T01:07:19.803Z,10.40
2018-07-14T01:08:19.808Z,10.10
2018-07-14T01:09:19.809Z,10.60
2018-07-14T01:10:19.807Z,10.30
2018-07-14T01:11:19.805Z,10.40
2018-07-14T01:12:19.806Z,10.60
2018-07-14T01:13:19.808Z,10.60
2018-07-14T01:14:19.811Z,10.30
2018-07-14T01:15:19.809Z,10.20
2018-07-14T01:16:19.808Z,10.40
2018-07-14T01:17:19.810Z,10.80
2018-07-14T01:18:19.811Z,11.00
2018-07-14T01:19:19.812Z,10.90
2018-07-14T01:20:19.812Z,10.70
2018-07-14T01:21:19.815Z,10.30
2018-07-14T01:22:19.814Z,10.50
2018-07-14T01:23:19.814Z,10.60
2018-07-14T01:24:19.815Z,10.50
2018-07-14T01:25:19.813Z,10.30
2018-07-14T01:26:19.818Z,10.70
2018-07-14T01:27:19.810Z,10.60
2018-07-14T01:28:19.813Z,11.10
2018-07-14T01:29:19.817Z,10.60
2018-07-14T01:30:19.817Z,10.90
2018-07-14T01:31:19.817Z,11.00
2018-07-14T01:32:19.819Z,10.40
2018-07-14T01:33:19.821Z,10.30
2018-07-14T01:34:19.817Z,10.80
2018-07-14T01:35:19.822Z,10.60
2018-07-14T01:36:19.819Z,10.90
2018-07-14T01:37:19.821Z,11.50
2018-07-14T01:38:19.820Z,11.60
2018-07-14T01:39:19.821Z,11.50
2018-07-14T01:40:19.820Z,11.50
2018-07-14T01:41:19.822Z,10.70
2018-07-14T01:42:19.821Z,10.60
2018-07-14T01:43:19.823Z,10.60
2018-07-14T01:44:19.825Z,11.10
2018-07-14T01:45:19.822Z,11.30
2018-07-14T01:46:19.827Z,11.40
2018-07-14T01:47:19.824Z,11.30
2018-07-14T01:48:19.827Z,11.20
2018-07-14T01:49:19.825Z,11.20
2018-07-14T01:50:19.825Z,11.00
2018-07-14T01:51:19.825Z,11.20
2018-07-14T01:52:19.826Z,10.70
2018-07-14T01:53:19.826Z,11.00
2018-07-14T01:54:19.833Z,11.40
2018-07-14T01:55:19.823Z,10.70
2018-07-14T01:56:19.827Z,11.30
2018-07-14T01:57:19.831Z,11.00
2018-07-14T01:58:19.829Z,12.00
2018-07-14T01:59:19.830Z,11.40
2018-07-14T02:00:19.827Z,11.00
2018-07-14T02:01:19.833Z,11.30
2018-07-14T02:02:19.831Z,11.50
2018-07-14T02:03:19.829Z,11.60
2018-07-14T02:04:19.836Z,11.20
2018-07-14T02:05:19.833Z,11.10
2018-07-14T02:06:19.829Z,11.30
2018-07-14T02:07:19.829Z,11.30
2018-07-14T02:08:19.831Z,11.10
2018-07-14T02:09:19.832Z,11.10
2018-07-14T02:10:19.839Z,11.00
2018-07-14T02:11:19.833Z,10.50
2018-07-14T02:12:19.833Z,11.50
2018-07-14T02:13:19.833Z,11.10
2018-07-14T02:14:19.833Z,11.30
2018-07-14T02:15:19.833Z,11.50
2018-07-14T02:16:19.830Z,11.30
2018-07-14T02:17:19.833Z,10.90
2018-07-14T02:18:19.833Z,10.90
2018-07-14T02:19:19.834Z,10.90
2018-07-14T02:20:19.835Z,10.90
2018-07-14T02:21:19.835Z,11.20
2018-07-14T02:22:19.875Z,11.10
2018-07-14T02:23:19.835Z,11.30
2018-07-14T02:24:19.835Z,11.20
2018-07-14T02:25:19.840Z,10.60
2018-07-14T02:26:19.835Z,10.70
2018-07-14T02:27:19.843Z,11.30
2018-07-14T02:28:19.836Z,10.80
2018-07-14T02:29:19.836Z,10.90
2018-07-14T02:30:19.837Z,11.40
2018-07-14T02:31:19.838Z,11.30
2018-07-14T02:32:19.834Z,11.20
2018-07-14T02:33:19.837Z,11.10
2018-07-14T02:34:19.833Z,10.70
2018-07-14T02:35:19.838Z,11.00
2018-07-14T02:36:19.835Z,11.50
2018-07-14T02:37:19.838Z,11.50
2018-07-14T02:38:19.837Z,11.00
2018-07-14T02:39:19.837Z,10.90
2018-07-14T02:40:19.837Z,11.40
2018-07-14T02:41:19.839Z,11.30
2018-07-14T02:42:19.837Z,11.60
2018-07-14T02:43:19.836Z,11.30
2018-07-14T02:44:19.842Z,11.50
2018-07-14T02:45:19.839Z,11.40
2018-07-14T02:46:19.840Z,12.20
2018-07-14T02:47:19.835Z,11.70
2018-07-14T02:48:19.837Z,11.80
2018-07-14T02:49:19.843Z,11.40
2018-07-14T02:50:19.839Z,11.70
2018-07-14T02:51:19.839Z,12.10
2018-07-14T02:52:19.843Z,12.30
2018-07-14T02:53:19.839Z,12.80
2018-07-14T02:54:19.838Z,11.50
2018-07-14T02:55:19.840Z,12.20
2018-07-14T02:56:19.841Z,12.20
2018-07-14T02:57:19.846Z,12.70
2018-07-14T02:58:19.839Z,12.80
2018-07-14T02:59:19.847Z,12.80
2018-07-14T03:00:19.839Z,12.50
2018-07-14T03:01:19.841Z,12.50
2018-07-14T03:02:19.833Z,12.30
2018-07-14T03:03:19.835Z,12.70
2018-07-14T03:04:19.841Z,12.50
2018-07-14T03:05:19.840Z,13.00
2018-07-14T03:06:19.839Z,12.90
2018-07-14T03:07:19.839Z,13.30
2018-07-14T03:08:19.840Z,13.20
2018-07-14T03:09:19.850Z,13.20
2018-07-14T03:10:19.838Z,12.50
2018-07-14T03:11:19.838Z,13.10
2018-07-14T03:12:19.845Z,13.30
2018-07-14T03:13:19.840Z,13.30
2018-07-14T03:14:19.840Z,13.20
2018-07-14T03:15:19.840Z,13.40
2018-07-14T03:16:19.837Z,13.00
2018-07-14T03:17:19.843Z,13.80
2018-07-14T03:18:19.836Z,13.60
2018-07-14T03:19:19.883Z,13.40
2018-07-14T03:20:19.839Z,14.00
2018-07-14T03:21:19.844Z,13.90
2018-07-14T03:22:19.839Z,14.00
2018-07-14T03:23:19.838Z,14.00
2018-07-14T03:24:19.840Z,14.60
2018-07-14T03:25:19.849Z,14.20
2018-07-14T03:26:19.839Z,13.90
2018-07-14T03:27:19.844Z,14.00
2018-07-14T03:28:19.839Z,13.80
2018-07-14T03:29:19.839Z,13.90
2018-07-14T03:30:19.842Z,15.00
2018-07-14T03:31:19.841Z,15.00
2018-07-14T03:32:19.839Z,14.20
2018-07-14T03:33:19.894Z,14.70
2018-07-14T03:34:19.839Z,14.80
2018-07-14T03:35:19.840Z,14.20
2018-07-14T03:36:19.836Z,14.30
2018-07-14T03:37:19.840Z,15.20
2018-07-14T03:38:19.838Z,14.80
2018-07-14T03:39:19.838Z,14.90
2018-07-14T03:40:19.837Z,14.50
2018-07-14T03:41:19.840Z,14.30
2018-07-14T03:42:19.843Z,14.40
2018-07-14T03:43:19.839Z,14.70
2018-07-14T03:44:19.837Z,15.10
2018-07-14T03:45:19.837Z,14.80
2018-07-14T03:46:19.838Z,15.10
2018-07-14T03:47:19.838Z,14.70
2018-07-14T03:48:19.834Z,14.80
2018-07-14T03:49:19.837Z,14.80
2018-07-14T03:50:19.837Z,15.70
2018-07-14T03:51:19.838Z,15.40
2018-07-14T03:52:19.838Z,15.40
2018-07-14T03:53:19.835Z,15.20
2018-07-14T03:54:19.841Z,16.20
2018-07-14T03:55:19.837Z,15.80
2018-07-14T03:56:19.837Z,15.60
2018-07-14T03:57:19.842Z,16.20
2018-07-14T03:58:19.840Z,15.80
2018-07-14T03:59:19.837Z,15.30
2018-07-14T04:00:19.836Z,14.70
2018-07-14T04:01:19.836Z,14.50
2018-07-14T04:02:19.835Z,14.20
2018-07-14T04:03:19.834Z,13.90
2018-07-14T04:04:19.837Z,13.50
2018-07-14T04:05:19.835Z,14.10
2018-07-14T04:06:19.839Z,13.90
2018-07-14T04:07:19.836Z,13.90
2018-07-14T04:08:19.836Z,13.30
2018-07-14T04:09:19.837Z,13.50
2018-07-14T04:10:19.843Z,13.00
2018-07-14T04:11:19.837Z,13.20
2018-07-14T04:12:19.840Z,12.80
2018-07-14T04:13:19.838Z,12.70
2018-07-14T04:14:19.836Z,12.80
2018-07-14T04:15:19.837Z,12.80
2018-07-14T04:16:19.838Z,12.80
2018-07-14T04:17:19.843Z,12.60
2018-07-14T04:18:19.834Z,12.40
2018-07-14T04:19:19.837Z,12.00
2018-07-14T04:20:19.837Z,11.90
2018-07-14T04:21:19.844Z,12.10
2018-07-14T04:22:19.836Z,12.10
2018-07-14T04:23:19.837Z,12.10
2018-07-14T04:24:19.836Z,11.20
2018-07-14T04:25:19.839Z,11.40
2018-07-14T04:26:19.837Z,11.60
2018-07-14T04:27:19.840Z,11.40
2018-07-14T04:28:19.847Z,11.40
2018-07-14T04:29:19.839Z,11.40
2018-07-14T04:30:19.839Z,10.80
2018-07-14T04:31:19.840Z,10.40
2018-07-14T04:32:19.841Z,11.10
2018-07-14T04:33:19.841Z,11.40
2018-07-14T04:34:19.839Z,11.20
2018-07-14T04:35:19.840Z,11.40
2018-07-14T04:36:19.844Z,11.80
2018-07-14T04:37:19.844Z,11.50
2018-07-14T04:38:19.842Z,10.50
2018-07-14T04:39:19.842Z,10.90
2018-07-14T04:40:19.845Z,10.80
2018-07-14T04:41:19.845Z,10.40
2018-07-14T04:42:19.899Z,11.10
2018-07-14T04:43:19.845Z,11.30
2018-07-14T04:44:19.850Z,11.30
2018-07-14T04:45:19.857Z,11.70
2018-07-14T04:46:19.848Z,10.80
2018-07-14T04:47:19.848Z,11.20
2018-07-14T04:48:19.851Z,11.50
2018-07-14T04:49:19.851Z,10.90
2018-07-14T04:50:19.856Z,11.70
2018-07-14T04:51:19.848Z,11.20
2018-07-14T04:52:19.852Z,11.10
2018-07-14T04:53:19.854Z,11.40
2018-07-14T04:54:19.856Z,11.20
2018-07-14T04:55:19.857Z,11.50
2018-07-14T04:56:19.857Z,11.80
2018-07-14T04:57:19.858Z,11.80
2018-07-14T04:58:19.858Z,11.70
2018-07-14T04:59:19.860Z,11.10
2018-07-14T05:00:19.860Z,12.00
2018-07-14T05:01:19.861Z,12.00
2018-07-14T05:02:19.868Z,12.40
2018-07-14T05:03:19.862Z,12.20
2018-07-14T05:04:19.878Z,11.70
2018-07-14T05:05:19.864Z,11.80
2018-07-14T05:06:19.888Z,12.40
2018-07-14T05:07:19.870Z,12.20
2018-07-14T05:08:19.867Z,11.60
2018-07-14T05:09:19.872Z,12.20
2018-07-14T05:10:19.869Z,12.00
2018-07-14T05:11:19.872Z,12.20
2018-07-14T05:12:19.873Z,12.40
2018-07-14T05:13:19.873Z,12.40
2018-07-14T05:14:19.874Z,12.40
2018-07-14T05:15:19.877Z,12.00
2018-07-14T05:16:19.876Z,11.90
2018-07-14T05:17:19.877Z,12.20
2018-07-14T05:18:19.884Z,12.50
2018-07-14T05:19:19.884Z,11.50
2018-07-14T05:20:19.879Z,11.60
2018-07-14T05:21:19.939Z,11.50
2018-07-14T05:22:19.883Z,11.40
2018-07-14T05:23:19.882Z,11.20
2018-07-14T05:24:19.883Z,11.50
2018-07-14T05:25:19.883Z,11.60
2018-07-14T05:26:19.883Z,11.10
2018-07-14T05:27:19.882Z,11.20
2018-07-14T05:28:19.887Z,11.80
2018-07-14T05:29:19.886Z,10.90
2018-07-14T05:30:19.888Z,11.10
2018-07-14T05:31:19.888Z,11.10
2018-07-14T05:32:19.890Z,10.70
2018-07-14T05:33:19.891Z,11.20
2018-07-14T05:34:19.893Z,11.80
2018-07-14T05:35:19.893Z,11.10
2018-07-14T05:36:19.893Z,11.40
2018-07-14T05:37:19.900Z,11.30
2018-07-14T05:38:19.897Z,11.70
2018-07-14T05:39:19.896Z,11.60
2018-07-14T05:40:19.898Z,12.00
2018-07-14T05:41:19.898Z,11.90
2018-07-14T05:42:19.898Z,11.90
2018-07-14T05:43:19.899Z,12.20
2018-07-14T05:44:19.897Z,12.00
2018-07-14T05:45:19.900Z,11.50
2018-07-14T05:46:19.901Z,12.00
2018-07-14T05:47:19.905Z,12.00
2018-07-14T05:48:19.908Z,11.70
2018-07-14T05:49:19.908Z,12.10
2018-07-14T05:50:19.905Z,11.90
2018-07-14T05:51:19.905Z,11.90
2018-07-14T05:52:19.908Z,11.70
2018-07-14T05:53:19.909Z,12.50
2018-07-14T05:54:19.910Z,11.50
2018-07-14T05:55:19.911Z,11.50
2018-07-14T05:56:19.913Z,11.60
2018-07-14T05:57:19.912Z,11.80
2018-07-14T05:58:19.912Z,11.80
2018-07-14T05:59:19.912Z,11.50
2018-07-14T06:00:19.921Z,11.70
2018-07-14T06:01:19.911Z,12.10
2018-07-14T06:02:19.915Z,12.50
2018-07-14T06:03:19.917Z,12.00
2018-07-14T06:04:19.918Z,12.60
2018-07-14T06:05:19.927Z,11.90
2018-07-14T06:06:19.918Z,12.40
2018-07-14T06:07:19.925Z,11.90
2018-07-14T06:08:19.922Z,12.00
2018-07-14T06:09:19.923Z,12.10
2018-07-14T06:10:19.923Z,11.20
2018-07-14T06:11:19.928Z,11.70
2018-07-14T06:12:19.928Z,11.50
2018-07-14T06:13:19.927Z,11.10
2018-07-14T06:14:20.009Z,10.80
2018-07-14T06:15:19.929Z,10.90
2018-07-14T06:16:19.928Z,11.40
2018-07-14T06:17:19.992Z,11.00
2018-07-14T06:18:19.937Z,11.60
2018-07-14T06:19:19.927Z,11.50
2018-07-14T06:20:19.931Z,11.40
2018-07-14T06:21:19.937Z,11.30
2018-07-14T06:22:19.936Z,10.60
2018-07-14T06:23:19.939Z,10.50
2018-07-14T06:24:19.944Z,10.80
2018-07-14T06:25:19.941Z,10.80
2018-07-14T06:26:19.940Z,10.80
2018-07-14T06:27:19.938Z,10.00
2018-07-14T06:28:19.946Z,9.80
2018-07-14T06:29:19.948Z,10.40
2018-07-14T06:30:19.950Z,10.70
2018-07-14T06:31:19.961Z,10.70
2018-07-14T06:32:19.965Z,10.50
2018-07-14T06:33:19.953Z,10.00
2018-07-14T06:34:19.955Z,9.40
2018-07-14T06:35:19.957Z,9.70
2018-07-14T06:36:19.960Z,10.30
2018-07-14T06:37:19.960Z,10.40
2018-07-14T06:38:20.054Z,10.00
2018-07-14T06:39:19.964Z,10.10
2018-07-14T06:40:19.964Z,10.80
2018-07-14T06:41:19.986Z,10.00
2018-07-14T06:42:19.975Z,10.80
2018-07-14T06:43:19.972Z,10.10
2018-07-14T06:44:19.978Z,9.60
2018-07-14T06:45:19.977Z,10.10
2018-07-14T06:46:19.976Z,9.60
2018-07-14T06:47:19.980Z,10.10
2018-07-14T06:48:19.983Z,10.00
2018-07-14T06:49:19.989Z,9.50
2018-07-14T06:50:19.990Z,9.20
2018-07-14T06:51:19.995Z,8.80
2018-07-14T06:52:20.001Z,8.40
2018-07-14T06:53:19.999Z,8.60
2018-07-14T06:54:20.067Z,8.80
2018-07-14T06:55:20.001Z,9.20
2018-07-14T06:56:20.005Z,8.60
2018-07-14T06:57:20.007Z,8.70
2018-07-14T06:58:20.013Z,9.00
2018-07-14T06:59:20.014Z,9.10
2018-07-14T07:00:20.018Z,9.10
2018-07-14T07:01:20.020Z,9.50
2018-07-14T07:02:20.024Z,10.00
2018-07-14T07:03:20.070Z,9.60
2018-07-14T07:04:20.025Z,9.30
2018-07-14T07:05:20.029Z,9.60
2018-07-14T07:06:20.035Z,9.60
2018-07-14T07:07:20.042Z,9.30
2018-07-14T07:08:20.041Z,9.20
2018-07-14T07:09:20.043Z,9.80
2018-07-14T07:10:20.045Z,9.20
2018-07-14T07:11:20.051Z,8.90
2018-07-14T07:12:20.049Z,8.70
2018-07-14T07:13:20.054Z,9.30
2018-07-14T07:14:20.060Z,9.20
2018-07-14T07:15:20.066Z,9.00
2018-07-14T07:16:20.066Z,8.80
2018-07-14T07:17:20.069Z,8.70
2018-07-14T07:18:20.071Z,8.80
2018-07-14T07:19:20.076Z,9.10
2018-07-14T07:20:20.079Z,9.60
2018-07-14T07:21:20.112Z,9.10
2018-07-14T07:22:20.091Z,9.80
2018-07-14T07:23:20.088Z,9.20
2018-07-14T07:24:20.096Z,9.50
2018-07-14T07:25:20.095Z,9.40
2018-07-14T07:26:20.098Z,9.60
2018-07-14T07:27:20.104Z,9.10
2018-07-14T07:28:20.105Z,9.00
2018-07-14T07:29:20.111Z,9.00
2018-07-14T07:30:20.115Z,8.90
2018-07-14T07:31:20.125Z,8.30
2018-07-14T07:32:20.121Z,8.40
2018-07-14T07:33:20.119Z,8.90
2018-07-14T07:34:20.130Z,8.90
2018-07-14T07:35:20.131Z,9.10
2018-07-14T07:36:20.135Z,9.30
2018-07-14T07:37:20.140Z,8.90
2018-07-14T07:38:20.146Z,8.70
2018-07-14T07:39:20.149Z,8.70
2018-07-14T07:40:20.154Z,9.50
2018-07-14T07:41:20.201Z,9.50
2018-07-14T07:42:20.180Z,9.10
2018-07-14T07:43:20.181Z,8.40
2018-07-14T07:44:20.169Z,8.40
2018-07-14T07:45:20.172Z,9.50
2018-07-14T07:46:20.179Z,8.70
2018-07-14T07:47:20.186Z,8.90
2018-07-14T07:48:20.184Z,8.50
2018-07-14T07:49:20.194Z,8.70
2018-07-14T07:50:20.193Z,7.80
2018-07-14T07:51:20.197Z,9.10
2018-07-14T07:52:20.200Z,9.20
2018-07-14T07:53:20.207Z,9.30
2018-07-14T07:54:20.206Z,9.10
2018-07-14T07:55:20.212Z,9.10
2018-07-14T07:56:20.217Z,8.90
2018-07-14T07:57:20.223Z,8.60
2018-07-14T07:58:20.226Z,8.70
2018-07-14T07:59:20.230Z,8.70
2018-07-14T08:00:20.233Z,9.40
2018-07-14T08:01:20.237Z,9.10
2018-07-14T08:02:20.240Z,8.30
2018-07-14T08:03:20.244Z,8.30
2018-07-14T08:04:20.248Z,8.80
2018-07-14T08:05:20.254Z,8.60
2018-07-14T08:06:20.260Z,9.10
2018-07-14T08:07:20.261Z,7.80
2018-07-14T08:08:20.266Z,8.70
2018-07-14T08:09:20.273Z,7.70
2018-07-14T08:10:20.281Z,7.30
2018-07-14T08:11:20.283Z,7.50
2018-07-14T08:12:20.290Z,7.90
2018-07-14T08:13:20.296Z,7.20
2018-07-14T08:14:20.303Z,6.90
2018-07-14T08:15:20.311Z,7.50
2018-07-14T08:16:20.315Z,7.00
2018-07-14T08:17:20.316Z,6.90
2018-07-14T08:18:20.322Z,7.10
2018-07-14T08:19:20.324Z,7.00
2018-07-14T08:20:20.330Z,7.20
2018-07-14T08:21:20.338Z,7.30
2018-07-14T08:22:20.344Z,7.70
2018-07-14T08:23:20.352Z,7.60
2018-07-14T08:24:20.357Z,7.90
2018-07-14T08:25:20.362Z,7.30
2018-07-14T08:26:20.368Z,7.60
2018-07-14T08:27:20.376Z,7.20
2018-07-14T08:28:20.381Z,7.50
2018-07-14T08:29:20.387Z,7.40
2018-07-14T08:30:20.392Z,7.20
2018-07-14T08:31:20.400Z,6.90
2018-07-14T08:32:20.422Z,6.40
2018-07-14T08:33:20.414Z,6.40
2018-07-14T08:34:20.419Z,6.60
2018-07-14T08:35:20.425Z,6.70
2018-07-14T08:36:20.432Z,6.70
2018-07-14T08:37:20.439Z,6.60
2018-07-14T08:38:20.444Z,6.00
2018-07-14T08:39:20.450Z,5.90
2018-07-14T08:40:20.458Z,6.40
2018-07-14T08:41:20.466Z,6.70
2018-07-14T08:42:20.471Z,6.40
2018-07-14T08:43:20.482Z,6.30
2018-07-14T08:44:20.489Z,5.70
2018-07-14T08:45:20.490Z,6.00
2018-07-14T08:46:20.500Z,6.40
2018-07-14T08:47:20.510Z,6.20
2018-07-14T08:48:20.515Z,6.10
2018-07-14T08:49:20.521Z,5.80
2018-07-14T08:50:20.529Z,6.20
2018-07-14T08:51:20.557Z,5.80
2018-07-14T08:52:20.545Z,5.40
2018-07-14T08:53:20.550Z,5.00
2018-07-14T08:54:20.558Z,5.40
2018-07-14T08:55:20.603Z,5.60
2018-07-14T08:56:20.574Z,5.80
2018-07-14T08:57:20.587Z,5.40
2018-07-14T08:58:20.676Z,6.00
2018-07-14T08:59:20.603Z,5.80
2018-07-14T09:00:20.612Z,5.60
2018-07-14T09:01:20.620Z,5.70
2018-07-14T09:02:20.625Z,5.30
2018-07-14T09:03:20.639Z,5.30
2018-07-14T09:04:20.642Z,5.30
2018-07-14T09:05:20.648Z,5.10
2018-07-14T09:06:20.655Z,5.20
2018-07-14T09:07:20.662Z,5.00
2018-07-14T09:08:20.674Z,5.10
2018-07-14T09:09:20.681Z,5.70
2018-07-14T09:10:20.687Z,5.40
2018-07-14T09:11:20.695Z,5.10
2018-07-14T09:12:20.701Z,5.10
2018-07-14T09:13:20.709Z,5.40
2018-07-14T09:14:20.715Z,5.10
2018-07-14T09:15:20.721Z,5.30
2018-07-14T09:16:20.780Z,5.40
2018-07-14T09:17:20.733Z,5.10
2018-07-14T09:18:20.739Z,5.00
2018-07-14T09:19:20.745Z,5.20
2018-07-14T09:20:20.776Z,5.10
2018-07-14T09:21:20.757Z,5.20
2018-07-14T09:22:20.759Z,5.30
2018-07-14T09:23:20.765Z,5.80
2018-07-14T09:24:20.770Z,6.00
2018-07-14T09:25:20.774Z,5.80
2018-07-14T09:26:20.775Z,5.50
2018-07-14T09:27:20.782Z,6.10
2018-07-14T09:28:20.796Z,5.90
2018-07-14T09:29:20.795Z,6.00
2018-07-14T09:30:20.795Z,5.60
2018-07-14T09:31:20.798Z,5.70
2018-07-14T09:32:20.806Z,6.20
2018-07-14T09:33:20.807Z,6.00
2018-07-14T09:34:20.809Z,6.10
2018-07-14T09:35:20.814Z,6.10
2018-07-14T09:36:20.817Z,6.60
2018-07-14T09:37:20.821Z,6.50
2018-07-14T09:38:20.826Z,6.50
2018-07-14T09:39:20.830Z,6.80
2018-07-14T09:40:20.829Z,6.50
2018-07-14T09:41:20.832Z,6.60
2018-07-14T09:42:20.859Z,6.90
2018-07-14T09:43:20.850Z,6.80
2018-07-14T09:44:20.841Z,6.60
2018-07-14T09:45:20.847Z,6.40
2018-07-14T09:46:20.851Z,6.50
2018-07-14T09:47:20.853Z,7.40
2018-07-14T09:48:20.855Z,6.80
2018-07-14T09:49:20.855Z,6.70
2018-07-14T09:50:20.857Z,6.40
2018-07-14T09:51:20.861Z,6.20
2018-07-14T09:52:20.867Z,6.50
2018-07-14T09:53:20.866Z,6.90
2018-07-14T09:54:20.872Z,7.10
2018-07-14T09:55:21.048Z,7.20
2018-07-14T09:56:20.871Z,7.00
2018-07-14T09:57:20.875Z,6.70
2018-07-14T09:58:20.878Z,6.00
2018-07-14T09:59:20.880Z,5.90
2018-07-14T10:00:20.882Z,6.10
2018-07-14T10:01:20.887Z,6.50
2018-07-14T10:02:20.914Z,6.80
2018-07-14T10:03:20.946Z,6.60
2018-07-14T10:04:20.893Z,6.80
2018-07-14T10:05:20.899Z,6.10
2018-07-14T10:06:20.909Z,6.00
2018-07-14T10:07:20.902Z,6.40
2018-07-14T10:08:20.904Z,5.90
2018-07-14T10:09:20.905Z,5.90
2018-07-14T10:10:20.914Z,6.00
2018-07-14T10:11:20.911Z,6.10
2018-07-14T10:12:20.915Z,6.30
2018-07-14T10:13:20.974Z,6.20
2018-07-14T10:14:20.917Z,6.40
2018-07-14T10:15:20.920Z,6.00
2018-07-14T10:16:20.923Z,5.90
2018-07-14T10:17:20.975Z,6.20
2018-07-14T10:18:20.927Z,6.30
2018-07-14T10:19:20.925Z,6.40
2018-07-14T10:20:20.931Z,6.00
2018-07-14T10:21:20.942Z,6.10
2018-07-14T10:22:21.004Z,6.20
2018-07-14T10:23:20.946Z,6.10
2018-07-14T10:24:20.940Z,6.40
2018-07-14T10:25:21.149Z,6.30
2018-07-14T10:26:20.943Z,6.50
2018-07-14T10:27:20.948Z,6.70
2018-07-14T10:28:20.954Z,6.60
2018-07-14T10:29:20.953Z,6.70
2018-07-14T10:30:20.953Z,6.50
2018-07-14T10:31:20.956Z,6.20
2018-07-14T10:32:20.960Z,6.20
2018-07-14T10:33:20.975Z,6.70
2018-07-14T10:34:20.963Z,6.10
2018-07-14T10:35:20.968Z,6.40
2018-07-14T10:36:20.969Z,7.10
2018-07-14T10:37:20.971Z,7.60
2018-07-14T10:38:20.971Z,8.20
2018-07-14T10:39:20.974Z,7.50
2018-07-14T10:40:20.983Z,7.10
2018-07-14T10:41:20.979Z,7.40
2018-07-14T10:42:21.037Z,7.30
2018-07-14T10:43:20.981Z,7.40
2018-07-14T10:44:20.987Z,7.00
2018-07-14T10:45:20.991Z,6.80
2018-07-14T10:46:20.991Z,7.10
2018-07-14T10:47:20.996Z,6.80
2018-07-14T10:48:20.999Z,6.80
2018-07-14T10:49:21.000Z,7.20
2018-07-14T10:50:21.000Z,7.00
2018-07-14T10:51:21.005Z,6.70
2018-07-14T10:52:21.004Z,6.80
2018-07-14T10:53:21.007Z,6.60
2018-07-14T10:54:21.009Z,5.90
2018-07-14T10:55:21.012Z,6.40
2018-07-14T10:56:21.016Z,6.60
2018-07-14T10:57:21.017Z,6.80
2018-07-14T10:58:21.017Z,7.60
2018-07-14T10:59:21.021Z,6.90
2018-07-14T11:00:21.026Z,7.00
2018-07-14T11:01:21.026Z,7.30
2018-07-14T11:02:21.029Z,6.70
2018-07-14T11:03:21.030Z,6.60
2018-07-14T11:04:21.040Z,6.60
2018-07-14T11:05:21.035Z,6.90
2018-07-14T11:06:21.036Z,6.40
2018-07-14T11:07:21.039Z,6.70
2018-07-14T11:08:21.043Z,6.30
2018-07-14T11:09:21.044Z,6.70
2018-07-14T11:10:21.046Z,6.80
2018-07-14T11:11:21.049Z,6.30
2018-07-14T11:12:21.051Z,6.50
2018-07-14T11:13:21.056Z,6.30
2018-07-14T11:14:21.055Z,7.00
2018-07-14T11:15:21.058Z,6.80
2018-07-14T11:16:21.061Z,7.00
2018-07-14T11:17:21.064Z,7.20
2018-07-14T11:18:21.066Z,7.70
2018-07-14T11:19:21.071Z,7.00
2018-07-14T11:20:21.079Z,7.10
2018-07-14T11:21:21.073Z,7.40
2018-07-14T11:22:21.076Z,7.40
2018-07-14T11:23:21.078Z,6.90
2018-07-14T11:24:21.081Z,6.70
2018-07-14T11:25:21.084Z,7.30
2018-07-14T11:26:21.086Z,7.00
2018-07-14T11:27:21.092Z,6.60
2018-07-14T11:28:21.091Z,7.50
2018-07-14T11:29:21.088Z,7.70
2018-07-14T11:30:21.170Z,6.80
2018-07-14T11:31:21.095Z,7.50
2018-07-14T11:32:21.105Z,6.70
2018-07-14T11:33:21.104Z,7.40
2018-07-14T11:34:21.105Z,7.00
2018-07-14T11:35:21.109Z,6.30
2018-07-14T11:36:21.112Z,6.50
2018-07-14T11:37:21.112Z,6.80
2018-07-14T11:38:21.116Z,7.30
2018-07-14T11:39:21.117Z,7.50
2018-07-14T11:40:21.121Z,7.00
2018-07-14T11:41:21.128Z,6.70
2018-07-14T11:42:21.126Z,5.90
2018-07-14T11:43:21.129Z,6.70
2018-07-14T11:44:21.185Z,6.00
2018-07-14T11:45:21.658Z,7.70
2018-07-14T11:46:21.534Z,6.80
2018-07-14T11:47:21.285Z,6.20
2018-07-14T11:48:21.445Z,6.30
2018-07-14T11:49:21.288Z,5.90
2018-07-14T11:50:21.320Z,5.90
2018-07-14T11:51:21.150Z,6.10
2018-07-14T11:52:21.152Z,5.80
2018-07-14T11:53:21.157Z,5.90
2018-07-14T11:54:21.163Z,6.20
2018-07-14T11:55:21.160Z,6.40
2018-07-14T11:56:21.163Z,6.40
2018-07-14T11:57:21.168Z,6.40
2018-07-14T11:58:21.169Z,6.60
2018-07-14T11:59:21.171Z,6.50
2018-07-14T12:00:21.176Z,6.20
2018-07-14T12:01:21.198Z,6.60
2018-07-14T12:02:21.182Z,6.60
2018-07-14T12:03:21.183Z,6.00
2018-07-14T12:04:21.187Z,5.70
2018-07-14T12:05:21.186Z,5.50
2018-07-14T12:06:21.189Z,6.00
2018-07-14T12:07:21.198Z,5.90
2018-07-14T12:08:21.196Z,6.00
2018-07-14T12:09:21.200Z,5.60
2018-07-14T12:10:21.208Z,5.90
2018-07-14T12:11:21.203Z,5.80
2018-07-14T12:12:21.209Z,5.60
2018-07-14T12:13:21.283Z,5.30
2018-07-14T12:14:21.211Z,5.60
2018-07-14T12:15:21.213Z,5.50
2018-07-14T12:16:21.219Z,5.30
2018-07-14T12:17:21.221Z,5.80
2018-07-14T12:18:21.223Z,5.20
2018-07-14T12:19:21.222Z,6.10
2018-07-14T12:20:21.226Z,5.80
2018-07-14T12:21:21.232Z,5.40
2018-07-14T12:22:21.263Z,5.70
2018-07-14T12:23:21.236Z,5.60
2018-07-14T12:24:21.241Z,5.60
2018-07-14T12:25:21.242Z,5.70
2018-07-14T12:26:21.244Z,6.20
2018-07-14T12:27:21.246Z,5.50
2018-07-14T12:28:21.251Z,5.40
2018-07-14T12:29:21.253Z,5.60
2018-07-14T12:30:21.315Z,5.20
2018-07-14T12:31:21.263Z,5.40
2018-07-14T12:32:21.271Z,6.20
2018-07-14T12:33:21.265Z,6.20
2018-07-14T12:34:21.266Z,6.10
2018-07-14T12:35:21.283Z,5.90
2018-07-14T12:36:21.274Z,6.00
2018-07-14T12:37:21.281Z,6.00
2018-07-14T12:38:21.276Z,5.80
2018-07-14T12:39:21.285Z,5.30
2018-07-14T12:40:21.288Z,5.70
2018-07-14T12:41:21.288Z,5.40
2018-07-14T12:42:21.289Z,5.80
2018-07-14T12:43:21.333Z,5.40
2018-07-14T12:44:21.294Z,5.80
2018-07-14T12:45:21.296Z,6.00
2018-07-14T12:46:21.297Z,5.70
2018-07-14T12:47:21.302Z,5.00
2018-07-14T12:48:21.305Z,5.00
2018-07-14T12:49:21.313Z,5.30
2018-07-14T12:50:21.311Z,5.90
2018-07-14T12:51:21.314Z,5.30
2018-07-14T12:52:21.318Z,5.30
2018-07-14T12:53:21.323Z,4.80
2018-07-14T12:54:21.323Z,4.60
2018-07-14T12:55:21.325Z,5.40
2018-07-14T12:56:21.330Z,5.30
2018-07-14T12:57:21.334Z,5.10
2018-07-14T12:58:21.334Z,5.10
2018-07-14T12:59:21.336Z,4.70
2018-07-14T13:00:21.340Z,5.70
2018-07-14T13:01:21.346Z,5.50
2018-07-14T13:02:21.352Z,4.70
2018-07-14T13:03:21.350Z,4.60
2018-07-14T13:04:21.352Z,4.40
2018-07-14T13:05:21.364Z,4.30
2018-07-14T13:06:21.357Z,4.70