createdAt,value
2023-04-07T00:00:35.433Z,89.10
2023-04-07T00:02:22.628Z,91.49
2023-04-07T00:04:08.753Z,89.03
2023-04-07T00:05:56.414Z,90.83
2023-04-07T00:07:44.926Z,87.81
2023-04-07T00:09:38.624Z,88.70
2023-04-07T00:11:24.488Z,89.07
2023-04-07T00:13:04.446Z,86.24
2023-04-07T00:14:50.661Z,88.19
2023-04-07T00:16:37.429Z,87.24
2023-04-07T00:18:17.264Z,84.94
2023-04-07T00:20:03.678Z,87.55
2023-04-07T00:21:51.458Z,88.42
2023-04-07T00:23:31.855Z,87.66
2023-04-07T00:25:18.700Z,87.96
2023-04-07T00:27:04.497Z,87.26
2023-04-07T00:28:44.435Z,82.23
2023-04-07T00:30:30.678Z,87.18
2023-04-07T00:32:17.477Z,85.61
2023-04-07T00:33:57.947Z,82.42
2023-04-07T00:35:51.542Z,84.68
2023-04-07T00:37:46.444Z,83.26
2023-04-07T00:39:27.755Z,84.65
2023-04-07T00:41:20.523Z,84.69
2023-04-07T00:43:00.642Z,87.78
2023-04-07T00:44:47.473Z,85.44
2023-04-07T00:46:34.567Z,87.34
2023-04-07T00:48:14.689Z,88.02
2023-04-07T00:50:01.374Z,86.30
2023-04-07T00:51:48.511Z,88.99
2023-04-07T00:53:29.711Z,88.88
2023-04-07T00:55:16.610Z,88.14
2023-04-07T00:57:04.669Z,90.21
2023-04-07T00:58:44.674Z,91.03
2023-04-07T01:00:34.672Z,90.29
2023-04-07T01:02:25.666Z,92.77
2023-04-07T01:04:37.652Z,93.54
2023-04-07T01:06:27.570Z,95.91
2023-04-07T01:08:27.485Z,97.38
2023-04-07T01:10:31.679Z,99.92
2023-04-07T01:12:34.664Z,100.00
2023-04-07T01:14:19.935Z,100.00
2023-04-07T01:16:16.783Z,100.00
2023-04-07T01:18:10.498Z,100.00
2023-04-07T01:20:16.436Z,100.00
2023-04-07T01:22:14.153Z,100.00
2023-04-07T01:24:36.623Z,100.00
2023-04-07T01:26:27.765Z,100.00
2023-04-07T01:28:36.519Z,100.00
2023-04-07T01:30:41.640Z,100.00
2023-04-07T01:32:42.538Z,100.00
2023-04-07T01:34:33.012Z,100.00
2023-04-07T01:36:20.976Z,100.00
2023-04-07T01:38:08.564Z,100.00
2023-04-07T01:39:48.376Z,100.00
2023-04-07T01:41:35.932Z,100.00
2023-04-07T01:43:23.489Z,100.00
2023-04-07T01:45:04.480Z,100.00
2023-04-07T01:46:52.971Z,100.00
2023-04-07T01:48:39.527Z,100.00
2023-04-07T01:50:41.560Z,100.00
2023-04-07T01:52:29.529Z,100.00
2023-04-07T01:54:23.566Z,100.00
2023-04-07T01:56:03.261Z,100.00
2023-04-07T01:57:57.789Z,100.00
2023-04-07T01:59:57.490Z,100.00
2023-04-07T02:02:09.567Z,100.00
2023-04-07T02:04:08.788Z,100.00
2023-04-07T02:05:56.898Z,100.00
2023-04-07T02:07:57.578Z,100.00
2023-04-07T02:09:39.795Z,100.00
2023-04-07T02:11:27.540Z,100.00
2023-04-07T02:13:20.520Z,100.00
2023-04-07T02:15:09.262Z,100.00
2023-04-07T02:16:49.266Z,100.00
2023-04-07T02:18:39.567Z,100.00
2023-04-07T02:20:27.850Z,100.00
2023-04-07T02:22:07.835Z,100.00
2023-04-07T02:23:54.810Z,100.00
2023-04-07T02:25:40.828Z,100.00
2023-04-07T02:27:20.648Z,100.00
2023-04-07T02:29:07.587Z,100.00
2023-04-07T02:30:55.841Z,100.00
2023-04-07T02:32:35.437Z,100.00
2023-04-07T02:34:23.555Z,100.00
2023-04-07T02:36:09.896Z,100.00
2023-04-07T02:37:50.040Z,100.00
2023-04-07T02:39:35.563Z,100.00
2023-04-07T02:41:21.863Z,100.00
2023-04-07T02:43:01.605Z,100.00
2023-04-07T02:44:47.562Z,100.00
2023-04-07T02:46:34.126Z,100.00
2023-04-07T02:48:14.411Z,100.00
2023-04-07T02:50:02.590Z,100.00
2023-04-07T02:51:48.898Z,100.00
2023-04-07T02:53:27.389Z,100.00
2023-04-07T02:55:15.625Z,100.00
2023-04-07T02:57:02.333Z,100.00
2023-04-07T02:58:42.433Z,100.00
