createdAt,value
2017-12-11T00:01:20.562Z,6.75
2017-12-11T00:03:47.577Z,6.55
2017-12-11T00:06:13.808Z,6.28
2017-12-11T00:08:40.895Z,8.07
2017-12-11T00:11:07.179Z,7.62
2017-12-11T00:13:33.446Z,8.15
2017-12-11T00:16:12.089Z,9.73
2017-12-11T00:18:39.566Z,7.78
2017-12-11T00:21:05.859Z,5.53
2017-12-11T00:23:32.116Z,9.15
2017-12-11T00:25:58.364Z,10.38
2017-12-11T00:28:24.649Z,7.93
2017-12-11T00:30:52.555Z,7.85
2017-12-11T00:33:18.796Z,6.28
2017-12-11T00:35:45.078Z,6.50
2017-12-11T00:38:12.103Z,3.12
2017-12-11T00:40:39.101Z,3.15
2017-12-11T00:43:06.304Z,4.87
2017-12-11T00:45:32.585Z,4.47
2017-12-11T00:47:58.899Z,7.32
2017-12-11T00:50:26.066Z,10.63
2017-12-11T00:52:52.308Z,6.10
2017-12-11T00:55:18.577Z,3.80
2017-12-11T00:57:45.561Z,4.05
2017-12-11T01:00:11.848Z,4.15
2017-12-11T01:02:38.871Z,5.75
2017-12-11T01:05:06.210Z,4.90
2017-12-11T01:07:32.465Z,5.62
2017-12-11T01:09:59.491Z,4.25
2017-12-11T01:12:25.729Z,5.35
2017-12-11T01:14:51.995Z,27.42
2017-12-11T01:17:18.230Z,4.68
2017-12-11T01:19:44.958Z,5.35
2017-12-11T01:22:11.625Z,4.62
2017-12-11T01:24:37.873Z,4.72
2017-12-11T01:27:04.147Z,3.45
2017-12-11T01:29:30.684Z,2.67
2017-12-11T01:31:56.934Z,3.00
2017-12-11T01:34:23.174Z,5.90
2017-12-11T01:36:49.433Z,4.90
2017-12-11T01:39:15.838Z,3.42
2017-12-11T01:41:42.114Z,3.15
2017-12-11T01:44:09.443Z,3.15
2017-12-11T01:46:37.024Z,4.32
2017-12-11T01:49:03.455Z,3.72
2017-12-11T01:51:29.771Z,4.18
2017-12-11T01:53:56.794Z,5.03
2017-12-11T01:56:23.799Z,3.37
2017-12-11T01:58:50.052Z,4.62
2017-12-11T02:01:16.283Z,2.95
2017-12-11T02:03:43.267Z,4.05
2017-12-11T02:06:10.288Z,7.25
2017-12-11T02:08:36.506Z,4.87
2017-12-11T02:11:02.791Z,6.05
2017-12-11T02:13:29.046Z,4.57
2017-12-11T02:15:55.417Z,4.32
2017-12-11T02:18:22.423Z,3.95
2017-12-11T02:20:48.814Z,6.45
2017-12-11T02:23:18.462Z,3.58
2017-12-11T02:25:44.851Z,5.20
2017-12-11T02:28:11.492Z,4.62
2017-12-11T02:30:38.690Z,3.05
2017-12-11T02:33:04.953Z,3.45
2017-12-11T02:35:31.205Z,4.32
2017-12-11T02:37:57.622Z,3.78
2017-12-11T02:40:23.903Z,4.10
2017-12-11T02:42:50.197Z,6.82
2017-12-11T02:45:16.485Z,19.02
2017-12-11T02:47:43.507Z,12.82
2017-12-11T02:50:10.322Z,3.95
2017-12-11T02:52:36.633Z,5.65
2017-12-11T02:55:02.924Z,3.75
2017-12-11T02:57:29.879Z,2.85
2017-12-11T02:59:57.220Z,3.65
2017-12-11T03:02:24.204Z,5.25
2017-12-11T03:04:50.449Z,2.37
2017-12-11T03:07:16.707Z,3.70
2017-12-11T03:09:42.959Z,4.35
2017-12-11T03:12:09.211Z,3.42
2017-12-11T03:14:35.470Z,4.65
2017-12-11T03:17:01.749Z,3.30
2017-12-11T03:19:27.997Z,3.33
2017-12-11T03:21:54.307Z,6.85
2017-12-11T03:24:20.539Z,2.95
2017-12-11T03:26:46.793Z,3.90
2017-12-11T03:29:13.064Z,5.70
2017-12-11T03:31:40.048Z,3.75
2017-12-11T03:34:06.337Z,5.45
2017-12-11T03:36:34.071Z,6.65
2017-12-11T03:39:00.233Z,4.35
2017-12-11T03:41:27.589Z,3.85
2017-12-11T03:43:53.868Z,4.43
2017-12-11T03:46:20.112Z,6.05
2017-12-11T03:48:46.399Z,5.00
2017-12-11T03:51:12.631Z,2.70
2017-12-11T03:53:38.867Z,4.00
2017-12-11T03:56:05.448Z,4.60
2017-12-11T03:58:31.898Z,3.83
2017-12-11T04:00:58.130Z,3.05
2017-12-11T04:03:25.395Z,4.15
2017-12-11T04:05:51.619Z,4.53
2017-12-11T04:08:18.023Z,3.90
2017-12-11T04:10:45.005Z,7.37
2017-12-11T04:13:11.235Z,4.05
2017-12-11T04:15:37.477Z,5.10
2017-12-11T04:18:03.714Z,3.37
2017-12-11T04:20:30.042Z,7.35
2017-12-11T04:22:56.309Z,24.85
2017-12-11T04:25:24.176Z,7.25
2017-12-11T04:27:50.804Z,9.27
2017-12-11T04:30:17.228Z,6.87
2017-12-11T04:32:44.208Z,8.60
2017-12-11T04:35:10.491Z,8.40
2017-12-11T04:37:36.738Z,3.62
2017-12-11T04:40:03.004Z,6.45
2017-12-11T04:42:29.264Z,5.22
2017-12-11T04:44:55.779Z,5.57
2017-12-11T04:47:22.001Z,7.32
2017-12-11T04:49:48.239Z,6.28
2017-12-11T04:52:14.474Z,5.85
2017-12-11T04:54:40.710Z,6.60
2017-12-11T04:57:07.668Z,7.40
2017-12-11T04:59:34.650Z,17.20
2017-12-11T05:02:00.963Z,10.35
2017-12-11T05:04:28.399Z,11.12
2017-12-11T05:06:55.384Z,12.55
2017-12-11T05:09:21.631Z,9.23
2017-12-11T05:11:47.921Z,7.57
2017-12-11T05:14:14.173Z,4.40
2017-12-11T05:16:40.410Z,8.43
2017-12-11T05:19:06.641Z,4.12
2017-12-11T05:21:32.958Z,4.90
2017-12-11T05:23:59.239Z,4.60
2017-12-11T05:26:25.513Z,3.60
2017-12-11T05:28:51.797Z,3.05
2017-12-11T05:31:18.029Z,7.07
2017-12-11T05:33:44.291Z,4.82
2017-12-11T05:36:10.598Z,5.57
2017-12-11T05:38:36.849Z,4.80
2017-12-11T05:41:03.101Z,3.47
2017-12-11T05:43:29.373Z,4.90
2017-12-11T05:45:55.620Z,8.00
2017-12-11T05:48:21.876Z,9.65
2017-12-11T05:50:48.189Z,8.93
2017-12-11T05:53:14.445Z,5.97
2017-12-11T05:55:40.721Z,8.38
2017-12-11T05:58:07.034Z,5.30
2017-12-11T06:00:33.259Z,7.60
2017-12-11T06:02:59.532Z,8.15
2017-12-11T06:05:25.777Z,7.25
2017-12-11T06:07:52.004Z,4.00
2017-12-11T06:10:18.286Z,4.82
2017-12-11T06:12:44.503Z,7.75
2017-12-11T06:15:10.746Z,4.65
2017-12-11T06:17:37.050Z,6.60
2017-12-11T06:20:03.294Z,6.03
2017-12-11T06:22:29.532Z,8.30
2017-12-11T06:24:55.785Z,4.60
2017-12-11T06:27:22.036Z,9.55
2017-12-11T06:29:49.296Z,11.25
2017-12-11T06:32:15.542Z,6.55
2017-12-11T06:34:42.466Z,6.00
2017-12-11T06:37:08.726Z,8.20
2017-12-11T06:39:34.970Z,5.60
2017-12-11T06:42:01.243Z,7.57
2017-12-11T06:44:28.289Z,5.40
2017-12-11T06:46:55.250Z,5.60
2017-12-11T06:49:21.782Z,7.03
2017-12-11T06:51:48.077Z,4.87
2017-12-11T06:54:14.553Z,13.40
2017-12-11T06:56:40.821Z,7.40
2017-12-11T06:59:07.035Z,8.00
2017-12-11T07:01:33.273Z,8.52
2017-12-11T07:03:59.518Z,8.60
2017-12-11T07:06:25.749Z,19.27
2017-12-11T07:08:53.208Z,7.00
2017-12-11T07:11:20.679Z,10.45
2017-12-11T07:13:48.244Z,10.02
2017-12-11T07:16:15.951Z,12.37
2017-12-11T07:18:43.448Z,6.37
2017-12-11T07:21:09.978Z,19.33
2017-12-11T07:23:36.933Z,9.95
2017-12-11T07:26:04.137Z,9.30
2017-12-11T07:28:31.188Z,18.30
2017-12-11T07:30:58.207Z,14.48
2017-12-11T07:33:24.426Z,9.82
2017-12-11T07:35:50.660Z,11.95
2017-12-11T07:38:16.898Z,8.90
2017-12-11T07:40:43.293Z,8.63
2017-12-11T07:43:09.560Z,9.18
2017-12-11T07:45:35.816Z,12.90
2017-12-11T07:48:03.597Z,10.25
2017-12-11T07:50:31.040Z,6.95
2017-12-11T07:52:58.219Z,11.38
2017-12-11T07:55:24.774Z,13.15
2017-12-11T07:57:51.765Z,7.05
2017-12-11T08:00:18.743Z,10.13
2017-12-11T08:02:46.221Z,12.60
2017-12-11T08:05:12.648Z,10.43
2017-12-11T08:07:40.063Z,11.10
2017-12-11T08:10:06.850Z,15.63
2017-12-11T08:12:35.129Z,9.45
2017-12-11T08:15:02.806Z,9.55
2017-12-11T08:17:30.370Z,16.02
2017-12-11T08:19:57.860Z,13.20
2017-12-11T08:22:24.786Z,11.77
2017-12-11T08:24:52.478Z,6.90
2017-12-11T08:27:18.746Z,9.07
2017-12-11T08:29:46.594Z,11.32
2017-12-11T08:32:13.032Z,9.15
2017-12-11T08:34:40.641Z,8.77
2017-12-11T08:37:07.094Z,6.00
2017-12-11T08:39:33.360Z,7.37
2017-12-11T08:41:59.612Z,9.88
2017-12-11T08:44:26.632Z,7.45
2017-12-11T08:46:53.965Z,6.15
2017-12-11T08:49:20.272Z,6.12
2017-12-11T08:51:46.494Z,9.13
2017-12-11T08:54:12.725Z,9.82
2017-12-11T08:56:39.011Z,7.97
2017-12-11T08:59:05.237Z,17.45
2017-12-11T09:01:31.482Z,5.37
2017-12-11T09:03:58.449Z,7.85
2017-12-11T09:06:25.182Z,12.98
2017-12-11T09:08:51.910Z,7.60
2017-12-11T09:11:20.601Z,10.98
2017-12-11T09:13:48.112Z,7.60
2017-12-11T09:16:15.648Z,8.27
2017-12-11T09:18:42.077Z,10.05
2017-12-11T09:21:09.781Z,9.70
2017-12-11T09:23:38.206Z,8.45
2017-12-11T09:26:04.653Z,7.28
2017-12-11T09:28:32.178Z,6.20
2017-12-11T09:30:59.547Z,6.93
2017-12-11T09:33:25.889Z,5.40
2017-12-11T09:35:54.132Z,11.05
2017-12-11T09:38:21.608Z,7.43
2017-12-11T09:40:49.506Z,6.65
2017-12-11T09:43:15.942Z,7.15
2017-12-11T09:45:43.553Z,9.38
2017-12-11T09:48:10.738Z,6.60
2017-12-11T09:50:38.229Z,6.30
2017-12-11T09:53:04.585Z,7.30
2017-12-11T09:55:30.828Z,7.55
2017-12-11T09:57:57.440Z,10.65
2017-12-11T10:00:23.751Z,9.73
2017-12-11T10:02:50.751Z,10.10
2017-12-11T10:05:17.778Z,23.35
2017-12-11T10:07:44.039Z,10.15
2017-12-11T10:10:10.276Z,6.60
2017-12-11T10:12:37.642Z,10.73
2017-12-11T10:15:04.020Z,10.55
2017-12-11T10:17:30.294Z,10.75
2017-12-11T10:19:56.588Z,9.93
2017-12-11T10:22:22.886Z,6.37
2017-12-11T10:24:50.848Z,8.38
2017-12-11T10:27:18.037Z,8.05
2017-12-11T10:29:45.369Z,7.40
2017-12-11T10:32:12.148Z,9.82
2017-12-11T10:34:41.797Z,12.05
2017-12-11T10:37:08.234Z,9.43
2017-12-11T10:39:34.491Z,16.58
2017-12-11T10:42:01.087Z,11.35
2017-12-11T10:44:27.311Z,8.48
2017-12-11T10:46:53.552Z,11.35
2017-12-11T10:49:21.118Z,7.72
2017-12-11T10:51:47.574Z,11.23
2017-12-11T10:54:13.847Z,11.82
2017-12-11T10:56:40.077Z,9.90
2017-12-11T10:59:06.323Z,9.00
2017-12-11T11:01:32.576Z,9.30
2017-12-11T11:03:58.817Z,11.05
2017-12-11T11:06:25.020Z,8.70
2017-12-11T11:08:52.344Z,16.58
2017-12-11T11:11:19.490Z,10.75
2017-12-11T11:13:45.730Z,9.30
2017-12-11T11:16:11.994Z,9.02
2017-12-11T11:18:38.218Z,8.82
2017-12-11T11:21:05.330Z,8.32
2017-12-11T11:23:31.575Z,11.68
2017-12-11T11:25:59.082Z,11.35
2017-12-11T11:28:28.505Z,8.98
2017-12-11T11:30:56.391Z,8.43
2017-12-11T11:33:22.825Z,13.88
2017-12-11T11:35:50.156Z,13.48
2017-12-11T11:38:17.315Z,9.15
2017-12-11T11:40:43.570Z,14.20
2017-12-11T11:43:09.831Z,13.45
2017-12-11T11:45:36.796Z,16.48
2017-12-11T11:48:03.021Z,20.55
2017-12-11T11:50:29.312Z,27.15
2017-12-11T11:52:55.656Z,15.02
2017-12-11T11:55:21.913Z,12.25
2017-12-11T11:57:48.203Z,33.28
2017-12-11T12:00:14.526Z,31.70
2017-12-11T12:02:42.024Z,19.67
2017-12-11T12:05:09.206Z,13.15
2017-12-11T12:07:36.627Z,17.55
2017-12-11T12:10:03.055Z,35.30
2017-12-11T12:12:31.312Z,27.70
2017-12-11T12:14:59.030Z,18.12
2017-12-11T12:17:26.575Z,13.57
2017-12-11T12:19:53.786Z,14.93
2017-12-11T12:22:20.307Z,13.18
2017-12-11T12:24:49.539Z,21.08
2017-12-11T12:27:17.899Z,14.68
2017-12-11T12:29:44.478Z,17.00
2017-12-11T12:32:10.739Z,15.75
2017-12-11T12:34:38.214Z,18.65
2017-12-11T12:37:04.652Z,17.27
2017-12-11T12:39:31.662Z,14.30
2017-12-11T12:41:57.937Z,13.80
2017-12-11T12:44:25.315Z,16.23
2017-12-11T12:46:52.800Z,14.70
2017-12-11T12:49:20.344Z,29.87
2017-12-11T12:51:48.214Z,20.30
2017-12-11T12:54:15.007Z,21.17
2017-12-11T12:56:41.229Z,25.48
2017-12-11T12:59:07.929Z,21.87
2017-12-11T13:01:35.405Z,21.08
2017-12-11T13:04:01.864Z,29.77
2017-12-11T13:06:29.298Z,33.45
2017-12-11T13:08:56.555Z,20.12
2017-12-11T13:11:22.806Z,22.45
2017-12-11T13:13:49.063Z,27.65
2017-12-11T13:16:15.313Z,35.88
2017-12-11T13:18:42.510Z,27.55
2017-12-11T13:21:08.833Z,32.22
2017-12-11T13:23:35.087Z,25.15
2017-12-11T13:26:01.338Z,23.10
2017-12-11T13:28:28.773Z,25.85
2017-12-11T13:30:56.348Z,21.08
2017-12-11T13:33:23.913Z,26.20
2017-12-11T13:35:50.399Z,24.37
2017-12-11T13:38:16.687Z,19.30
2017-12-11T13:40:43.699Z,21.73
2017-12-11T13:43:11.841Z,19.10
2017-12-11T13:45:40.721Z,28.40
2017-12-11T13:48:07.602Z,27.77
2017-12-11T13:50:36.142Z,25.95
2017-12-11T13:53:03.206Z,22.98
2017-12-11T13:55:30.319Z,23.08
2017-12-11T13:57:57.377Z,19.70
2017-12-11T14:00:23.649Z,28.42
2017-12-11T14:02:49.906Z,18.80
2017-12-11T14:05:16.880Z,23.52
2017-12-11T14:07:43.379Z,29.90
2017-12-11T14:10:10.383Z,21.90
2017-12-11T14:12:37.709Z,29.98
2017-12-11T14:15:05.780Z,27.20
2017-12-11T14:17:32.929Z,32.85
2017-12-11T14:19:59.196Z,30.30
2017-12-11T14:22:25.543Z,51.13
2017-12-11T14:24:51.793Z,38.40
2017-12-11T14:27:19.100Z,44.05
2017-12-11T14:29:46.116Z,44.65
2017-12-11T14:32:12.385Z,44.22
2017-12-11T14:34:42.676Z,52.13
2017-12-11T14:37:09.604Z,35.33
2017-12-11T14:39:35.898Z,31.62
2017-12-11T14:42:03.704Z,29.27
2017-12-11T14:44:30.106Z,28.45
2017-12-11T14:46:58.599Z,28.05
2017-12-11T14:49:25.639Z,22.65
2017-12-11T14:51:51.869Z,26.42
2017-12-11T14:54:19.280Z,26.98
2017-12-11T14:56:45.677Z,26.30
2017-12-11T14:59:11.926Z,39.50
2017-12-11T15:01:39.274Z,35.55
2017-12-11T15:04:05.700Z,32.85
2017-12-11T15:06:31.975Z,32.17
2017-12-11T15:08:58.284Z,36.20
2017-12-11T15:11:24.865Z,27.08
2017-12-11T15:13:51.127Z,28.02
2017-12-11T15:16:17.370Z,36.78
2017-12-11T15:18:44.822Z,28.92
2017-12-11T15:21:12.324Z,33.05
2017-12-11T15:23:39.800Z,33.97
2017-12-11T15:26:06.338Z,31.85
2017-12-11T15:28:33.686Z,26.77
2017-12-11T15:31:02.078Z,33.45
2017-12-11T15:33:28.662Z,39.33
2017-12-11T15:35:54.912Z,34.22
2017-12-11T15:38:22.346Z,35.65
2017-12-11T15:40:48.842Z,30.17
2017-12-11T15:43:15.744Z,33.60
2017-12-11T15:45:43.936Z,45.83
2017-12-11T15:48:10.388Z,34.33
2017-12-11T15:50:36.672Z,37.80
2017-12-11T15:53:02.968Z,35.92
2017-12-11T15:55:29.945Z,28.75
2017-12-11T15:57:56.160Z,33.30
2017-12-11T16:00:22.448Z,36.97
2017-12-11T16:02:48.711Z,33.50
2017-12-11T16:05:14.956Z,40.78
2017-12-11T16:07:42.227Z,38.00
2017-12-11T16:10:08.703Z,34.70
2017-12-11T16:12:34.998Z,40.75
2017-12-11T16:15:01.301Z,46.80
2017-12-11T16:17:28.079Z,52.50
2017-12-11T16:19:54.539Z,41.35
2017-12-11T16:22:22.182Z,37.47
2017-12-11T16:24:49.603Z,48.95
2017-12-11T16:27:17.334Z,33.20
2017-12-11T16:29:44.869Z,40.03
2017-12-11T16:32:11.305Z,36.97
2017-12-11T16:34:38.609Z,38.20
2017-12-11T16:37:05.844Z,27.80
2017-12-11T16:39:32.113Z,40.58
2017-12-11T16:41:58.434Z,32.05
2017-12-11T16:44:24.739Z,46.13
2017-12-11T16:46:50.978Z,47.28
2017-12-11T16:49:17.297Z,45.05
2017-12-11T16:51:44.326Z,43.13
2017-12-11T16:54:10.661Z,35.25
2017-12-11T16:56:37.019Z,35.28
2017-12-11T16:59:03.296Z,34.15
2017-12-11T17:01:29.560Z,28.40
2017-12-11T17:03:56.450Z,35.13
2017-12-11T17:06:23.802Z,37.40
2017-12-11T17:08:51.414Z,30.95
2017-12-11T17:11:17.715Z,34.72
2017-12-11T17:13:43.991Z,36.92
2017-12-11T17:16:10.571Z,25.33
2017-12-11T17:18:36.885Z,27.90
2017-12-11T17:21:03.190Z,31.25
2017-12-11T17:23:30.208Z,46.90
2017-12-11T17:25:56.491Z,36.15
2017-12-11T17:28:22.811Z,40.05
2017-12-11T17:30:49.834Z,32.03
2017-12-11T17:33:16.156Z,35.13
2017-12-11T17:35:42.404Z,34.97
2017-12-11T17:38:09.435Z,32.20
2017-12-11T17:40:35.713Z,31.42
2017-12-11T17:43:02.065Z,35.20
2017-12-11T17:45:28.356Z,39.53
2017-12-11T17:47:54.644Z,31.70
2017-12-11T17:50:21.731Z,37.70
2017-12-11T17:52:48.053Z,29.85
2017-12-11T17:55:14.307Z,36.58
2017-12-11T17:57:40.669Z,37.42
2017-12-11T18:00:06.994Z,37.20
2017-12-11T18:02:33.569Z,33.28
2017-12-11T18:04:59.812Z,34.67
2017-12-11T18:07:26.128Z,46.40
2017-12-11T18:09:52.524Z,54.30
2017-12-11T18:12:18.800Z,102.95
2017-12-11T18:14:45.065Z,29.10
2017-12-11T18:17:12.137Z,14.43
2017-12-11T18:19:39.219Z,13.20
2017-12-11T18:22:05.564Z,8.45
2017-12-11T18:24:31.915Z,8.02
2017-12-11T18:26:58.989Z,6.70
2017-12-11T18:29:25.362Z,15.27
2017-12-11T18:31:51.736Z,14.23
2017-12-11T18:34:18.000Z,13.85
2017-12-11T18:36:44.334Z,14.25
2017-12-11T18:39:11.092Z,20.42
2017-12-11T18:41:37.433Z,14.40
2017-12-11T18:44:03.745Z,5.37
2017-12-11T18:46:30.076Z,6.93
2017-12-11T18:48:56.424Z,4.90
2017-12-11T18:51:22.753Z,3.00
2017-12-11T18:53:49.563Z,4.70
2017-12-11T18:56:15.830Z,6.57
2017-12-11T18:58:42.284Z,3.45
2017-12-11T19:01:09.381Z,4.35
2017-12-11T19:03:35.692Z,3.45
2017-12-11T19:06:02.064Z,4.20
2017-12-11T19:08:28.503Z,3.35
2017-12-11T19:10:54.869Z,7.50
2017-12-11T19:13:21.996Z,2.53
2017-12-11T19:15:48.310Z,4.80
2017-12-11T19:18:14.620Z,3.67
2017-12-11T19:20:41.970Z,2.80
2017-12-11T19:23:08.398Z,3.90
2017-12-11T19:25:34.718Z,3.20
2017-12-11T19:28:01.450Z,5.25
2017-12-11T19:30:27.816Z,6.80
2017-12-11T19:32:54.200Z,5.43
2017-12-11T19:35:20.582Z,6.80
2017-12-11T19:37:46.907Z,6.37
2017-12-11T19:40:13.282Z,9.52
2017-12-11T19:42:39.630Z,11.02
2017-12-11T19:45:05.960Z,6.78
2017-12-11T19:47:32.389Z,8.07
2017-12-11T19:49:58.772Z,5.35
2017-12-11T19:52:25.879Z,5.97
2017-12-11T19:54:52.196Z,4.70
2017-12-11T19:57:18.582Z,4.87
2017-12-11T19:59:45.720Z,5.87
2017-12-11T20:02:12.266Z,4.07
2017-12-11T20:04:39.382Z,2.80
2017-12-11T20:07:05.716Z,3.97
2017-12-11T20:09:32.045Z,4.10
2017-12-11T20:11:58.406Z,9.70
2017-12-11T20:14:25.514Z,5.53
2017-12-11T20:19:10.620Z,5.40
2017-12-11T20:21:37.862Z,8.75
2017-12-11T20:24:04.229Z,6.82
2017-12-11T20:26:30.588Z,13.32
2017-12-11T20:28:56.919Z,9.02
2017-12-11T20:31:23.315Z,8.23
2017-12-11T20:33:49.656Z,6.70
2017-12-11T20:36:15.914Z,8.73
2017-12-11T20:38:42.261Z,6.85
2017-12-11T20:41:08.633Z,7.00
2017-12-11T20:43:35.015Z,6.70
2017-12-11T20:46:01.441Z,5.47
2017-12-11T20:48:28.050Z,8.25
2017-12-11T20:50:54.418Z,8.93
2017-12-11T20:53:20.763Z,6.87
2017-12-11T20:55:48.187Z,10.63
2017-12-11T20:58:14.640Z,7.47
2017-12-11T21:00:40.896Z,6.78
2017-12-11T21:03:07.980Z,5.53
2017-12-11T21:05:34.319Z,6.43
2017-12-11T21:08:01.474Z,9.70
2017-12-11T21:10:28.046Z,9.88
2017-12-11T21:12:54.433Z,11.93
2017-12-11T21:15:20.814Z,10.32
2017-12-11T21:17:47.197Z,9.07
2017-12-11T21:20:13.588Z,12.43
2017-12-11T21:22:39.913Z,9.82
2017-12-11T21:25:06.263Z,9.85
2017-12-11T21:27:32.611Z,10.68
2017-12-11T21:29:58.939Z,13.45
2017-12-11T21:32:26.003Z,9.57
2017-12-11T21:34:52.691Z,6.55
2017-12-11T21:37:19.057Z,11.27
2017-12-11T21:39:52.386Z,9.00
2017-12-11T21:42:19.748Z,9.25
2017-12-11T21:44:46.776Z,11.20
2017-12-11T21:47:13.810Z,15.00
2017-12-11T21:49:40.121Z,15.75
2017-12-11T21:52:06.412Z,16.77
2017-12-11T21:54:32.746Z,12.35
2017-12-11T21:56:59.009Z,10.95
2017-12-11T21:59:26.702Z,17.40
2017-12-11T22:01:53.800Z,14.75
2017-12-11T22:04:20.050Z,17.12
2017-12-11T22:06:46.352Z,15.35
2017-12-11T22:09:12.811Z,11.02
2017-12-11T22:11:39.143Z,10.52
2017-12-11T22:14:05.472Z,11.45
2017-12-11T22:16:31.761Z,17.45
2017-12-11T22:18:58.873Z,12.00
2017-12-11T22:21:25.946Z,16.60
2017-12-11T22:23:52.965Z,11.38
2017-12-11T22:26:20.007Z,8.48
2017-12-11T22:28:47.020Z,12.07
2017-12-11T22:31:13.249Z,8.35
2017-12-11T22:33:39.598Z,9.00
2017-12-11T22:36:05.833Z,7.30
2017-12-11T22:38:32.124Z,7.03
2017-12-11T22:40:58.376Z,6.53
2017-12-11T22:43:24.960Z,8.40
2017-12-11T22:45:51.235Z,8.52
2017-12-11T22:48:17.488Z,7.43
2017-12-11T22:50:44.504Z,12.10
2017-12-11T22:53:10.788Z,7.75
2017-12-11T22:55:37.085Z,7.20
2017-12-11T22:58:04.083Z,6.87
2017-12-11T23:00:31.194Z,9.32
2017-12-11T23:02:57.448Z,19.70
2017-12-11T23:05:23.753Z,40.28
2017-12-11T23:07:50.288Z,52.95
2017-12-11T23:10:17.146Z,48.75
2017-12-11T23:12:43.418Z,40.20
2017-12-11T23:15:09.636Z,15.00
2017-12-11T23:17:35.884Z,10.20
2017-12-11T23:20:05.397Z,11.60
2017-12-11T23:22:32.367Z,7.60
2017-12-11T23:24:58.629Z,5.07
2017-12-11T23:27:24.944Z,4.30
2017-12-11T23:29:51.172Z,7.78
2017-12-11T23:32:17.442Z,5.30
2017-12-11T23:34:44.407Z,4.07
2017-12-11T23:37:10.672Z,4.93
2017-12-11T23:39:36.925Z,2.53
2017-12-11T23:42:03.160Z,1.60
2017-12-11T23:44:31.093Z,2.17
2017-12-11T23:46:57.463Z,4.30
2017-12-11T23:49:24.462Z,2.20
2017-12-11T23:51:50.710Z,2.10
2017-12-11T23:54:29.692Z,2.17
2017-12-11T23:56:56.008Z,2.92
2017-12-11T23:59:22.280Z,2.72
