createdAt,value
2022-11-26T00:01:46.530Z,52.23
2022-11-26T00:04:15.507Z,48.40
2022-11-26T00:06:45.617Z,47.83
2022-11-26T00:09:19.307Z,45.50
2022-11-26T00:11:49.307Z,49.20
2022-11-26T00:14:18.871Z,46.73
2022-11-26T00:16:47.484Z,48.07
2022-11-26T00:19:16.363Z,47.33
2022-11-26T00:21:45.136Z,48.87
2022-11-26T00:24:28.364Z,45.37
2022-11-26T00:27:00.875Z,45.73
2022-11-26T00:29:29.745Z,46.60
2022-11-26T00:31:58.361Z,46.80
2022-11-26T00:34:27.204Z,45.90
2022-11-26T00:36:55.924Z,44.93
2022-11-26T00:39:25.877Z,43.80
2022-11-26T00:41:54.991Z,43.37
2022-11-26T00:44:26.644Z,45.30
2022-11-26T00:46:55.199Z,44.80
2022-11-26T00:49:24.201Z,43.90
2022-11-26T00:51:52.889Z,44.40
2022-11-26T00:54:23.943Z,42.30
2022-11-26T00:56:52.857Z,45.10
2022-11-26T00:59:24.419Z,43.50
2022-11-26T01:01:53.050Z,44.27
2022-11-26T01:04:21.937Z,42.43
2022-11-26T01:06:50.660Z,43.13
2022-11-26T01:09:22.425Z,44.47
2022-11-26T01:11:54.247Z,44.37
2022-11-26T01:14:25.269Z,43.07
2022-11-26T01:16:58.281Z,43.53
2022-11-26T01:19:27.192Z,42.07
2022-11-26T01:21:55.769Z,44.10
2022-11-26T01:24:24.582Z,42.97
2022-11-26T01:26:53.127Z,41.60
2022-11-26T01:29:22.347Z,38.80
2022-11-26T01:31:52.359Z,43.50
2022-11-26T01:34:21.225Z,45.47
2022-11-26T01:36:49.772Z,41.63
2022-11-26T01:39:21.649Z,41.70
2022-11-26T01:41:58.570Z,43.20
2022-11-26T01:44:30.850Z,42.23
2022-11-26T01:47:02.052Z,40.80
2022-11-26T01:49:34.051Z,42.70
2022-11-26T01:52:08.202Z,42.47
2022-11-26T01:54:41.195Z,41.40
2022-11-26T01:57:15.896Z,41.50
2022-11-26T01:59:51.353Z,39.93
2022-11-26T02:02:25.780Z,42.23
2022-11-26T02:05:05.955Z,43.33
2022-11-26T02:07:35.232Z,42.20
2022-11-26T02:10:04.906Z,40.77
2022-11-26T02:12:34.232Z,40.53
2022-11-26T02:15:03.373Z,37.93
2022-11-26T02:17:42.914Z,42.07
2022-11-26T02:20:47.413Z,41.70
2022-11-26T02:23:58.014Z,42.43
2022-11-26T02:27:30.939Z,45.60
2022-11-26T02:30:09.070Z,44.90
2022-11-26T02:32:57.547Z,41.93
2022-11-26T02:35:34.050Z,45.40
2022-11-26T02:38:07.904Z,47.97
2022-11-26T02:40:36.498Z,45.17
2022-11-26T02:43:05.570Z,45.70
2022-11-26T02:45:41.888Z,41.07
2022-11-26T02:48:21.176Z,45.47
2022-11-26T02:50:55.075Z,45.83
2022-11-26T02:53:27.919Z,44.88
2022-11-26T02:56:04.616Z,45.10
2022-11-26T02:58:35.765Z,42.93
2022-11-26T03:01:20.542Z,42.23
2022-11-26T03:03:54.999Z,42.97
2022-11-26T03:06:23.968Z,42.22
2022-11-26T03:08:54.769Z,42.73
2022-11-26T03:11:23.431Z,41.43
2022-11-26T03:13:52.338Z,40.60
2022-11-26T03:16:22.639Z,40.42
2022-11-26T03:18:51.541Z,41.17
2022-11-26T03:21:20.142Z,40.13
2022-11-26T03:23:49.172Z,37.35
2022-11-26T03:26:17.869Z,41.55
2022-11-26T03:28:46.765Z,39.65
2022-11-26T03:31:15.668Z,40.97
2022-11-26T03:33:45.923Z,42.43
2022-11-26T03:36:14.541Z,40.42
2022-11-26T03:38:43.385Z,40.97
2022-11-26T03:41:11.977Z,41.10
2022-11-26T03:43:40.841Z,40.88
2022-11-26T03:46:09.563Z,42.10
2022-11-26T03:48:38.460Z,39.55
2022-11-26T03:51:08.861Z,45.50
2022-11-26T03:53:37.739Z,40.47
2022-11-26T03:56:07.108Z,44.60
2022-11-26T03:58:36.932Z,44.13
2022-11-26T04:01:10.001Z,42.17
2022-11-26T04:03:39.330Z,43.28
2022-11-26T04:06:09.559Z,42.38
2022-11-26T04:08:38.481Z,42.83
2022-11-26T04:11:07.411Z,42.33
2022-11-26T04:13:36.547Z,43.33
2022-11-26T04:16:05.501Z,45.17
2022-11-26T04:18:34.446Z,44.08
2022-11-26T04:21:03.361Z,45.65
2022-11-26T04:23:33.570Z,45.28
2022-11-26T04:26:02.275Z,45.80
2022-11-26T04:28:31.247Z,44.58
2022-11-26T04:30:59.986Z,44.03
2022-11-26T04:33:28.956Z,42.08
2022-11-26T04:35:57.573Z,40.10
2022-11-26T04:38:26.446Z,43.25
2022-11-26T04:40:56.511Z,41.08
2022-11-26T04:43:25.423Z,39.40
2022-11-26T04:45:54.117Z,37.42
2022-11-26T04:48:22.996Z,38.63
2022-11-26T04:50:51.645Z,35.33
2022-11-26T04:53:22.054Z,36.37
2022-11-26T04:55:52.031Z,36.13
2022-11-26T04:58:22.777Z,35.97
2022-11-26T05:00:51.810Z,34.80
2022-11-26T05:03:21.008Z,35.40
2022-11-26T05:05:49.674Z,32.83
2022-11-26T05:08:18.593Z,34.40
2022-11-26T05:10:47.154Z,34.72
2022-11-26T05:13:16.012Z,32.00
2022-11-26T05:15:45.886Z,31.42
2022-11-26T05:18:14.728Z,29.77
2022-11-26T05:20:43.395Z,27.17
2022-11-26T05:23:12.326Z,25.50
2022-11-26T05:25:40.962Z,24.55
2022-11-26T05:28:09.863Z,25.65
2022-11-26T05:30:39.136Z,23.93
2022-11-26T05:33:09.344Z,24.27
2022-11-26T05:35:39.451Z,22.67
2022-11-26T05:38:08.368Z,23.35
2022-11-26T05:40:36.936Z,22.98
2022-11-26T05:43:05.782Z,22.77
2022-11-26T05:45:34.419Z,21.10
2022-11-26T05:48:03.313Z,22.83
2022-11-26T05:50:34.073Z,23.10
2022-11-26T05:53:03.054Z,24.88
2022-11-26T05:55:32.234Z,25.17
2022-11-26T05:58:01.191Z,26.77
2022-11-26T06:00:29.784Z,27.25
2022-11-26T06:02:58.801Z,27.10
2022-11-26T06:05:27.493Z,29.67
2022-11-26T06:07:57.855Z,27.40
2022-11-26T06:10:26.518Z,27.83
2022-11-26T06:12:55.505Z,25.25
2022-11-26T06:15:24.125Z,27.15
2022-11-26T06:17:52.979Z,26.23
2022-11-26T06:20:21.760Z,26.60
2022-11-26T06:22:50.612Z,27.80
2022-11-26T06:25:20.702Z,26.42
2022-11-26T06:27:49.599Z,26.40
2022-11-26T06:30:18.209Z,28.70
2022-11-26T06:32:47.184Z,28.00
2022-11-26T06:35:16.006Z,26.42
2022-11-26T06:37:45.141Z,27.35
2022-11-26T06:40:21.217Z,25.40
2022-11-26T06:42:51.002Z,24.77
2022-11-26T06:45:20.606Z,22.17
2022-11-26T06:47:51.911Z,23.77
2022-11-26T06:50:23.632Z,23.93
2022-11-26T06:52:53.949Z,21.70
2022-11-26T06:55:24.334Z,25.48
2022-11-26T06:57:53.734Z,25.37
2022-11-26T07:00:23.037Z,24.43
2022-11-26T07:02:52.059Z,23.17
2022-11-26T07:05:20.677Z,23.67
2022-11-26T07:07:49.629Z,25.48
2022-11-26T07:10:18.501Z,23.83
2022-11-26T07:12:48.700Z,25.38
2022-11-26T07:15:17.512Z,21.70
2022-11-26T07:17:46.378Z,24.55
2022-11-26T07:20:15.944Z,24.98
2022-11-26T07:22:45.005Z,23.27
2022-11-26T07:25:13.670Z,23.55
2022-11-26T07:27:42.565Z,24.23
2022-11-26T07:30:14.610Z,24.00
2022-11-26T07:32:44.545Z,26.67
2022-11-26T07:35:18.141Z,27.23
2022-11-26T07:37:47.035Z,28.87
2022-11-26T07:40:15.884Z,28.40
2022-11-26T07:42:48.088Z,27.43
2022-11-26T07:45:21.791Z,28.13
2022-11-26T07:47:50.784Z,28.40
2022-11-26T07:50:19.695Z,26.17
2022-11-26T07:52:48.529Z,27.03
2022-11-26T07:55:17.220Z,24.73
2022-11-26T07:57:46.073Z,25.63
2022-11-26T08:00:16.256Z,25.23
2022-11-26T08:02:46.554Z,26.83
2022-11-26T08:05:15.544Z,26.93
2022-11-26T08:07:44.404Z,27.33
2022-11-26T08:10:14.011Z,25.40
2022-11-26T08:12:42.954Z,27.30
2022-11-26T08:15:12.454Z,28.57
2022-11-26T08:17:41.331Z,25.87
2022-11-26T08:20:12.883Z,28.23
2022-11-26T08:22:42.567Z,26.70
2022-11-26T08:25:11.448Z,25.70
2022-11-26T08:27:40.499Z,26.53
2022-11-26T08:30:11.383Z,26.13
2022-11-26T08:32:40.245Z,24.30
2022-11-26T08:35:12.185Z,22.70
2022-11-26T08:37:42.645Z,23.00
2022-11-26T08:40:14.039Z,21.77
2022-11-26T08:42:43.133Z,26.17
2022-11-26T08:45:12.609Z,24.73
2022-11-26T08:47:41.530Z,24.13
2022-11-26T08:50:12.830Z,24.33
2022-11-26T08:52:41.822Z,25.20
2022-11-26T08:55:10.967Z,24.97
2022-11-26T08:57:39.792Z,25.95
2022-11-26T09:00:11.614Z,24.97
2022-11-26T09:02:40.610Z,24.47
2022-11-26T09:05:11.098Z,22.97
2022-11-26T09:07:40.904Z,24.23
2022-11-26T09:10:13.078Z,23.27
2022-11-26T09:12:42.533Z,22.02
2022-11-26T09:15:12.000Z,21.83
2022-11-26T09:17:41.074Z,22.00
2022-11-26T09:20:12.621Z,24.92
2022-11-26T09:22:41.826Z,20.98
2022-11-26T09:25:11.268Z,23.55
2022-11-26T09:27:40.245Z,22.70
2022-11-26T09:30:10.524Z,20.63
2022-11-26T09:32:39.622Z,20.93
2022-11-26T09:35:09.311Z,21.30
2022-11-26T09:37:39.520Z,24.63
2022-11-26T09:40:18.231Z,25.33
2022-11-26T09:42:59.318Z,21.58
2022-11-26T09:45:43.237Z,21.00
2022-11-26T09:48:19.253Z,21.23
2022-11-26T09:50:52.618Z,22.60
2022-11-26T09:53:28.501Z,23.25
2022-11-26T09:55:58.305Z,24.35
2022-11-26T09:58:35.455Z,22.17
2022-11-26T10:01:08.506Z,20.20
2022-11-26T10:03:39.295Z,20.40
2022-11-26T10:06:17.483Z,20.37
2022-11-26T10:09:19.135Z,20.87
2022-11-26T10:12:00.730Z,22.47
2022-11-26T10:14:47.215Z,21.30
2022-11-26T10:17:35.445Z,24.00
2022-11-26T10:20:35.048Z,23.33
2022-11-26T10:23:15.547Z,23.80
2022-11-26T10:25:51.287Z,23.67
2022-11-26T10:28:27.497Z,20.45
2022-11-26T10:31:00.955Z,23.07
2022-11-26T10:33:35.363Z,22.83
2022-11-26T10:36:10.174Z,23.43
2022-11-26T10:38:38.791Z,22.03
2022-11-26T10:41:08.971Z,21.73
2022-11-26T10:43:37.572Z,23.92
2022-11-26T10:46:06.812Z,22.80
2022-11-26T10:48:36.420Z,22.00
2022-11-26T10:51:13.656Z,21.30
2022-11-26T10:53:55.976Z,21.50
2022-11-26T10:56:37.747Z,20.90
2022-11-26T10:59:21.518Z,21.70
2022-11-26T11:01:51.621Z,20.40
2022-11-26T11:04:31.920Z,22.48
2022-11-26T11:07:00.924Z,20.27
2022-11-26T11:09:33.853Z,18.63
2022-11-26T11:12:22.520Z,20.77
2022-11-26T11:14:52.762Z,21.37
2022-11-26T11:17:38.045Z,20.13
2022-11-26T11:20:29.959Z,20.53
2022-11-26T11:23:04.388Z,19.90
2022-11-26T11:25:36.001Z,17.93
2022-11-26T11:28:16.891Z,19.03
2022-11-26T11:30:46.989Z,19.90
2022-11-26T11:33:24.105Z,19.43
2022-11-26T11:36:17.843Z,22.53
2022-11-26T11:38:51.225Z,23.05
2022-11-26T11:41:30.175Z,23.40
2022-11-26T11:44:13.295Z,29.13
2022-11-26T11:47:20.638Z,23.25
2022-11-26T11:50:14.955Z,27.27
2022-11-26T11:53:00.729Z,27.23
2022-11-26T11:55:52.250Z,26.35
2022-11-26T11:58:55.303Z,23.27
2022-11-26T12:01:47.500Z,24.67
2022-11-26T12:04:40.137Z,20.73
2022-11-26T12:07:38.633Z,22.37
2022-11-26T12:10:17.552Z,22.10
2022-11-26T12:12:52.442Z,21.43
2022-11-26T12:15:29.567Z,21.50
2022-11-26T12:18:09.868Z,21.53
2022-11-26T12:20:46.108Z,26.63
2022-11-26T12:23:30.466Z,22.97
2022-11-26T12:26:08.497Z,24.73
2022-11-26T12:28:51.121Z,22.73
2022-11-26T12:31:32.494Z,24.90
2022-11-26T12:34:12.967Z,26.07
2022-11-26T12:36:51.107Z,31.10
2022-11-26T12:39:36.575Z,27.00
2022-11-26T12:42:16.388Z,24.90
2022-11-26T12:44:51.781Z,29.80
2022-11-26T12:47:27.770Z,25.17
2022-11-26T12:50:12.909Z,22.77
2022-11-26T12:52:51.536Z,24.60
2022-11-26T12:55:27.750Z,23.13
2022-11-26T12:58:04.280Z,24.27
2022-11-26T13:00:36.700Z,24.60
2022-11-26T13:03:08.095Z,24.83
2022-11-26T13:05:56.552Z,23.65
2022-11-26T13:08:42.374Z,22.85
2022-11-26T13:11:37.762Z,23.10
2022-11-26T13:14:18.512Z,22.90
2022-11-26T13:16:56.550Z,24.13
2022-11-26T13:19:34.177Z,25.25
2022-11-26T13:22:44.961Z,23.63
2022-11-26T13:25:57.749Z,24.90
2022-11-26T13:28:49.922Z,23.20
2022-11-26T13:31:46.399Z,22.70
2022-11-26T13:34:41.680Z,21.97
2022-11-26T13:37:41.569Z,24.77
2022-11-26T13:40:44.920Z,24.73
2022-11-26T13:43:35.881Z,26.30
2022-11-26T13:46:21.610Z,25.13
2022-11-26T13:49:03.061Z,23.38
2022-11-26T13:51:39.785Z,25.97
2022-11-26T13:54:17.306Z,22.57
2022-11-26T13:56:48.220Z,24.20
2022-11-26T13:59:26.832Z,23.38
2022-11-26T14:01:57.900Z,23.90
2022-11-26T14:04:54.280Z,22.45
2022-11-26T14:07:23.188Z,23.60
2022-11-26T14:09:56.723Z,22.50
2022-11-26T14:13:04.882Z,25.33
2022-11-26T14:15:57.195Z,25.47
2022-11-26T14:19:01.561Z,23.90
2022-11-26T14:21:31.766Z,24.90
2022-11-26T14:24:03.329Z,25.13
2022-11-26T14:26:37.759Z,25.07
2022-11-26T14:29:17.629Z,25.73
2022-11-26T14:31:53.346Z,26.13
2022-11-26T14:34:32.611Z,27.10
2022-11-26T14:37:03.049Z,24.20
2022-11-26T14:39:32.780Z,24.63
2022-11-26T14:42:06.423Z,25.43
2022-11-26T14:44:35.671Z,27.37
2022-11-26T14:47:17.134Z,26.23
2022-11-26T14:49:55.104Z,25.37
2022-11-26T14:52:35.228Z,27.03
2022-11-26T14:55:09.638Z,24.97
2022-11-26T14:57:47.576Z,28.20
2022-11-26T15:00:26.104Z,25.83
2022-11-26T15:02:56.460Z,25.63
2022-11-26T15:05:29.227Z,25.90
2022-11-26T15:08:04.176Z,24.37
2022-11-26T15:10:37.150Z,25.97
2022-11-26T15:13:15.502Z,27.45
2022-11-26T15:15:53.453Z,27.73
2022-11-26T15:18:28.657Z,27.30
2022-11-26T15:20:59.691Z,27.10
2022-11-26T15:23:32.423Z,28.10
2022-11-26T15:26:01.560Z,26.70
2022-11-26T15:28:41.104Z,28.20
2022-11-26T15:31:10.535Z,25.53
2022-11-26T15:33:40.926Z,28.23
2022-11-26T15:36:17.140Z,25.00
2022-11-26T15:39:06.459Z,28.80
2022-11-26T15:41:42.735Z,28.30
2022-11-26T15:44:23.450Z,29.53
2022-11-26T15:46:56.586Z,25.93
2022-11-26T15:49:32.685Z,27.57
2022-11-26T15:52:05.189Z,26.43
2022-11-26T15:55:04.656Z,28.10
2022-11-26T15:57:30.878Z,27.30
2022-11-26T16:00:07.003Z,26.10
2022-11-26T16:02:39.597Z,26.57
2022-11-26T16:05:28.783Z,23.77
2022-11-26T16:08:01.214Z,24.00
2022-11-26T16:10:35.399Z,26.53
2022-11-26T16:13:23.153Z,25.93
2022-11-26T16:16:02.577Z,23.40
2022-11-26T16:18:39.549Z,25.33
2022-11-26T16:21:17.625Z,25.70
2022-11-26T16:23:54.530Z,23.27
2022-11-26T16:26:23.661Z,24.13
2022-11-26T16:28:52.555Z,25.67
2022-11-26T16:31:23.138Z,24.33
2022-11-26T16:33:52.018Z,25.67
2022-11-26T16:36:24.596Z,23.50
2022-11-26T16:38:54.268Z,25.67
2022-11-26T16:41:24.125Z,26.20
2022-11-26T16:43:53.086Z,24.67
2022-11-26T16:46:26.012Z,24.17
2022-11-26T16:48:55.264Z,26.93
2022-11-26T16:51:24.351Z,24.77
2022-11-26T16:53:53.223Z,23.50
2022-11-26T16:56:27.474Z,23.77
2022-11-26T16:59:02.568Z,24.73
2022-11-26T17:01:33.259Z,25.43
2022-11-26T17:04:02.137Z,23.73
2022-11-26T17:06:34.884Z,24.00
2022-11-26T17:09:03.979Z,23.57
2022-11-26T17:11:32.654Z,24.13
2022-11-26T17:14:01.582Z,25.20
2022-11-26T17:16:30.256Z,23.00
2022-11-26T17:19:00.497Z,24.20
2022-11-26T17:21:29.111Z,21.97
2022-11-26T17:23:58.070Z,24.60
2022-11-26T17:26:27.175Z,22.37
2022-11-26T17:28:56.031Z,25.50
2022-11-26T17:31:24.677Z,25.57
2022-11-26T17:33:53.539Z,22.33
2022-11-26T17:36:24.885Z,22.13
2022-11-26T17:38:53.829Z,23.07
2022-11-26T17:41:22.464Z,23.83
2022-11-26T17:43:51.295Z,21.30
2022-11-26T17:46:23.013Z,22.83
2022-11-26T17:48:57.011Z,21.90
2022-11-26T17:51:47.976Z,19.73
2022-11-26T17:54:16.880Z,22.03
2022-11-26T17:56:45.457Z,23.03
2022-11-26T17:59:18.219Z,22.63
2022-11-26T18:01:49.086Z,24.50
2022-11-26T18:04:18.954Z,25.20
2022-11-26T18:07:00.113Z,23.70
2022-11-26T18:09:28.976Z,24.87
2022-11-26T18:11:58.352Z,23.07
2022-11-26T18:14:28.624Z,23.80
2022-11-26T18:16:57.341Z,24.27
2022-11-26T18:19:26.339Z,24.90
2022-11-26T18:21:56.273Z,24.30
2022-11-26T18:24:25.307Z,25.00
2022-11-26T18:26:56.351Z,23.37
2022-11-26T18:29:25.807Z,25.13
2022-11-26T18:31:54.945Z,25.70
2022-11-26T18:34:24.087Z,25.47
2022-11-26T18:36:54.035Z,25.23
2022-11-26T18:39:24.611Z,25.93
2022-11-26T18:42:00.737Z,24.17
2022-11-26T18:44:42.026Z,26.10
2022-11-26T18:47:10.684Z,24.23
2022-11-26T18:49:43.315Z,25.67
2022-11-26T18:52:14.607Z,25.90
2022-11-26T18:54:44.815Z,26.43
2022-11-26T18:57:13.510Z,25.33
2022-11-26T18:59:42.649Z,24.13
2022-11-26T19:02:11.956Z,26.47
2022-11-26T19:04:41.246Z,29.03
2022-11-26T19:07:10.915Z,27.57
2022-11-26T19:09:40.243Z,26.70
2022-11-26T19:12:11.058Z,26.63
2022-11-26T19:14:40.411Z,27.40
2022-11-26T19:17:09.032Z,26.90
2022-11-26T19:19:39.919Z,26.77
2022-11-26T19:22:08.790Z,29.50
2022-11-26T19:24:37.838Z,27.50
2022-11-26T19:27:06.557Z,29.03
2022-11-26T19:29:36.828Z,26.63
2022-11-26T19:32:05.850Z,27.57
2022-11-26T19:34:34.723Z,26.43
2022-11-26T19:37:03.390Z,28.97
2022-11-26T19:39:33.379Z,25.37
2022-11-26T19:42:01.992Z,28.23
2022-11-26T19:44:30.869Z,30.00
2022-11-26T19:47:00.894Z,29.10
2022-11-26T19:49:30.280Z,28.33
2022-11-26T19:51:58.954Z,26.87
2022-11-26T19:54:28.079Z,31.03
2022-11-26T19:56:56.671Z,28.93
2022-11-26T19:59:25.640Z,28.80
2022-11-26T20:01:55.923Z,27.97
2022-11-26T20:04:27.623Z,34.87
2022-11-26T20:06:56.714Z,30.13
2022-11-26T20:09:25.658Z,26.73
2022-11-26T20:11:54.280Z,28.73
2022-11-26T20:14:23.167Z,30.77
2022-11-26T20:16:54.076Z,29.80
2022-11-26T20:19:28.032Z,27.93
2022-11-26T20:21:56.661Z,29.03
2022-11-26T20:24:25.610Z,32.63
2022-11-26T20:26:54.479Z,26.93
2022-11-26T20:29:23.913Z,28.80
2022-11-26T20:31:54.304Z,26.47
2022-11-26T20:34:26.217Z,28.20
2022-11-26T20:36:56.261Z,26.23
2022-11-26T20:39:25.422Z,28.70
2022-11-26T20:41:54.078Z,28.43
2022-11-26T20:44:24.695Z,29.33
2022-11-26T20:46:53.425Z,31.40
2022-11-26T20:49:23.384Z,29.33
2022-11-26T20:51:52.133Z,29.10
2022-11-26T20:54:22.307Z,31.27
2022-11-26T20:56:50.886Z,28.97
2022-11-26T20:59:19.749Z,29.60
2022-11-26T21:01:48.393Z,29.43
2022-11-26T21:04:17.262Z,29.90
2022-11-26T21:06:46.034Z,30.17
2022-11-26T21:09:15.664Z,30.03
2022-11-26T21:11:45.623Z,29.27
2022-11-26T21:14:15.328Z,32.03
2022-11-26T21:16:44.417Z,30.17
2022-11-26T21:19:14.550Z,31.67
2022-11-26T21:21:43.408Z,34.23
2022-11-26T21:24:12.365Z,30.60
2022-11-26T21:26:41.268Z,33.60
2022-11-26T21:29:11.484Z,32.73
2022-11-26T21:31:40.269Z,34.17
2022-11-26T21:34:15.721Z,31.13
2022-11-26T21:36:44.378Z,30.17
2022-11-26T21:39:17.208Z,29.60
2022-11-26T21:41:46.049Z,30.93
2022-11-26T21:44:16.874Z,33.13
2022-11-26T21:46:45.491Z,32.80
2022-11-26T21:49:14.352Z,32.70
2022-11-26T21:51:43.053Z,31.90
2022-11-26T21:54:12.236Z,31.63
2022-11-26T21:56:40.928Z,32.27
2022-11-26T21:59:11.554Z,31.77
2022-11-26T22:01:42.018Z,31.67
2022-11-26T22:04:15.691Z,33.87
2022-11-26T22:06:46.370Z,35.00
2022-11-26T22:09:17.499Z,33.83
2022-11-26T22:11:47.120Z,33.67
2022-11-26T22:14:18.038Z,33.90
2022-11-26T22:16:52.071Z,32.37
2022-11-26T22:19:21.055Z,29.63
2022-11-26T22:21:49.746Z,33.43
2022-11-26T22:24:21.339Z,33.13
2022-11-26T22:26:49.936Z,35.23
2022-11-26T22:29:20.931Z,34.33
2022-11-26T22:31:51.370Z,35.17
2022-11-26T22:34:22.159Z,36.13
2022-11-26T22:36:50.989Z,35.37
2022-11-26T22:39:20.648Z,36.73
2022-11-26T22:41:50.120Z,36.37
2022-11-26T22:44:19.324Z,33.77
2022-11-26T22:46:47.905Z,35.83
2022-11-26T22:49:19.702Z,35.63
2022-11-26T22:51:48.356Z,37.17
2022-11-26T22:54:18.169Z,33.03
2022-11-26T22:56:46.923Z,35.43
2022-11-26T22:59:16.111Z,35.10
2022-11-26T23:01:44.821Z,36.40
2022-11-26T23:04:13.747Z,34.17
2022-11-26T23:06:43.833Z,36.60
2022-11-26T23:09:14.412Z,31.10
2022-11-26T23:11:44.298Z,33.93
2022-11-26T23:14:13.760Z,36.07
2022-11-26T23:16:44.149Z,37.53
2022-11-26T23:19:16.186Z,32.70
2022-11-26T23:21:46.979Z,33.17
2022-11-26T23:24:17.614Z,33.57
2022-11-26T23:26:47.102Z,32.27
2022-11-26T23:29:15.987Z,33.67
2022-11-26T23:31:45.909Z,33.77
2022-11-26T23:34:15.884Z,33.97
2022-11-26T23:36:45.821Z,32.07
2022-11-26T23:39:14.966Z,32.70
2022-11-26T23:41:44.694Z,33.60
2022-11-26T23:44:13.676Z,30.40
2022-11-26T23:46:42.282Z,35.20
2022-11-26T23:49:11.804Z,36.03
2022-11-26T23:51:40.365Z,33.43
2022-11-26T23:54:10.539Z,32.77
2022-11-26T23:56:39.195Z,32.13
2022-11-26T23:59:08.045Z,31.63
