createdAt,value
2018-07-27T00:00:37.709Z,97599.39
2018-07-27T00:03:07.420Z,97595.60
2018-07-27T00:05:37.040Z,97587.88
2018-07-27T00:08:06.458Z,97588.27
2018-07-27T00:10:35.870Z,97591.16
2018-07-27T00:13:05.138Z,97591.87
2018-07-27T00:15:34.465Z,97586.09
2018-07-27T00:18:03.696Z,97592.84
2018-07-27T00:20:32.965Z,97589.64
2018-07-27T00:23:02.218Z,97588.38
2018-07-27T00:25:31.464Z,97587.14
2018-07-27T00:28:00.733Z,97593.52
2018-07-27T00:30:30.018Z,97591.38
2018-07-27T00:32:59.347Z,97588.44
2018-07-27T00:35:28.641Z,97586.04
2018-07-27T00:37:57.880Z,97588.81
2018-07-27T00:40:26.922Z,97593.66
2018-07-27T00:42:56.289Z,97590.23
2018-07-27T00:45:25.567Z,97595.81
2018-07-27T00:47:54.895Z,97599.19
2018-07-27T00:50:24.138Z,97589.91
2018-07-27T00:52:53.374Z,97599.75
2018-07-27T00:55:22.782Z,97596.84
2018-07-27T00:57:52.062Z,97594.24
2018-07-27T01:00:21.379Z,97596.98
2018-07-27T01:02:50.789Z,97592.02
2018-07-27T01:05:20.131Z,97590.09
2018-07-27T01:07:49.694Z,97594.38
2018-07-27T01:10:19.064Z,97596.09
2018-07-27T01:12:48.400Z,97592.84
2018-07-27T01:15:17.711Z,97589.98
2018-07-27T01:17:47.058Z,97583.03
2018-07-27T01:20:16.135Z,97588.80
2018-07-27T01:22:45.442Z,97587.92
2018-07-27T01:25:14.741Z,97587.45
2018-07-27T01:27:44.226Z,97586.20
2018-07-27T01:30:13.530Z,97582.95
2018-07-27T01:32:43.099Z,97581.61
2018-07-27T01:35:12.612Z,97577.02
2018-07-27T01:37:42.120Z,97583.03
2018-07-27T01:40:11.433Z,97589.16
2018-07-27T01:42:40.797Z,97583.69
2018-07-27T01:45:10.094Z,97575.34
2018-07-27T01:47:39.389Z,97584.15
2018-07-27T01:50:08.704Z,97585.16
2018-07-27T01:52:38.023Z,97582.78
2018-07-27T01:55:07.545Z,97579.22
2018-07-27T01:57:36.875Z,97585.41
2018-07-27T02:00:06.835Z,97580.53
2018-07-27T02:02:36.180Z,97584.94
2018-07-27T02:05:06.309Z,97582.66
2018-07-27T02:07:35.690Z,97587.82
2018-07-27T02:10:05.067Z,97586.14
2018-07-27T02:12:34.545Z,97588.36
2018-07-27T02:15:04.178Z,97576.97
2018-07-27T02:17:33.459Z,97581.11
2018-07-27T02:20:02.791Z,97578.92
2018-07-27T02:22:32.085Z,97580.13
2018-07-27T02:25:01.539Z,97575.52
2018-07-27T02:27:30.814Z,97576.35
2018-07-27T02:30:00.083Z,97583.22
2018-07-27T02:32:29.377Z,97579.08
2018-07-27T02:34:58.623Z,97576.20
2018-07-27T02:37:27.874Z,97571.16
2018-07-27T02:39:57.129Z,97577.09
2018-07-27T02:42:26.425Z,97577.45
2018-07-27T02:44:55.686Z,97573.70
2018-07-27T02:47:24.983Z,97571.00
2018-07-27T02:49:54.250Z,97572.34
2018-07-27T02:52:23.494Z,97576.52
2018-07-27T02:54:52.735Z,97575.45
2018-07-27T02:57:22.020Z,97572.25
2018-07-27T02:59:51.398Z,97567.53
2018-07-27T03:02:20.686Z,97570.06
2018-07-27T03:04:49.994Z,97566.73
2018-07-27T03:07:19.269Z,97559.48
2018-07-27T03:09:48.539Z,97554.09
2018-07-27T03:12:17.791Z,97554.22
2018-07-27T03:14:47.041Z,97549.61
2018-07-27T03:17:16.447Z,97549.58
2018-07-27T03:20:16.483Z,97546.78
2018-07-27T03:22:45.757Z,97549.82
2018-07-27T03:25:14.779Z,97545.78
2018-07-27T03:27:44.064Z,97551.53
2018-07-27T03:30:13.331Z,97549.06
2018-07-27T03:32:42.567Z,97545.08
2018-07-27T03:35:11.806Z,97549.95
2018-07-27T03:37:41.082Z,97550.08
2018-07-27T03:40:10.384Z,97544.24
2018-07-27T03:42:39.627Z,97541.84
2018-07-27T03:45:08.917Z,97543.22
2018-07-27T03:47:38.202Z,97541.68
2018-07-27T03:50:07.602Z,97535.11
2018-07-27T03:52:36.817Z,97533.44
2018-07-27T03:55:06.318Z,97533.80
2018-07-27T03:57:35.503Z,97533.89
2018-07-27T04:00:07.910Z,97535.30
2018-07-27T04:02:37.235Z,97529.30
2018-07-27T04:05:06.801Z,97528.02
2018-07-27T04:07:36.072Z,97530.11
2018-07-27T04:10:06.145Z,97533.66
2018-07-27T04:12:35.444Z,97536.78
2018-07-27T04:15:04.924Z,97529.69
2018-07-27T04:17:34.150Z,97523.87
2018-07-27T04:20:03.506Z,97528.91
2018-07-27T04:22:32.810Z,97527.48
2018-07-27T04:25:02.091Z,97527.51
2018-07-27T04:27:31.451Z,97527.92
2018-07-27T04:30:00.776Z,97518.23
2018-07-27T04:32:30.122Z,97530.51
2018-07-27T04:34:59.472Z,97528.73
2018-07-27T04:37:28.866Z,97526.26
2018-07-27T04:39:58.467Z,97520.29
2018-07-27T04:42:27.757Z,97521.05
2018-07-27T04:44:57.063Z,97523.87
2018-07-27T04:47:26.427Z,97526.39
2018-07-27T04:49:55.746Z,97527.27
2018-07-27T04:52:25.067Z,97521.50
2018-07-27T04:54:54.545Z,97524.09
2018-07-27T04:57:23.851Z,97524.27
2018-07-27T04:59:53.183Z,97526.42
2018-07-27T05:02:22.520Z,97527.77
2018-07-27T05:04:52.217Z,97524.84
2018-07-27T05:07:21.503Z,97518.95
2018-07-27T05:09:50.719Z,97528.02
2018-07-27T05:12:19.990Z,97528.35
2018-07-27T05:14:49.240Z,97532.29
2018-07-27T05:17:18.482Z,97535.16
2018-07-27T05:19:47.786Z,97539.11
2018-07-27T05:22:17.156Z,97540.67
2018-07-27T05:24:46.444Z,97544.86
2018-07-27T05:27:15.747Z,97542.57
2018-07-27T05:29:45.009Z,97543.08
2018-07-27T05:32:14.269Z,97547.75
2018-07-27T05:34:43.534Z,97548.98
2018-07-27T05:37:12.913Z,97545.78
2018-07-27T05:39:42.250Z,97544.38
2018-07-27T05:42:11.509Z,97547.56
2018-07-27T05:44:41.117Z,97551.27
2018-07-27T05:47:10.405Z,97552.88
2018-07-27T05:49:39.685Z,97548.91
2018-07-27T05:52:08.846Z,97543.81
2018-07-27T05:54:38.101Z,97550.38
2018-07-27T05:57:07.445Z,97552.75
2018-07-27T05:59:36.852Z,97550.59
2018-07-27T06:02:10.437Z,97554.53
2018-07-27T06:04:38.161Z,97551.05
2018-07-27T06:07:08.898Z,97552.60
2018-07-27T06:09:38.306Z,97551.77
2018-07-27T06:12:08.107Z,97551.79
2018-07-27T06:14:37.392Z,97554.09
2018-07-27T06:17:07.533Z,97555.85
2018-07-27T06:19:36.820Z,97566.39
2018-07-27T06:22:06.169Z,97554.66
2018-07-27T06:24:51.121Z,97548.08
2018-07-27T06:27:20.717Z,97551.48
2018-07-27T06:29:50.352Z,97554.84
2018-07-27T06:32:20.141Z,97549.95
2018-07-27T06:34:49.522Z,97546.56
2018-07-27T06:37:18.851Z,97549.92
2018-07-27T06:39:48.134Z,97550.92
2018-07-27T06:42:17.423Z,97551.95
2018-07-27T06:44:46.711Z,97550.25
2018-07-27T06:47:16.053Z,97550.08
2018-07-27T06:49:45.325Z,97551.70
2018-07-27T06:52:14.673Z,97554.42
2018-07-27T06:54:43.941Z,97554.44
2018-07-27T06:57:13.497Z,97552.41
2018-07-27T06:59:42.747Z,97559.38
2018-07-27T07:02:12.061Z,97559.67
2018-07-27T07:04:41.358Z,97555.28
2018-07-27T07:07:10.745Z,97555.88
2018-07-27T07:09:40.220Z,97547.33
2018-07-27T07:12:09.693Z,97552.98
2018-07-27T07:14:39.021Z,97556.82
2018-07-27T07:17:08.292Z,97555.39
2018-07-27T07:19:37.559Z,97557.99
2018-07-27T07:22:06.937Z,97557.27
2018-07-27T07:24:36.189Z,97556.63
2018-07-27T07:27:05.588Z,97553.32
2018-07-27T07:29:34.891Z,97556.63
2018-07-27T07:32:04.158Z,97556.78
2018-07-27T07:34:33.411Z,97556.14
2018-07-27T07:37:02.698Z,97559.14
2018-07-27T07:39:32.012Z,97564.95
2018-07-27T07:42:01.409Z,97553.67
2018-07-27T07:44:30.828Z,97557.94
2018-07-27T07:47:00.125Z,97548.09
2018-07-27T07:49:29.457Z,97556.13
2018-07-27T07:51:58.461Z,97551.70
2018-07-27T07:54:27.701Z,97551.56
2018-07-27T07:56:57.035Z,97554.00
2018-07-27T07:59:26.296Z,97554.23
2018-07-27T08:01:55.606Z,97555.46
2018-07-27T08:04:24.961Z,97552.93
2018-07-27T08:06:54.185Z,97557.38
2018-07-27T08:09:23.403Z,97555.72
2018-07-27T08:11:52.730Z,97555.72
2018-07-27T08:14:22.354Z,97553.05
2018-07-27T08:16:51.680Z,97554.20
2018-07-27T08:19:21.159Z,97553.87
2018-07-27T08:21:50.478Z,97557.09
2018-07-27T08:24:19.797Z,97550.77
2018-07-27T08:27:07.233Z,97548.13
2018-07-27T08:29:41.498Z,97549.34
2018-07-27T08:32:10.965Z,97551.14
2018-07-27T08:34:40.296Z,97544.23
2018-07-27T08:37:09.883Z,97544.92
2018-07-27T08:39:42.698Z,97551.27
2018-07-27T08:42:12.027Z,97547.31
2018-07-27T08:44:42.176Z,97545.55
2018-07-27T08:47:11.504Z,97548.31
2018-07-27T08:49:40.874Z,97547.05
2018-07-27T08:52:10.170Z,97541.42
2018-07-27T08:54:39.157Z,97547.80
2018-07-27T08:57:08.418Z,97539.08
2018-07-27T08:59:37.720Z,97542.06
2018-07-27T09:02:07.114Z,97535.97
2018-07-27T09:04:36.487Z,97536.58
2018-07-27T09:07:06.081Z,97537.73
2018-07-27T09:09:35.561Z,97537.86
2018-07-27T09:12:04.839Z,97532.12
2018-07-27T09:14:34.168Z,97535.09
2018-07-27T09:17:03.498Z,97530.36
2018-07-27T09:19:32.789Z,97536.53
2018-07-27T09:22:02.075Z,97530.08
2018-07-27T09:24:31.914Z,97525.67
2018-07-27T09:27:01.171Z,97523.41
2018-07-27T09:29:30.447Z,97521.08
2018-07-27T09:31:59.702Z,97518.05
2018-07-27T09:34:29.037Z,97510.63
2018-07-27T09:36:58.346Z,97515.56
2018-07-27T09:39:27.687Z,97520.84
2018-07-27T09:41:57.132Z,97516.67
2018-07-27T09:44:26.446Z,97534.08
2018-07-27T09:46:55.861Z,97513.44
2018-07-27T09:49:25.238Z,97514.77
2018-07-27T09:51:54.514Z,97500.08
2018-07-27T09:54:23.556Z,97510.72
2018-07-27T09:56:52.834Z,97506.23
2018-07-27T09:59:22.151Z,97506.13
2018-07-27T10:01:51.444Z,97505.59
2018-07-27T10:04:20.803Z,97505.59
2018-07-27T10:06:50.112Z,97496.95
2018-07-27T10:09:19.494Z,97493.48
2018-07-27T10:11:48.741Z,97498.24
2018-07-27T10:14:18.111Z,97493.73
2018-07-27T10:16:47.208Z,97503.53
2018-07-27T10:19:16.515Z,97499.93
2018-07-27T10:21:45.782Z,97489.36
2018-07-27T10:24:15.188Z,97490.30
2018-07-27T10:26:44.400Z,97488.06
2018-07-27T10:29:13.706Z,97487.86
2018-07-27T10:31:43.275Z,97490.89
2018-07-27T10:34:12.594Z,97484.13
2018-07-27T10:36:41.885Z,97482.23
2018-07-27T10:39:12.267Z,97476.86
2018-07-27T10:41:41.781Z,97474.34
2018-07-27T10:44:11.337Z,97478.81
2018-07-27T10:46:41.390Z,97471.73
2018-07-27T10:49:11.038Z,97467.66
2018-07-27T10:51:40.402Z,97467.03
2018-07-27T10:54:10.263Z,97469.83
2018-07-27T10:56:39.567Z,97464.67
2018-07-27T10:59:09.506Z,97461.73
2018-07-27T11:01:38.848Z,97455.02
2018-07-27T11:04:08.151Z,97452.49
2018-07-27T11:06:37.528Z,97451.11
2018-07-27T11:09:09.513Z,97448.70
2018-07-27T11:11:38.954Z,97449.14
2018-07-27T11:14:08.246Z,97449.95
2018-07-27T11:16:37.570Z,97448.94
2018-07-27T11:19:06.914Z,97440.26
2018-07-27T11:21:36.186Z,97434.42
2018-07-27T11:24:05.556Z,97434.83
2018-07-27T11:26:35.157Z,97430.70
2018-07-27T11:29:05.132Z,97431.41
2018-07-27T11:31:34.514Z,97436.81
2018-07-27T11:34:03.936Z,97441.20
2018-07-27T11:36:33.290Z,97431.45
2018-07-27T11:39:02.647Z,97426.55
2018-07-27T11:41:31.972Z,97418.02
2018-07-27T11:44:01.309Z,97420.66
2018-07-27T11:46:30.749Z,97423.18
2018-07-27T11:49:00.191Z,97415.91
2018-07-27T11:51:29.547Z,97415.85
2018-07-27T11:53:58.894Z,97422.91
2018-07-27T11:56:28.190Z,97412.21
2018-07-27T11:58:57.552Z,97404.09
2018-07-27T12:01:26.975Z,97403.50
2018-07-27T12:03:56.305Z,97406.45
2018-07-27T12:06:25.651Z,97407.05
2018-07-27T12:08:54.994Z,97408.30
2018-07-27T12:11:24.494Z,97398.23
2018-07-27T12:13:53.954Z,97399.35
2018-07-27T12:16:23.265Z,97393.86
2018-07-27T12:18:52.542Z,97390.64
2018-07-27T12:21:22.021Z,97388.77
2018-07-27T12:23:52.439Z,97389.54
2018-07-27T12:26:22.705Z,97380.36
2018-07-27T12:28:52.665Z,97387.30
2018-07-27T12:31:22.070Z,97383.06
2018-07-27T12:33:51.543Z,97388.61
2018-07-27T12:36:20.859Z,97381.64
2018-07-27T12:38:50.130Z,97374.19
2018-07-27T12:41:19.413Z,97375.20
2018-07-27T12:43:48.808Z,97376.38
2018-07-27T12:46:18.194Z,97373.43
2018-07-27T12:48:47.522Z,97380.24
2018-07-27T12:51:16.809Z,97378.91
2018-07-27T12:53:46.126Z,97365.30
2018-07-27T12:56:15.470Z,97366.13
2018-07-27T12:58:44.782Z,97366.30
2018-07-27T13:01:14.091Z,97360.92
2018-07-27T13:03:43.526Z,97367.91
2018-07-27T13:06:12.628Z,97366.70
2018-07-27T13:08:42.043Z,97358.25
2018-07-27T13:11:11.081Z,97352.83
2018-07-27T13:13:40.478Z,97362.09
2018-07-27T13:16:09.471Z,97355.78
2018-07-27T13:18:38.527Z,97356.50
2018-07-27T13:21:08.056Z,97347.87
2018-07-27T13:23:38.089Z,97346.78
2018-07-27T13:26:25.118Z,97340.28
2018-07-27T13:28:40.183Z,97342.30
2018-07-27T13:31:10.056Z,97340.92
2018-07-27T13:33:39.706Z,97336.73
2018-07-27T13:36:08.980Z,97336.19
2018-07-27T13:38:38.363Z,97341.94
2018-07-27T13:41:08.283Z,97324.82
2018-07-27T13:43:37.576Z,97320.47
2018-07-27T13:46:06.824Z,97326.01
2018-07-27T13:48:36.098Z,97328.52
2018-07-27T13:51:05.369Z,97319.91
2018-07-27T13:53:34.688Z,97318.80
2018-07-27T13:56:03.985Z,97334.50
2018-07-27T13:58:33.334Z,97321.02
2018-07-27T14:01:02.472Z,97317.44
2018-07-27T14:03:31.742Z,97320.59
2018-07-27T14:06:01.068Z,97311.93
2018-07-27T14:08:30.433Z,97314.39
2018-07-27T14:10:59.701Z,97310.60
2018-07-27T14:13:28.957Z,97310.56
2018-07-27T14:15:58.214Z,97311.85
2018-07-27T14:18:27.573Z,97309.54
2018-07-27T14:20:56.831Z,97298.42
2018-07-27T14:23:26.130Z,97296.57
2018-07-27T14:25:55.361Z,97298.03
2018-07-27T14:28:24.780Z,97293.50
2018-07-27T14:30:54.159Z,97291.05
2018-07-27T14:33:23.228Z,97290.72
2018-07-27T14:35:52.744Z,97287.08
2018-07-27T14:38:21.845Z,97281.39
2018-07-27T14:40:51.327Z,97280.72
2018-07-27T14:43:20.687Z,97282.13
2018-07-27T14:45:50.008Z,97282.63
2018-07-27T14:48:19.741Z,97280.70
2018-07-27T14:50:48.837Z,97280.65
2018-07-27T14:53:18.141Z,97276.98
2018-07-27T14:55:47.173Z,97275.27
2018-07-27T14:58:16.439Z,97272.04
2018-07-27T15:00:46.395Z,97256.14
2018-07-27T15:03:15.867Z,97266.55
2018-07-27T15:05:45.217Z,97267.08
2018-07-27T15:08:14.470Z,97263.62
2018-07-27T15:10:43.774Z,97255.84
2018-07-27T15:13:13.549Z,97256.27
2018-07-27T15:15:43.082Z,97252.67
2018-07-27T15:18:12.401Z,97251.98
2018-07-27T15:20:41.867Z,97249.77
2018-07-27T15:23:11.145Z,97251.38
2018-07-27T15:25:40.425Z,97249.63
2018-07-27T15:28:09.934Z,97244.52
2018-07-27T15:30:39.202Z,97249.11
2018-07-27T15:33:08.531Z,97247.95
2018-07-27T15:35:37.774Z,97250.52
2018-07-27T15:38:06.836Z,97247.80
2018-07-27T15:40:36.165Z,97241.41
2018-07-27T15:43:05.464Z,97248.14
2018-07-27T15:45:34.808Z,97248.55
2018-07-27T15:48:04.190Z,97244.05
2018-07-27T15:50:33.527Z,97238.09
2018-07-27T15:53:02.862Z,97239.33
2018-07-27T15:55:32.245Z,97238.09
2018-07-27T15:58:01.551Z,97234.19
2018-07-27T16:00:31.018Z,97237.80
2018-07-27T16:03:00.293Z,97235.67
2018-07-27T16:05:29.845Z,97227.91
2018-07-27T16:07:59.430Z,97222.18
2018-07-27T16:10:29.639Z,97232.23
2018-07-27T16:12:59.323Z,97218.86
2018-07-27T16:15:28.573Z,97227.72
2018-07-27T16:17:57.885Z,97217.26
2018-07-27T16:20:26.981Z,97222.09
2018-07-27T16:22:56.077Z,97218.97
2018-07-27T16:25:25.392Z,97214.16
2018-07-27T16:27:54.745Z,97213.16
2018-07-27T16:30:24.077Z,97212.73
2018-07-27T16:32:54.152Z,97211.22
2018-07-27T16:35:24.375Z,97217.82
2018-07-27T16:37:55.378Z,97214.25
2018-07-27T16:40:25.818Z,97219.39
2018-07-27T16:42:55.487Z,97208.23
2018-07-27T16:45:25.215Z,97216.21
2018-07-27T16:47:54.471Z,97211.95
2018-07-27T16:50:25.235Z,97216.64
2018-07-27T16:52:54.569Z,97214.33
2018-07-27T16:55:23.826Z,97218.27
2018-07-27T16:57:53.509Z,97211.41
2018-07-27T17:00:22.811Z,97215.28
2018-07-27T17:03:00.099Z,97214.25
2018-07-27T17:05:29.771Z,97212.25
2018-07-27T17:07:59.448Z,97213.64
2018-07-27T17:10:29.021Z,97215.16
2018-07-27T17:12:58.433Z,97218.64
2018-07-27T17:15:27.832Z,97211.92
2018-07-27T17:17:57.222Z,97208.06
2018-07-27T17:20:26.481Z,97207.05
2018-07-27T17:22:55.561Z,97209.05
2018-07-27T17:25:24.864Z,97213.78
2018-07-27T17:27:54.103Z,97208.12
2018-07-27T17:30:23.368Z,97217.87
2018-07-27T17:32:52.746Z,97202.52
2018-07-27T17:35:22.043Z,97216.80
2018-07-27T17:37:51.394Z,97200.38
2018-07-27T17:40:20.744Z,97207.33
2018-07-27T17:42:50.114Z,97204.68
2018-07-27T17:45:19.417Z,97202.16
2018-07-27T17:47:48.661Z,97197.66
2018-07-27T17:50:17.950Z,97201.20
2018-07-27T17:52:47.058Z,97204.11
2018-07-27T17:55:16.384Z,97201.94
2018-07-27T17:57:45.787Z,97192.66
2018-07-27T18:00:15.103Z,97200.09
2018-07-27T18:02:44.557Z,97203.00
2018-07-27T18:05:13.821Z,97201.20
2018-07-27T18:07:42.992Z,97208.03
2018-07-27T18:10:12.158Z,97210.08
2018-07-27T18:12:41.546Z,97205.89
2018-07-27T18:15:11.110Z,97208.72
2018-07-27T18:17:41.029Z,97208.71
2018-07-27T18:20:11.780Z,97204.00
2018-07-27T18:22:41.066Z,97211.00
2018-07-27T18:25:14.887Z,97210.72
2018-07-27T18:27:44.652Z,97212.55
2018-07-27T18:30:13.980Z,97218.38
2018-07-27T18:32:43.247Z,97215.30
2018-07-27T18:35:13.622Z,97213.38
2018-07-27T18:37:43.008Z,97215.62
2018-07-27T18:40:12.658Z,97215.91
2018-07-27T18:42:41.967Z,97217.48
2018-07-27T18:45:11.543Z,97218.69
2018-07-27T18:47:40.847Z,97217.41
2018-07-27T18:50:10.615Z,97223.88
2018-07-27T18:52:55.589Z,97218.48
2018-07-27T18:55:24.916Z,97224.60
2018-07-27T18:57:54.179Z,97218.59
2018-07-27T19:00:23.451Z,97216.45
2018-07-27T19:02:52.929Z,97222.11
2018-07-27T19:05:22.227Z,97215.77
2018-07-27T19:07:51.326Z,97221.77
2018-07-27T19:10:20.838Z,97226.00
2018-07-27T19:12:50.131Z,97228.42
2018-07-27T19:15:19.511Z,97230.11
2018-07-27T19:17:48.784Z,97227.92
2018-07-27T19:20:17.845Z,97228.37
2018-07-27T19:22:47.153Z,97234.27
2018-07-27T19:25:16.798Z,97233.03
2018-07-27T19:27:46.061Z,97237.90
2018-07-27T19:30:15.469Z,97240.33
2018-07-27T19:32:44.740Z,97237.62
2018-07-27T19:35:14.017Z,97239.39
2018-07-27T19:37:43.315Z,97240.31
2018-07-27T19:40:12.688Z,97239.70
2018-07-27T19:42:41.987Z,97246.08
2018-07-27T19:45:11.299Z,97250.45
2018-07-27T19:47:40.556Z,97256.71
2018-07-27T19:50:09.939Z,97255.86
2018-07-27T19:52:39.197Z,97251.83
2018-07-27T19:55:08.592Z,97253.09
2018-07-27T19:57:37.817Z,97253.34
2018-07-27T20:00:08.001Z,97260.13
2018-07-27T20:02:37.345Z,97261.70
2018-07-27T20:05:07.010Z,97254.08
2018-07-27T20:07:36.285Z,97253.23
2018-07-27T20:10:06.515Z,97245.77
2018-07-27T20:12:35.806Z,97243.63
2018-07-27T20:15:05.571Z,97249.55
2018-07-27T20:17:35.218Z,97247.17
2018-07-27T20:20:04.653Z,97251.65
2018-07-27T20:22:34.246Z,97255.39
2018-07-27T20:25:04.049Z,97252.53
2018-07-27T20:27:33.440Z,97249.42
2018-07-27T20:30:02.837Z,97243.37
2018-07-27T20:32:32.162Z,97246.51
2018-07-27T20:35:01.459Z,97246.28
2018-07-27T20:37:31.446Z,97252.22
2018-07-27T20:40:00.812Z,97252.72
2018-07-27T20:42:30.091Z,97253.12
2018-07-27T20:44:59.417Z,97254.86
2018-07-27T20:47:29.369Z,97250.42
2018-07-27T20:49:58.673Z,97253.22
2018-07-27T20:52:27.941Z,97253.67
2018-07-27T20:54:57.261Z,97245.70
2018-07-27T20:57:26.731Z,97236.89
2018-07-27T20:59:56.057Z,97240.50
2018-07-27T21:02:25.603Z,97245.77
2018-07-27T21:04:54.933Z,97247.48
2018-07-27T21:07:24.543Z,97246.17
2018-07-27T21:09:53.831Z,97242.48
2018-07-27T21:12:23.210Z,97237.84
2018-07-27T21:14:52.516Z,97242.34
2018-07-27T21:17:23.509Z,97243.08
2018-07-27T21:19:52.913Z,97242.87
2018-07-27T21:22:22.207Z,97244.89
2018-07-27T21:24:51.474Z,97243.22
2018-07-27T21:27:20.736Z,97244.71
2018-07-27T21:29:50.188Z,97249.14
2018-07-27T21:32:19.458Z,97247.78
2018-07-27T21:34:48.709Z,97244.09
2018-07-27T21:37:18.278Z,97241.98
2018-07-27T21:39:47.590Z,97243.47
2018-07-27T21:42:16.863Z,97246.50
2018-07-27T21:44:46.214Z,97234.08
2018-07-27T21:47:15.515Z,97235.14
2018-07-27T21:49:44.767Z,97226.70
2018-07-27T21:52:14.071Z,97220.85
2018-07-27T21:54:43.442Z,97222.83
2018-07-27T21:57:13.035Z,97220.89
2018-07-27T21:59:42.502Z,97221.23
2018-07-27T22:02:11.900Z,97216.55
2018-07-27T22:04:41.328Z,97212.37
2018-07-27T22:07:10.661Z,97211.73
2018-07-27T22:09:39.957Z,97211.12
2018-07-27T22:12:09.393Z,97209.59
2018-07-27T22:14:38.666Z,97214.65
2018-07-27T22:17:07.914Z,97216.58
2018-07-27T22:19:37.367Z,97206.17
2018-07-27T22:22:06.724Z,97208.50
2018-07-27T22:24:35.979Z,97206.65
2018-07-27T22:27:05.381Z,97201.73
2018-07-27T22:29:34.704Z,97205.18
2018-07-27T22:32:03.840Z,97205.25
2018-07-27T22:34:33.115Z,97199.02
2018-07-27T22:37:02.895Z,97195.98
2018-07-27T22:39:32.206Z,97194.92
2018-07-27T22:42:01.510Z,97192.16
2018-07-27T22:44:30.831Z,97186.55
2018-07-27T22:47:00.094Z,97186.88
2018-07-27T22:49:29.480Z,97189.64
2018-07-27T22:51:58.754Z,97190.77
2018-07-27T22:54:27.984Z,97182.42
2018-07-27T22:56:57.217Z,97199.23
2018-07-27T22:59:26.498Z,97196.87
2018-07-27T23:01:55.733Z,97193.36
2018-07-27T23:04:24.754Z,97190.88
2018-07-27T23:06:54.062Z,97198.24
2018-07-27T23:09:23.349Z,97190.11
2018-07-27T23:11:52.594Z,97198.03
2018-07-27T23:14:21.857Z,97198.03
2018-07-27T23:16:51.169Z,97192.95
2018-07-27T23:19:20.411Z,97196.45
2018-07-27T23:21:49.669Z,97185.43
2018-07-27T23:24:19.285Z,97191.06
2018-07-27T23:26:48.982Z,97194.02
2018-07-27T23:29:18.624Z,97184.06
2018-07-27T23:31:47.856Z,97182.23
2018-07-27T23:34:17.153Z,97183.33
2018-07-27T23:36:46.390Z,97185.03
2018-07-27T23:39:15.677Z,97182.30
2018-07-27T23:41:44.945Z,97188.28
2018-07-27T23:44:14.294Z,97177.88
2018-07-27T23:46:43.595Z,97175.52
2018-07-27T23:49:12.867Z,97167.03
2018-07-27T23:51:42.194Z,97168.16
2018-07-27T23:54:11.568Z,97168.95
2018-07-27T23:59:09.282Z,97157.95
