createdAt,value
2018-12-17T00:01:20.990Z,1.30
2018-12-17T00:03:48.614Z,1.30
2018-12-17T00:06:16.209Z,1.20
2018-12-17T00:08:43.870Z,1.10
2018-12-17T00:11:11.680Z,1.10
2018-12-17T00:13:39.193Z,1.10
2018-12-17T00:16:06.994Z,1.20
2018-12-17T00:18:34.525Z,1.20
2018-12-17T00:21:02.159Z,1.20
2018-12-17T00:23:29.821Z,1.20
2018-12-17T00:25:57.494Z,1.20
2018-12-17T00:28:25.214Z,1.30
2018-12-17T00:30:52.718Z,1.20
2018-12-17T00:33:20.271Z,1.30
2018-12-17T00:35:48.088Z,1.30
2018-12-17T00:38:15.624Z,1.30
2018-12-17T00:40:43.356Z,1.40
2018-12-17T00:43:10.889Z,1.40
2018-12-17T00:45:38.464Z,1.40
2018-12-17T00:48:05.989Z,1.40
2018-12-17T00:50:33.638Z,1.40
2018-12-17T00:53:01.169Z,1.40
2018-12-17T00:55:28.712Z,1.40
2018-12-17T00:57:56.426Z,1.40
2018-12-17T01:00:23.965Z,1.40
2018-12-17T01:02:51.599Z,1.40
2018-12-17T01:05:19.265Z,1.40
2018-12-17T01:07:46.840Z,1.30
2018-12-17T01:10:14.388Z,1.30
2018-12-17T01:12:41.944Z,1.30
2018-12-17T01:15:09.660Z,1.30
2018-12-17T01:17:37.455Z,1.30
2018-12-17T01:20:05.973Z,1.30
2018-12-17T01:22:33.616Z,1.40
2018-12-17T01:25:01.229Z,1.40
2018-12-17T01:27:28.939Z,1.40
2018-12-17T01:29:56.843Z,1.40
2018-12-17T01:32:24.504Z,1.30
2018-12-17T01:34:52.026Z,1.40
2018-12-17T01:37:19.651Z,1.30
2018-12-17T01:39:47.188Z,1.30
2018-12-17T01:42:14.716Z,1.30
2018-12-17T01:44:42.550Z,1.20
2018-12-17T01:47:10.088Z,1.30
2018-12-17T01:49:37.843Z,1.30
2018-12-17T01:52:05.396Z,1.30
2018-12-17T01:54:32.965Z,1.30
2018-12-17T01:57:00.570Z,1.30
2018-12-17T01:59:28.119Z,1.30
2018-12-17T02:01:55.831Z,1.30
2018-12-17T02:04:23.393Z,1.30
2018-12-17T02:06:50.938Z,1.30
2018-12-17T02:09:18.461Z,1.30
2018-12-17T02:11:46.113Z,1.30
2018-12-17T02:14:13.777Z,1.30
2018-12-17T02:16:41.505Z,1.30
2018-12-17T02:19:09.230Z,1.40
2018-12-17T02:21:36.738Z,1.40
2018-12-17T02:24:04.686Z,1.40
2018-12-17T02:26:32.504Z,1.40
2018-12-17T02:29:00.013Z,1.40
2018-12-17T02:31:27.599Z,1.30
2018-12-17T02:33:55.129Z,1.30
2018-12-17T02:36:22.809Z,1.40
2018-12-17T02:38:50.328Z,1.40
2018-12-17T02:41:18.398Z,1.40
2018-12-17T02:43:46.073Z,1.30
2018-12-17T02:46:14.030Z,1.30
2018-12-17T02:48:41.591Z,1.40
2018-12-17T02:51:09.274Z,1.40
2018-12-17T02:53:36.922Z,1.40
2018-12-17T02:56:04.789Z,1.40
2018-12-17T02:58:32.370Z,1.40
2018-12-17T03:01:00.109Z,1.40
2018-12-17T03:03:27.975Z,1.30
2018-12-17T03:05:55.943Z,1.40
2018-12-17T03:08:23.463Z,1.30
2018-12-17T03:10:51.060Z,1.40
2018-12-17T03:13:18.589Z,1.50
2018-12-17T03:15:46.155Z,1.50
2018-12-17T03:18:13.692Z,1.50
2018-12-17T03:20:41.266Z,1.50
2018-12-17T03:23:08.969Z,1.50
2018-12-17T03:25:36.881Z,1.50
2018-12-17T03:28:04.425Z,1.40
2018-12-17T03:30:32.362Z,1.40
2018-12-17T03:33:00.222Z,1.50
2018-12-17T03:35:27.819Z,1.50
2018-12-17T03:37:55.353Z,1.40
2018-12-17T03:40:22.984Z,1.40
2018-12-17T03:42:50.771Z,1.40
2018-12-17T03:45:18.309Z,1.40
2018-12-17T03:47:45.812Z,1.50
2018-12-17T03:50:13.441Z,1.50
2018-12-17T03:52:40.996Z,1.50
2018-12-17T03:55:08.683Z,1.50
2018-12-17T03:57:36.489Z,1.40
2018-12-17T04:00:06.033Z,1.40
2018-12-17T04:02:33.780Z,1.40
2018-12-17T04:05:01.715Z,1.30
2018-12-17T04:07:29.294Z,1.30
2018-12-17T04:09:56.930Z,1.30
2018-12-17T04:12:24.646Z,1.20
2018-12-17T04:14:52.167Z,1.10
2018-12-17T04:17:19.719Z,1.10
2018-12-17T04:19:47.331Z,1.00
2018-12-17T04:22:14.934Z,0.90
2018-12-17T04:24:42.539Z,0.80
2018-12-17T04:27:10.065Z,0.70
2018-12-17T04:29:37.684Z,0.70
2018-12-17T04:32:05.249Z,0.60
2018-12-17T04:34:32.910Z,0.60
2018-12-17T04:37:00.454Z,0.60
2018-12-17T04:39:28.178Z,0.60
2018-12-17T04:41:55.970Z,0.60
2018-12-17T04:44:23.848Z,0.50
2018-12-17T04:46:51.466Z,0.40
2018-12-17T04:49:19.022Z,0.40
2018-12-17T04:51:46.689Z,0.30
2018-12-17T04:54:14.336Z,0.30
2018-12-17T04:56:41.854Z,0.20
2018-12-17T04:59:14.518Z,0.20
2018-12-17T05:01:39.038Z,0.10
2018-12-17T05:04:06.600Z,0.00
2018-12-17T05:06:34.193Z,-0.10
2018-12-17T05:09:01.746Z,-0.20
2018-12-17T05:11:29.695Z,-0.20
2018-12-17T05:13:57.484Z,-0.30
2018-12-17T05:16:25.226Z,-0.30
2018-12-17T05:18:52.912Z,-0.20
2018-12-17T05:21:20.754Z,-0.20
2018-12-17T05:23:48.431Z,-0.30
2018-12-17T05:26:16.294Z,-0.30
2018-12-17T05:28:43.950Z,-0.40
2018-12-17T05:31:11.723Z,-0.40
2018-12-17T05:33:39.358Z,-0.40
2018-12-17T05:36:07.001Z,-0.30
2018-12-17T05:38:34.595Z,-0.30
2018-12-17T05:41:02.415Z,-0.20
2018-12-17T05:43:29.948Z,-0.20
2018-12-17T05:45:57.627Z,-0.10
2018-12-17T05:48:25.294Z,-0.10
2018-12-17T05:50:52.851Z,0.00
2018-12-17T05:53:20.546Z,0.00
2018-12-17T05:55:48.255Z,0.10
2018-12-17T05:58:16.039Z,0.10
2018-12-17T06:00:43.621Z,-0.10
2018-12-17T06:03:11.169Z,-0.20
2018-12-17T06:05:38.685Z,-0.10
2018-12-17T06:08:06.231Z,-0.10
2018-12-17T06:10:34.173Z,0.00
2018-12-17T06:13:01.800Z,-0.10
2018-12-17T06:15:29.594Z,-0.20
2018-12-17T06:17:57.294Z,-0.30
2018-12-17T06:20:25.094Z,-0.30
2018-12-17T06:22:52.663Z,-0.40
2018-12-17T06:25:20.285Z,-0.40
2018-12-17T06:27:48.035Z,-0.50
2018-12-17T06:30:15.589Z,-0.50
2018-12-17T06:32:43.122Z,-0.50
2018-12-17T06:35:10.951Z,-0.50
2018-12-17T06:37:38.769Z,-0.50
2018-12-17T06:40:10.150Z,-0.60
2018-12-17T06:42:36.605Z,-0.60
2018-12-17T06:45:05.549Z,0.50
2018-12-17T06:47:33.126Z,-0.70
2018-12-17T06:50:00.928Z,-0.80
2018-12-17T06:52:28.701Z,-0.80
2018-12-17T06:54:56.357Z,-0.80
2018-12-17T06:57:24.369Z,-0.90
2018-12-17T06:59:52.084Z,-0.80
2018-12-17T07:02:19.740Z,-0.80
2018-12-17T07:04:47.273Z,-0.70
2018-12-17T07:07:14.967Z,-0.70
2018-12-17T07:09:42.518Z,-0.60
2018-12-17T07:12:10.304Z,-0.70
2018-12-17T07:14:38.090Z,-0.60
2018-12-17T07:17:05.716Z,-0.60
2018-12-17T07:19:33.355Z,-0.50
2018-12-17T07:22:00.907Z,-0.50
2018-12-17T07:24:28.496Z,-0.30
2018-12-17T07:26:56.205Z,-0.30
2018-12-17T07:29:23.782Z,-0.20
2018-12-17T07:31:51.806Z,-0.20
2018-12-17T07:34:20.079Z,-0.10
2018-12-17T07:36:47.642Z,-0.10
2018-12-17T07:39:15.983Z,0.10
2018-12-17T07:41:43.775Z,0.20
2018-12-17T07:44:11.300Z,0.30
2018-12-17T07:46:39.040Z,0.40
2018-12-17T07:49:06.654Z,0.50
2018-12-17T07:51:34.168Z,0.50
2018-12-17T07:54:01.744Z,0.50
2018-12-17T07:56:29.339Z,0.50
2018-12-17T07:58:56.909Z,0.60
2018-12-17T08:01:24.579Z,0.60
2018-12-17T08:03:52.419Z,0.70
2018-12-17T08:06:19.967Z,0.70
2018-12-17T08:08:47.727Z,0.80
2018-12-17T08:11:15.471Z,0.80
2018-12-17T08:13:43.212Z,1.00
2018-12-17T08:16:10.910Z,1.10
2018-12-17T08:18:38.463Z,1.20
2018-12-17T08:21:05.982Z,1.30
2018-12-17T08:23:33.519Z,1.20
2018-12-17T08:26:01.246Z,1.20
2018-12-17T08:28:29.049Z,1.20
2018-12-17T08:30:56.661Z,1.20
2018-12-17T08:33:24.229Z,1.30
2018-12-17T08:35:51.814Z,1.30
2018-12-17T08:38:19.350Z,1.40
2018-12-17T08:40:46.906Z,1.30
2018-12-17T08:43:14.882Z,1.30
2018-12-17T08:45:42.529Z,1.40
2018-12-17T08:48:10.066Z,1.40
2018-12-17T08:50:37.661Z,1.50
2018-12-17T08:53:05.448Z,1.50
2018-12-17T08:55:33.175Z,1.60
2018-12-17T08:58:00.992Z,1.60
2018-12-17T09:00:28.546Z,1.70
2018-12-17T09:02:56.311Z,1.70
2018-12-17T09:05:23.829Z,1.70
2018-12-17T09:07:51.367Z,2.10
2018-12-17T09:10:19.088Z,2.40
2018-12-17T09:12:46.642Z,2.40
2018-12-17T09:15:14.177Z,2.30
2018-12-17T09:17:41.809Z,2.10
2018-12-17T09:20:09.470Z,2.10
2018-12-17T09:22:37.024Z,2.20
2018-12-17T09:25:05.387Z,2.20
2018-12-17T09:27:32.972Z,2.20
2018-12-17T09:30:00.505Z,2.30
2018-12-17T09:32:28.080Z,2.40
2018-12-17T09:34:55.726Z,2.40
2018-12-17T09:37:23.427Z,2.50
2018-12-17T09:39:51.291Z,2.40
2018-12-17T09:42:19.078Z,2.40
2018-12-17T09:44:46.953Z,2.40
2018-12-17T09:47:14.832Z,2.50
2018-12-17T09:49:42.395Z,2.60
2018-12-17T09:52:09.954Z,2.80
2018-12-17T09:54:37.822Z,2.80
2018-12-17T09:57:05.818Z,2.80
2018-12-17T09:59:33.378Z,2.90
2018-12-17T10:02:01.198Z,3.00
2018-12-17T10:04:28.902Z,3.20
2018-12-17T10:06:56.626Z,3.40
2018-12-17T10:09:24.417Z,3.50
2018-12-17T10:11:52.115Z,3.70
2018-12-17T10:14:19.941Z,3.80
2018-12-17T10:16:47.740Z,3.60
2018-12-17T10:19:15.450Z,3.70
2018-12-17T10:21:43.123Z,3.80
2018-12-17T10:24:10.710Z,3.80
2018-12-17T10:26:42.039Z,4.00
2018-12-17T10:29:09.636Z,4.10
2018-12-17T10:31:37.182Z,4.20
2018-12-17T10:34:04.766Z,4.30
2018-12-17T10:36:32.772Z,4.40
2018-12-17T10:39:00.347Z,4.50
2018-12-17T10:41:27.891Z,4.40
2018-12-17T10:43:55.482Z,4.40
2018-12-17T10:46:23.230Z,4.50
2018-12-17T10:48:50.905Z,4.60
2018-12-17T10:51:18.632Z,4.70
2018-12-17T10:53:46.171Z,4.70
2018-12-17T10:56:13.706Z,4.70
2018-12-17T10:58:41.296Z,4.70
2018-12-17T11:01:14.646Z,4.80
2018-12-17T11:03:43.172Z,4.90
2018-12-17T11:06:11.658Z,5.10
2018-12-17T11:08:39.255Z,5.20
2018-12-17T11:11:06.785Z,5.10
2018-12-17T11:13:34.466Z,5.10
2018-12-17T11:16:02.224Z,5.10
2018-12-17T11:18:29.801Z,4.90
2018-12-17T11:20:57.504Z,5.00
2018-12-17T11:23:25.126Z,5.10
2018-12-17T11:25:52.760Z,5.10
2018-12-17T11:28:20.471Z,5.20
2018-12-17T11:30:48.174Z,5.30
2018-12-17T11:33:16.017Z,5.30
2018-12-17T11:35:43.884Z,5.30
2018-12-17T11:38:11.679Z,5.40
2018-12-17T11:40:39.380Z,5.40
2018-12-17T11:43:07.062Z,5.50
2018-12-17T11:45:34.811Z,5.60
2018-12-17T11:48:02.397Z,5.60
2018-12-17T11:50:29.996Z,5.60
2018-12-17T11:52:57.522Z,5.60
2018-12-17T11:55:25.045Z,5.50
2018-12-17T11:58:09.098Z,5.50
2018-12-17T12:00:36.882Z,5.40
2018-12-17T12:03:04.632Z,5.40
2018-12-17T12:05:32.365Z,5.40
2018-12-17T12:07:59.941Z,5.50
2018-12-17T12:10:27.500Z,5.50
2018-12-17T12:12:55.273Z,5.40
2018-12-17T12:15:22.882Z,5.60
2018-12-17T12:17:50.459Z,5.60
2018-12-17T12:20:18.217Z,5.60
2018-12-17T12:22:45.741Z,5.60
2018-12-17T12:25:13.596Z,5.50
2018-12-17T12:27:41.197Z,5.50
2018-12-17T12:30:09.858Z,5.60
2018-12-17T12:32:37.435Z,5.60
2018-12-17T12:35:07.131Z,5.60
2018-12-17T12:37:34.821Z,5.60
2018-12-17T12:40:02.501Z,5.50
2018-12-17T12:42:30.063Z,5.50
2018-12-17T12:44:57.816Z,5.40
2018-12-17T12:47:25.375Z,5.40
2018-12-17T12:49:53.222Z,5.40
2018-12-17T12:52:20.899Z,5.40
2018-12-17T12:54:48.557Z,5.40
2018-12-17T12:57:16.285Z,5.40
2018-12-17T12:59:43.815Z,5.50
2018-12-17T13:02:11.370Z,5.50
2018-12-17T13:04:39.089Z,5.40
2018-12-17T13:07:06.690Z,5.50
2018-12-17T13:09:34.442Z,5.40
2018-12-17T13:12:02.022Z,5.30
2018-12-17T13:14:30.043Z,5.30
2018-12-17T13:16:57.568Z,5.30
2018-12-17T13:19:25.266Z,5.30
2018-12-17T13:21:53.517Z,5.20
2018-12-17T13:24:21.043Z,5.30
2018-12-17T13:26:48.601Z,5.40
2018-12-17T13:29:17.077Z,5.40
2018-12-17T13:31:44.786Z,5.40
2018-12-17T13:34:12.306Z,5.30
2018-12-17T13:36:40.093Z,5.30
2018-12-17T13:39:07.683Z,5.20
2018-12-17T13:41:35.502Z,5.20
2018-12-17T13:44:03.042Z,5.20
2018-12-17T13:46:30.583Z,5.10
2018-12-17T13:48:58.332Z,5.10
2018-12-17T13:51:31.373Z,5.20
2018-12-17T13:53:59.417Z,5.20
2018-12-17T13:56:27.382Z,5.20
2018-12-17T13:58:55.330Z,5.20
2018-12-17T14:01:22.862Z,5.20
2018-12-17T14:03:50.454Z,5.20
2018-12-17T14:06:17.960Z,5.10
2018-12-17T14:08:45.522Z,5.10
2018-12-17T14:11:13.056Z,5.10
2018-12-17T14:13:40.620Z,5.00
2018-12-17T14:16:14.141Z,5.00
2018-12-17T14:18:47.302Z,5.10
2018-12-17T14:21:20.376Z,5.00
2018-12-17T14:23:48.278Z,5.00
2018-12-17T14:26:16.002Z,5.00
2018-12-17T14:28:43.558Z,5.00
2018-12-17T14:31:11.111Z,5.00
2018-12-17T14:33:38.802Z,5.00
2018-12-17T14:36:09.091Z,5.00
2018-12-17T14:38:36.961Z,5.00
2018-12-17T14:41:04.471Z,5.00
2018-12-17T14:43:32.112Z,5.00
2018-12-17T14:45:59.656Z,5.00
2018-12-17T14:48:27.226Z,5.00
2018-12-17T14:50:54.763Z,5.00
2018-12-17T14:53:22.619Z,5.00
2018-12-17T14:55:50.341Z,4.90
2018-12-17T14:58:17.859Z,4.90
2018-12-17T15:00:45.759Z,5.00
2018-12-17T15:03:13.503Z,4.90
2018-12-17T15:05:41.070Z,4.80
2018-12-17T15:08:08.638Z,4.80
2018-12-17T15:10:36.654Z,4.80
2018-12-17T15:13:04.209Z,4.70
2018-12-17T15:15:31.778Z,4.70
2018-12-17T15:17:59.354Z,4.70
2018-12-17T15:20:26.947Z,4.80
2018-12-17T15:22:55.069Z,4.80
2018-12-17T15:25:22.723Z,4.80
2018-12-17T15:27:50.455Z,4.80
2018-12-17T15:30:18.209Z,4.80
2018-12-17T15:32:45.926Z,4.80
2018-12-17T15:35:13.809Z,4.80
2018-12-17T15:37:41.364Z,4.80
2018-12-17T15:40:08.959Z,4.70
2018-12-17T15:42:40.781Z,4.70
2018-12-17T15:45:06.463Z,4.60
2018-12-17T15:47:34.133Z,4.50
2018-12-17T15:50:01.698Z,4.40
2018-12-17T15:52:29.266Z,4.30
2018-12-17T15:54:56.813Z,4.30
2018-12-17T15:57:24.680Z,4.40
2018-12-17T15:59:52.576Z,4.40
2018-12-17T16:02:20.167Z,4.30
2018-12-17T16:04:47.945Z,4.20
2018-12-17T16:07:15.519Z,4.10
2018-12-17T16:09:43.066Z,4.10
2018-12-17T16:12:11.262Z,4.00
2018-12-17T16:14:39.365Z,4.00
2018-12-17T16:17:07.099Z,3.90
2018-12-17T16:19:34.870Z,3.90
2018-12-17T16:22:02.505Z,3.90
2018-12-17T16:24:30.252Z,4.00
2018-12-17T16:26:57.816Z,4.00
2018-12-17T16:29:25.402Z,3.90
2018-12-17T16:31:57.211Z,3.80
2018-12-17T16:34:22.863Z,3.80
2018-12-17T16:36:51.424Z,3.80
2018-12-17T16:39:19.011Z,3.80
2018-12-17T16:41:46.581Z,3.80
2018-12-17T16:44:14.327Z,3.80
2018-12-17T16:46:41.896Z,3.80
2018-12-17T16:49:09.456Z,3.90
2018-12-17T16:51:37.239Z,3.80
2018-12-17T16:54:04.907Z,3.80
2018-12-17T16:56:32.623Z,3.80
2018-12-17T16:59:00.324Z,3.70
2018-12-17T17:01:28.241Z,3.70
2018-12-17T17:03:55.893Z,3.70
2018-12-17T17:06:23.433Z,3.60
2018-12-17T17:08:51.217Z,3.50
2018-12-17T17:11:18.852Z,3.50
2018-12-17T17:13:46.462Z,3.60
2018-12-17T17:16:14.219Z,3.60
2018-12-17T17:18:42.067Z,3.60
2018-12-17T17:21:09.633Z,3.60
2018-12-17T17:23:37.248Z,3.70
2018-12-17T17:26:04.818Z,3.60
2018-12-17T17:28:32.559Z,3.70
2018-12-17T17:31:00.403Z,3.70
2018-12-17T17:33:27.975Z,3.80
2018-12-17T17:35:55.618Z,3.70
2018-12-17T17:38:23.448Z,3.70
2018-12-17T17:40:51.296Z,3.60
2018-12-17T17:43:19.111Z,3.60
2018-12-17T17:45:46.842Z,3.60
2018-12-17T17:48:14.501Z,3.60
2018-12-17T17:50:42.259Z,3.70
2018-12-17T17:53:09.819Z,3.80
2018-12-17T17:55:37.902Z,3.80
2018-12-17T17:58:05.491Z,3.70
2018-12-17T18:00:33.378Z,3.70
2018-12-17T18:03:01.123Z,3.60
2018-12-17T18:05:28.868Z,3.60
2018-12-17T18:07:56.622Z,3.60
2018-12-17T18:10:24.222Z,3.60
2018-12-17T18:12:51.754Z,3.50
2018-12-17T18:15:19.446Z,3.50
2018-12-17T18:17:47.002Z,3.50
2018-12-17T18:20:14.663Z,3.60
2018-12-17T18:22:42.636Z,3.70
2018-12-17T18:25:10.184Z,3.70
2018-12-17T18:27:37.779Z,3.60
2018-12-17T18:30:06.173Z,3.50
2018-12-17T18:32:33.797Z,3.40
2018-12-17T18:35:01.358Z,3.40
2018-12-17T18:37:29.188Z,3.60
2018-12-17T18:39:56.774Z,3.50
2018-12-17T18:42:24.359Z,3.40
2018-12-17T18:44:51.981Z,3.40
2018-12-17T18:47:25.806Z,3.50
2018-12-17T18:49:49.370Z,3.50
2018-12-17T18:52:16.961Z,3.50
2018-12-17T18:54:44.916Z,3.50
2018-12-17T18:57:12.454Z,3.50
2018-12-17T18:59:40.018Z,3.50
2018-12-17T19:02:07.797Z,3.50
2018-12-17T19:04:35.643Z,3.40
2018-12-17T19:07:03.858Z,3.40
2018-12-17T19:09:31.578Z,3.40
2018-12-17T19:11:59.124Z,3.50
2018-12-17T19:14:27.043Z,3.50
2018-12-17T19:16:54.940Z,3.60
2018-12-17T19:19:22.550Z,3.60
2018-12-17T19:21:50.102Z,3.60
2018-12-17T19:24:17.693Z,3.60
2018-12-17T19:26:45.383Z,3.50
2018-12-17T19:29:13.188Z,3.50
2018-12-17T19:31:40.894Z,3.40
2018-12-17T19:34:08.469Z,3.40
2018-12-17T19:36:36.016Z,3.40
2018-12-17T19:39:05.697Z,3.50
2018-12-17T19:41:33.412Z,3.50
2018-12-17T19:44:01.133Z,3.60
2018-12-17T19:46:28.682Z,3.50
2018-12-17T19:48:56.214Z,3.50
2018-12-17T19:51:23.987Z,3.40
2018-12-17T19:53:51.742Z,3.40
2018-12-17T19:56:19.438Z,3.50
2018-12-17T19:58:47.158Z,3.50
2018-12-17T20:01:14.809Z,3.60
2018-12-17T20:03:42.534Z,3.60
2018-12-17T20:06:10.060Z,3.50
2018-12-17T20:08:37.717Z,3.50
2018-12-17T20:11:05.374Z,3.40
2018-12-17T20:13:33.193Z,3.30
2018-12-17T20:16:00.731Z,3.30
2018-12-17T20:18:28.430Z,3.40
2018-12-17T20:20:56.025Z,3.40
2018-12-17T20:23:23.799Z,3.40
2018-12-17T20:25:51.357Z,3.50
2018-12-17T20:28:19.139Z,3.50
2018-12-17T20:30:47.014Z,3.50
2018-12-17T20:33:14.667Z,3.50
2018-12-17T20:35:42.684Z,3.50
2018-12-17T20:38:10.354Z,3.50
2018-12-17T20:40:38.163Z,3.50
2018-12-17T20:43:05.782Z,3.50
2018-12-17T20:45:33.504Z,3.50
2018-12-17T20:48:01.106Z,3.50
2018-12-17T20:50:28.687Z,3.50
2018-12-17T20:52:56.324Z,3.50
2018-12-17T20:55:30.394Z,3.40
2018-12-17T20:57:53.534Z,3.40
2018-12-17T21:00:21.300Z,3.40
2018-12-17T21:02:48.893Z,3.40
2018-12-17T21:05:16.813Z,3.40
2018-12-17T21:07:44.644Z,3.50
2018-12-17T21:10:12.370Z,3.50
2018-12-17T21:12:39.882Z,3.50
2018-12-17T21:15:07.770Z,3.50
2018-12-17T21:17:35.459Z,3.50
2018-12-17T21:20:03.409Z,3.60
2018-12-17T21:22:31.029Z,3.70
2018-12-17T21:24:58.821Z,3.60
2018-12-17T21:27:26.462Z,3.60
2018-12-17T21:29:54.102Z,3.60
2018-12-17T21:32:21.824Z,3.70
2018-12-17T21:34:49.689Z,3.70
2018-12-17T21:37:17.403Z,3.80
2018-12-17T21:39:45.423Z,3.90
2018-12-17T21:42:12.939Z,3.90
2018-12-17T21:44:40.664Z,3.90
2018-12-17T21:47:08.189Z,4.00
2018-12-17T21:49:35.763Z,4.10
2018-12-17T21:52:03.333Z,4.20
2018-12-17T21:54:30.906Z,4.20
2018-12-17T21:56:58.544Z,4.20
2018-12-17T21:59:26.309Z,4.20
2018-12-17T22:01:54.142Z,4.20
2018-12-17T22:04:21.879Z,4.30
2018-12-17T22:06:49.461Z,4.30
2018-12-17T22:09:17.388Z,4.30
2018-12-17T22:11:45.189Z,4.40
2018-12-17T22:14:12.989Z,4.40
2018-12-17T22:16:40.675Z,4.40
2018-12-17T22:19:08.488Z,4.40
2018-12-17T22:21:36.389Z,4.40
2018-12-17T22:24:04.080Z,4.50
2018-12-17T22:26:31.833Z,4.50
2018-12-17T22:28:59.526Z,4.40
2018-12-17T22:31:27.234Z,4.30
2018-12-17T22:33:54.861Z,4.30
2018-12-17T22:36:22.418Z,4.10
2018-12-17T22:38:49.981Z,4.10
2018-12-17T22:41:17.822Z,4.10
2018-12-17T22:43:45.541Z,4.20
2018-12-17T22:46:13.122Z,4.20
2018-12-17T22:48:40.712Z,4.20
2018-12-17T22:51:08.355Z,4.20
2018-12-17T22:53:35.916Z,4.20
2018-12-17T22:56:03.445Z,4.30
2018-12-17T22:58:31.008Z,4.30
2018-12-17T23:00:58.980Z,4.30
2018-12-17T23:03:26.659Z,4.30
2018-12-17T23:05:54.206Z,4.30
2018-12-17T23:08:21.737Z,4.20
2018-12-17T23:11:01.122Z,4.10
2018-12-17T23:13:40.606Z,4.10
2018-12-17T23:16:20.051Z,4.30
2018-12-17T23:18:47.246Z,4.40
2018-12-17T23:21:15.071Z,4.50
2018-12-17T23:23:42.790Z,4.40
2018-12-17T23:26:10.496Z,4.40
2018-12-17T23:28:38.015Z,4.50
2018-12-17T23:31:05.580Z,4.60
2018-12-17T23:33:33.311Z,4.60
2018-12-17T23:36:01.046Z,4.60
2018-12-17T23:38:28.672Z,4.60
2018-12-17T23:40:56.281Z,4.60
2018-12-17T23:43:23.799Z,4.60
2018-12-17T23:45:51.450Z,4.70
2018-12-17T23:48:19.030Z,4.70
2018-12-17T23:50:46.812Z,4.70
2018-12-17T23:53:14.348Z,4.80
2018-12-17T23:55:41.911Z,4.80
2018-12-17T23:58:09.430Z,4.80
