createdAt,value
2018-04-07T00:01:10.108Z,1.10
2018-04-07T00:04:20.139Z,1.40
2018-04-07T00:07:30.781Z,1.40
2018-04-07T00:10:41.088Z,1.40
2018-04-07T00:13:56.465Z,1.30
2018-04-07T00:17:06.613Z,1.40
2018-04-07T00:20:16.670Z,1.40
2018-04-07T00:23:27.046Z,1.40
2018-04-07T00:26:37.789Z,1.40
2018-04-07T00:29:47.563Z,1.30
2018-04-07T00:32:57.553Z,1.40
2018-04-07T00:36:08.215Z,1.50
2018-04-07T00:39:17.981Z,1.40
2018-04-07T00:42:28.339Z,1.40
2018-04-07T00:45:38.634Z,1.40
2018-04-07T00:48:48.523Z,1.50
2018-04-07T00:51:58.353Z,1.30
2018-04-07T00:55:08.176Z,1.40
2018-04-07T00:58:18.718Z,1.50
2018-04-07T01:01:29.990Z,1.40
2018-04-07T01:04:40.511Z,1.40
2018-04-07T01:07:50.349Z,1.40
2018-04-07T01:11:00.274Z,1.40
2018-04-07T01:14:10.067Z,1.40
2018-04-07T01:17:20.584Z,1.40
2018-04-07T01:20:30.743Z,1.40
2018-04-07T01:23:40.642Z,1.50
2018-04-07T01:26:51.250Z,1.40
2018-04-07T01:30:01.042Z,1.40
2018-04-07T01:33:11.504Z,1.50
2018-04-07T01:36:22.077Z,1.80
2018-04-07T01:39:32.331Z,1.80
2018-04-07T01:42:43.009Z,1.80
2018-04-07T01:45:53.087Z,1.80
2018-04-07T01:49:04.557Z,1.90
2018-04-07T01:52:14.435Z,1.90
2018-04-07T01:55:24.590Z,2.10
2018-04-07T01:58:34.994Z,2.10
2018-04-07T02:01:44.732Z,2.00
2018-04-07T02:04:54.665Z,2.00
2018-04-07T02:08:04.640Z,2.00
2018-04-07T02:11:14.588Z,2.00
2018-04-07T02:14:24.459Z,2.10
2018-04-07T02:17:34.325Z,2.10
2018-04-07T02:20:44.159Z,2.10
2018-04-07T02:23:54.106Z,2.10
2018-04-07T02:27:03.985Z,2.10
2018-04-07T02:30:13.534Z,2.00
2018-04-07T02:33:23.429Z,2.00
2018-04-07T02:36:33.616Z,2.00
2018-04-07T02:39:44.322Z,1.90
2018-04-07T02:42:54.194Z,1.90
2018-04-07T02:46:03.944Z,1.90
2018-04-07T02:49:14.344Z,1.90
2018-04-07T02:52:24.279Z,1.90
2018-04-07T02:55:34.056Z,1.90
2018-04-07T02:58:43.863Z,1.80
2018-04-07T03:01:53.779Z,1.90
2018-04-07T03:05:03.665Z,1.90
2018-04-07T03:08:14.414Z,1.80
2018-04-07T03:11:24.989Z,1.60
2018-04-07T03:14:35.436Z,1.60
2018-04-07T03:17:45.318Z,1.70
2018-04-07T03:20:55.284Z,1.70
2018-04-07T03:24:05.111Z,1.70
2018-04-07T03:27:15.862Z,1.80
2018-04-07T03:30:26.080Z,1.90
2018-04-07T03:33:36.034Z,1.80
2018-04-07T03:36:46.001Z,1.80
2018-04-07T03:39:55.967Z,1.60
2018-04-07T03:43:05.968Z,1.60
2018-04-07T03:46:15.640Z,1.50
2018-04-07T03:49:25.527Z,1.40
2018-04-07T03:52:35.664Z,1.40
2018-04-07T03:55:45.938Z,1.30
2018-04-07T03:58:55.890Z,1.30
2018-04-07T04:02:06.030Z,1.20
2018-04-07T04:05:15.688Z,1.10
2018-04-07T04:08:26.545Z,0.90
2018-04-07T04:11:36.579Z,0.90
2018-04-07T04:14:46.762Z,0.90
2018-04-07T04:17:57.390Z,1.00
2018-04-07T04:21:07.362Z,0.80
2018-04-07T04:24:17.550Z,0.90
2018-04-07T04:27:28.219Z,0.80
2018-04-07T04:30:38.156Z,0.60
2018-04-07T04:33:48.159Z,0.60
2018-04-07T04:36:58.094Z,0.50
2018-04-07T04:40:08.266Z,0.50
2018-04-07T04:43:18.889Z,0.40
2018-04-07T04:46:28.966Z,0.40
2018-04-07T04:49:39.237Z,0.30
2018-04-07T04:52:49.326Z,0.40
2018-04-07T04:56:00.109Z,0.20
2018-04-07T04:59:10.157Z,0.20
2018-04-07T05:02:20.143Z,0.10
2018-04-07T05:05:30.397Z,0.20
2018-04-07T05:08:40.261Z,0.20
2018-04-07T05:11:50.718Z,0.30
2018-04-07T05:15:01.289Z,0.40
2018-04-07T05:18:12.267Z,0.40
2018-04-07T05:21:22.222Z,0.30
2018-04-07T05:24:32.080Z,0.40
2018-04-07T05:27:43.422Z,0.40
2018-04-07T05:30:54.598Z,0.60
2018-04-07T05:34:04.754Z,0.50
2018-04-07T05:37:15.056Z,0.60
2018-04-07T05:40:26.590Z,0.70
2018-04-07T05:43:37.613Z,0.90
2018-04-07T05:46:47.806Z,0.90
2018-04-07T05:49:58.555Z,0.90
2018-04-07T05:53:09.148Z,1.00
2018-04-07T05:56:19.161Z,1.10
2018-04-07T05:59:29.094Z,1.30
2018-04-07T06:02:40.086Z,1.40
2018-04-07T06:05:50.016Z,1.60
2018-04-07T06:09:00.046Z,1.80
2018-04-07T06:12:10.402Z,2.20
2018-04-07T06:15:20.187Z,2.80
2018-04-07T06:18:30.441Z,3.40
2018-04-07T06:21:41.226Z,3.90
2018-04-07T06:24:51.090Z,4.40
2018-04-07T06:28:01.192Z,4.80
2018-04-07T06:31:11.789Z,5.10
2018-04-07T06:34:22.357Z,5.80
2018-04-07T06:37:33.248Z,6.00
2018-04-07T06:40:43.672Z,6.00
2018-04-07T06:43:54.405Z,6.30
2018-04-07T06:47:04.917Z,6.50
2018-04-07T06:50:16.854Z,6.90
2018-04-07T06:53:27.588Z,6.90
2018-04-07T06:56:37.746Z,7.20
2018-04-07T06:59:48.958Z,7.40
2018-04-07T07:02:59.725Z,7.70
2018-04-07T07:06:09.796Z,7.90
2018-04-07T07:09:20.872Z,8.10
2018-04-07T07:12:32.486Z,8.70
2018-04-07T07:15:43.402Z,8.60
2018-04-07T07:18:53.764Z,8.70
2018-04-07T07:22:04.092Z,8.90
2018-04-07T07:25:15.212Z,9.10
2018-04-07T07:28:25.646Z,9.00
2018-04-07T07:31:35.877Z,9.10
2018-04-07T07:34:46.382Z,9.30
2018-04-07T07:37:56.139Z,9.30
2018-04-07T07:41:06.036Z,9.30
2018-04-07T07:44:15.925Z,9.30
2018-04-07T07:47:25.720Z,9.60
2018-04-07T07:50:35.659Z,9.90
2018-04-07T07:53:45.879Z,10.30
2018-04-07T07:56:56.787Z,10.60
2018-04-07T08:00:06.061Z,10.20
2018-04-07T08:03:16.414Z,10.00
2018-04-07T08:06:26.588Z,10.00
2018-04-07T08:09:36.676Z,10.00
2018-04-07T08:12:46.542Z,10.30
2018-04-07T08:15:56.672Z,10.60
2018-04-07T08:19:06.609Z,10.60
2018-04-07T08:22:16.534Z,10.60
2018-04-07T08:25:27.242Z,10.80
2018-04-07T08:28:38.131Z,11.10
2018-04-07T08:31:48.656Z,11.10
2018-04-07T08:34:59.766Z,11.20
2018-04-07T08:38:09.332Z,11.50
2018-04-07T08:41:20.603Z,11.60
2018-04-07T08:44:30.542Z,11.60
2018-04-07T08:47:40.851Z,11.80
2018-04-07T08:50:51.324Z,11.90
2018-04-07T08:54:02.501Z,11.90
2018-04-07T08:57:12.707Z,12.10
2018-04-07T09:00:22.666Z,12.20
2018-04-07T09:03:33.416Z,12.90
2018-04-07T09:06:43.463Z,12.90
2018-04-07T09:09:53.484Z,13.30
2018-04-07T09:13:03.607Z,13.60
2018-04-07T09:16:14.280Z,13.80
2018-04-07T09:19:24.626Z,13.90
2018-04-07T09:22:35.216Z,13.90
2018-04-07T09:25:47.289Z,14.00
2018-04-07T09:28:57.475Z,14.00
2018-04-07T09:32:07.644Z,14.10
2018-04-07T09:35:17.551Z,14.30
2018-04-07T09:38:28.440Z,14.50
2018-04-07T09:41:38.665Z,14.50
2018-04-07T09:44:48.826Z,14.80
2018-04-07T09:47:59.078Z,15.00
2018-04-07T09:51:09.734Z,15.10
2018-04-07T09:54:20.216Z,15.30
2018-04-07T09:57:30.486Z,15.30
2018-04-07T10:00:40.147Z,15.50
2018-04-07T10:03:50.444Z,15.60
2018-04-07T10:07:01.203Z,16.00
2018-04-07T10:10:11.577Z,15.90
2018-04-07T10:13:21.428Z,16.20
2018-04-07T10:16:31.504Z,16.30
2018-04-07T10:19:41.575Z,16.50
2018-04-07T10:22:51.648Z,16.70
2018-04-07T10:26:01.497Z,16.80
2018-04-07T10:29:11.623Z,16.90
2018-04-07T10:32:21.415Z,17.10
2018-04-07T10:35:32.516Z,17.40
2018-04-07T10:41:55.000Z,17.90
2018-04-07T10:45:05.787Z,18.10
2018-04-07T10:48:16.042Z,18.10
2018-04-07T10:51:28.387Z,18.50
2018-04-07T10:54:39.124Z,18.50
2018-04-07T10:57:48.958Z,18.90
2018-04-07T11:00:58.861Z,19.00
2018-04-07T11:04:09.052Z,19.00
2018-04-07T11:07:18.970Z,19.00
2018-04-07T11:10:29.556Z,19.40
2018-04-07T11:13:39.667Z,19.60
2018-04-07T11:16:49.551Z,19.70
2018-04-07T11:19:59.560Z,19.70
2018-04-07T11:23:10.983Z,20.20
2018-04-07T11:26:21.079Z,20.10
2018-04-07T11:29:31.128Z,20.40
2018-04-07T11:32:41.114Z,20.50
2018-04-07T11:35:51.191Z,20.40
2018-04-07T11:39:02.177Z,20.60
2018-04-07T11:42:12.962Z,20.80
2018-04-07T11:45:24.558Z,21.20
2018-04-07T11:48:34.790Z,21.20
2018-04-07T11:51:44.670Z,21.20
2018-04-07T11:54:55.277Z,21.40
2018-04-07T11:58:05.346Z,21.30
2018-04-07T12:01:16.310Z,21.50
2018-04-07T12:04:27.183Z,21.60
2018-04-07T12:07:37.615Z,21.50
2018-04-07T12:10:48.473Z,21.70
2018-04-07T12:13:59.250Z,21.70
2018-04-07T12:17:09.337Z,21.70
2018-04-07T12:20:20.831Z,21.80
2018-04-07T12:23:30.752Z,21.70
2018-04-07T12:26:40.678Z,21.70
2018-04-07T12:29:50.681Z,21.80
2018-04-07T12:33:00.652Z,21.80
2018-04-07T12:36:10.430Z,21.80
2018-04-07T12:39:21.129Z,22.00
2018-04-07T12:42:32.114Z,22.10
2018-04-07T12:45:42.618Z,22.40
2018-04-07T12:48:52.658Z,22.40
2018-04-07T12:52:02.715Z,22.40
2018-04-07T12:55:13.202Z,22.30
2018-04-07T12:58:22.954Z,22.30
2018-04-07T13:01:33.192Z,22.30
2018-04-07T13:04:43.210Z,22.40
2018-04-07T13:07:52.800Z,22.20
2018-04-07T13:11:03.223Z,22.30
2018-04-07T13:14:13.224Z,22.30
2018-04-07T13:17:22.826Z,22.20
2018-04-07T13:20:32.707Z,22.30
2018-04-07T13:23:43.431Z,22.20
2018-04-07T13:26:53.335Z,22.20
2018-04-07T13:30:03.500Z,22.30
2018-04-07T13:33:13.156Z,22.40
2018-04-07T13:36:23.359Z,22.40
2018-04-07T13:39:33.247Z,22.20
2018-04-07T13:42:42.830Z,22.30
2018-04-07T13:45:52.758Z,22.20
2018-04-07T13:49:02.996Z,22.10
2018-04-07T13:52:13.443Z,22.30
2018-04-07T13:55:23.224Z,22.20
2018-04-07T13:58:32.877Z,22.40
2018-04-07T14:01:42.642Z,22.30
2018-04-07T14:04:52.517Z,22.20
2018-04-07T14:08:02.573Z,22.30
2018-04-07T14:11:12.380Z,22.30
2018-04-07T14:14:22.580Z,22.50
2018-04-07T14:17:32.811Z,22.30
2018-04-07T14:20:42.681Z,22.30
2018-04-07T14:23:52.591Z,22.10
2018-04-07T14:27:03.297Z,22.20
2018-04-07T14:30:14.018Z,22.10
2018-04-07T14:33:23.720Z,22.00
2018-04-07T14:36:33.992Z,22.00
2018-04-07T14:39:44.675Z,22.00
2018-04-07T14:42:55.018Z,21.90
2018-04-07T14:46:05.167Z,21.80
2018-04-07T14:49:14.946Z,21.90
2018-04-07T14:52:24.494Z,22.00
2018-04-07T14:55:34.024Z,22.00
2018-04-07T14:58:45.000Z,21.80
2018-04-07T15:01:55.016Z,21.80
2018-04-07T15:05:04.798Z,21.80
2018-04-07T15:08:14.547Z,21.90
2018-04-07T15:11:24.567Z,21.90
2018-04-07T15:14:34.411Z,21.90
2018-04-07T15:17:44.186Z,21.90
2018-04-07T15:20:53.993Z,21.80
2018-04-07T15:24:03.974Z,21.70
2018-04-07T15:27:14.192Z,21.70
2018-04-07T15:30:24.263Z,22.00
2018-04-07T15:33:34.223Z,22.00
2018-04-07T15:36:45.623Z,22.00
2018-04-07T15:39:56.069Z,22.00
2018-04-07T15:43:06.545Z,22.40
2018-04-07T15:46:16.156Z,22.40
2018-04-07T15:49:25.961Z,22.50
2018-04-07T15:52:37.470Z,22.70
2018-04-07T15:55:46.955Z,22.60
2018-04-07T15:58:57.044Z,22.20
2018-04-07T16:02:07.623Z,21.90
2018-04-07T16:05:17.823Z,21.90
2018-04-07T16:08:27.639Z,21.70
2018-04-07T16:11:37.528Z,21.50
2018-04-07T16:14:48.051Z,21.30
2018-04-07T16:17:58.023Z,20.50
2018-04-07T16:21:08.066Z,19.90
2018-04-07T16:24:18.772Z,19.40
2018-04-07T16:27:29.130Z,19.40
2018-04-07T16:30:38.848Z,19.30
2018-04-07T16:33:48.880Z,19.10
2018-04-07T16:37:00.334Z,18.80
2018-04-07T16:40:10.066Z,18.80
2018-04-07T16:43:20.041Z,18.60
2018-04-07T16:46:29.771Z,18.60
2018-04-07T16:49:39.883Z,18.40
2018-04-07T16:52:49.927Z,18.30
2018-04-07T16:56:00.391Z,18.20
2018-04-07T16:59:10.727Z,18.20
2018-04-07T17:02:21.788Z,18.40
2018-04-07T17:05:32.327Z,18.30
2018-04-07T17:08:42.213Z,18.30
2018-04-07T17:11:52.903Z,18.20
2018-04-07T17:15:02.976Z,18.20
2018-04-07T17:18:13.008Z,18.20
2018-04-07T17:21:22.905Z,18.10
2018-04-07T17:24:32.841Z,17.80
2018-04-07T17:27:42.602Z,17.60
2018-04-07T17:30:53.122Z,17.30
2018-04-07T17:34:03.533Z,17.30
2018-04-07T17:37:13.818Z,17.30
2018-04-07T17:40:23.894Z,17.20
2018-04-07T17:43:33.916Z,17.20
2018-04-07T17:46:44.810Z,17.20
2018-04-07T17:49:55.140Z,17.20
2018-04-07T17:53:05.891Z,17.20
2018-04-07T17:56:16.445Z,17.10
2018-04-07T17:59:26.882Z,17.10
2018-04-07T18:02:37.174Z,16.90
2018-04-07T18:05:47.156Z,16.80
2018-04-07T18:08:58.019Z,16.50
2018-04-07T18:12:08.535Z,16.50
2018-04-07T18:15:19.266Z,16.40
2018-04-07T18:18:30.503Z,16.10
2018-04-07T18:21:41.170Z,16.00
2018-04-07T18:24:51.160Z,16.00
2018-04-07T18:28:02.213Z,16.10
2018-04-07T18:34:51.412Z,15.80
2018-04-07T18:38:02.243Z,15.70
2018-04-07T18:41:12.878Z,15.70
2018-04-07T18:44:23.871Z,15.70
2018-04-07T18:47:34.617Z,15.80
2018-04-07T18:50:45.929Z,15.70
2018-04-07T18:53:57.015Z,15.70
2018-04-07T18:57:07.317Z,15.70
2018-04-07T19:00:17.290Z,15.60
2018-04-07T19:03:28.063Z,15.70
2018-04-07T19:06:38.783Z,15.50
2018-04-07T19:09:49.428Z,15.40
2018-04-07T19:12:59.637Z,15.50
2018-04-07T19:16:10.552Z,15.30
2018-04-07T19:19:20.954Z,15.30
2018-04-07T19:22:30.843Z,15.30
2018-04-07T19:25:40.879Z,15.30
2018-04-07T19:28:51.602Z,15.20
2018-04-07T19:32:01.752Z,15.20
2018-04-07T19:35:11.488Z,15.10
2018-04-07T19:38:21.887Z,15.00
2018-04-07T19:41:31.982Z,15.00
2018-04-07T19:44:42.846Z,15.00
2018-04-07T19:47:54.357Z,14.90
2018-04-07T19:51:04.833Z,14.80
2018-04-07T19:54:15.732Z,14.90
2018-04-07T19:57:26.287Z,14.80
2018-04-07T20:00:36.945Z,14.70
2018-04-07T20:03:46.957Z,14.60
2018-04-07T20:06:57.677Z,14.60
2018-04-07T20:10:08.490Z,14.50
2018-04-07T20:13:20.070Z,14.40
2018-04-07T20:16:32.521Z,14.40
2018-04-07T20:19:42.997Z,14.40
2018-04-07T20:22:53.506Z,14.40
2018-04-07T20:26:04.225Z,14.30
2018-04-07T20:29:14.967Z,14.20
2018-04-07T20:32:25.459Z,14.20
2018-04-07T20:35:35.436Z,14.10
2018-04-07T20:38:46.078Z,14.00
2018-04-07T20:41:56.226Z,14.00
2018-04-07T20:45:06.894Z,14.00
2018-04-07T20:48:17.840Z,13.90
2018-04-07T20:51:28.012Z,13.90
2018-04-07T20:54:38.868Z,13.90
2018-04-07T20:57:48.682Z,13.90
2018-04-07T21:00:58.685Z,13.80
2018-04-07T21:04:09.268Z,13.80
2018-04-07T21:07:19.936Z,13.70
2018-04-07T21:10:29.903Z,13.70
2018-04-07T21:13:39.912Z,13.60
2018-04-07T21:16:50.535Z,13.50
2018-04-07T21:20:00.348Z,13.50
2018-04-07T21:23:10.882Z,13.50
2018-04-07T21:26:21.073Z,13.40
2018-04-07T21:29:32.168Z,13.30
2018-04-07T21:32:42.530Z,13.30
2018-04-07T21:35:52.453Z,13.30
2018-04-07T21:39:02.312Z,13.20
2018-04-07T21:42:12.846Z,13.20
2018-04-07T21:45:23.510Z,13.20
2018-04-07T21:48:33.395Z,13.10
2018-04-07T21:51:44.273Z,13.10
2018-04-07T21:54:55.019Z,13.10
2018-04-07T21:58:05.719Z,13.00
2018-04-07T22:01:16.370Z,13.00
2018-04-07T22:04:26.998Z,12.90
2018-04-07T22:07:37.634Z,12.90
2018-04-07T22:10:47.197Z,12.90
2018-04-07T22:13:57.162Z,12.90
2018-04-07T22:17:07.479Z,12.80
2018-04-07T22:20:17.287Z,12.70
2018-04-07T22:23:27.394Z,12.60
2018-04-07T22:26:37.938Z,12.60
2018-04-07T22:29:47.980Z,12.50
2018-04-07T22:32:59.206Z,12.40
2018-04-07T22:36:09.322Z,12.40
2018-04-07T22:39:19.163Z,12.40
2018-04-07T22:42:29.291Z,12.30
2018-04-07T22:45:39.992Z,12.20
2018-04-07T22:48:50.608Z,12.10
2018-04-07T22:52:00.412Z,12.10
2018-04-07T22:55:10.277Z,12.00
2018-04-07T22:58:20.157Z,12.00
2018-04-07T23:01:32.801Z,12.00
2018-04-07T23:04:42.758Z,11.90
2018-04-07T23:07:52.548Z,11.80
2018-04-07T23:11:03.157Z,11.70
2018-04-07T23:14:13.098Z,11.60
2018-04-07T23:17:24.358Z,11.40
2018-04-07T23:20:34.578Z,11.50
2018-04-07T23:23:44.492Z,11.50
2018-04-07T23:26:54.263Z,11.40
2018-04-07T23:30:04.534Z,11.40
2018-04-07T23:33:14.659Z,11.30
2018-04-07T23:36:24.657Z,11.30
2018-04-07T23:39:35.174Z,11.20
2018-04-07T23:42:45.248Z,11.30
2018-04-07T23:45:55.942Z,11.20
2018-04-07T23:49:06.515Z,11.10
2018-04-07T23:52:17.712Z,11.10
