createdAt,value
2018-11-22T00:00:25.159Z,1.20
2018-11-22T00:02:55.745Z,1.20
2018-11-22T00:05:24.770Z,1.30
2018-11-22T00:08:02.985Z,1.40
2018-11-22T00:10:32.959Z,1.30
2018-11-22T00:13:02.303Z,1.40
2018-11-22T00:15:31.484Z,1.40
2018-11-22T00:18:00.732Z,1.40
2018-11-22T00:20:29.842Z,1.40
2018-11-22T00:22:59.240Z,1.30
2018-11-22T00:25:28.296Z,1.30
2018-11-22T00:27:57.434Z,1.30
2018-11-22T00:30:26.997Z,1.20
2018-11-22T00:32:56.065Z,1.30
2018-11-22T00:35:25.394Z,1.30
2018-11-22T00:37:54.794Z,1.30
2018-11-22T00:40:25.249Z,1.30
2018-11-22T00:42:54.512Z,1.30
2018-11-22T00:45:25.306Z,1.30
2018-11-22T00:47:54.860Z,1.30
2018-11-22T00:50:24.231Z,1.20
2018-11-22T00:52:53.931Z,1.20
2018-11-22T00:55:24.702Z,1.20
2018-11-22T00:57:54.432Z,1.20
2018-11-22T01:00:25.344Z,1.30
2018-11-22T01:02:54.653Z,1.20
2018-11-22T01:05:24.984Z,1.20
2018-11-22T01:07:54.281Z,1.20
2018-11-22T01:10:27.922Z,1.10
2018-11-22T01:12:58.521Z,1.10
2018-11-22T01:15:27.927Z,1.20
2018-11-22T01:17:57.031Z,1.20
2018-11-22T01:20:26.833Z,1.20
2018-11-22T01:22:57.527Z,1.20
2018-11-22T01:25:26.840Z,1.10
2018-11-22T01:27:55.891Z,1.10
2018-11-22T01:30:25.695Z,1.10
2018-11-22T01:32:55.782Z,1.10
2018-11-22T01:35:25.734Z,1.10
2018-11-22T01:37:54.803Z,1.20
2018-11-22T01:40:24.997Z,1.10
2018-11-22T01:42:54.081Z,1.10
2018-11-22T01:45:24.493Z,1.20
2018-11-22T01:47:53.747Z,1.30
2018-11-22T01:50:22.817Z,1.30
2018-11-22T01:52:51.893Z,1.40
2018-11-22T01:55:22.213Z,1.30
2018-11-22T01:57:51.544Z,1.30
2018-11-22T02:00:23.163Z,1.30
2018-11-22T02:02:52.263Z,1.20
2018-11-22T02:05:22.711Z,1.20
2018-11-22T02:07:51.910Z,1.10
2018-11-22T02:10:22.146Z,1.10
2018-11-22T02:12:51.190Z,1.10
2018-11-22T02:15:21.789Z,1.10
2018-11-22T02:17:50.830Z,1.10
2018-11-22T02:20:23.969Z,1.10
2018-11-22T02:22:53.220Z,1.20
2018-11-22T02:25:24.256Z,1.10
2018-11-22T02:27:53.278Z,1.10
2018-11-22T02:30:23.815Z,1.10
2018-11-22T02:32:54.526Z,1.10
2018-11-22T02:35:23.950Z,1.20
2018-11-22T02:37:53.022Z,1.20
2018-11-22T02:40:22.848Z,1.10
2018-11-22T02:42:52.923Z,1.10
2018-11-22T02:45:23.831Z,1.20
2018-11-22T02:47:52.867Z,1.20
2018-11-22T02:50:22.932Z,1.20
2018-11-22T02:52:52.720Z,1.10
2018-11-22T02:55:21.816Z,1.20
2018-11-22T02:57:50.863Z,1.20
2018-11-22T03:00:26.024Z,1.30
2018-11-22T03:02:55.101Z,1.30
2018-11-22T03:05:24.486Z,1.30
2018-11-22T03:07:53.550Z,1.30
2018-11-22T03:10:22.584Z,1.30
2018-11-22T03:12:51.650Z,1.30
2018-11-22T03:15:21.072Z,1.30
2018-11-22T03:17:50.480Z,1.20
2018-11-22T03:20:19.625Z,1.40
2018-11-22T03:22:48.739Z,1.50
2018-11-22T03:25:18.996Z,1.30
2018-11-22T03:27:48.594Z,1.40
2018-11-22T03:30:18.926Z,1.40
2018-11-22T03:32:47.993Z,1.30
2018-11-22T03:35:18.617Z,1.20
2018-11-22T03:37:48.049Z,1.30
2018-11-22T03:40:21.199Z,1.30
2018-11-22T03:42:50.416Z,1.30
2018-11-22T03:45:20.568Z,1.50
2018-11-22T03:47:49.614Z,1.40
2018-11-22T03:50:20.444Z,1.30
2018-11-22T03:52:51.066Z,1.20
2018-11-22T03:55:20.282Z,1.20
2018-11-22T03:57:49.605Z,1.20
2018-11-22T04:00:20.449Z,1.20
2018-11-22T04:02:49.818Z,1.20
2018-11-22T04:05:20.403Z,1.10
2018-11-22T04:07:49.495Z,1.10
2018-11-22T04:10:20.183Z,1.20
2018-11-22T04:12:49.247Z,1.10
2018-11-22T04:15:18.401Z,1.10
2018-11-22T04:17:47.554Z,1.10
2018-11-22T04:20:18.336Z,1.10
2018-11-22T04:22:47.381Z,1.20
2018-11-22T04:25:17.399Z,1.20
2018-11-22T04:27:46.756Z,1.20
2018-11-22T04:30:24.428Z,1.20
2018-11-22T04:32:53.747Z,1.20
2018-11-22T04:35:23.231Z,1.20
2018-11-22T04:37:52.356Z,1.20
2018-11-22T04:40:22.432Z,1.30
2018-11-22T04:42:52.182Z,1.20
2018-11-22T04:45:21.648Z,1.20
2018-11-22T04:47:51.806Z,1.20
2018-11-22T04:50:22.420Z,1.20
2018-11-22T04:52:51.530Z,1.10
2018-11-22T04:55:20.596Z,1.10
2018-11-22T04:57:49.675Z,1.10
2018-11-22T05:00:20.038Z,1.10
2018-11-22T05:02:49.485Z,1.20
2018-11-22T05:05:19.950Z,1.20
2018-11-22T05:07:49.002Z,1.20
2018-11-22T05:10:19.502Z,1.20
2018-11-22T05:12:49.063Z,1.20
2018-11-22T05:15:19.448Z,1.40
2018-11-22T05:17:49.452Z,1.30
2018-11-22T05:20:19.756Z,1.20
2018-11-22T05:22:49.493Z,1.20
2018-11-22T05:25:18.600Z,1.10
2018-11-22T05:27:47.697Z,1.20
2018-11-22T05:30:18.614Z,1.30
2018-11-22T05:32:47.916Z,1.20
2018-11-22T05:35:17.533Z,1.20
2018-11-22T05:37:46.823Z,1.10
2018-11-22T05:40:17.329Z,1.10
2018-11-22T05:42:46.497Z,1.20
2018-11-22T05:45:17.161Z,1.20
2018-11-22T05:47:46.487Z,1.20
2018-11-22T05:50:17.122Z,1.40
2018-11-22T05:52:46.811Z,1.40
2018-11-22T05:55:16.710Z,1.30
2018-11-22T05:57:46.139Z,1.20
2018-11-22T06:00:26.223Z,1.10
2018-11-22T06:02:55.778Z,1.20
2018-11-22T06:05:26.135Z,1.20
2018-11-22T06:07:55.351Z,1.20
2018-11-22T06:10:26.063Z,1.20
2018-11-22T06:12:56.042Z,1.00
2018-11-22T06:15:25.479Z,1.10
2018-11-22T06:17:55.649Z,1.10
2018-11-22T06:20:26.106Z,1.20
2018-11-22T06:22:55.609Z,1.20
2018-11-22T06:25:24.707Z,1.10
2018-11-22T06:27:54.404Z,1.20
2018-11-22T06:30:24.864Z,1.30
2018-11-22T06:32:55.194Z,1.30
2018-11-22T06:35:24.565Z,1.20
2018-11-22T06:37:54.108Z,1.20
2018-11-22T06:40:23.252Z,1.30
2018-11-22T06:42:53.310Z,1.40
2018-11-22T06:45:23.938Z,1.30
2018-11-22T12:17:48.345Z,1.90
2018-11-22T12:20:18.174Z,1.80
2018-11-22T12:22:48.562Z,1.90
2018-11-22T12:25:19.016Z,1.80
2018-11-22T12:27:49.527Z,1.80
2018-11-22T12:30:20.988Z,1.90
2018-11-22T12:32:55.498Z,1.80
2018-11-22T12:35:29.957Z,1.70
2018-11-22T12:38:04.406Z,1.80
2018-11-22T12:40:33.778Z,1.70
2018-11-22T12:43:02.875Z,1.70
2018-11-22T12:45:32.412Z,1.70
2018-11-22T12:48:01.532Z,1.80
2018-11-22T12:50:30.748Z,1.80
2018-11-22T12:52:59.878Z,1.60
2018-11-22T12:55:29.075Z,1.60
2018-11-22T12:57:58.192Z,1.60
2018-11-22T13:00:27.546Z,1.40
2018-11-22T13:02:56.611Z,1.40
2018-11-22T13:05:25.677Z,1.50
2018-11-22T13:07:54.742Z,1.50
2018-11-22T13:10:24.019Z,1.40
2018-11-22T13:12:53.135Z,1.30
2018-11-22T13:15:22.750Z,1.30
2018-11-22T13:17:51.879Z,1.30
2018-11-22T13:20:22.273Z,1.30
2018-11-22T13:22:51.653Z,1.30
2018-11-22T13:25:22.315Z,1.40
2018-11-22T13:27:51.488Z,1.30
2018-11-22T13:30:23.043Z,1.40
2018-11-22T13:32:52.834Z,1.40
2018-11-22T13:35:22.541Z,1.50
2018-11-22T13:37:52.880Z,1.60
2018-11-22T13:40:22.001Z,1.50
2018-11-22T13:42:51.792Z,1.50
2018-11-22T13:45:26.025Z,1.50
2018-11-22T13:47:55.845Z,1.50
2018-11-22T13:50:27.529Z,1.50
2018-11-22T13:52:58.428Z,1.40
2018-11-22T13:55:27.644Z,1.40
2018-11-22T13:57:57.709Z,1.40
2018-11-22T14:00:29.121Z,1.40
2018-11-22T14:03:00.669Z,1.30
2018-11-22T14:05:29.860Z,1.30
2018-11-22T14:07:58.955Z,1.40
2018-11-22T14:10:28.171Z,1.40
2018-11-22T14:12:57.357Z,1.30
2018-11-22T14:15:27.980Z,1.20
2018-11-22T14:17:58.601Z,1.20
2018-11-22T14:20:29.160Z,1.10
2018-11-22T14:22:58.232Z,1.20
2018-11-22T14:25:27.847Z,1.30
2018-11-22T14:27:57.620Z,1.10
2018-11-22T14:30:30.445Z,1.10
2018-11-22T14:32:59.580Z,1.00
2018-11-22T14:35:28.822Z,1.10
2018-11-22T14:37:58.007Z,1.20
2018-11-22T14:40:28.888Z,1.10
2018-11-22T14:42:58.438Z,0.90
2018-11-22T14:45:28.486Z,1.00
2018-11-22T14:47:58.804Z,0.90
2018-11-22T14:50:29.928Z,0.90
2018-11-22T14:53:18.029Z,1.00
2018-11-22T14:55:47.427Z,0.90
2018-11-22T14:58:16.570Z,0.90
2018-11-22T15:00:46.188Z,0.80
2018-11-22T15:03:15.358Z,0.80
2018-11-22T15:05:44.488Z,0.80
2018-11-22T15:08:13.582Z,0.80
2018-11-22T15:10:42.743Z,0.90
2018-11-22T15:13:11.818Z,1.00
2018-11-22T15:15:40.956Z,0.80
2018-11-22T15:18:10.347Z,0.80
2018-11-22T15:20:39.566Z,0.70
2018-11-22T15:23:08.687Z,0.90
2018-11-22T15:25:37.978Z,1.00
2018-11-22T15:28:07.040Z,0.90
2018-11-22T15:30:36.224Z,0.90
2018-11-22T15:33:06.017Z,0.80
2018-11-22T15:35:35.344Z,0.70
2018-11-22T15:38:04.611Z,0.70
2018-11-22T15:40:33.781Z,0.70
2018-11-22T15:43:03.665Z,0.70
2018-11-22T15:45:35.060Z,0.70
2018-11-22T15:48:02.016Z,0.70
2018-11-22T15:50:31.164Z,0.70
2018-11-22T15:53:00.274Z,0.70
2018-11-22T15:55:29.596Z,0.70
2018-11-22T15:58:00.021Z,0.70
2018-11-22T16:00:30.726Z,0.70
2018-11-22T16:03:00.249Z,0.70
2018-11-22T16:05:29.976Z,0.60
2018-11-22T16:07:59.051Z,0.60
2018-11-22T16:10:29.578Z,0.60
2018-11-22T16:13:00.584Z,0.70
2018-11-22T16:15:34.045Z,0.90
2018-11-22T16:18:03.245Z,1.00
2018-11-22T16:20:32.426Z,0.90
2018-11-22T16:23:02.183Z,0.90
2018-11-22T16:25:31.406Z,0.80
2018-11-22T16:28:00.554Z,0.70
2018-11-22T16:30:30.783Z,0.70
2018-11-22T16:32:59.878Z,0.70
2018-11-22T16:35:33.535Z,0.70
2018-11-22T16:37:58.834Z,0.70
2018-11-22T16:40:28.765Z,0.60
2018-11-22T16:42:59.213Z,0.50
2018-11-22T16:45:30.485Z,0.50
2018-11-22T16:48:01.046Z,0.60
2018-11-22T16:50:31.473Z,0.80
2018-11-22T16:53:00.585Z,0.80
2018-11-22T16:55:29.759Z,0.80
2018-11-22T16:58:00.183Z,0.80
2018-11-22T17:00:34.644Z,0.80
2018-11-22T17:03:06.140Z,0.80
2018-11-22T17:05:35.805Z,0.70
2018-11-22T17:08:05.824Z,0.60
2018-11-22T17:10:35.632Z,0.50
2018-11-22T17:13:05.456Z,0.50
2018-11-22T17:15:36.069Z,0.50
2018-11-22T17:18:05.928Z,0.50
2018-11-22T17:20:35.505Z,0.50
2018-11-22T17:23:05.511Z,0.50
2018-11-22T17:25:35.828Z,0.50
2018-11-22T17:28:06.602Z,0.50
2018-11-22T17:30:38.368Z,0.50
2018-11-22T17:33:07.443Z,0.50
2018-11-22T17:35:37.132Z,0.60
2018-11-22T17:38:07.789Z,0.60
2018-11-22T17:40:39.519Z,0.80
2018-11-22T17:43:08.802Z,0.70
2018-11-22T17:45:39.357Z,0.50
2018-11-22T17:48:08.831Z,0.60
2018-11-22T17:50:39.847Z,0.60
2018-11-22T17:53:10.077Z,0.60
2018-11-22T17:55:39.215Z,0.70
2018-11-22T17:58:08.410Z,0.70
2018-11-22T18:00:38.990Z,0.70
2018-11-22T18:03:08.623Z,0.70
2018-11-22T18:05:37.896Z,0.60
2018-11-22T18:08:07.033Z,0.70
2018-11-22T18:10:37.778Z,0.70
2018-11-22T18:13:06.901Z,0.70
2018-11-22T18:15:45.500Z,0.70
2018-11-22T18:18:15.083Z,0.70
2018-11-22T18:20:44.595Z,0.70
2018-11-22T18:23:13.733Z,0.70
2018-11-22T18:25:42.838Z,0.60
2018-11-22T18:28:11.919Z,0.60
2018-11-22T18:30:41.390Z,0.60
2018-11-22T18:33:10.676Z,0.50
2018-11-22T18:35:39.868Z,0.50
2018-11-22T18:38:09.000Z,0.50
2018-11-22T18:40:39.546Z,0.50
2018-11-22T18:43:08.698Z,0.50
2018-11-22T18:45:39.348Z,0.50
2018-11-22T18:48:09.974Z,0.50
2018-11-22T18:50:39.772Z,0.60
2018-11-22T18:53:08.980Z,0.50
2018-11-22T18:55:38.172Z,0.50
2018-11-22T18:58:07.674Z,0.40
2018-11-22T19:00:38.463Z,0.30
2018-11-22T19:03:12.358Z,0.30
2018-11-22T19:05:41.771Z,0.40
2018-11-22T19:10:41.066Z,0.50
2018-11-22T19:13:10.857Z,0.40
2018-11-22T19:15:41.596Z,0.40
2018-11-22T19:18:11.885Z,0.40
2018-11-22T19:20:42.374Z,0.40
2018-11-22T19:23:12.075Z,0.30
2018-11-22T19:25:41.304Z,0.30
2018-11-22T19:28:10.748Z,0.30
2018-11-22T19:30:44.582Z,0.10
2018-11-22T19:33:15.091Z,0.20
2018-11-22T19:35:45.849Z,0.30
2018-11-22T19:38:15.034Z,0.30
2018-11-22T19:40:44.461Z,0.40
2018-11-22T19:43:13.733Z,0.50
2018-11-22T19:45:44.783Z,0.50
2018-11-22T19:48:13.893Z,0.40
2018-11-22T19:50:43.130Z,0.30
2018-11-22T19:53:13.574Z,0.30
2018-11-22T19:55:43.024Z,0.40
2018-11-22T19:58:13.530Z,0.40
2018-11-22T20:00:42.714Z,0.40
2018-11-22T20:03:11.919Z,0.50
2018-11-22T20:05:41.889Z,0.50
2018-11-22T20:08:14.016Z,0.50
2018-11-22T20:10:44.341Z,0.40
2018-11-22T20:13:13.449Z,0.40
2018-11-22T20:15:42.716Z,0.30
2018-11-22T20:18:12.342Z,0.30
2018-11-22T20:20:41.754Z,0.30
2018-11-22T20:23:11.033Z,0.40
2018-11-22T20:25:40.245Z,0.30
2018-11-22T20:28:09.379Z,0.30
2018-11-22T20:30:40.547Z,0.30
2018-11-22T20:33:09.664Z,0.30
2018-11-22T20:35:38.769Z,0.30
2018-11-22T20:38:07.875Z,0.40
2018-11-22T20:40:37.169Z,0.30
2018-11-22T20:43:06.516Z,0.40
2018-11-22T20:45:40.720Z,0.50
2018-11-22T20:48:06.712Z,0.50
2018-11-22T20:50:36.427Z,0.50
2018-11-22T20:53:06.646Z,0.60
2018-11-22T20:55:37.381Z,0.50
2018-11-22T20:58:06.966Z,0.40
2018-11-22T21:00:37.731Z,0.30
2018-11-22T21:03:06.849Z,0.40
2018-11-22T21:05:36.035Z,0.30
2018-11-22T21:08:05.232Z,0.30
2018-11-22T21:10:35.128Z,0.40
2018-11-22T21:13:04.399Z,0.50
2018-11-22T21:15:34.462Z,0.40
2018-11-22T21:18:06.086Z,0.40
2018-11-22T21:20:36.912Z,0.50
2018-11-22T21:23:06.080Z,0.40
2018-11-22T21:25:35.189Z,0.30
2018-11-22T21:28:04.318Z,0.30
2018-11-22T21:30:35.052Z,0.20
2018-11-22T21:33:04.344Z,0.20
2018-11-22T21:35:34.081Z,0.10
2018-11-22T21:38:04.224Z,0.10
2018-11-22T21:40:34.113Z,0.10
2018-11-22T21:43:03.283Z,0.00
2018-11-22T21:45:33.428Z,0.00
2018-11-22T21:48:02.585Z,0.00
2018-11-22T21:50:31.752Z,0.00
2018-11-22T21:53:00.935Z,-0.10
2018-11-22T21:55:30.821Z,0.00
2018-11-22T21:58:01.037Z,0.00
2018-11-22T22:00:34.331Z,-0.20
2018-11-22T22:03:05.108Z,-0.10
2018-11-22T22:05:34.335Z,-0.10
2018-11-22T22:08:03.772Z,0.00
2018-11-22T22:10:32.913Z,0.00
2018-11-22T22:13:02.596Z,0.00
2018-11-22T22:15:33.662Z,0.00
2018-11-22T22:18:02.823Z,0.00
2018-11-22T22:20:33.380Z,0.10
2018-11-22T22:23:03.403Z,0.00
2018-11-22T22:25:32.819Z,0.00
2018-11-22T22:28:02.335Z,0.00
2018-11-22T22:30:33.025Z,0.00
2018-11-22T22:33:03.644Z,-0.10
2018-11-22T22:35:33.399Z,-0.10
2018-11-22T22:38:02.535Z,-0.10
2018-11-22T22:40:32.579Z,-0.20
2018-11-22T22:43:01.755Z,-0.10
2018-11-22T22:45:31.688Z,0.00
2018-11-22T22:48:00.768Z,-0.20
2018-11-22T22:50:31.054Z,-0.20
2018-11-22T22:53:00.907Z,-0.30
2018-11-22T22:55:31.005Z,-0.20
2018-11-22T22:58:00.107Z,-0.20
2018-11-22T23:00:35.079Z,-0.30
2018-11-22T23:03:05.803Z,-0.30
2018-11-22T23:05:35.730Z,-0.30
2018-11-22T23:08:05.062Z,-0.40
2018-11-22T23:10:34.429Z,-0.40
2018-11-22T23:13:03.640Z,-0.40
2018-11-22T23:15:33.235Z,-0.30
2018-11-22T23:18:02.414Z,-0.30
2018-11-22T23:20:32.990Z,-0.40
2018-11-22T23:23:02.150Z,-0.40
2018-11-22T23:25:31.658Z,-0.40
2018-11-22T23:28:00.771Z,-0.30
2018-11-22T23:30:31.590Z,-0.10
2018-11-22T23:33:03.031Z,-0.10
2018-11-22T23:35:32.192Z,-0.20
2018-11-22T23:38:01.299Z,-0.30
2018-11-22T23:40:31.661Z,-0.40
2018-11-22T23:43:03.229Z,-0.40
2018-11-22T23:45:33.338Z,-0.30
2018-11-22T23:48:02.594Z,-0.40
2018-11-22T23:50:33.180Z,-0.40
2018-11-22T23:53:03.882Z,-0.40
2018-11-22T23:55:33.043Z,-0.30
2018-11-22T23:58:02.122Z,-0.30
