createdAt,value
2022-08-18T00:00:46.388Z,21.40
2022-08-18T00:02:06.920Z,15.93
2022-08-18T00:03:27.435Z,23.13
2022-08-18T00:04:48.830Z,20.25
2022-08-18T00:05:52.031Z,21.65
2022-08-18T00:06:54.206Z,21.95
2022-08-18T00:07:56.340Z,28.50
2022-08-18T00:09:01.334Z,22.45
2022-08-18T00:10:05.468Z,20.55
2022-08-18T00:11:08.403Z,27.95
2022-08-18T00:12:21.291Z,23.67
2022-08-18T00:13:23.884Z,24.13
2022-08-18T00:14:26.285Z,25.13
2022-08-18T00:15:28.647Z,21.08
2022-08-18T00:16:30.693Z,21.05
2022-08-18T00:17:34.594Z,19.67
2022-08-18T00:18:36.700Z,20.42
2022-08-18T00:19:46.377Z,24.10
2022-08-18T00:20:50.219Z,20.08
2022-08-18T00:21:52.848Z,19.77
2022-08-18T00:22:56.783Z,19.67
2022-08-18T00:23:59.116Z,20.85
2022-08-18T00:25:01.367Z,16.55
2022-08-18T00:26:05.762Z,20.23
2022-08-18T00:27:10.730Z,19.40
2022-08-18T00:28:14.241Z,21.75
2022-08-18T00:29:16.316Z,20.33
2022-08-18T00:30:21.363Z,21.42
2022-08-18T00:31:23.607Z,17.73
2022-08-18T00:32:34.298Z,23.85
2022-08-18T00:33:36.377Z,21.88
2022-08-18T00:34:38.533Z,26.50
2022-08-18T00:35:41.033Z,24.13
2022-08-18T00:36:43.562Z,23.08
2022-08-18T00:37:45.991Z,23.17
2022-08-18T00:38:48.206Z,22.95
2022-08-18T00:39:52.989Z,26.85
2022-08-18T00:40:56.427Z,20.83
2022-08-18T00:41:58.449Z,20.02
2022-08-18T00:43:03.203Z,20.15
2022-08-18T00:44:05.382Z,24.98
2022-08-18T00:45:08.312Z,23.20
2022-08-18T00:46:15.753Z,22.45
2022-08-18T00:47:37.086Z,22.90
2022-08-18T00:48:40.173Z,22.45
2022-08-18T00:49:53.524Z,23.20
2022-08-18T00:51:02.845Z,21.55
2022-08-18T00:52:05.926Z,22.58
2022-08-18T00:53:17.764Z,23.95
2022-08-18T00:54:25.101Z,22.23
2022-08-18T00:55:31.557Z,24.58
2022-08-18T00:56:48.512Z,22.38
2022-08-18T00:57:55.377Z,26.23
2022-08-18T00:59:45.089Z,23.73
2022-08-18T01:00:51.413Z,23.33
2022-08-18T01:01:56.579Z,23.20
2022-08-18T01:03:09.479Z,21.73
2022-08-18T01:04:27.279Z,22.20
2022-08-18T01:05:46.299Z,30.55
2022-08-18T01:06:54.184Z,26.92
2022-08-18T01:07:57.012Z,25.65
2022-08-18T01:08:59.701Z,25.27
2022-08-18T01:10:04.974Z,27.70
2022-08-18T01:11:07.110Z,23.92
2022-08-18T01:12:45.592Z,24.48
2022-08-18T01:13:39.144Z,25.40
2022-08-18T01:14:44.527Z,23.65
2022-08-18T01:15:46.751Z,23.10
2022-08-18T01:17:16.833Z,23.25
2022-08-18T01:18:37.604Z,25.20
2022-08-18T01:19:58.705Z,23.90
2022-08-18T01:21:42.507Z,26.15
2022-08-18T01:22:50.015Z,28.95
2022-08-18T01:23:54.983Z,25.83
2022-08-18T01:25:19.901Z,24.42
2022-08-18T01:26:24.699Z,21.15
2022-08-18T01:27:32.208Z,24.13
2022-08-18T01:28:38.605Z,23.90
2022-08-18T01:29:48.742Z,24.67
2022-08-18T01:30:53.876Z,23.73
2022-08-18T01:31:56.578Z,22.67
2022-08-18T01:33:01.283Z,21.52
2022-08-18T01:34:06.623Z,26.73
2022-08-18T01:35:13.456Z,25.73
2022-08-18T01:36:19.744Z,22.08
2022-08-18T01:37:24.137Z,19.83
2022-08-18T01:38:26.638Z,24.58
2022-08-18T01:41:11.135Z,24.27
2022-08-18T01:41:27.176Z,23.15
2022-08-18T01:42:27.670Z,25.67
2022-08-18T01:43:29.689Z,20.65
2022-08-18T01:44:34.200Z,24.42
2022-08-18T01:45:36.381Z,21.20
2022-08-18T01:46:42.343Z,22.17
2022-08-18T01:47:47.699Z,22.80
2022-08-18T01:48:51.837Z,23.55
2022-08-18T01:49:55.099Z,19.30
2022-08-18T01:50:57.972Z,21.20
2022-08-18T01:52:00.266Z,23.73
2022-08-18T01:53:05.699Z,22.17
2022-08-18T01:54:12.117Z,21.17
2022-08-18T01:55:14.929Z,23.20
2022-08-18T01:56:20.581Z,24.25
2022-08-18T01:57:23.541Z,29.05
2022-08-18T01:58:31.762Z,24.35
2022-08-18T01:59:35.795Z,22.88
2022-08-18T02:00:38.925Z,25.10
2022-08-18T02:01:48.816Z,23.08
2022-08-18T02:02:58.087Z,22.13
2022-08-18T02:04:31.573Z,24.65
2022-08-18T02:05:38.069Z,21.83
2022-08-18T02:06:40.864Z,22.50
2022-08-18T02:07:54.198Z,24.77
2022-08-18T02:08:56.960Z,23.33
2022-08-18T02:09:59.725Z,22.98
2022-08-18T02:11:03.953Z,25.38
2022-08-18T02:12:07.628Z,23.90
2022-08-18T02:13:10.711Z,25.20
2022-08-18T02:14:19.514Z,27.05
2022-08-18T02:15:29.501Z,28.35
2022-08-18T02:16:34.769Z,23.23
2022-08-18T02:18:01.633Z,23.85
2022-08-18T02:19:03.983Z,22.20
2022-08-18T02:20:09.759Z,23.20
2022-08-18T02:21:19.031Z,26.23
2022-08-18T02:22:25.666Z,26.77
2022-08-18T02:23:27.792Z,25.55
2022-08-18T02:24:30.376Z,21.67
2022-08-18T02:25:32.436Z,27.42
2022-08-18T02:26:36.373Z,24.17
2022-08-18T02:27:38.852Z,22.00
2022-08-18T02:28:42.803Z,27.52
2022-08-18T02:29:48.502Z,28.50
2022-08-18T02:30:50.705Z,23.33
2022-08-18T02:31:53.382Z,27.70
2022-08-18T02:33:02.024Z,24.00
2022-08-18T02:34:04.292Z,23.52
2022-08-18T02:35:11.715Z,29.85
2022-08-18T02:36:14.954Z,32.70
2022-08-18T02:37:18.701Z,25.75
2022-08-18T02:38:20.897Z,33.00
2022-08-18T02:39:23.111Z,26.30
2022-08-18T02:40:25.225Z,27.38
2022-08-18T02:41:29.749Z,32.22
2022-08-18T02:42:32.608Z,31.58
2022-08-18T02:43:37.741Z,34.97
2022-08-18T02:44:39.929Z,25.52
2022-08-18T02:45:42.546Z,29.13
2022-08-18T02:46:44.707Z,30.58
2022-08-18T02:47:53.568Z,31.98
2022-08-18T02:48:56.924Z,35.97
2022-08-18T02:49:59.008Z,39.78
2022-08-18T02:51:14.404Z,40.33
2022-08-18T02:52:17.915Z,44.15
2022-08-18T02:53:23.335Z,44.22
2022-08-18T02:54:26.121Z,40.78
2022-08-18T02:55:29.517Z,38.15
2022-08-18T02:56:35.718Z,41.58
2022-08-18T02:57:46.855Z,41.65
2022-08-18T02:58:53.837Z,41.05
2022-08-18T02:59:56.019Z,36.85
2022-08-18T03:00:58.433Z,38.15
2022-08-18T03:02:00.848Z,37.53
2022-08-18T03:03:03.201Z,35.33
2022-08-18T03:04:10.256Z,42.92
2022-08-18T03:05:14.723Z,40.90
2022-08-18T03:06:18.201Z,37.35
2022-08-18T03:07:20.339Z,37.20
2022-08-18T03:08:22.494Z,37.55
2022-08-18T03:09:24.994Z,38.58
2022-08-18T03:10:31.424Z,36.45
2022-08-18T03:11:36.917Z,40.42
2022-08-18T03:12:38.956Z,40.00
2022-08-18T03:13:41.214Z,35.10
2022-08-18T03:14:43.826Z,37.53
2022-08-18T03:15:46.582Z,35.42
2022-08-18T03:16:53.861Z,37.45
2022-08-18T03:17:58.347Z,37.00
2022-08-18T03:19:01.723Z,33.97
2022-08-18T03:20:05.089Z,36.30
2022-08-18T03:21:10.195Z,38.38
2022-08-18T03:22:28.421Z,43.95
2022-08-18T03:23:33.266Z,36.75
2022-08-18T03:24:36.459Z,36.30
2022-08-18T03:25:48.570Z,34.80
2022-08-18T03:26:52.431Z,34.72
2022-08-18T03:27:54.429Z,31.45
2022-08-18T03:28:56.652Z,33.47
2022-08-18T03:29:58.970Z,35.75
2022-08-18T03:31:01.285Z,30.77
2022-08-18T03:32:05.093Z,34.38
2022-08-18T03:33:07.349Z,39.08
2022-08-18T03:34:09.529Z,32.22
2022-08-18T03:35:14.893Z,37.38
2022-08-18T03:36:22.336Z,36.42
2022-08-18T03:37:24.812Z,35.53
2022-08-18T03:38:27.377Z,34.65
2022-08-18T03:39:29.815Z,34.78
2022-08-18T03:40:31.987Z,34.47
2022-08-18T03:41:44.532Z,32.25
2022-08-18T03:42:58.349Z,31.67
2022-08-18T03:44:04.371Z,35.60
2022-08-18T03:45:13.259Z,34.25
2022-08-18T03:46:22.652Z,37.00
2022-08-18T03:47:24.723Z,34.17
2022-08-18T03:48:27.083Z,31.20
2022-08-18T03:49:29.893Z,36.28
2022-08-18T03:50:33.218Z,40.00
2022-08-18T03:51:37.062Z,34.08
2022-08-18T03:52:41.414Z,32.40
2022-08-18T03:53:44.845Z,31.23
2022-08-18T03:54:49.249Z,40.47
2022-08-18T03:56:04.765Z,41.10
2022-08-18T03:57:12.708Z,35.28
2022-08-18T03:58:16.182Z,38.22
2022-08-18T03:59:24.539Z,35.38
2022-08-18T04:00:27.698Z,38.38
2022-08-18T04:01:33.174Z,47.25
2022-08-18T04:02:35.704Z,58.78
2022-08-18T04:03:43.037Z,51.00
2022-08-18T04:04:47.380Z,48.10
2022-08-18T04:05:53.821Z,49.85
2022-08-18T04:06:59.099Z,47.70
2022-08-18T04:08:03.103Z,45.25
2022-08-18T04:09:07.491Z,48.88
2022-08-18T04:10:13.928Z,69.03
2022-08-18T04:11:21.502Z,64.07
2022-08-18T04:12:24.095Z,86.13
2022-08-18T04:13:26.172Z,87.57
2022-08-18T04:14:32.642Z,72.20
2022-08-18T04:15:35.383Z,63.80
2022-08-18T04:16:38.414Z,72.65
2022-08-18T04:17:56.157Z,80.65
2022-08-18T04:19:25.184Z,77.90
2022-08-18T04:20:29.447Z,80.95
2022-08-18T04:21:33.530Z,79.65
2022-08-18T04:22:35.636Z,76.40
2022-08-18T04:23:44.201Z,80.15
2022-08-18T04:24:47.326Z,90.20
2022-08-18T04:25:59.425Z,101.70
2022-08-18T04:27:05.076Z,96.32
2022-08-18T04:28:07.439Z,92.85
2022-08-18T04:29:11.368Z,112.00
2022-08-18T04:30:13.734Z,116.78
2022-08-18T04:31:16.229Z,108.45
2022-08-18T04:32:19.687Z,114.53
2022-08-18T04:33:22.220Z,116.03
2022-08-18T04:34:24.431Z,120.07
2022-08-18T04:35:29.239Z,119.60
2022-08-18T04:36:37.393Z,118.22
2022-08-18T04:37:39.892Z,138.70
2022-08-18T04:38:44.770Z,147.55
2022-08-18T04:39:50.049Z,150.02
2022-08-18T04:40:55.073Z,153.60
2022-08-18T04:41:57.197Z,144.07
2022-08-18T04:42:59.273Z,141.77
2022-08-18T04:44:07.610Z,149.85
2022-08-18T04:45:10.810Z,140.40
2022-08-18T04:46:12.952Z,141.27
2022-08-18T04:47:17.808Z,141.60
2022-08-18T04:48:19.868Z,139.55
2022-08-18T04:49:26.356Z,134.27
2022-08-18T04:50:28.565Z,138.07
2022-08-18T04:52:34.571Z,131.13
2022-08-18T04:53:15.584Z,125.55
2022-08-18T04:54:22.767Z,121.65
2022-08-18T04:55:29.392Z,120.43
2022-08-18T04:56:38.186Z,122.18
2022-08-18T04:57:42.760Z,119.70
2022-08-18T04:58:44.914Z,115.40
2022-08-18T04:59:49.687Z,111.53
2022-08-18T05:01:00.418Z,105.18
2022-08-18T05:02:11.496Z,98.95
2022-08-18T05:03:16.689Z,92.47
2022-08-18T05:04:18.840Z,94.32
2022-08-18T05:05:24.689Z,88.03
2022-08-18T05:06:28.163Z,82.95
2022-08-18T05:07:30.740Z,87.43
2022-08-18T05:08:32.934Z,83.13
2022-08-18T05:09:41.373Z,83.82
2022-08-18T05:10:43.633Z,77.85
2022-08-18T05:11:45.719Z,78.47
2022-08-18T05:12:48.964Z,78.57
2022-08-18T05:13:55.956Z,78.55
2022-08-18T05:14:58.569Z,75.93
2022-08-18T05:16:11.732Z,70.45
2022-08-18T05:17:19.364Z,70.00
2022-08-18T05:18:24.679Z,68.38
2022-08-18T05:19:31.992Z,59.38
2022-08-18T05:20:35.233Z,60.85
2022-08-18T05:21:40.701Z,60.33
2022-08-18T05:22:43.574Z,50.00
2022-08-18T05:23:48.511Z,50.47
2022-08-18T05:24:50.757Z,48.75
2022-08-18T05:26:02.363Z,48.75
2022-08-18T05:27:07.752Z,49.58
2022-08-18T05:28:10.135Z,45.88
2022-08-18T05:29:18.538Z,46.20
2022-08-18T05:30:22.157Z,47.63
2022-08-18T05:31:32.474Z,44.33
2022-08-18T05:32:48.687Z,43.60
2022-08-18T05:33:55.810Z,42.08
2022-08-18T05:34:58.380Z,42.65
2022-08-18T05:36:05.094Z,40.85
2022-08-18T05:37:25.417Z,41.38
2022-08-18T05:38:53.963Z,39.63
2022-08-18T05:40:05.278Z,37.83
2022-08-18T05:41:28.354Z,37.95
2022-08-18T05:42:37.519Z,41.13
2022-08-18T05:43:45.986Z,37.05
2022-08-18T05:44:55.920Z,38.25
2022-08-18T05:46:01.868Z,35.88
2022-08-18T05:47:12.922Z,38.65
2022-08-18T05:48:15.723Z,39.13
2022-08-18T05:49:19.697Z,36.67
2022-08-18T05:50:21.964Z,40.25
2022-08-18T05:51:36.887Z,41.17
2022-08-18T05:52:50.747Z,40.40
2022-08-18T05:54:11.841Z,38.33
2022-08-18T05:55:47.939Z,36.78
2022-08-18T05:56:53.611Z,39.42
2022-08-18T05:58:02.348Z,40.75
2022-08-18T05:59:04.940Z,39.90
2022-08-18T06:00:10.860Z,45.13
2022-08-18T06:01:46.081Z,45.83
2022-08-18T06:03:02.191Z,53.08
2022-08-18T06:04:17.308Z,48.83
2022-08-18T06:05:28.522Z,49.38
2022-08-18T06:06:37.030Z,48.63
2022-08-18T06:07:45.098Z,48.92
2022-08-18T06:08:56.716Z,46.88
2022-08-18T06:09:58.842Z,46.97
2022-08-18T06:11:01.021Z,50.53
2022-08-18T06:12:18.648Z,48.63
2022-08-18T06:13:21.663Z,47.25
2022-08-18T06:14:24.350Z,48.38
2022-08-18T06:15:42.988Z,48.08
2022-08-18T06:17:08.926Z,46.42
2022-08-18T06:18:29.308Z,47.08
2022-08-18T06:20:03.491Z,46.47
2022-08-18T06:21:13.020Z,49.63
2022-08-18T06:22:25.563Z,49.75
2022-08-18T06:23:32.011Z,50.95
2022-08-18T06:24:46.984Z,52.92
2022-08-18T06:26:11.064Z,53.63
2022-08-18T06:27:27.535Z,52.30
2022-08-18T06:28:53.039Z,54.58
2022-08-18T06:30:11.103Z,53.97
2022-08-18T06:31:30.257Z,52.17
2022-08-18T06:32:53.051Z,55.55
2022-08-18T06:34:20.832Z,56.00
2022-08-18T06:35:35.626Z,54.70
2022-08-18T06:36:49.938Z,60.53
2022-08-18T06:38:36.581Z,56.25
2022-08-18T06:39:52.545Z,53.20
2022-08-18T06:41:03.472Z,53.05
2022-08-18T06:42:06.042Z,54.38
2022-08-18T06:43:16.242Z,53.63
2022-08-18T06:44:29.340Z,53.20
2022-08-18T06:45:39.825Z,53.75
2022-08-18T06:47:04.522Z,50.58
2022-08-18T06:48:29.596Z,53.42
2022-08-18T06:50:11.896Z,49.33
2022-08-18T06:51:21.281Z,40.45
2022-08-18T06:52:25.838Z,43.10
2022-08-18T06:54:09.603Z,41.70
2022-08-18T06:55:18.409Z,42.42
2022-08-18T06:56:28.790Z,41.63
2022-08-18T06:57:35.157Z,43.35
2022-08-18T06:58:37.377Z,40.10
2022-08-18T06:59:39.840Z,35.20
2022-08-18T07:01:03.194Z,34.20
2022-08-18T07:02:21.900Z,37.15
2022-08-18T07:03:43.063Z,28.95
2022-08-18T07:05:05.672Z,29.17
2022-08-18T07:06:21.864Z,21.48
2022-08-18T07:07:50.846Z,22.92
2022-08-18T07:08:56.081Z,26.00
2022-08-18T07:09:58.857Z,22.08
2022-08-18T07:11:31.558Z,19.25
2022-08-18T07:12:33.876Z,20.70
2022-08-18T07:13:40.570Z,22.85
2022-08-18T07:15:07.654Z,21.70
2022-08-18T07:16:54.894Z,21.35
2022-08-18T07:18:05.256Z,23.30
2022-08-18T07:19:12.455Z,17.42
2022-08-18T07:20:24.657Z,21.27
2022-08-18T07:21:38.145Z,19.02
2022-08-18T07:23:02.622Z,18.77
2022-08-18T07:24:30.736Z,15.13
2022-08-18T07:25:42.267Z,18.95
2022-08-18T07:27:09.943Z,16.38
2022-08-18T07:28:36.968Z,16.38
2022-08-18T07:29:59.409Z,17.20
2022-08-18T07:31:25.088Z,20.70
2022-08-18T07:32:35.678Z,12.88
2022-08-18T07:33:40.542Z,14.73
2022-08-18T07:34:58.283Z,16.45
2022-08-18T07:36:06.915Z,13.00
2022-08-18T07:38:44.132Z,13.20
2022-08-18T07:40:03.569Z,16.70
2022-08-18T07:41:15.830Z,19.90
2022-08-18T07:43:00.658Z,15.77
2022-08-18T07:44:00.865Z,16.60
2022-08-18T07:45:40.073Z,16.20
2022-08-18T07:46:56.771Z,15.60
2022-08-18T07:48:36.970Z,17.08
2022-08-18T07:49:43.060Z,12.38
2022-08-18T07:51:09.575Z,18.67
2022-08-18T07:52:43.922Z,17.48
2022-08-18T07:54:20.092Z,17.23
2022-08-18T07:55:36.241Z,16.75
2022-08-18T07:56:38.524Z,10.93
2022-08-18T07:58:03.098Z,10.05
2022-08-18T07:59:20.719Z,9.90
2022-08-18T08:02:29.032Z,8.30
2022-08-18T08:04:07.619Z,8.80
2022-08-18T08:05:36.186Z,10.20
2022-08-18T08:06:38.632Z,8.07
2022-08-18T08:08:00.685Z,11.50
2022-08-18T08:09:23.691Z,12.07
2022-08-18T08:10:31.671Z,11.43
2022-08-18T08:11:33.922Z,11.35
2022-08-18T08:13:09.424Z,9.60
2022-08-18T08:14:54.649Z,6.75
2022-08-18T08:16:02.697Z,8.27
2022-08-18T08:17:46.341Z,8.83
2022-08-18T08:19:00.359Z,9.07
2022-08-18T08:20:32.492Z,11.10
2022-08-18T08:21:43.125Z,11.70
2022-08-18T08:23:31.116Z,8.77
2022-08-18T08:25:03.823Z,11.50
2022-08-18T08:26:24.600Z,8.07
2022-08-18T08:28:11.564Z,8.77
2022-08-18T08:29:40.352Z,7.63
2022-08-18T08:30:52.002Z,6.95
2022-08-18T08:31:54.742Z,11.80
2022-08-18T08:33:02.564Z,8.82
2022-08-18T08:34:55.751Z,9.70
2022-08-18T08:36:06.906Z,10.10
2022-08-18T08:37:38.078Z,8.27
2022-08-18T08:38:54.832Z,10.43
2022-08-18T08:40:03.072Z,9.13
2022-08-18T08:41:13.443Z,12.45
2022-08-18T08:42:51.156Z,12.93
2022-08-18T08:45:34.864Z,13.48
2022-08-18T08:46:52.152Z,7.93
2022-08-18T08:48:20.706Z,9.07
2022-08-18T08:49:39.764Z,8.40
2022-08-18T08:50:47.250Z,8.00
2022-08-18T08:51:57.921Z,8.77
2022-08-18T08:53:02.098Z,7.93
2022-08-18T08:54:16.544Z,9.20
2022-08-18T08:55:35.784Z,9.05
2022-08-18T08:56:51.603Z,13.32
2022-08-18T08:58:09.008Z,11.88
2022-08-18T08:59:14.412Z,10.00
2022-08-18T09:00:16.700Z,12.05
2022-08-18T09:01:40.076Z,8.82
2022-08-18T09:03:30.774Z,10.07
2022-08-18T09:05:08.671Z,11.25
2022-08-18T09:06:34.416Z,7.65
2022-08-18T09:08:03.888Z,9.43
2022-08-18T09:09:33.336Z,8.23
2022-08-18T09:11:10.966Z,7.97
2022-08-18T09:12:27.137Z,8.82
2022-08-18T09:14:06.103Z,9.38
2022-08-18T09:15:14.187Z,7.20
2022-08-18T09:16:19.410Z,10.55
2022-08-18T09:17:56.503Z,10.32
2022-08-18T09:19:16.635Z,9.13
2022-08-18T09:20:49.444Z,11.63
2022-08-18T09:22:08.522Z,11.70
2022-08-18T09:23:14.029Z,8.00
2022-08-18T09:24:25.142Z,9.57
2022-08-18T09:25:32.105Z,8.93
2022-08-18T09:26:39.092Z,9.90
2022-08-18T09:29:25.559Z,10.98
2022-08-18T09:30:47.542Z,8.13
2022-08-18T09:32:30.249Z,7.70
2022-08-18T09:33:45.926Z,8.52
2022-08-18T09:35:11.421Z,7.45
2022-08-18T09:36:25.623Z,8.07
2022-08-18T09:38:20.517Z,9.15
2022-08-18T09:39:53.811Z,9.98
2022-08-18T09:41:35.175Z,11.05
2022-08-18T09:42:50.908Z,11.75
2022-08-18T09:44:17.808Z,12.40
2022-08-18T09:45:35.191Z,10.38
2022-08-18T09:46:48.063Z,8.60
2022-08-18T09:47:53.603Z,10.32
2022-08-18T09:49:47.821Z,8.70
2022-08-18T09:50:57.414Z,8.63
2022-08-18T09:52:24.216Z,8.65
2022-08-18T09:54:09.573Z,10.50
2022-08-18T09:55:18.302Z,11.20
2022-08-18T09:58:17.916Z,11.05
2022-08-18T09:59:35.546Z,8.18
2022-08-18T10:00:38.649Z,9.70
2022-08-18T10:04:50.786Z,11.23
2022-08-18T10:06:04.059Z,8.20
2022-08-18T10:07:22.317Z,11.13
2022-08-18T10:08:37.432Z,11.88
2022-08-18T10:09:47.754Z,11.88
2022-08-18T10:10:59.035Z,6.97
2022-08-18T10:12:36.460Z,9.55
2022-08-18T10:13:49.837Z,8.25
2022-08-18T10:15:27.036Z,15.38
2022-08-18T10:17:21.443Z,10.40
2022-08-18T10:18:39.536Z,15.20
2022-08-18T10:20:03.965Z,12.98
2022-08-18T10:21:21.075Z,9.05
2022-08-18T10:22:43.385Z,9.32
2022-08-18T10:23:58.177Z,11.80
2022-08-18T10:25:23.114Z,9.95
2022-08-18T10:26:31.090Z,6.47
2022-08-18T10:27:42.104Z,9.02
2022-08-18T10:28:50.281Z,10.65
2022-08-18T10:29:56.791Z,7.20
2022-08-18T10:31:10.101Z,7.47
2022-08-18T10:32:15.484Z,6.57
2022-08-18T10:33:58.714Z,8.63
2022-08-18T10:35:00.858Z,6.78
2022-08-18T10:36:03.365Z,6.03
2022-08-18T10:37:25.984Z,6.40
2022-08-18T10:38:45.924Z,6.78
2022-08-18T10:39:58.184Z,8.55
2022-08-18T10:43:26.852Z,6.90
2022-08-18T10:44:35.122Z,7.43
2022-08-18T10:46:46.417Z,7.32
2022-08-18T10:48:19.895Z,7.70
2022-08-18T10:49:32.081Z,7.30
2022-08-18T10:50:49.261Z,6.20
2022-08-18T10:52:01.550Z,8.85
2022-08-18T10:53:39.242Z,9.02
2022-08-18T10:55:14.816Z,6.28
2022-08-18T10:56:22.549Z,6.30
2022-08-18T10:57:53.499Z,5.88
2022-08-18T10:59:02.351Z,9.25
2022-08-18T11:00:19.843Z,10.43
2022-08-18T11:01:40.367Z,6.85
2022-08-18T11:03:40.026Z,9.30
2022-08-18T11:04:59.286Z,6.88
2022-08-18T11:06:09.030Z,9.63
2022-08-18T11:07:28.731Z,10.43
2022-08-18T11:08:42.594Z,9.70
2022-08-18T11:09:51.026Z,8.35
2022-08-18T11:11:37.354Z,7.65
2022-08-18T11:13:03.106Z,10.05
2022-08-18T11:14:39.421Z,17.75
2022-08-18T11:16:10.339Z,7.70
2022-08-18T11:17:34.039Z,9.63
2022-08-18T11:18:43.698Z,11.35
2022-08-18T11:19:47.093Z,9.43
2022-08-18T11:20:54.018Z,8.93
2022-08-18T11:21:56.406Z,8.27
2022-08-18T11:23:02.240Z,9.07
2022-08-18T11:24:18.504Z,7.50
2022-08-18T11:25:24.052Z,9.38
2022-08-18T11:26:31.715Z,9.35
2022-08-18T11:27:55.524Z,8.65
2022-08-18T11:28:58.316Z,9.48
2022-08-18T11:30:04.490Z,8.05
2022-08-18T11:31:07.227Z,9.07
2022-08-18T11:32:28.929Z,6.55
2022-08-18T11:33:31.270Z,7.65
2022-08-18T11:34:53.617Z,8.45
2022-08-18T11:35:58.361Z,6.18
2022-08-18T11:37:09.301Z,6.68
2022-08-18T11:38:21.119Z,4.85
2022-08-18T11:39:37.604Z,6.63
2022-08-18T11:42:15.903Z,7.30
2022-08-18T11:45:24.749Z,5.50
2022-08-18T11:46:32.079Z,8.43
2022-08-18T11:47:38.458Z,4.35
2022-08-18T11:48:52.168Z,5.32
2022-08-18T11:50:09.807Z,7.50
2022-08-18T11:51:23.717Z,8.93
2022-08-18T11:52:32.803Z,8.55
2022-08-18T11:53:55.529Z,8.80
2022-08-18T11:55:16.834Z,9.05
2022-08-18T11:56:32.420Z,9.13
2022-08-18T11:58:00.078Z,8.45
2022-08-18T11:59:52.841Z,6.50
2022-08-18T12:00:49.169Z,8.80
2022-08-18T12:01:56.557Z,7.28
2022-08-18T12:03:08.544Z,4.78
2022-08-18T12:04:13.626Z,6.18
2022-08-18T12:05:15.838Z,5.70
2022-08-18T12:06:27.034Z,10.57
2022-08-18T12:07:37.303Z,5.95
2022-08-18T12:08:57.117Z,6.28
2022-08-18T12:10:19.872Z,7.25
2022-08-18T12:11:33.976Z,6.10
2022-08-18T12:12:48.449Z,6.07
2022-08-18T12:15:43.801Z,7.15
2022-08-18T12:16:50.113Z,4.72
2022-08-18T12:17:53.963Z,9.50
2022-08-18T12:18:56.592Z,7.20
2022-08-18T12:19:59.948Z,5.75
2022-08-18T12:21:02.918Z,7.78
2022-08-18T12:22:16.303Z,7.60
2022-08-18T12:23:19.726Z,9.77
2022-08-18T12:24:26.529Z,6.32
2022-08-18T12:25:36.339Z,8.00
2022-08-18T12:26:47.373Z,7.63
2022-08-18T12:28:52.223Z,7.97
2022-08-18T12:29:57.684Z,9.88
2022-08-18T12:31:00.226Z,7.70
2022-08-18T12:32:02.423Z,9.07
2022-08-18T12:33:12.637Z,6.65
2022-08-18T12:35:42.470Z,7.05
2022-08-18T12:36:45.522Z,5.28
2022-08-18T12:38:12.905Z,7.75
2022-08-18T12:39:10.728Z,5.78
2022-08-18T12:40:13.862Z,9.77
2022-08-18T12:41:23.420Z,9.75
2022-08-18T12:42:26.306Z,5.68
2022-08-18T12:43:32.322Z,7.47
2022-08-18T12:44:34.824Z,8.63
2022-08-18T12:45:38.169Z,9.52
2022-08-18T12:46:44.320Z,8.98
2022-08-18T12:47:47.098Z,7.55
2022-08-18T12:48:51.850Z,9.20
2022-08-18T12:49:54.912Z,6.70
2022-08-18T12:51:00.719Z,6.90
2022-08-18T12:52:03.524Z,7.63
2022-08-18T12:53:06.388Z,10.85
2022-08-18T12:54:10.512Z,6.05
2022-08-18T12:55:22.234Z,9.82
2022-08-18T12:56:31.785Z,5.30
2022-08-18T12:57:52.204Z,7.55
2022-08-18T12:58:56.748Z,9.75
2022-08-18T12:59:59.614Z,5.68
2022-08-18T13:01:01.816Z,8.98
2022-08-18T13:02:06.544Z,8.55
2022-08-18T13:03:11.318Z,10.65
2022-08-18T13:04:15.484Z,5.65
2022-08-18T13:05:26.607Z,8.82
2022-08-18T13:06:35.035Z,15.02
2022-08-18T13:07:37.541Z,19.40
2022-08-18T13:08:48.068Z,16.63
2022-08-18T13:09:55.188Z,13.98
2022-08-18T13:11:15.123Z,8.80
2022-08-18T13:12:25.706Z,7.78
2022-08-18T13:13:29.617Z,9.85
2022-08-18T13:14:33.287Z,10.98
2022-08-18T13:15:37.007Z,7.72
2022-08-18T13:16:53.894Z,8.43
2022-08-18T13:19:00.163Z,9.88
2022-08-18T13:20:07.582Z,8.38
2022-08-18T13:21:15.078Z,7.43
2022-08-18T13:23:25.205Z,10.02
2022-08-18T13:24:27.825Z,8.65
2022-08-18T13:25:39.395Z,6.63
2022-08-18T13:26:45.609Z,10.35
2022-08-18T13:27:48.773Z,11.27
2022-08-18T13:28:58.122Z,8.40
2022-08-18T13:30:03.069Z,10.20
2022-08-18T13:31:26.348Z,6.20
2022-08-18T13:32:38.374Z,8.70
2022-08-18T13:33:56.787Z,7.82
2022-08-18T13:35:02.701Z,10.95
2022-08-18T13:36:12.379Z,9.57
2022-08-18T13:37:15.435Z,11.27
2022-08-18T13:38:26.124Z,8.30
2022-08-18T13:39:33.791Z,6.75
2022-08-18T13:40:38.199Z,9.95
2022-08-18T13:41:52.358Z,8.40
2022-08-18T13:42:54.810Z,6.55
2022-08-18T13:43:59.982Z,9.18
2022-08-18T13:45:25.133Z,8.50
2022-08-18T13:46:31.217Z,8.02
2022-08-18T13:47:38.220Z,8.65
2022-08-18T13:48:41.994Z,8.40
2022-08-18T13:49:58.329Z,10.80
2022-08-18T13:51:03.260Z,8.65
2022-08-18T13:52:12.186Z,6.28
2022-08-18T13:53:31.347Z,10.20
2022-08-18T13:54:36.331Z,8.20
2022-08-18T13:55:41.862Z,12.60
2022-08-18T13:56:51.255Z,8.98
2022-08-18T13:57:54.927Z,7.13
2022-08-18T13:58:57.299Z,8.73
2022-08-18T14:00:00.859Z,10.43
2022-08-18T14:01:42.138Z,8.38
2022-08-18T14:02:30.392Z,8.55
2022-08-18T14:03:46.827Z,8.30
2022-08-18T14:04:51.764Z,11.57
2022-08-18T14:06:01.641Z,8.90
2022-08-18T14:07:09.649Z,8.68
2022-08-18T14:08:19.038Z,9.23
2022-08-18T14:09:35.614Z,11.23
2022-08-18T14:10:40.029Z,7.45
2022-08-18T14:11:42.284Z,9.90
2022-08-18T14:12:46.197Z,11.05
2022-08-18T14:13:49.049Z,8.93
2022-08-18T14:14:53.378Z,9.30
2022-08-18T14:16:00.986Z,10.95
2022-08-18T14:17:05.729Z,10.38
2022-08-18T14:18:16.426Z,10.30
2022-08-18T14:19:37.320Z,7.63
2022-08-18T14:21:00.774Z,6.85
2022-08-18T14:22:24.880Z,9.75
2022-08-18T14:23:53.132Z,11.15
2022-08-18T14:25:14.082Z,6.85
2022-08-18T14:26:34.874Z,10.65
2022-08-18T14:27:38.965Z,6.57
2022-08-18T14:28:41.519Z,6.95
2022-08-18T14:29:46.947Z,8.98
2022-08-18T14:30:50.922Z,9.32
2022-08-18T14:31:57.772Z,9.43
2022-08-18T14:33:05.274Z,9.98
2022-08-18T14:34:08.652Z,7.78
2022-08-18T14:36:03.723Z,10.18
2022-08-18T14:36:38.410Z,9.02
2022-08-18T14:37:41.861Z,10.15
2022-08-18T14:38:44.131Z,9.80
2022-08-18T14:39:50.209Z,8.27
2022-08-18T14:40:53.766Z,9.70
2022-08-18T14:41:58.770Z,7.32
2022-08-18T14:43:07.960Z,9.13
2022-08-18T14:44:16.051Z,7.00
2022-08-18T14:45:31.617Z,9.93
2022-08-18T14:46:37.891Z,7.30
2022-08-18T14:47:45.488Z,8.40
2022-08-18T14:48:52.478Z,10.52
2022-08-18T14:49:57.574Z,6.18
2022-08-18T14:51:03.073Z,7.00
2022-08-18T14:52:13.886Z,9.20
2022-08-18T14:53:20.386Z,9.18
2022-08-18T14:54:22.599Z,8.55
2022-08-18T14:55:25.047Z,5.90
2022-08-18T14:56:33.247Z,8.95
2022-08-18T14:57:35.615Z,9.30
2022-08-18T14:58:39.585Z,11.02
2022-08-18T14:59:41.767Z,11.88
2022-08-18T15:00:53.520Z,7.38
2022-08-18T15:01:58.110Z,8.32
2022-08-18T15:03:01.409Z,8.32
2022-08-18T15:04:18.739Z,14.57
2022-08-18T15:05:24.215Z,11.82
2022-08-18T15:06:27.481Z,10.00
2022-08-18T15:07:29.762Z,11.77
2022-08-18T15:08:37.598Z,20.17
2022-08-18T15:09:42.254Z,10.38
2022-08-18T15:10:45.660Z,12.80
2022-08-18T15:11:51.385Z,10.15
2022-08-18T15:12:58.001Z,9.70
2022-08-18T15:14:01.435Z,11.07
2022-08-18T15:15:09.333Z,10.50
2022-08-18T15:16:12.093Z,16.10
2022-08-18T15:17:14.715Z,18.13
2022-08-18T15:18:22.258Z,16.90
2022-08-18T15:19:59.487Z,9.60
2022-08-18T15:21:34.962Z,10.18
2022-08-18T15:23:00.890Z,14.93
2022-08-18T15:24:22.279Z,11.20
2022-08-18T15:25:36.431Z,11.88
2022-08-18T15:26:42.741Z,14.05
2022-08-18T15:27:45.266Z,9.65
2022-08-18T15:28:47.432Z,9.88
2022-08-18T15:29:53.154Z,9.65
2022-08-18T15:32:17.839Z,12.52
2022-08-18T15:33:24.427Z,9.38
2022-08-18T15:34:28.196Z,11.13
2022-08-18T15:35:31.368Z,10.40
2022-08-18T15:36:35.093Z,14.43
2022-08-18T15:37:38.608Z,10.13
2022-08-18T15:38:46.167Z,9.63
2022-08-18T15:39:51.843Z,10.07
2022-08-18T15:41:05.814Z,10.48
2022-08-18T15:42:13.479Z,10.50
2022-08-18T15:43:18.875Z,11.50
2022-08-18T15:44:22.688Z,8.73
2022-08-18T15:45:27.908Z,9.82
2022-08-18T15:46:39.436Z,9.55
2022-08-18T15:47:43.359Z,11.50
2022-08-18T15:48:49.273Z,8.40
2022-08-18T15:49:52.565Z,14.10
2022-08-18T15:51:11.574Z,10.88