createdAt,value
2018-02-12T00:02:21.924Z,94.40
2018-02-12T00:04:49.835Z,94.40
2018-02-12T00:07:17.259Z,94.40
2018-02-12T00:09:44.723Z,94.40
2018-02-12T00:12:12.152Z,94.40
2018-02-12T00:14:39.639Z,94.30
2018-02-12T00:17:07.062Z,94.30
2018-02-12T00:19:35.350Z,94.40
2018-02-12T00:22:02.807Z,94.40
2018-02-12T00:24:30.338Z,94.40
2018-02-12T00:26:57.792Z,94.30
2018-02-12T00:29:25.219Z,94.30
2018-02-12T00:31:52.652Z,94.30
2018-02-12T00:34:21.149Z,94.30
2018-02-12T00:36:48.595Z,94.30
2018-02-12T00:39:16.032Z,94.30
2018-02-12T00:41:43.480Z,94.30
2018-02-12T00:44:11.704Z,94.20
2018-02-12T00:46:40.095Z,94.20
2018-02-12T00:49:07.739Z,94.20
2018-02-12T00:51:35.174Z,94.50
2018-02-12T00:54:02.607Z,94.20
2018-02-12T00:56:30.949Z,94.20
2018-02-12T00:58:58.379Z,94.20
2018-02-12T01:01:25.847Z,94.20
2018-02-12T01:03:53.285Z,94.20
2018-02-12T01:06:20.716Z,94.20
2018-02-12T01:08:49.070Z,94.20
2018-02-12T01:11:16.528Z,94.20
2018-02-12T01:13:44.012Z,94.30
2018-02-12T01:16:12.408Z,94.20
2018-02-12T01:18:39.836Z,94.20
2018-02-12T01:21:08.036Z,94.30
2018-02-12T01:23:35.632Z,94.20
2018-02-12T01:26:03.088Z,94.20
2018-02-12T01:28:30.521Z,94.30
2018-02-12T01:30:57.979Z,94.30
2018-02-12T01:33:25.415Z,94.30
2018-02-12T01:35:52.963Z,94.30
2018-02-12T01:38:21.270Z,94.40
2018-02-12T01:40:48.699Z,94.30
2018-02-12T01:43:16.895Z,94.40
2018-02-12T01:45:44.352Z,94.40
2018-02-12T01:48:11.784Z,94.50
2018-02-12T01:50:40.979Z,94.50
2018-02-12T01:53:09.180Z,94.50
2018-02-12T01:55:36.676Z,94.50
2018-02-12T01:58:04.111Z,94.50
2018-02-12T02:00:31.568Z,94.80
2018-02-12T02:02:59.024Z,94.50
2018-02-12T02:05:26.570Z,94.50
2018-02-12T02:07:53.999Z,94.50
2018-02-12T02:10:22.202Z,94.60
2018-02-12T02:12:49.843Z,94.60
2018-02-12T02:15:18.068Z,94.70
2018-02-12T02:17:45.497Z,94.60
2018-02-12T02:20:12.962Z,94.70
2018-02-12T02:22:40.384Z,94.70
2018-02-12T02:25:08.587Z,94.60
2018-02-12T02:27:36.047Z,94.60
2018-02-12T02:30:03.481Z,94.60
2018-02-12T02:32:31.872Z,94.70
2018-02-12T02:34:59.319Z,94.70
2018-02-12T02:37:27.515Z,94.70
2018-02-12T02:39:55.237Z,94.70
2018-02-12T02:42:22.687Z,94.70
2018-02-12T02:44:50.117Z,94.70
2018-02-12T02:47:17.567Z,94.70
2018-02-12T02:49:45.015Z,94.70
2018-02-12T02:52:12.442Z,94.70
2018-02-12T02:54:40.688Z,94.70
2018-02-12T02:57:08.157Z,94.70
2018-02-12T02:59:35.587Z,94.70
2018-02-12T03:02:03.027Z,94.70
2018-02-12T03:04:30.563Z,94.70
2018-02-12T03:06:57.992Z,94.80
2018-02-12T03:09:26.187Z,94.60
2018-02-12T03:11:53.699Z,94.80
2018-02-12T03:14:21.136Z,94.80
2018-02-12T03:16:48.587Z,94.80
2018-02-12T03:19:16.014Z,94.70
2018-02-12T03:21:44.266Z,94.70
2018-02-12T03:24:11.742Z,94.70
2018-02-12T03:26:39.949Z,94.70
2018-02-12T03:29:07.384Z,94.70
2018-02-12T03:31:35.604Z,94.70
2018-02-12T03:34:03.359Z,94.70
2018-02-12T03:36:30.791Z,94.80
2018-02-12T03:38:59.241Z,94.70
2018-02-12T03:41:26.672Z,94.70
2018-02-12T03:43:54.129Z,94.70
2018-02-12T03:46:21.561Z,94.70
2018-02-12T03:48:49.195Z,94.80
2018-02-12T03:51:17.391Z,94.70
2018-02-12T03:53:44.825Z,94.70
2018-02-12T03:56:12.285Z,94.80
2018-02-12T03:58:40.504Z,94.80
2018-02-12T04:01:07.939Z,94.80
2018-02-12T04:03:35.447Z,94.80
2018-02-12T04:06:02.875Z,94.80
2018-02-12T04:08:30.310Z,94.80
2018-02-12T04:10:57.919Z,94.80
2018-02-12T04:13:25.375Z,94.80
2018-02-12T04:15:52.828Z,94.90
2018-02-12T04:18:20.263Z,94.90
2018-02-12T04:20:47.718Z,94.90
2018-02-12T04:23:15.175Z,94.80
2018-02-12T04:25:42.604Z,94.80
2018-02-12T04:28:10.133Z,94.80
2018-02-12T04:30:37.572Z,94.80
2018-02-12T04:33:05.148Z,94.70
2018-02-12T04:35:32.580Z,94.70
2018-02-12T04:38:00.065Z,94.70
2018-02-12T04:40:28.263Z,94.80
2018-02-12T04:42:55.700Z,94.70
2018-02-12T04:45:24.245Z,94.70
2018-02-12T04:47:51.678Z,94.70
2018-02-12T04:50:19.111Z,94.70
2018-02-12T04:52:46.568Z,94.70
2018-02-12T04:55:14.040Z,94.70
2018-02-12T04:57:41.467Z,94.70
2018-02-12T05:00:09.667Z,94.70
2018-02-12T05:02:37.191Z,94.70
2018-02-12T05:05:05.575Z,94.70
2018-02-12T05:07:33.779Z,94.90
2018-02-12T05:10:01.243Z,94.60
2018-02-12T05:12:28.675Z,94.60
2018-02-12T05:14:58.038Z,94.60
2018-02-12T05:17:25.468Z,94.60
2018-02-12T05:19:52.913Z,94.60
2018-02-12T05:22:20.371Z,94.60
2018-02-12T05:24:47.795Z,94.60
2018-02-12T05:27:16.024Z,94.30
2018-02-12T05:29:43.603Z,94.60
2018-02-12T05:32:11.032Z,94.60
2018-02-12T05:34:38.659Z,94.60
2018-02-12T05:37:06.899Z,94.50
2018-02-12T05:39:35.283Z,94.50
2018-02-12T05:42:02.744Z,94.50
2018-02-12T05:44:30.176Z,94.50
2018-02-12T05:47:00.722Z,94.50
2018-02-12T05:49:28.152Z,94.50
2018-02-12T05:51:55.584Z,94.50
2018-02-12T05:54:23.068Z,94.50
2018-02-12T05:56:50.503Z,94.50
2018-02-12T05:59:24.224Z,94.50
2018-02-12T06:01:51.655Z,94.50
2018-02-12T06:04:19.912Z,94.50
2018-02-12T06:06:48.234Z,94.50
2018-02-12T06:09:15.716Z,94.50
2018-02-12T06:11:43.149Z,94.50
2018-02-12T06:14:10.578Z,94.60
2018-02-12T06:16:39.099Z,94.50
2018-02-12T06:19:06.535Z,94.50
2018-02-12T06:21:33.959Z,94.50
2018-02-12T06:24:07.694Z,94.70
2018-02-12T06:26:35.151Z,94.50
2018-02-12T06:29:02.579Z,94.50
2018-02-12T06:31:30.800Z,94.50
2018-02-12T06:33:58.232Z,94.50
2018-02-12T06:36:28.599Z,94.50
2018-02-12T06:38:56.032Z,94.50
2018-02-12T06:41:23.459Z,94.50
2018-02-12T06:43:51.682Z,94.50
2018-02-12T06:46:19.149Z,94.40
2018-02-12T06:48:46.600Z,94.40
2018-02-12T06:51:14.230Z,94.40
2018-02-12T06:53:42.433Z,94.50
2018-02-12T06:56:09.864Z,94.50
2018-02-12T06:58:37.323Z,94.50
2018-02-12T07:01:04.759Z,94.40
2018-02-12T07:03:32.998Z,94.30
2018-02-12T07:06:00.477Z,94.30
2018-02-12T07:08:27.916Z,94.30
2018-02-12T07:10:55.507Z,94.30
2018-02-12T07:13:23.740Z,94.30
2018-02-12T07:15:51.204Z,94.30
2018-02-12T07:18:18.683Z,94.30
2018-02-12T07:20:46.251Z,94.40
2018-02-12T07:23:13.683Z,94.40
2018-02-12T07:25:41.116Z,94.30
2018-02-12T07:28:08.723Z,94.40
2018-02-12T07:30:36.147Z,94.40
2018-02-12T07:33:03.605Z,94.30
2018-02-12T07:35:31.034Z,94.40
2018-02-12T07:38:00.156Z,94.30
2018-02-12T07:40:27.603Z,94.30
2018-02-12T07:42:55.040Z,94.30
2018-02-12T07:45:22.535Z,94.30
2018-02-12T07:47:49.999Z,94.30
2018-02-12T07:50:17.431Z,94.30
2018-02-12T07:52:44.903Z,94.30
2018-02-12T07:55:12.351Z,94.30
2018-02-12T07:57:39.827Z,94.30
2018-02-12T08:00:07.263Z,94.30
2018-02-12T08:02:34.699Z,94.30
2018-02-12T08:05:02.448Z,94.30
2018-02-12T08:07:30.683Z,94.20
2018-02-12T08:09:58.120Z,94.20
2018-02-12T08:12:25.588Z,94.20
2018-02-12T08:14:53.055Z,94.10
2018-02-12T08:17:20.495Z,94.10
2018-02-12T08:19:47.936Z,94.10
2018-02-12T08:22:15.459Z,94.10
2018-02-12T08:24:43.704Z,94.00
2018-02-12T08:27:11.143Z,94.00
2018-02-12T08:29:38.576Z,94.00
2018-02-12T08:32:06.251Z,94.00
2018-02-12T08:34:33.708Z,94.00
2018-02-12T08:37:01.157Z,94.00
2018-02-12T08:39:28.792Z,94.00
2018-02-12T08:41:57.043Z,94.10
2018-02-12T08:44:24.482Z,94.10
2018-02-12T08:46:51.916Z,94.00
2018-02-12T08:49:19.516Z,94.10
2018-02-12T08:51:47.252Z,94.00
2018-02-12T08:54:14.732Z,93.90
2018-02-12T08:56:42.173Z,93.80
2018-02-12T08:59:09.651Z,93.80
2018-02-12T09:01:37.090Z,93.80
2018-02-12T09:04:04.832Z,93.70
2018-02-12T09:06:32.257Z,93.70
2018-02-12T09:09:00.568Z,93.70
2018-02-12T09:11:28.068Z,93.70
2018-02-12T09:13:55.523Z,93.70
2018-02-12T09:16:22.951Z,93.60
2018-02-12T09:18:50.383Z,93.60
2018-02-12T09:21:17.840Z,93.60
2018-02-12T09:23:45.354Z,93.60
2018-02-12T09:26:12.937Z,93.60
2018-02-12T09:28:41.141Z,93.60
2018-02-12T09:31:10.061Z,93.50
2018-02-12T09:33:37.539Z,93.40
2018-02-12T09:36:05.051Z,93.40
2018-02-12T09:38:32.482Z,93.40
2018-02-12T09:41:00.808Z,93.20
2018-02-12T09:43:28.256Z,93.20
2018-02-12T09:45:58.664Z,93.00
2018-02-12T09:48:26.127Z,93.20
2018-02-12T09:50:53.578Z,92.90
2018-02-12T09:53:21.149Z,92.90
2018-02-12T09:55:48.690Z,92.90
2018-02-12T09:58:16.875Z,92.90
2018-02-12T10:00:44.520Z,92.80
2018-02-12T10:03:12.723Z,92.60
2018-02-12T10:05:40.163Z,92.60
2018-02-12T10:08:07.615Z,92.50
2018-02-12T10:10:37.471Z,92.30
2018-02-12T10:13:04.901Z,92.10
2018-02-12T10:15:32.474Z,92.00
2018-02-12T10:17:59.899Z,92.20
2018-02-12T10:20:28.128Z,91.90
2018-02-12T10:22:55.599Z,91.90
2018-02-12T10:25:23.031Z,92.00
2018-02-12T10:27:50.489Z,92.10
2018-02-12T10:30:18.068Z,91.90
2018-02-12T10:32:45.504Z,91.90
2018-02-12T10:35:13.375Z,91.70
2018-02-12T10:37:40.805Z,91.60
2018-02-12T10:40:08.279Z,91.40
2018-02-12T10:42:35.809Z,91.20
2018-02-12T10:45:04.003Z,91.30
2018-02-12T10:47:31.588Z,91.30
2018-02-12T10:49:59.052Z,91.20
2018-02-12T10:52:38.459Z,91.10
2018-02-12T10:55:05.924Z,91.10
2018-02-12T10:57:33.364Z,91.10
2018-02-12T11:00:00.826Z,91.00
2018-02-12T11:02:28.299Z,90.80
2018-02-12T11:04:55.784Z,90.40
2018-02-12T11:07:23.260Z,90.30
2018-02-12T11:09:50.884Z,90.40
2018-02-12T11:12:18.324Z,90.20
2018-02-12T11:14:46.743Z,90.30
2018-02-12T11:17:14.191Z,90.10
2018-02-12T11:19:41.620Z,89.70
2018-02-12T11:22:09.083Z,88.60
2018-02-12T11:24:37.684Z,87.80
2018-02-12T11:27:05.274Z,87.20
2018-02-12T11:29:32.700Z,86.80
2018-02-12T11:32:00.123Z,86.50
2018-02-12T11:34:31.748Z,86.20
2018-02-12T11:36:59.976Z,85.80
2018-02-12T11:39:27.403Z,85.80
2018-02-12T11:41:54.880Z,85.30
2018-02-12T11:44:22.315Z,84.90
2018-02-12T11:46:50.623Z,83.60
2018-02-12T11:49:18.828Z,82.70
2018-02-12T11:51:46.296Z,82.60
2018-02-12T11:54:13.756Z,82.40
2018-02-12T11:56:41.291Z,82.20
2018-02-12T11:59:11.715Z,81.60
2018-02-12T12:01:39.177Z,81.10
2018-02-12T12:04:06.852Z,80.60
2018-02-12T12:06:34.287Z,80.20
2018-02-12T12:09:01.761Z,80.40
2018-02-12T12:11:29.212Z,80.10
2018-02-12T12:13:57.591Z,79.70
2018-02-12T12:16:25.194Z,78.50
2018-02-12T12:18:53.387Z,78.30
2018-02-12T12:21:20.856Z,78.30
2018-02-12T12:23:48.275Z,78.50
2018-02-12T12:26:16.504Z,77.90
2018-02-12T12:28:44.000Z,77.70
2018-02-12T12:31:11.435Z,77.40
2018-02-12T12:33:38.871Z,77.00
2018-02-12T12:36:06.847Z,75.90
2018-02-12T12:38:34.272Z,76.50
2018-02-12T12:41:01.757Z,76.80
2018-02-12T12:43:29.202Z,77.00
2018-02-12T12:45:56.772Z,75.50
2018-02-12T12:48:24.208Z,75.70
2018-02-12T12:50:51.696Z,76.00
2018-02-12T12:53:19.165Z,75.90
2018-02-12T12:55:46.615Z,75.50
2018-02-12T12:58:14.059Z,75.50
2018-02-12T13:00:41.559Z,75.80
2018-02-12T13:03:09.289Z,75.30
2018-02-12T13:05:36.851Z,75.70
2018-02-12T13:08:04.277Z,75.90
2018-02-12T13:10:31.723Z,75.50
2018-02-12T13:12:59.176Z,74.50
2018-02-12T13:15:27.395Z,74.10
2018-02-12T13:17:54.843Z,74.00
2018-02-12T13:20:22.332Z,73.70
2018-02-12T13:22:49.784Z,73.90
2018-02-12T13:25:29.889Z,73.50
2018-02-12T13:27:57.315Z,74.10
2018-02-12T13:30:24.744Z,74.90
2018-02-12T13:32:53.175Z,75.20
2018-02-12T13:35:20.611Z,75.00
2018-02-12T13:37:53.564Z,74.80
2018-02-12T13:40:24.838Z,74.30
2018-02-12T13:42:52.244Z,74.20
2018-02-12T13:45:19.705Z,74.40
2018-02-12T13:47:48.022Z,74.90
2018-02-12T13:50:15.455Z,74.40
2018-02-12T13:52:43.041Z,73.30
2018-02-12T13:55:10.478Z,73.00
2018-02-12T13:57:37.919Z,72.80
2018-02-12T14:00:05.388Z,72.40
2018-02-12T14:02:34.050Z,72.60
2018-02-12T14:05:01.564Z,72.40
2018-02-12T14:07:29.147Z,72.40
2018-02-12T14:09:57.412Z,72.70
2018-02-12T14:12:25.668Z,72.70
2018-02-12T14:14:53.157Z,72.70
2018-02-12T14:17:21.360Z,73.20
2018-02-12T14:19:48.797Z,73.90
2018-02-12T14:22:16.261Z,73.40
2018-02-12T14:24:43.767Z,73.00
2018-02-12T14:27:11.199Z,72.50
2018-02-12T14:29:47.703Z,72.40
2018-02-12T14:32:15.140Z,72.70
2018-02-12T14:34:42.773Z,72.50
2018-02-12T14:37:10.205Z,72.00
2018-02-12T14:39:38.412Z,71.70
2018-02-12T14:42:06.243Z,71.70
2018-02-12T14:44:34.462Z,72.20
2018-02-12T14:47:01.885Z,72.10
2018-02-12T14:49:29.343Z,72.30
2018-02-12T14:51:57.560Z,72.20
2018-02-12T14:54:25.017Z,72.20
2018-02-12T14:56:52.460Z,72.20
2018-02-12T14:59:21.002Z,72.40
2018-02-12T15:01:49.196Z,72.20
2018-02-12T15:04:16.637Z,72.20
2018-02-12T15:06:44.859Z,72.20
2018-02-12T15:09:13.558Z,72.20
2018-02-12T15:11:40.996Z,72.30
2018-02-12T15:14:08.825Z,72.40
2018-02-12T15:16:37.020Z,72.70
2018-02-12T15:19:05.749Z,72.70
2018-02-12T15:21:33.179Z,72.60
2018-02-12T15:24:00.623Z,72.80
2018-02-12T15:26:28.080Z,72.90
2018-02-12T15:28:59.370Z,72.80
2018-02-12T15:31:26.815Z,72.80
2018-02-12T15:33:54.249Z,73.10
2018-02-12T15:36:21.773Z,73.70
2018-02-12T15:38:50.000Z,74.50
2018-02-12T15:41:17.479Z,74.50
2018-02-12T15:43:45.865Z,74.90
2018-02-12T15:46:13.291Z,75.20
2018-02-12T15:48:41.068Z,75.50
2018-02-12T15:51:08.509Z,75.80
2018-02-12T15:53:36.081Z,76.00
2018-02-12T15:56:04.501Z,76.30
2018-02-12T15:58:31.937Z,76.70
2018-02-12T16:00:59.391Z,77.00
2018-02-12T16:03:26.992Z,77.30
2018-02-12T16:05:55.187Z,78.00
2018-02-12T16:08:22.640Z,78.00
2018-02-12T16:10:50.080Z,78.30
2018-02-12T16:13:17.562Z,78.50
2018-02-12T16:15:45.110Z,78.70
2018-02-12T16:18:12.558Z,79.00
2018-02-12T16:20:40.893Z,79.30
2018-02-12T16:23:09.833Z,79.30
2018-02-12T16:25:37.317Z,79.50
2018-02-12T16:28:04.764Z,79.70
2018-02-12T16:30:32.199Z,79.80
2018-02-12T16:33:00.008Z,80.00
2018-02-12T16:35:27.455Z,80.10
2018-02-12T16:37:54.912Z,80.50
2018-02-12T16:40:22.480Z,80.50
2018-02-12T16:42:49.914Z,80.60
2018-02-12T16:45:17.344Z,80.70
2018-02-12T16:47:44.821Z,80.90
2018-02-12T16:50:12.259Z,81.10
2018-02-12T16:52:39.728Z,81.20
2018-02-12T16:55:08.139Z,81.40
2018-02-12T16:57:35.677Z,81.60
2018-02-12T17:00:03.166Z,81.70
2018-02-12T17:02:30.615Z,82.00
2018-02-12T17:04:58.058Z,82.40
2018-02-12T17:07:25.600Z,82.70
2018-02-12T17:09:53.047Z,83.00
2018-02-12T17:12:20.468Z,83.80
2018-02-12T17:14:48.709Z,83.50
2018-02-12T17:17:16.201Z,83.50
2018-02-12T17:19:44.419Z,83.90
2018-02-12T17:22:13.028Z,84.20
2018-02-12T17:24:40.458Z,84.10
2018-02-12T17:27:07.891Z,84.30
2018-02-12T17:29:36.207Z,84.70
2018-02-12T17:32:03.668Z,84.60
2018-02-12T17:34:31.142Z,84.80
2018-02-12T17:36:58.569Z,85.00
2018-02-12T17:39:26.124Z,85.10
2018-02-12T17:41:53.563Z,85.40
2018-02-12T17:44:21.226Z,85.60
2018-02-12T17:46:49.423Z,86.00
2018-02-12T17:49:16.853Z,85.90
2018-02-12T17:51:44.325Z,86.00
2018-02-12T17:54:11.767Z,86.20
2018-02-12T17:56:40.010Z,86.50
2018-02-12T17:59:07.443Z,86.50
2018-02-12T18:01:35.099Z,86.60
2018-02-12T18:04:02.537Z,88.30
2018-02-12T18:06:29.992Z,88.40
2018-02-12T18:08:57.432Z,88.40
2018-02-12T18:11:25.659Z,88.30
2018-02-12T18:13:53.133Z,88.30
2018-02-12T18:16:20.663Z,88.30
2018-02-12T18:18:48.210Z,88.10
2018-02-12T18:21:15.714Z,88.10
2018-02-12T18:23:43.151Z,88.10
2018-02-12T18:26:10.593Z,88.10
2018-02-12T18:28:38.054Z,88.00
2018-02-12T18:31:05.825Z,88.10
2018-02-12T18:33:33.266Z,88.00
2018-02-12T18:36:01.951Z,88.00
2018-02-12T18:38:29.400Z,87.90
2018-02-12T18:40:56.833Z,87.90
2018-02-12T18:43:25.348Z,87.90
2018-02-12T18:45:53.010Z,87.90
2018-02-12T18:48:20.464Z,88.00
2018-02-12T18:50:47.957Z,88.00
2018-02-12T18:53:15.408Z,88.00
2018-02-12T18:55:42.920Z,88.20
2018-02-12T18:58:10.371Z,88.10
2018-02-12T19:00:38.576Z,88.30
2018-02-12T19:03:06.909Z,88.20
2018-02-12T19:05:34.480Z,88.90
2018-02-12T19:08:02.819Z,88.40
2018-02-12T19:10:30.255Z,88.30
2018-02-12T19:12:57.754Z,88.40
2018-02-12T19:15:26.081Z,88.50
2018-02-12T19:17:53.548Z,88.40
2018-02-12T19:20:21.004Z,88.40
2018-02-12T19:22:48.485Z,88.50
2018-02-12T19:25:16.046Z,88.60
2018-02-12T19:27:43.484Z,88.60
2018-02-12T19:30:10.940Z,88.70
2018-02-12T19:32:38.605Z,88.80
2018-02-12T19:35:09.868Z,88.90
2018-02-12T19:37:38.375Z,89.00
2018-02-12T19:40:05.964Z,89.10
2018-02-12T19:42:33.401Z,89.20
2018-02-12T19:45:05.640Z,89.20
2018-02-12T19:47:33.073Z,89.20
2018-02-12T19:50:00.520Z,89.20
2018-02-12T19:52:28.155Z,89.20
2018-02-12T19:54:56.384Z,89.40
2018-02-12T19:57:23.821Z,89.40
2018-02-12T19:59:51.283Z,89.50
2018-02-12T20:02:18.940Z,89.60
2018-02-12T20:04:46.422Z,89.60
2018-02-12T20:07:13.852Z,89.60
2018-02-12T20:09:41.490Z,89.60
2018-02-12T20:12:08.928Z,89.60
2018-02-12T20:14:37.138Z,89.70
2018-02-12T20:17:09.439Z,89.70
2018-02-12T20:19:36.916Z,89.80
2018-02-12T20:22:04.412Z,89.70
2018-02-12T20:24:31.861Z,89.80
2018-02-12T20:27:00.288Z,89.80
2018-02-12T20:29:27.846Z,89.80
2018-02-12T20:31:58.299Z,89.80
2018-02-12T20:34:25.841Z,89.80
2018-02-12T20:36:57.175Z,89.90
2018-02-12T20:39:24.624Z,89.80
2018-02-12T20:41:52.299Z,89.80
2018-02-12T20:44:19.863Z,89.90
2018-02-12T20:46:47.333Z,89.90
2018-02-12T20:49:14.739Z,89.90
2018-02-12T20:51:42.253Z,89.90
2018-02-12T20:54:29.055Z,89.90
2018-02-12T20:56:56.495Z,89.90
2018-02-12T20:59:24.079Z,89.90
2018-02-12T21:02:06.427Z,89.90
2018-02-12T21:04:34.651Z,89.90
2018-02-12T21:07:02.148Z,89.90
2018-02-12T21:09:30.381Z,90.00
2018-02-12T21:11:57.987Z,89.90
2018-02-12T21:14:31.084Z,90.00
2018-02-12T21:16:59.291Z,90.00
2018-02-12T21:19:27.988Z,90.00
2018-02-12T21:21:55.432Z,90.00
2018-02-12T21:24:22.887Z,90.00
2018-02-12T21:26:50.383Z,90.00
2018-02-12T21:32:08.831Z,90.00
2018-02-12T21:34:36.275Z,90.00
2018-02-12T21:37:03.713Z,90.00
2018-02-12T21:39:31.512Z,90.00
2018-02-12T21:41:58.983Z,90.00
2018-02-12T21:44:26.455Z,90.00
2018-02-12T21:46:53.919Z,90.00
2018-02-12T21:49:21.588Z,90.00
2018-02-12T21:51:49.820Z,90.10
2018-02-12T21:54:17.252Z,90.10
2018-02-12T21:56:46.071Z,90.10
2018-02-12T21:59:13.521Z,90.10
2018-02-12T22:01:41.065Z,90.10
2018-02-12T22:04:08.572Z,90.10
2018-02-12T22:06:36.133Z,90.20
2018-02-12T22:09:03.631Z,90.10
2018-02-12T22:11:31.077Z,90.10
2018-02-12T22:14:00.145Z,90.20
2018-02-12T22:16:27.664Z,90.10
2018-02-12T22:18:55.225Z,90.10
2018-02-12T22:21:22.659Z,90.20
2018-02-12T22:23:50.103Z,90.10
2018-02-12T22:26:18.376Z,90.20
2018-02-12T22:28:46.581Z,90.20
2018-02-12T22:31:14.041Z,90.20
2018-02-12T22:33:41.476Z,90.20
2018-02-12T22:36:08.948Z,90.30
2018-02-12T22:38:36.411Z,90.30
2018-02-12T22:41:04.301Z,90.20
2018-02-12T22:43:42.395Z,90.30
2018-02-12T22:46:10.170Z,90.30
2018-02-12T22:48:37.607Z,90.30
2018-02-12T22:51:05.067Z,90.30
2018-02-12T22:53:32.511Z,90.30
2018-02-12T22:55:59.975Z,90.30
2018-02-12T22:58:27.407Z,90.30
2018-02-12T23:01:07.611Z,90.30
2018-02-12T23:03:35.052Z,90.30
2018-02-12T23:06:02.488Z,90.30
2018-02-12T23:08:29.948Z,90.30
2018-02-12T23:10:58.868Z,90.30
2018-02-12T23:13:26.309Z,90.30
2018-02-12T23:15:53.747Z,90.30
2018-02-12T23:18:22.980Z,90.40
2018-02-12T23:20:50.421Z,90.30
2018-02-12T23:23:17.883Z,90.30
2018-02-12T23:25:45.320Z,90.30
2018-02-12T23:28:12.799Z,90.30
2018-02-12T23:30:40.239Z,90.40
2018-02-12T23:33:07.705Z,90.40
2018-02-12T23:35:35.138Z,90.40
2018-02-12T23:38:03.406Z,90.40
2018-02-12T23:40:30.842Z,90.40
2018-02-12T23:42:58.425Z,90.40
2018-02-12T23:45:25.850Z,90.40
2018-02-12T23:47:54.532Z,90.40
2018-02-12T23:50:21.980Z,90.40
2018-02-12T23:52:49.423Z,90.40
2018-02-12T23:55:16.884Z,90.40
2018-02-12T23:57:44.339Z,90.40
