createdAt,value
2022-08-25T00:04:38.123Z,13.70
2022-08-25T00:10:43.836Z,13.55
2022-08-25T00:17:03.842Z,14.05
2022-08-25T00:23:07.225Z,15.18
2022-08-25T00:29:13.569Z,15.60
2022-08-25T00:35:17.184Z,15.35
2022-08-25T00:41:22.004Z,16.27
2022-08-25T00:47:27.077Z,16.77
2022-08-25T00:53:30.999Z,16.75
2022-08-25T00:59:34.849Z,16.63
2022-08-25T01:05:40.959Z,16.30
2022-08-25T01:11:45.755Z,17.67
2022-08-25T01:17:50.123Z,17.15
2022-08-25T01:23:55.442Z,18.67
2022-08-25T01:29:59.014Z,18.70
2022-08-25T01:36:03.162Z,19.08
2022-08-25T01:42:30.528Z,19.75
2022-08-25T01:48:35.324Z,20.40
2022-08-25T01:54:38.767Z,20.45
2022-08-25T02:00:46.432Z,20.92
2022-08-25T02:06:51.324Z,19.70
2022-08-25T02:12:54.766Z,20.58
2022-08-25T02:18:58.382Z,20.95
2022-08-25T02:25:03.135Z,22.88
2022-08-25T02:31:06.978Z,22.27
2022-08-25T02:37:10.610Z,22.02
2022-08-25T02:43:15.417Z,21.33
2022-08-25T02:49:19.167Z,19.85
2022-08-25T02:55:23.832Z,21.08
2022-08-25T03:01:29.210Z,19.52
2022-08-25T03:07:35.477Z,20.42
2022-08-25T03:13:39.520Z,21.15
2022-08-25T03:19:44.554Z,21.00
2022-08-25T03:26:05.271Z,20.50
2022-08-25T03:32:08.755Z,21.13
2022-08-25T03:38:13.536Z,23.10
2022-08-25T03:44:17.901Z,22.83
2022-08-25T03:50:21.722Z,23.38
2022-08-25T03:56:27.404Z,23.15
2022-08-25T04:02:33.680Z,22.73
2022-08-25T04:08:37.359Z,26.48
2022-08-25T04:14:42.792Z,25.77
2022-08-25T04:20:47.546Z,25.45
2022-08-25T04:26:52.251Z,25.75
2022-08-25T04:32:57.027Z,26.95
2022-08-25T04:39:00.584Z,26.27
2022-08-25T04:45:04.382Z,25.52
2022-08-25T04:51:09.869Z,26.20
2022-08-25T04:57:13.260Z,26.33
2022-08-25T05:03:17.423Z,26.70
2022-08-25T05:09:22.237Z,25.88
2022-08-25T05:15:43.104Z,27.42
2022-08-25T05:21:46.732Z,28.13
2022-08-25T05:27:51.761Z,27.70
2022-08-25T05:33:55.577Z,27.55
2022-08-25T05:39:59.057Z,26.67
2022-08-25T05:46:03.874Z,27.63
2022-08-25T05:52:07.311Z,28.88
2022-08-25T05:58:11.103Z,27.73
2022-08-25T06:04:20.378Z,26.65
2022-08-25T06:10:23.936Z,25.60
2022-08-25T06:16:27.373Z,22.10
2022-08-25T06:22:32.452Z,21.58
2022-08-25T06:28:35.823Z,19.33
2022-08-25T06:34:39.331Z,18.85
2022-08-25T06:40:44.177Z,17.58
2022-08-25T06:46:47.589Z,17.73
2022-08-25T06:52:51.779Z,18.15
2022-08-25T06:58:56.552Z,17.15
2022-08-25T07:05:00.522Z,13.40
2022-08-25T07:11:06.509Z,13.27
2022-08-25T07:17:12.627Z,12.23
2022-08-25T07:23:16.231Z,9.50
2022-08-25T07:29:20.606Z,8.50
2022-08-25T07:35:37.901Z,6.35
2022-08-25T07:41:42.842Z,8.00
2022-08-25T07:47:46.250Z,6.15
2022-08-25T07:53:51.203Z,4.82
2022-08-25T07:59:54.849Z,4.63
2022-08-25T08:05:58.276Z,4.45
2022-08-25T08:12:03.094Z,3.58
2022-08-25T08:18:07.335Z,3.75
2022-08-25T08:24:31.180Z,3.20
2022-08-25T08:30:36.620Z,3.20
2022-08-25T08:36:40.199Z,3.50
2022-08-25T08:42:52.939Z,3.20
2022-08-25T08:49:02.522Z,3.78
2022-08-25T08:55:08.243Z,3.28
2022-08-25T09:01:14.344Z,3.38
2022-08-25T09:07:22.780Z,3.15
2022-08-25T09:13:33.878Z,3.17
2022-08-25T09:19:51.232Z,3.70
2022-08-25T09:26:00.584Z,3.45
2022-08-25T09:32:05.565Z,3.53
2022-08-25T09:38:10.084Z,3.22
2022-08-25T09:44:21.923Z,3.40
2022-08-25T09:50:25.442Z,3.53
2022-08-25T09:56:31.324Z,4.32
2022-08-25T10:02:36.168Z,3.80
2022-08-25T10:08:42.878Z,5.55
2022-08-25T10:14:48.068Z,7.00
2022-08-25T10:21:04.884Z,7.50
2022-08-25T10:27:16.482Z,7.60
2022-08-25T10:33:22.564Z,7.22
2022-08-25T10:39:36.655Z,11.27
2022-08-25T10:45:44.904Z,16.17
2022-08-25T10:51:51.727Z,19.02
2022-08-25T10:57:59.808Z,30.65
2022-08-25T11:04:05.909Z,25.13
2022-08-25T11:10:12.560Z,19.08
2022-08-25T11:16:19.741Z,13.95
2022-08-25T11:22:27.290Z,17.67
2022-08-25T11:28:33.498Z,11.88
2022-08-25T11:34:43.602Z,19.25
2022-08-25T11:40:57.815Z,12.60
2022-08-25T11:47:17.532Z,11.70
2022-08-25T11:53:30.208Z,8.63
2022-08-25T11:59:52.510Z,12.75
2022-08-25T12:06:11.052Z,15.60
2022-08-25T12:18:50.469Z,16.20
2022-08-25T12:24:55.919Z,12.98
2022-08-25T12:31:03.125Z,13.05
2022-08-25T12:37:14.205Z,10.85
2022-08-25T12:43:26.802Z,9.77
2022-08-25T12:49:34.675Z,13.65
2022-08-25T12:55:40.212Z,12.27
2022-08-25T13:01:55.283Z,11.52
2022-08-25T13:08:06.496Z,11.20
2022-08-25T13:14:21.758Z,12.00
2022-08-25T13:20:28.502Z,26.25
2022-08-25T13:26:33.401Z,16.15
2022-08-25T13:32:39.787Z,13.40
2022-08-25T13:38:45.782Z,23.90
2022-08-25T13:44:51.976Z,16.15
2022-08-25T13:51:08.828Z,7.90
2022-08-25T13:57:15.081Z,7.68
2022-08-25T14:03:31.723Z,7.30
2022-08-25T14:09:43.214Z,5.72
2022-08-25T14:15:46.932Z,3.70
2022-08-25T14:21:53.180Z,3.70
2022-08-25T14:28:07.224Z,3.40
2022-08-25T14:34:14.573Z,4.10
2022-08-25T14:40:20.007Z,3.78
2022-08-25T14:46:26.521Z,3.60
2022-08-25T14:52:31.450Z,4.80
2022-08-25T14:58:35.048Z,4.47
2022-08-25T15:04:54.621Z,4.30
2022-08-25T15:10:58.840Z,4.32
2022-08-25T15:17:03.769Z,3.95
2022-08-25T15:23:08.897Z,4.88
2022-08-25T15:29:13.305Z,5.43
2022-08-25T15:35:19.205Z,5.65
2022-08-25T15:41:27.715Z,5.82
2022-08-25T15:47:32.352Z,4.78
2022-08-25T15:53:36.277Z,4.30
2022-08-25T15:59:41.683Z,4.43
2022-08-25T16:05:48.010Z,3.88
2022-08-25T16:11:56.827Z,4.13
2022-08-25T16:18:04.721Z,4.28
2022-08-25T16:24:08.621Z,3.83
2022-08-25T16:30:16.812Z,3.58
2022-08-25T16:36:23.731Z,3.60
2022-08-25T16:42:30.435Z,4.05
2022-08-25T16:48:34.298Z,3.65
2022-08-25T16:55:00.456Z,4.22
2022-08-25T17:01:07.476Z,3.00
2022-08-25T17:07:13.571Z,2.17
2022-08-25T17:13:28.313Z,2.17
2022-08-25T17:19:34.875Z,1.48
2022-08-25T17:25:41.327Z,1.25
2022-08-25T17:31:48.645Z,1.40
2022-08-25T17:37:52.391Z,1.40
2022-08-25T17:43:56.585Z,1.10
2022-08-25T17:50:01.440Z,1.73
2022-08-25T17:56:08.047Z,1.10
2022-08-25T18:02:11.577Z,1.30
2022-08-25T18:08:18.137Z,0.90
2022-08-25T18:14:25.397Z,0.90
2022-08-25T18:20:29.496Z,0.80
2022-08-25T18:26:34.481Z,1.08
2022-08-25T18:32:39.080Z,0.82
2022-08-25T18:39:00.469Z,0.90
2022-08-25T18:45:08.123Z,1.30
2022-08-25T18:51:16.559Z,1.00
2022-08-25T18:57:26.512Z,1.10
2022-08-25T19:03:34.447Z,0.80
2022-08-25T19:09:37.891Z,1.30
2022-08-25T19:15:42.735Z,1.13
2022-08-25T19:21:48.174Z,1.20
2022-08-25T19:27:52.159Z,1.00
2022-08-25T19:33:56.107Z,1.10
2022-08-25T19:40:01.464Z,1.20
2022-08-25T19:46:04.998Z,1.40
2022-08-25T19:52:10.798Z,1.30
2022-08-25T19:58:15.892Z,1.52
2022-08-25T20:04:21.633Z,1.48
2022-08-25T20:10:29.885Z,1.77
2022-08-25T20:16:34.744Z,1.38
2022-08-25T20:22:42.337Z,1.45
2022-08-25T20:28:46.053Z,1.60
2022-08-25T20:34:51.345Z,1.13
2022-08-25T20:40:55.167Z,1.20
2022-08-25T20:46:58.900Z,1.50
2022-08-25T20:53:03.632Z,1.17
2022-08-25T20:59:10.413Z,1.63
2022-08-25T21:05:15.669Z,1.30
2022-08-25T21:11:22.037Z,0.93
2022-08-25T21:17:25.829Z,1.02
2022-08-25T21:23:29.166Z,0.90
2022-08-25T21:29:34.026Z,0.80
2022-08-25T21:35:40.660Z,0.70
2022-08-25T21:41:47.204Z,0.80
2022-08-25T21:47:52.531Z,0.70
2022-08-25T21:54:09.974Z,0.88
2022-08-25T22:00:14.772Z,1.00
2022-08-25T22:06:22.485Z,0.77
2022-08-25T22:12:26.011Z,0.98
2022-08-25T22:18:29.922Z,1.20
2022-08-25T22:24:34.773Z,0.98
2022-08-25T22:30:38.766Z,1.20
2022-08-25T22:36:44.162Z,1.13
2022-08-25T22:42:52.168Z,1.20
2022-08-25T22:48:56.549Z,2.08
2022-08-25T22:54:59.927Z,2.00
2022-08-25T23:01:05.349Z,1.20
2022-08-25T23:07:09.168Z,1.38
2022-08-25T23:13:19.415Z,1.70
2022-08-25T23:19:38.677Z,1.75
2022-08-25T23:25:42.254Z,1.73
2022-08-25T23:31:45.734Z,1.45
2022-08-25T23:37:51.480Z,1.60
2022-08-25T23:43:55.274Z,1.70
2022-08-25T23:49:58.783Z,2.00
2022-08-25T23:56:06.424Z,1.55
