createdAt,value
2018-06-05T00:01:31.898Z,26.30
2018-06-05T00:04:06.900Z,27.60
2018-06-05T00:06:43.094Z,26.67
2018-06-05T00:09:19.806Z,26.50
2018-06-05T00:11:55.302Z,26.67
2018-06-05T00:14:30.838Z,25.83
2018-06-05T00:17:06.179Z,26.10
2018-06-05T00:19:41.119Z,26.27
2018-06-05T00:22:15.809Z,26.57
2018-06-05T00:24:51.298Z,26.63
2018-06-05T00:27:26.808Z,26.70
2018-06-05T00:30:02.750Z,27.93
2018-06-05T00:32:37.930Z,28.17
2018-06-05T00:35:12.305Z,28.83
2018-06-05T00:37:47.530Z,29.60
2018-06-05T00:40:23.682Z,28.93
2018-06-05T00:42:58.920Z,28.27
2018-06-05T00:45:35.822Z,30.07
2018-06-05T00:48:11.874Z,27.57
2018-06-05T00:50:48.134Z,29.40
2018-06-05T00:53:24.219Z,29.93
2018-06-05T00:56:01.147Z,30.50
2018-06-05T00:58:37.494Z,27.60
2018-06-05T01:01:12.956Z,27.57
2018-06-05T01:03:48.817Z,27.43
2018-06-05T01:06:25.022Z,27.30
2018-06-05T01:09:00.475Z,25.87
2018-06-05T01:11:36.327Z,25.47
2018-06-05T01:14:11.000Z,24.00
2018-06-05T01:16:46.766Z,24.37
2018-06-05T01:19:22.313Z,25.43
2018-06-05T01:21:59.126Z,24.07
2018-06-05T01:24:35.542Z,24.00
2018-06-05T01:27:13.966Z,24.03
2018-06-05T01:29:49.771Z,24.10
2018-06-05T01:32:25.153Z,23.00
2018-06-05T01:35:00.459Z,24.80
2018-06-05T01:37:35.260Z,24.77
2018-06-05T01:40:11.087Z,24.77
2018-06-05T01:42:47.142Z,26.70
2018-06-05T01:45:22.875Z,25.43
2018-06-05T01:47:59.879Z,25.10
2018-06-05T01:50:35.147Z,22.90
2018-06-05T01:53:11.330Z,24.97
2018-06-05T01:55:46.224Z,24.63
2018-06-05T01:58:22.874Z,24.50
2018-06-05T02:00:58.082Z,25.73
2018-06-05T02:03:32.826Z,25.07
2018-06-05T02:06:07.658Z,22.73
2018-06-05T02:08:43.986Z,27.00
2018-06-05T02:11:19.022Z,26.40
2018-06-05T02:13:53.794Z,29.13
2018-06-05T02:16:29.082Z,28.40
2018-06-05T02:19:03.770Z,28.00
2018-06-05T02:21:39.154Z,27.10
2018-06-05T02:24:15.804Z,25.90
2018-06-05T02:26:52.007Z,27.27
2018-06-05T02:29:28.017Z,26.33
2018-06-05T02:32:02.803Z,26.40
2018-06-05T02:34:37.924Z,28.13
2018-06-05T02:37:14.230Z,27.90
2018-06-05T02:39:49.851Z,25.23
2018-06-05T02:42:25.235Z,28.33
2018-06-05T02:45:01.062Z,27.73
2018-06-05T02:47:36.072Z,30.33
2018-06-05T02:50:11.663Z,27.47
2018-06-05T02:52:47.224Z,30.57
2018-06-05T02:55:23.030Z,27.90
2018-06-05T02:57:58.763Z,29.73
2018-06-05T03:00:34.322Z,28.33
2018-06-05T03:03:09.244Z,31.03
2018-06-05T03:05:44.702Z,32.50
2018-06-05T03:08:20.576Z,32.43
2018-06-05T03:10:56.102Z,30.67
2018-06-05T03:13:31.947Z,29.67
2018-06-05T03:16:06.990Z,31.40
2018-06-05T03:18:42.718Z,30.07
2018-06-05T03:21:17.777Z,29.97
2018-06-05T03:23:54.222Z,31.30
2018-06-05T03:26:29.974Z,31.20
2018-06-05T03:29:04.742Z,32.47
2018-06-05T03:31:41.026Z,28.57
2018-06-05T03:34:17.154Z,32.23
2018-06-05T03:36:52.173Z,31.33
2018-06-05T03:39:27.194Z,29.67
2018-06-05T03:42:02.978Z,30.87
2018-06-05T03:44:38.115Z,27.87
2018-06-05T03:47:14.142Z,28.93
2018-06-05T03:49:49.245Z,28.73
2018-06-05T03:52:25.050Z,28.27
2018-06-05T03:55:01.049Z,27.83
2018-06-05T03:57:37.482Z,25.53
2018-06-05T04:00:13.036Z,27.97
2018-06-05T04:02:47.933Z,27.87
2018-06-05T04:05:23.222Z,28.10
2018-06-05T04:07:58.668Z,28.47
2018-06-05T04:10:34.643Z,29.07
2018-06-05T04:13:10.510Z,28.50
2018-06-05T04:15:46.805Z,27.40
2018-06-05T04:18:22.581Z,28.60
2018-06-05T04:20:58.549Z,29.83
2018-06-05T04:23:33.994Z,29.93
2018-06-05T04:26:10.148Z,29.07
2018-06-05T04:28:46.347Z,28.87
2018-06-05T04:31:22.146Z,28.60
2018-06-05T04:33:57.043Z,29.77
2018-06-05T04:36:33.974Z,28.27
2018-06-05T04:39:09.136Z,28.47
2018-06-05T04:41:43.822Z,29.27
2018-06-05T04:44:19.866Z,27.43
2018-06-05T04:46:55.290Z,29.73
2018-06-05T04:49:30.774Z,28.00
2018-06-05T04:52:05.878Z,28.20
2018-06-05T04:54:41.951Z,28.80
2018-06-05T04:57:17.693Z,27.97
2018-06-05T04:59:53.450Z,27.27
2018-06-05T05:02:27.892Z,27.73
2018-06-05T05:05:04.027Z,26.90
2018-06-05T05:07:39.179Z,27.70
2018-06-05T05:10:14.668Z,26.83
2018-06-05T05:12:50.104Z,27.30
2018-06-05T05:15:25.610Z,28.27
2018-06-05T05:18:01.360Z,30.83
2018-06-05T05:20:36.002Z,30.80
2018-06-05T05:23:12.050Z,30.90
2018-06-05T05:25:47.305Z,31.13
2018-06-05T05:28:22.878Z,31.33
2018-06-05T05:30:58.211Z,31.37
2018-06-05T05:33:33.441Z,30.17
2018-06-05T05:36:08.034Z,29.37
2018-06-05T05:38:43.436Z,26.97
2018-06-05T05:41:17.939Z,30.10
2018-06-05T05:43:53.778Z,27.63
2018-06-05T05:46:29.855Z,27.20
2018-06-05T05:49:05.481Z,28.80
2018-06-05T05:51:41.902Z,27.00
2018-06-05T05:54:17.402Z,28.27
2018-06-05T05:56:53.130Z,27.53
2018-06-05T05:59:28.878Z,25.90
2018-06-05T06:05:02.293Z,26.67
2018-06-05T06:07:37.583Z,25.97
2018-06-05T06:10:13.979Z,25.40
2018-06-05T06:12:49.467Z,27.37
2018-06-05T06:15:25.655Z,27.37
2018-06-05T06:18:00.968Z,24.90
2018-06-05T06:20:37.327Z,25.77
2018-06-05T06:23:12.886Z,25.03
2018-06-05T06:25:48.290Z,25.10
2018-06-05T06:28:23.272Z,25.97
2018-06-05T06:30:58.783Z,26.80
2018-06-05T06:33:34.286Z,26.53
2018-06-05T06:36:09.610Z,27.43
2018-06-05T06:38:44.931Z,26.30
2018-06-05T06:41:21.071Z,27.13
2018-06-05T06:43:56.850Z,28.50
2018-06-05T06:46:31.738Z,27.47
2018-06-05T06:49:07.254Z,28.63
2018-06-05T06:51:42.568Z,29.57
2018-06-05T06:54:18.721Z,27.43
2018-06-05T06:56:54.870Z,30.70
2018-06-05T06:59:31.130Z,30.70
2018-06-05T07:02:07.146Z,29.33
2018-06-05T07:04:42.275Z,27.03
2018-06-05T07:07:17.149Z,27.90
2018-06-05T07:09:52.686Z,30.63
2018-06-05T07:12:27.888Z,30.27
2018-06-05T07:15:03.326Z,29.67
2018-06-05T07:17:38.710Z,30.30
2018-06-05T07:20:14.158Z,30.87
2018-06-05T07:22:50.147Z,31.50
2018-06-05T07:25:24.915Z,32.53
2018-06-05T07:28:00.527Z,32.23
2018-06-05T07:30:36.874Z,31.97
2018-06-05T07:33:13.141Z,31.30
2018-06-05T07:35:53.014Z,31.43
2018-06-05T07:38:28.383Z,32.60
2018-06-05T07:41:04.043Z,31.50
2018-06-05T07:43:45.577Z,33.33
2018-06-05T07:46:22.775Z,34.50
2018-06-05T07:48:57.995Z,34.13
2018-06-05T07:51:32.970Z,35.73
2018-06-05T07:54:08.194Z,33.87
2018-06-05T07:56:44.032Z,35.87
2018-06-05T07:59:19.030Z,34.70
2018-06-05T08:01:54.243Z,34.33
2018-06-05T08:04:30.506Z,33.90
2018-06-05T08:07:06.863Z,33.57
2018-06-05T08:09:44.219Z,33.13
2018-06-05T08:12:19.710Z,34.63
2018-06-05T08:14:54.415Z,36.03
2018-06-05T08:17:29.583Z,33.70
2018-06-05T08:20:05.287Z,33.53
2018-06-05T08:22:57.466Z,34.50
2018-06-05T08:25:33.506Z,34.33
2018-06-05T08:28:08.803Z,33.20
2018-06-05T08:30:44.214Z,33.03
2018-06-05T08:33:20.164Z,31.40
2018-06-05T08:35:56.765Z,32.50
2018-06-05T08:38:32.331Z,31.37
2018-06-05T08:41:08.797Z,29.20
2018-06-05T08:43:44.434Z,30.20
2018-06-05T08:46:22.451Z,32.23
2018-06-05T08:48:58.682Z,31.60
2018-06-05T08:51:35.042Z,31.27
2018-06-05T08:54:11.517Z,32.63
2018-06-05T08:56:47.687Z,31.90
2018-06-05T08:59:24.026Z,30.93
2018-06-05T09:01:59.750Z,32.47
2018-06-05T09:04:36.854Z,33.30
2018-06-05T09:07:12.018Z,34.50
2018-06-05T09:09:47.580Z,34.20
2018-06-05T09:12:24.038Z,32.40
2018-06-05T09:14:58.885Z,31.13
2018-06-05T09:17:35.349Z,32.17
2018-06-05T09:20:11.499Z,35.23
2018-06-05T09:22:46.962Z,42.63
2018-06-05T09:25:23.614Z,38.13
2018-06-05T09:28:00.587Z,38.17
2018-06-05T09:30:36.728Z,35.83
2018-06-05T09:33:12.011Z,38.87
2018-06-05T09:35:47.815Z,40.23
2018-06-05T09:38:28.274Z,38.50
2018-06-05T09:41:04.093Z,39.10
2018-06-05T09:43:39.153Z,36.00
2018-06-05T09:46:14.911Z,35.03
2018-06-05T09:48:50.198Z,37.57
2018-06-05T09:51:25.922Z,36.83
2018-06-05T09:54:00.812Z,38.00
2018-06-05T09:56:35.815Z,35.97
2018-06-05T09:59:11.719Z,35.03
2018-06-05T10:01:46.918Z,36.50
2018-06-05T10:04:21.994Z,34.03
2018-06-05T10:06:57.184Z,40.37
2018-06-05T10:09:33.269Z,41.63
2018-06-05T10:12:08.747Z,42.57
2018-06-05T10:14:44.126Z,42.87
2018-06-05T10:17:20.962Z,44.57
2018-06-05T10:19:56.039Z,44.90
2018-06-05T10:22:32.514Z,41.60
2018-06-05T10:25:07.802Z,43.87
2018-06-05T10:27:42.533Z,43.43
2018-06-05T10:30:17.743Z,44.03
2018-06-05T10:32:53.163Z,42.07
2018-06-05T10:35:29.835Z,41.90
2018-06-05T10:38:05.494Z,41.33
2018-06-05T10:40:41.110Z,46.03
2018-06-05T10:43:16.953Z,42.47
2018-06-05T10:45:52.095Z,42.73
2018-06-05T10:48:28.379Z,42.00
2018-06-05T10:51:04.127Z,44.50
2018-06-05T10:53:40.374Z,44.37
2018-06-05T10:56:17.122Z,43.60
2018-06-05T10:58:52.056Z,44.37
2018-06-05T11:01:26.998Z,46.13
2018-06-05T11:04:03.094Z,44.47
2018-06-05T11:06:38.889Z,45.83
2018-06-05T11:09:14.153Z,41.47
2018-06-05T11:11:50.406Z,44.00
2018-06-05T11:14:26.547Z,44.97
2018-06-05T11:17:01.655Z,42.97
2018-06-05T11:19:38.618Z,45.27
2018-06-05T11:22:14.983Z,44.80
2018-06-05T11:24:49.850Z,47.47
2018-06-05T11:27:24.907Z,46.17
2018-06-05T11:30:01.445Z,47.53
2018-06-05T11:32:36.892Z,45.03
2018-06-05T11:35:12.000Z,46.87
2018-06-05T11:37:48.150Z,45.53
2018-06-05T11:40:23.987Z,46.50
2018-06-05T11:42:59.646Z,43.00
2018-06-05T11:45:34.790Z,44.77
2018-06-05T11:48:10.645Z,46.20
2018-06-05T11:50:46.396Z,43.57
2018-06-05T11:53:22.905Z,43.70
2018-06-05T11:55:58.715Z,42.50
2018-06-05T11:58:34.743Z,44.37
2018-06-05T12:01:10.475Z,45.70
2018-06-05T12:03:45.986Z,41.67
2018-06-05T12:06:22.270Z,43.90
2018-06-05T12:08:57.646Z,42.97
2018-06-05T12:11:33.139Z,43.83
2018-06-05T12:14:08.622Z,40.80
2018-06-05T12:16:44.547Z,41.57
2018-06-05T12:19:20.618Z,43.83
2018-06-05T12:21:57.127Z,42.77
2018-06-05T12:24:33.119Z,43.50
2018-06-05T12:27:10.751Z,45.27
2018-06-05T12:29:45.609Z,45.83
2018-06-05T12:32:21.842Z,46.67
2018-06-05T12:34:58.814Z,47.67
2018-06-05T12:37:34.534Z,44.77
2018-06-05T12:40:09.559Z,43.10
2018-06-05T12:42:45.502Z,45.03
2018-06-05T12:45:21.635Z,46.63
2018-06-05T12:47:57.423Z,43.90
2018-06-05T12:50:33.890Z,46.40
2018-06-05T12:53:09.738Z,49.77
2018-06-05T12:55:46.823Z,45.87
2018-06-05T12:58:23.718Z,45.67
2018-06-05T13:00:59.854Z,46.53
2018-06-05T13:03:35.854Z,44.67
2018-06-05T13:06:12.456Z,46.23
2018-06-05T13:08:48.758Z,46.97
2018-06-05T13:11:23.822Z,49.97
2018-06-05T13:13:58.799Z,50.33
2018-06-05T13:16:34.887Z,49.93
2018-06-05T13:19:09.975Z,52.97
2018-06-05T13:21:46.635Z,48.73
2018-06-05T13:24:21.952Z,53.60
2018-06-05T13:27:04.894Z,51.27
2018-06-05T13:29:40.023Z,51.37
2018-06-05T13:32:15.966Z,50.30
2018-06-05T13:34:51.294Z,51.83
2018-06-05T13:37:26.265Z,51.47
2018-06-05T13:40:01.323Z,49.37
2018-06-05T13:42:36.478Z,51.57
2018-06-05T13:45:12.735Z,46.07
2018-06-05T13:47:48.075Z,54.73
2018-06-05T13:50:24.097Z,52.27
2018-06-05T13:52:59.200Z,53.13
2018-06-05T13:55:36.686Z,52.30
2018-06-05T13:58:12.987Z,49.53
2018-06-05T14:00:47.693Z,46.73
2018-06-05T14:03:23.698Z,49.03
2018-06-05T14:06:00.766Z,47.93
2018-06-05T14:08:35.779Z,45.57
2018-06-05T14:11:11.774Z,46.37
2018-06-05T14:13:48.454Z,50.17
2018-06-05T14:16:24.503Z,47.60
2018-06-05T14:19:00.691Z,45.00
2018-06-05T14:21:35.877Z,44.43
2018-06-05T14:24:12.478Z,44.20
2018-06-05T14:26:47.675Z,45.30
2018-06-05T14:29:22.276Z,44.43
2018-06-05T14:31:58.027Z,47.10
2018-06-05T14:34:33.742Z,45.87
2018-06-05T14:37:09.438Z,46.10
2018-06-05T14:39:45.015Z,41.97
2018-06-05T14:42:20.731Z,40.57
2018-06-05T14:44:55.979Z,42.77
2018-06-05T14:47:30.969Z,40.70
2018-06-05T14:50:06.339Z,38.57
2018-06-05T14:52:42.135Z,41.13
2018-06-05T14:55:16.914Z,38.07
2018-06-05T14:57:52.934Z,40.40
2018-06-05T15:00:29.387Z,38.23
2018-06-05T15:03:04.322Z,36.37
2018-06-05T15:05:39.556Z,37.50
2018-06-05T15:08:14.683Z,37.87
2018-06-05T15:10:49.838Z,34.70
2018-06-05T15:13:25.864Z,35.30
2018-06-05T15:16:00.961Z,32.63
2018-06-05T15:18:36.501Z,30.60
2018-06-05T15:21:12.440Z,30.07
2018-06-05T15:23:47.430Z,30.60
2018-06-05T15:26:22.362Z,31.87
2018-06-05T15:28:57.855Z,29.10
2018-06-05T15:31:32.941Z,27.10
2018-06-05T15:34:08.262Z,26.10
2018-06-05T15:36:44.887Z,26.13
2018-06-05T15:39:20.390Z,25.63
2018-06-05T15:41:54.621Z,27.13
2018-06-05T15:44:31.021Z,25.03
2018-06-05T15:47:06.946Z,24.90
2018-06-05T15:49:41.935Z,25.33
2018-06-05T15:52:17.774Z,24.70
2018-06-05T15:54:53.203Z,26.03
2018-06-05T15:57:29.354Z,25.13
2018-06-05T16:00:05.620Z,24.03
2018-06-05T16:02:41.587Z,25.37
2018-06-05T16:05:16.864Z,22.80
2018-06-05T16:07:51.559Z,23.83
2018-06-05T16:10:28.407Z,22.53
2018-06-05T16:13:04.159Z,25.83
2018-06-05T16:15:38.875Z,23.23
2018-06-05T16:18:13.416Z,22.20
2018-06-05T16:20:48.134Z,21.50
2018-06-05T16:23:23.129Z,20.27
2018-06-05T16:25:58.549Z,20.37
2018-06-05T16:28:33.331Z,20.30
2018-06-05T16:31:08.815Z,21.70
2018-06-05T16:33:43.239Z,22.60
2018-06-05T16:36:18.554Z,22.80
2018-06-05T16:38:54.078Z,20.50
2018-06-05T16:41:31.255Z,20.10
2018-06-05T16:44:06.621Z,23.50
2018-06-05T16:46:42.674Z,22.17
2018-06-05T16:49:17.249Z,21.40
2018-06-05T16:51:53.254Z,22.23
2018-06-05T16:54:28.891Z,22.07
2018-06-05T16:57:04.743Z,23.13
2018-06-05T16:59:40.040Z,26.03
2018-06-05T17:02:14.951Z,23.13
2018-06-05T17:04:51.599Z,25.00
2018-06-05T17:07:28.359Z,28.03
2018-06-05T17:10:03.915Z,24.80
2018-06-05T17:12:40.863Z,27.17
2018-06-05T17:15:16.726Z,26.57
2018-06-05T17:17:52.223Z,24.90
2018-06-05T17:20:26.766Z,24.57
2018-06-05T17:23:02.722Z,25.37
2018-06-05T17:25:37.839Z,25.10
2018-06-05T17:28:13.462Z,26.20
2018-06-05T17:30:49.257Z,25.60
2018-06-05T17:33:24.301Z,26.43
2018-06-05T17:35:59.806Z,26.93
2018-06-05T17:38:35.918Z,26.83
2018-06-05T17:41:10.554Z,27.37
2018-06-05T17:43:45.269Z,28.53
2018-06-05T17:46:20.767Z,24.07
2018-06-05T17:48:55.923Z,25.30
2018-06-05T17:51:31.981Z,25.93
2018-06-05T17:54:07.258Z,28.20
2018-06-05T17:56:43.614Z,27.03
2018-06-05T17:59:18.870Z,25.00
2018-06-05T18:01:54.747Z,27.40
2018-06-05T18:04:29.392Z,27.23
2018-06-05T18:07:05.535Z,26.43
2018-06-05T18:09:41.521Z,26.20
2018-06-05T18:12:16.824Z,27.43
2018-06-05T18:14:52.786Z,27.40
2018-06-05T18:17:29.515Z,27.00
2018-06-05T18:20:04.247Z,27.07
2018-06-05T18:22:40.002Z,25.73
2018-06-05T18:25:16.870Z,28.70
2018-06-05T18:27:51.917Z,26.77
2018-06-05T18:30:27.762Z,26.50
2018-06-05T18:33:03.574Z,26.80
2018-06-05T18:35:39.450Z,27.23
2018-06-05T18:38:16.362Z,29.57
2018-06-05T18:40:57.846Z,28.07
2018-06-05T18:43:34.671Z,28.60
2018-06-05T18:46:10.695Z,28.90
2018-06-05T18:48:47.358Z,28.97
2018-06-05T18:51:22.814Z,29.70
2018-06-05T18:53:59.453Z,29.83
2018-06-05T18:56:34.790Z,28.60
2018-06-05T18:59:10.847Z,28.70
2018-06-05T19:01:47.465Z,27.30
2018-06-05T19:04:23.646Z,26.93
2018-06-05T19:06:59.658Z,28.60
2018-06-05T19:09:34.687Z,26.23
2018-06-05T19:12:10.716Z,26.57
2018-06-05T19:14:52.857Z,26.30
2018-06-05T19:17:27.889Z,26.23
2018-06-05T19:20:03.882Z,25.47
2018-06-05T19:22:38.321Z,26.30
2018-06-05T19:25:14.374Z,25.40
2018-06-05T19:27:48.654Z,25.83
2018-06-05T19:30:23.181Z,25.57
2018-06-05T19:32:59.550Z,26.00
2018-06-05T19:35:35.293Z,26.07
2018-06-05T19:38:11.187Z,25.50
2018-06-05T19:40:47.208Z,24.83
2018-06-05T19:43:22.588Z,24.97
2018-06-05T19:46:00.139Z,25.50
2018-06-05T19:48:36.705Z,24.53
2018-06-05T19:51:12.574Z,25.83
2018-06-05T19:53:48.727Z,24.53
2018-06-05T19:56:24.422Z,22.93
2018-06-05T19:58:59.170Z,24.40
2018-06-05T20:01:35.534Z,25.67
2018-06-05T20:04:11.898Z,24.13
2018-06-05T20:06:47.681Z,25.73
2018-06-05T20:09:22.191Z,25.40
2018-06-05T20:11:57.730Z,26.07
2018-06-05T20:14:34.326Z,24.23
2018-06-05T20:17:08.877Z,25.33
2018-06-05T20:19:44.096Z,26.13
2018-06-05T20:22:19.621Z,28.53
2018-06-05T20:24:55.551Z,25.17
2018-06-05T20:27:31.787Z,26.90
2018-06-05T20:30:06.742Z,26.93
2018-06-05T20:32:41.420Z,26.50
2018-06-05T20:35:17.865Z,26.77
2018-06-05T20:37:53.880Z,26.83
2018-06-05T20:40:29.199Z,27.50
2018-06-05T20:43:04.621Z,28.00
2018-06-05T20:45:40.901Z,25.47
2018-06-05T20:48:17.174Z,28.03
2018-06-05T20:50:52.769Z,24.93
2018-06-05T20:53:29.374Z,25.83
2018-06-05T20:56:05.655Z,28.47
2018-06-05T20:58:40.888Z,25.23
2018-06-05T21:01:17.607Z,25.77
2018-06-05T21:03:52.822Z,26.13
2018-06-05T21:06:27.704Z,29.93
2018-06-05T21:09:03.894Z,26.63
2018-06-05T21:11:40.038Z,31.30
2018-06-05T21:14:16.746Z,28.07
2018-06-05T21:16:51.990Z,28.30
2018-06-05T21:19:26.385Z,27.57
2018-06-05T21:22:02.969Z,28.77
2018-06-05T21:24:39.083Z,26.97
2018-06-05T21:27:15.255Z,27.67
2018-06-05T21:29:49.839Z,26.47
2018-06-05T21:32:25.961Z,27.97
2018-06-05T21:35:02.224Z,27.70
2018-06-05T21:37:37.746Z,30.17
2018-06-05T21:40:13.186Z,29.17
2018-06-05T21:42:53.118Z,28.10
2018-06-05T21:45:28.705Z,28.37
2018-06-05T21:48:03.963Z,30.23
2018-06-05T21:50:38.886Z,29.43
2018-06-05T21:53:14.159Z,27.70
2018-06-05T21:55:52.146Z,30.77
2018-06-05T21:58:27.614Z,28.20
2018-06-05T22:01:02.787Z,31.13
2018-06-05T22:03:38.902Z,32.67
2018-06-05T22:06:16.335Z,30.93
2018-06-05T22:08:53.615Z,30.53
2018-06-05T22:11:31.190Z,29.60
2018-06-05T22:14:07.370Z,31.20
2018-06-05T22:16:43.289Z,30.63
2018-06-05T22:19:13.765Z,31.17
2018-06-05T22:21:43.298Z,30.87
2018-06-05T22:24:13.651Z,30.00
2018-06-05T22:26:44.494Z,31.43
2018-06-05T22:29:15.471Z,32.33
2018-06-05T22:31:45.827Z,32.53
2018-06-05T22:34:16.470Z,33.70
2018-06-05T22:36:46.697Z,31.40
2018-06-05T22:39:17.574Z,30.27
2018-06-05T22:41:48.583Z,30.23
2018-06-05T22:44:18.541Z,32.90
2018-06-05T22:46:48.298Z,31.40
2018-06-05T22:49:18.308Z,32.80
2018-06-05T22:51:49.459Z,30.27
2018-06-05T22:54:20.634Z,33.43
2018-06-05T22:56:51.294Z,32.87
2018-06-05T22:59:22.289Z,31.93
2018-06-05T23:01:52.635Z,32.17
2018-06-05T23:04:23.306Z,31.57
2018-06-05T23:06:53.239Z,33.17
2018-06-05T23:09:23.227Z,31.17
2018-06-05T23:11:52.795Z,32.93
2018-06-05T23:14:21.914Z,30.53
2018-06-05T23:16:51.862Z,34.13
2018-06-05T23:19:21.795Z,32.23
2018-06-05T23:21:52.631Z,34.33
2018-06-05T23:24:22.840Z,33.13
2018-06-05T23:26:52.420Z,32.07
2018-06-05T23:29:22.606Z,35.83
2018-06-05T23:31:52.700Z,32.57
2018-06-05T23:34:23.259Z,32.13
2018-06-05T23:36:52.915Z,33.30
2018-06-05T23:39:22.768Z,32.43
2018-06-05T23:41:53.178Z,35.53
2018-06-05T23:44:22.081Z,33.43
2018-06-05T23:46:52.704Z,32.77
2018-06-05T23:49:22.597Z,34.30
2018-06-05T23:51:56.781Z,34.37
2018-06-05T23:54:27.405Z,35.47
2018-06-05T23:56:57.280Z,33.13
2018-06-05T23:59:27.709Z,34.07
