createdAt,value
2023-01-30T00:01:46.526Z,14.95
2023-01-30T00:04:17.020Z,14.70
2023-01-30T00:06:45.671Z,16.67
2023-01-30T00:09:16.132Z,14.95
2023-01-30T00:11:44.610Z,14.52
2023-01-30T00:14:13.043Z,16.00
2023-01-30T00:16:43.073Z,16.60
2023-01-30T00:19:11.562Z,16.95
2023-01-30T00:21:38.995Z,17.30
2023-01-30T00:24:07.843Z,17.23
2023-01-30T00:26:35.439Z,15.38
2023-01-30T00:29:02.792Z,16.73
2023-01-30T00:31:30.395Z,15.05
2023-01-30T00:33:57.809Z,16.60
2023-01-30T00:36:25.260Z,14.73
2023-01-30T00:38:52.652Z,14.43
2023-01-30T00:41:20.260Z,15.43
2023-01-30T00:44:07.233Z,15.77
2023-01-30T00:46:53.510Z,15.70
2023-01-30T00:49:21.655Z,14.85
2023-01-30T00:51:49.056Z,15.13
2023-01-30T00:54:16.405Z,15.10
2023-01-30T00:56:49.507Z,14.27
2023-01-30T00:59:17.874Z,15.05
2023-01-30T01:01:45.435Z,15.85
2023-01-30T01:04:13.784Z,15.43
2023-01-30T01:06:41.372Z,16.65
2023-01-30T01:09:09.144Z,16.83
2023-01-30T01:11:36.473Z,17.75
2023-01-30T01:14:06.361Z,17.15
2023-01-30T01:16:36.335Z,16.55
2023-01-30T01:19:04.266Z,15.52
2023-01-30T01:21:31.685Z,15.73
2023-01-30T01:24:00.953Z,16.10
2023-01-30T01:26:28.560Z,16.23
2023-01-30T01:29:00.106Z,17.35
2023-01-30T01:31:27.683Z,18.38
2023-01-30T01:33:56.999Z,19.75
2023-01-30T01:36:51.751Z,21.00
2023-01-30T01:39:11.615Z,22.23
2023-01-30T01:41:38.968Z,23.38
2023-01-30T01:44:07.492Z,26.63
2023-01-30T01:46:58.731Z,30.27
2023-01-30T01:49:31.109Z,29.98
2023-01-30T01:52:21.267Z,32.70
2023-01-30T01:54:57.921Z,30.42
2023-01-30T01:57:38.387Z,30.50
2023-01-30T02:00:13.587Z,32.65
2023-01-30T02:02:43.402Z,31.20
2023-01-30T02:05:13.158Z,30.13
2023-01-30T02:07:43.420Z,29.48
2023-01-30T02:10:24.025Z,30.95
2023-01-30T02:12:52.156Z,29.50
2023-01-30T02:15:20.635Z,28.92
2023-01-30T02:17:47.824Z,29.70
2023-01-30T02:20:46.145Z,28.38
2023-01-30T02:23:36.931Z,29.63
2023-01-30T02:26:23.373Z,30.00
2023-01-30T02:29:30.829Z,30.05
2023-01-30T02:32:16.378Z,31.00
2023-01-30T02:34:59.461Z,29.58
2023-01-30T02:37:49.919Z,29.20
2023-01-30T02:40:45.975Z,28.40
2023-01-30T02:43:25.224Z,28.95
2023-01-30T02:46:11.778Z,29.17
2023-01-30T02:48:59.936Z,27.70
2023-01-30T02:51:38.209Z,28.73
2023-01-30T02:54:15.014Z,28.75
2023-01-30T02:56:50.145Z,28.35
2023-01-30T02:59:23.394Z,28.67
2023-01-30T03:02:02.144Z,27.58
2023-01-30T03:04:48.601Z,28.90
2023-01-30T03:07:54.457Z,27.38
2023-01-30T03:10:40.153Z,27.63
2023-01-30T03:13:12.011Z,27.23
2023-01-30T03:15:46.320Z,27.92
2023-01-30T03:18:21.567Z,26.38
2023-01-30T03:20:49.214Z,26.33
2023-01-30T03:23:23.653Z,26.27
2023-01-30T03:25:51.398Z,25.90
2023-01-30T03:28:24.866Z,26.95
2023-01-30T03:30:52.159Z,26.88
2023-01-30T03:33:20.624Z,27.10
2023-01-30T03:35:48.241Z,27.05
2023-01-30T03:38:15.664Z,27.70
2023-01-30T03:40:43.196Z,27.25
2023-01-30T03:43:10.348Z,27.45
2023-01-30T03:45:37.877Z,27.90
2023-01-30T03:48:05.341Z,27.25
2023-01-30T03:50:32.844Z,26.77
2023-01-30T03:53:02.258Z,25.38
2023-01-30T03:55:29.785Z,25.70
2023-01-30T03:57:58.154Z,24.20
2023-01-30T04:00:25.801Z,23.77
2023-01-30T04:02:55.036Z,23.00
2023-01-30T04:05:30.451Z,20.23
2023-01-30T04:07:58.411Z,22.33
2023-01-30T04:10:26.525Z,19.27
2023-01-30T04:12:53.801Z,21.13
2023-01-30T04:15:21.256Z,20.83
2023-01-30T04:17:48.653Z,20.52
2023-01-30T04:20:22.402Z,21.27
2023-01-30T04:22:50.777Z,20.30
2023-01-30T04:25:18.313Z,22.40
2023-01-30T04:27:45.617Z,21.63
2023-01-30T04:30:13.118Z,22.63
2023-01-30T04:32:40.574Z,22.80
2023-01-30T04:35:09.289Z,22.63
2023-01-30T04:37:36.475Z,24.05
2023-01-30T04:40:05.560Z,21.83
2023-01-30T04:42:33.927Z,21.13
2023-01-30T04:45:01.427Z,21.77
2023-01-30T04:47:28.978Z,22.80
2023-01-30T04:49:56.305Z,22.70
2023-01-30T04:52:23.791Z,22.98
2023-01-30T04:54:51.194Z,22.95
2023-01-30T04:57:18.710Z,23.45
2023-01-30T04:59:46.136Z,21.23
2023-01-30T05:02:13.682Z,22.00
2023-01-30T05:04:43.194Z,21.90
2023-01-30T05:07:12.211Z,22.35
2023-01-30T05:09:40.653Z,20.42
2023-01-30T05:12:08.151Z,20.40
2023-01-30T05:14:42.188Z,21.17
2023-01-30T05:17:09.740Z,19.63
2023-01-30T05:19:37.186Z,19.95
2023-01-30T05:22:05.485Z,18.23
2023-01-30T05:24:33.059Z,18.35
2023-01-30T05:27:00.403Z,17.15
2023-01-30T05:29:28.064Z,18.20
2023-01-30T05:31:55.372Z,19.17
2023-01-30T05:34:23.018Z,18.98
2023-01-30T05:36:50.181Z,17.55
2023-01-30T05:39:17.867Z,17.95
2023-01-30T05:41:45.150Z,18.60
2023-01-30T05:44:12.680Z,18.73
2023-01-30T05:46:40.314Z,19.08
2023-01-30T05:49:13.671Z,17.95
2023-01-30T05:51:41.263Z,18.00
2023-01-30T05:54:09.798Z,17.13
2023-01-30T05:56:39.188Z,16.65
2023-01-30T05:59:07.595Z,17.48
2023-01-30T06:01:35.062Z,18.00
2023-01-30T06:04:03.167Z,17.65
2023-01-30T06:06:30.629Z,17.48
2023-01-30T06:08:57.987Z,16.58
2023-01-30T06:11:26.677Z,15.35
2023-01-30T06:13:54.046Z,17.05
2023-01-30T06:16:21.527Z,17.00
2023-01-30T06:18:48.829Z,16.80
2023-01-30T06:21:17.439Z,17.25
2023-01-30T06:23:46.599Z,15.30
2023-01-30T06:26:14.029Z,15.02
2023-01-30T06:28:41.251Z,15.45
2023-01-30T06:31:09.141Z,15.30
2023-01-30T06:33:36.638Z,16.92
2023-01-30T06:36:05.456Z,14.05
2023-01-30T06:38:33.632Z,16.75
2023-01-30T06:41:07.302Z,16.27
2023-01-30T06:43:34.808Z,16.38
2023-01-30T06:46:02.172Z,13.55
2023-01-30T06:48:29.606Z,13.35
2023-01-30T06:50:57.048Z,10.68
2023-01-30T06:53:30.641Z,11.23
2023-01-30T06:56:02.023Z,9.40
2023-01-30T06:58:31.244Z,11.65
2023-01-30T07:00:58.776Z,10.13
2023-01-30T07:03:25.830Z,9.90
2023-01-30T07:05:53.187Z,10.27
2023-01-30T07:08:21.744Z,9.30
2023-01-30T07:10:51.938Z,9.77
2023-01-30T07:13:18.997Z,8.77
2023-01-30T07:15:47.033Z,10.57
2023-01-30T07:18:16.547Z,12.00
2023-01-30T07:20:48.058Z,11.15
2023-01-30T07:23:15.634Z,9.27
2023-01-30T07:25:42.937Z,9.10
2023-01-30T07:28:10.886Z,10.70
2023-01-30T07:30:38.466Z,10.20
2023-01-30T07:33:07.144Z,9.77
2023-01-30T07:35:37.263Z,10.50
2023-01-30T07:38:06.105Z,10.93
2023-01-30T07:40:35.671Z,10.30
2023-01-30T07:43:04.186Z,9.57
2023-01-30T07:45:42.630Z,11.65
2023-01-30T07:48:13.574Z,10.70
2023-01-30T07:50:41.531Z,11.38
2023-01-30T07:53:11.603Z,9.45
2023-01-30T07:55:39.208Z,9.88
2023-01-30T07:58:06.497Z,10.63
2023-01-30T08:00:35.627Z,11.25
2023-01-30T08:03:02.852Z,9.75
2023-01-30T08:05:31.005Z,10.93
2023-01-30T08:07:58.548Z,11.48
2023-01-30T08:10:27.928Z,11.48
2023-01-30T08:12:56.355Z,8.98
2023-01-30T08:15:23.863Z,9.77
2023-01-30T08:17:56.695Z,9.82
2023-01-30T08:20:27.159Z,10.32
2023-01-30T08:22:55.178Z,10.50
2023-01-30T08:25:23.838Z,11.50
2023-01-30T08:27:52.271Z,9.77
2023-01-30T08:30:21.071Z,10.90
2023-01-30T08:32:49.368Z,12.88
2023-01-30T08:35:19.046Z,11.23
2023-01-30T08:37:46.325Z,12.38
2023-01-30T08:40:14.584Z,12.10
2023-01-30T08:42:48.980Z,12.15
2023-01-30T08:45:16.439Z,12.15
2023-01-30T08:47:43.852Z,11.07
2023-01-30T08:50:11.581Z,12.02
2023-01-30T08:52:38.777Z,11.27
2023-01-30T08:55:07.573Z,12.85
2023-01-30T08:57:35.340Z,12.27
2023-01-30T09:00:03.217Z,11.38
2023-01-30T09:02:30.755Z,12.60
2023-01-30T09:04:58.210Z,11.23
2023-01-30T09:07:25.572Z,11.18
2023-01-30T09:09:52.907Z,11.32
2023-01-30T09:12:20.555Z,11.18
2023-01-30T09:14:47.896Z,12.00
2023-01-30T09:17:15.459Z,12.43
2023-01-30T09:19:42.828Z,12.05
2023-01-30T09:22:11.347Z,11.45
2023-01-30T09:24:38.771Z,11.75
2023-01-30T09:27:07.166Z,11.32
2023-01-30T09:29:34.790Z,11.82
2023-01-30T09:32:03.359Z,12.25
2023-01-30T09:34:32.583Z,11.48
2023-01-30T09:37:02.590Z,13.05
2023-01-30T09:39:31.599Z,15.70
2023-01-30T09:42:37.177Z,10.68
2023-01-30T09:45:11.568Z,11.38
2023-01-30T09:47:51.248Z,11.88
2023-01-30T09:50:44.540Z,11.30
2023-01-30T09:53:30.791Z,10.23
2023-01-30T09:55:59.673Z,10.50
2023-01-30T09:58:40.472Z,20.08
2023-01-30T10:01:16.766Z,10.48
2023-01-30T10:04:05.424Z,10.98
2023-01-30T10:06:37.280Z,11.77
2023-01-30T10:09:53.123Z,8.55
2023-01-30T10:12:31.744Z,8.30
2023-01-30T10:15:25.938Z,7.80
2023-01-30T10:18:16.735Z,7.63
2023-01-30T10:20:59.427Z,8.27
2023-01-30T10:23:32.692Z,6.70
2023-01-30T10:26:21.036Z,8.25
2023-01-30T10:29:06.293Z,6.93
2023-01-30T10:31:42.745Z,7.28
2023-01-30T10:34:22.023Z,7.93
2023-01-30T10:36:53.355Z,6.65
2023-01-30T10:39:23.829Z,6.30
2023-01-30T10:42:02.980Z,7.68
2023-01-30T10:44:30.635Z,8.05
2023-01-30T10:47:19.816Z,7.40
2023-01-30T10:49:53.101Z,6.10
2023-01-30T10:52:45.097Z,7.35
2023-01-30T10:55:46.651Z,7.60
2023-01-30T10:58:44.452Z,6.70
2023-01-30T11:01:26.704Z,6.55
2023-01-30T11:04:04.746Z,7.55
2023-01-30T11:06:35.249Z,6.78
2023-01-30T11:09:02.924Z,6.10
2023-01-30T11:11:35.908Z,6.72
2023-01-30T11:14:08.600Z,7.13
2023-01-30T11:16:50.893Z,8.43
2023-01-30T11:19:23.802Z,6.93
2023-01-30T11:21:55.323Z,6.18
2023-01-30T11:24:31.757Z,5.28
2023-01-30T11:27:24.547Z,7.70
2023-01-30T11:30:04.062Z,7.22
2023-01-30T11:32:31.483Z,8.25
2023-01-30T11:35:25.279Z,8.77
2023-01-30T11:37:53.783Z,8.68
2023-01-30T11:40:26.493Z,7.63
2023-01-30T11:43:06.247Z,8.85
2023-01-30T11:45:40.984Z,9.32
2023-01-30T11:48:33.104Z,8.60
2023-01-30T11:51:10.296Z,8.20
2023-01-30T11:53:45.389Z,9.35
2023-01-30T11:56:16.876Z,5.97
2023-01-30T11:58:48.308Z,6.93
2023-01-30T12:01:17.677Z,6.43
2023-01-30T12:03:50.301Z,7.22
2023-01-30T12:06:34.301Z,5.97
2023-01-30T12:09:04.863Z,5.55
2023-01-30T12:11:45.401Z,5.82
2023-01-30T12:14:17.474Z,5.63
2023-01-30T12:17:28.666Z,4.60
2023-01-30T12:20:13.260Z,5.50
2023-01-30T12:22:58.801Z,5.10
2023-01-30T12:25:40.760Z,4.40
2023-01-30T12:28:48.403Z,4.95
2023-01-30T12:31:18.713Z,4.88
2023-01-30T12:33:45.974Z,4.55
2023-01-30T12:36:38.021Z,4.55
2023-01-30T12:39:33.932Z,3.80
2023-01-30T12:42:08.141Z,3.97
2023-01-30T12:45:15.980Z,4.18
2023-01-30T12:48:08.159Z,6.82
2023-01-30T12:51:03.271Z,6.43
2023-01-30T12:53:35.791Z,5.85
2023-01-30T12:56:32.473Z,3.93
2023-01-30T12:59:34.050Z,4.75
2023-01-30T13:02:24.829Z,3.30
2023-01-30T13:05:23.177Z,4.10
2023-01-30T13:08:29.652Z,4.05
2023-01-30T13:11:38.316Z,4.57
2023-01-30T13:14:19.728Z,3.15
2023-01-30T13:17:08.411Z,3.22
2023-01-30T13:19:43.500Z,4.10
2023-01-30T13:22:19.731Z,3.25
2023-01-30T13:25:20.729Z,2.80
2023-01-30T13:27:57.166Z,3.90
2023-01-30T13:30:28.686Z,2.35
2023-01-30T13:33:00.103Z,3.53
2023-01-30T13:35:39.962Z,3.05
2023-01-30T13:38:10.880Z,3.63
2023-01-30T13:40:42.301Z,2.97
2023-01-30T13:43:10.415Z,3.33
2023-01-30T13:45:43.810Z,3.35
2023-01-30T13:48:22.887Z,3.70
2023-01-30T13:50:58.440Z,3.20
2023-01-30T13:54:06.798Z,3.80
2023-01-30T13:56:42.793Z,4.38
2023-01-30T13:59:48.112Z,4.30
2023-01-30T14:02:25.875Z,3.20
2023-01-30T14:04:58.092Z,4.03
2023-01-30T14:07:42.380Z,4.07
2023-01-30T14:10:18.085Z,4.95
2023-01-30T14:12:54.154Z,7.45
2023-01-30T14:15:29.806Z,4.82
2023-01-30T14:18:07.862Z,5.40
2023-01-30T14:20:37.904Z,4.63
2023-01-30T14:23:21.891Z,3.33
2023-01-30T14:25:58.245Z,3.60
2023-01-30T14:28:25.821Z,4.45
2023-01-30T14:30:59.245Z,4.03
2023-01-30T14:36:03.102Z,4.55
2023-01-30T14:38:32.267Z,3.83
2023-01-30T14:40:59.849Z,4.00
2023-01-30T14:43:52.643Z,3.17
2023-01-30T14:46:20.551Z,3.92
2023-01-30T14:48:57.476Z,3.75
2023-01-30T14:51:35.445Z,4.25
2023-01-30T14:54:07.585Z,5.68
2023-01-30T14:56:51.531Z,3.85
2023-01-30T14:59:40.053Z,5.13
2023-01-30T15:02:13.529Z,7.93
2023-01-30T15:05:04.456Z,5.07
2023-01-30T15:07:36.736Z,4.25
2023-01-30T15:10:14.235Z,4.93
2023-01-30T15:13:05.699Z,4.80
2023-01-30T15:15:35.893Z,4.90
2023-01-30T15:18:30.507Z,4.95
2023-01-30T15:21:32.978Z,3.83
2023-01-30T15:24:26.422Z,4.30
2023-01-30T15:27:02.347Z,5.00
2023-01-30T15:29:44.026Z,6.68
2023-01-30T15:32:30.996Z,5.57
2023-01-30T15:35:24.675Z,4.60
2023-01-30T15:37:58.559Z,4.80
2023-01-30T15:40:29.325Z,4.70
2023-01-30T15:43:21.672Z,5.28
2023-01-30T15:46:11.179Z,4.57
2023-01-30T15:49:01.868Z,5.15
2023-01-30T15:51:31.514Z,5.03
2023-01-30T15:54:00.406Z,5.60
2023-01-30T15:56:31.217Z,4.53
2023-01-30T15:59:00.923Z,5.15
2023-01-30T16:01:29.045Z,4.97
2023-01-30T16:03:58.504Z,4.60
2023-01-30T16:06:32.972Z,5.90
2023-01-30T16:09:04.311Z,5.03
2023-01-30T16:11:40.673Z,4.75
2023-01-30T16:14:14.393Z,5.20
2023-01-30T16:16:57.961Z,4.57
2023-01-30T16:19:30.730Z,3.75
2023-01-30T16:22:05.534Z,5.20
2023-01-30T16:24:36.835Z,5.25
2023-01-30T16:27:08.443Z,5.18
2023-01-30T16:29:55.538Z,5.70
2023-01-30T16:32:29.170Z,6.18
2023-01-30T16:35:17.785Z,3.88
2023-01-30T16:37:47.969Z,5.70
2023-01-30T16:40:23.306Z,5.70
2023-01-30T16:43:17.540Z,4.35
2023-01-30T16:46:24.952Z,5.50
2023-01-30T16:49:05.579Z,5.70
2023-01-30T16:51:33.343Z,5.47
2023-01-30T16:54:03.864Z,6.93
2023-01-30T16:56:34.264Z,6.95
2023-01-30T16:59:02.804Z,7.05
2023-01-30T17:01:57.923Z,5.93
2023-01-30T17:04:30.240Z,7.35
2023-01-30T17:07:01.379Z,8.98
2023-01-30T17:09:42.286Z,7.07
2023-01-30T17:12:36.681Z,6.05
2023-01-30T17:15:14.420Z,5.50
2023-01-30T17:17:43.908Z,4.97
2023-01-30T17:20:18.289Z,5.00
2023-01-30T17:22:50.726Z,6.15
2023-01-30T17:25:42.261Z,4.23
2023-01-30T17:28:15.575Z,4.35
2023-01-30T17:30:44.297Z,4.43
2023-01-30T17:33:12.470Z,4.85
2023-01-30T17:35:40.810Z,4.55
2023-01-30T17:38:13.198Z,4.10
2023-01-30T17:40:53.346Z,4.88
2023-01-30T17:43:21.364Z,3.85
2023-01-30T17:45:48.959Z,3.97
2023-01-30T17:48:19.244Z,5.32
2023-01-30T17:50:46.730Z,5.18
2023-01-30T17:53:15.041Z,6.05
2023-01-30T17:55:42.897Z,4.97
2023-01-30T17:58:18.204Z,8.38
2023-01-30T18:00:46.386Z,4.80
2023-01-30T18:03:15.198Z,5.07
2023-01-30T18:05:43.673Z,5.47
2023-01-30T18:08:14.235Z,5.32
2023-01-30T18:10:42.635Z,4.85
2023-01-30T18:13:10.530Z,5.35
2023-01-30T18:15:38.949Z,4.00
2023-01-30T18:18:12.765Z,3.95
2023-01-30T18:20:40.365Z,5.47
2023-01-30T18:23:09.328Z,4.70
2023-01-30T18:25:39.379Z,5.63
2023-01-30T18:28:12.100Z,4.30
2023-01-30T18:30:41.670Z,4.57
2023-01-30T18:33:09.964Z,3.38
2023-01-30T18:35:40.494Z,4.57
2023-01-30T18:38:09.734Z,4.47
2023-01-30T18:40:40.745Z,4.20
2023-01-30T18:43:08.782Z,4.43
2023-01-30T18:45:38.086Z,4.65
2023-01-30T18:48:07.907Z,4.45
2023-01-30T18:50:37.383Z,4.38
2023-01-30T18:53:08.651Z,4.70
2023-01-30T18:55:37.366Z,4.35
2023-01-30T18:58:05.761Z,6.03
2023-01-30T19:00:37.871Z,6.10
2023-01-30T19:03:05.919Z,6.22
2023-01-30T19:05:37.164Z,6.45
2023-01-30T19:08:05.735Z,7.03
2023-01-30T19:10:35.952Z,8.05
2023-01-30T19:13:23.361Z,6.95
2023-01-30T19:15:51.624Z,6.68
2023-01-30T19:18:20.005Z,6.38
2023-01-30T19:21:01.716Z,5.93
2023-01-30T19:23:33.599Z,6.55
2023-01-30T19:26:02.180Z,6.25
2023-01-30T19:28:32.187Z,6.40
2023-01-30T19:31:00.524Z,6.72
2023-01-30T19:33:38.085Z,7.40
2023-01-30T19:36:19.962Z,7.00
2023-01-30T19:38:53.415Z,8.45
2023-01-30T19:43:52.534Z,8.38
2023-01-30T19:46:24.104Z,9.98
2023-01-30T19:48:53.188Z,9.32
2023-01-30T19:51:33.048Z,7.63
2023-01-30T19:54:07.430Z,9.65
2023-01-30T19:56:37.697Z,8.73
2023-01-30T19:59:07.829Z,8.70
2023-01-30T20:01:40.860Z,8.32
2023-01-30T20:04:09.180Z,8.40
2023-01-30T20:06:38.453Z,9.15
2023-01-30T20:09:09.398Z,9.30
2023-01-30T20:11:41.719Z,15.00
2023-01-30T20:14:12.973Z,13.68
2023-01-30T20:16:41.643Z,14.50
2023-01-30T20:19:17.961Z,12.07
2023-01-30T20:21:46.819Z,9.65
2023-01-30T20:24:16.337Z,10.15
2023-01-30T20:26:47.870Z,8.93
2023-01-30T20:29:18.329Z,6.95
2023-01-30T20:31:47.087Z,6.78
2023-01-30T20:34:18.915Z,5.50
2023-01-30T20:36:46.867Z,5.95
2023-01-30T20:39:17.687Z,5.80
2023-01-30T20:41:46.258Z,6.07
2023-01-30T20:44:15.506Z,7.35
2023-01-30T20:46:46.386Z,8.85
2023-01-30T20:49:17.765Z,7.32
2023-01-30T20:51:50.619Z,7.38
2023-01-30T20:54:20.519Z,6.63
2023-01-30T20:56:55.972Z,6.30
2023-01-30T20:59:35.946Z,6.15
2023-01-30T21:02:14.968Z,5.38
2023-01-30T21:04:54.724Z,3.72
2023-01-30T21:07:22.473Z,3.47
2023-01-30T21:09:54.185Z,4.45
2023-01-30T21:12:24.175Z,3.38
2023-01-30T21:14:52.170Z,3.83
2023-01-30T21:17:20.013Z,3.78
2023-01-30T21:19:52.153Z,3.67
2023-01-30T21:22:19.341Z,3.78
2023-01-30T21:24:46.925Z,3.90
2023-01-30T21:27:14.503Z,4.10
2023-01-30T21:29:47.802Z,3.10
2023-01-30T21:32:17.125Z,3.90
2023-01-30T21:34:44.853Z,3.67
2023-01-30T21:37:30.364Z,3.53
2023-01-30T21:40:19.435Z,3.13
2023-01-30T21:43:05.605Z,3.30
2023-01-30T21:45:33.092Z,3.20
2023-01-30T21:48:00.437Z,3.40
2023-01-30T21:50:28.255Z,3.70
2023-01-30T21:52:56.362Z,3.55
2023-01-30T21:55:23.835Z,4.00
2023-01-30T21:57:53.538Z,3.88
2023-01-30T22:00:20.871Z,3.65
2023-01-30T22:02:51.913Z,4.15
2023-01-30T22:05:19.550Z,3.65
2023-01-30T22:07:47.394Z,3.25
2023-01-30T22:10:14.701Z,3.08
2023-01-30T22:12:42.215Z,3.53
2023-01-30T22:15:10.165Z,3.28
2023-01-30T22:17:40.591Z,2.90
2023-01-30T22:20:15.847Z,3.30
2023-01-30T22:22:44.470Z,5.70
2023-01-30T22:25:13.722Z,7.28
2023-01-30T22:27:41.211Z,7.10
2023-01-30T22:30:09.198Z,4.15
2023-01-30T22:32:37.336Z,3.40
2023-01-30T22:35:04.889Z,12.50
2023-01-30T22:37:33.034Z,5.70
2023-01-30T22:40:00.470Z,6.07
2023-01-30T22:42:28.020Z,3.60
2023-01-30T22:44:56.644Z,14.90
2023-01-30T22:47:24.932Z,6.10
2023-01-30T22:49:58.113Z,4.85
2023-01-30T22:52:25.537Z,5.03
2023-01-30T22:54:54.047Z,6.72
2023-01-30T22:57:21.420Z,4.85
2023-01-30T22:59:48.956Z,5.60
2023-01-30T23:02:16.400Z,11.85
2023-01-30T23:04:44.830Z,7.35
2023-01-30T23:07:14.589Z,7.95
2023-01-30T23:09:41.805Z,4.75
2023-01-30T23:12:39.558Z,3.75
2023-01-30T23:15:07.454Z,3.78
2023-01-30T23:17:52.879Z,4.93
2023-01-30T23:20:20.324Z,3.35
2023-01-30T23:22:52.190Z,6.43
2023-01-30T23:25:19.499Z,4.72
2023-01-30T23:27:46.781Z,5.28
2023-01-30T23:30:14.403Z,3.45
2023-01-30T23:32:42.693Z,3.70
2023-01-30T23:35:10.298Z,5.65
2023-01-30T23:38:02.062Z,3.17
2023-01-30T23:40:29.654Z,3.00
2023-01-30T23:42:57.051Z,3.22
2023-01-30T23:45:28.569Z,2.58
2023-01-30T23:47:56.186Z,3.05
2023-01-30T23:50:23.762Z,3.10
2023-01-30T23:52:50.970Z,2.42
2023-01-30T23:55:19.813Z,2.80
2023-01-30T23:57:47.735Z,2.88
