createdAt,value
2023-05-20T00:01:46.773Z,20.80
2023-05-20T00:03:48.756Z,20.70
2023-05-20T00:05:50.650Z,20.80
2023-05-20T00:07:52.593Z,20.80
2023-05-20T00:09:54.441Z,20.80
2023-05-20T00:11:56.287Z,20.70
2023-05-20T00:13:58.045Z,20.70
2023-05-20T00:15:59.982Z,20.70
2023-05-20T00:18:02.147Z,20.70
2023-05-20T00:20:04.196Z,20.70
2023-05-20T00:22:06.053Z,20.70
2023-05-20T00:24:07.926Z,20.70
2023-05-20T00:26:09.715Z,20.70
2023-05-20T00:28:11.519Z,20.70
2023-05-20T00:30:13.346Z,20.70
2023-05-20T00:32:15.281Z,20.70
2023-05-20T00:34:17.058Z,20.70
2023-05-20T00:36:18.914Z,20.70
2023-05-20T00:38:20.689Z,20.70
2023-05-20T00:40:23.170Z,20.70
2023-05-20T00:42:25.892Z,20.70
2023-05-20T00:44:27.706Z,20.70
2023-05-20T00:46:29.674Z,20.70
2023-05-20T00:48:37.677Z,20.70
2023-05-20T00:50:40.122Z,20.70
2023-05-20T00:52:41.917Z,20.70
2023-05-20T00:54:43.825Z,20.70
2023-05-20T00:56:46.062Z,20.70
2023-05-20T00:58:47.843Z,20.70
2023-05-20T01:00:50.270Z,20.70
2023-05-20T01:02:52.189Z,20.70
2023-05-20T01:04:54.422Z,20.70
2023-05-20T01:06:56.343Z,20.70
2023-05-20T01:08:58.361Z,20.70
2023-05-20T01:11:06.188Z,20.70
2023-05-20T01:13:10.235Z,20.70
2023-05-20T01:15:14.046Z,20.60
2023-05-20T01:17:16.429Z,20.70
2023-05-20T01:19:39.561Z,20.70
2023-05-20T01:21:41.762Z,20.70
2023-05-20T01:23:45.113Z,20.70
2023-05-20T01:25:46.971Z,20.70
2023-05-20T01:27:50.027Z,20.60
2023-05-20T01:29:52.741Z,20.70
2023-05-20T01:31:57.573Z,20.70
2023-05-20T01:33:59.567Z,20.60
2023-05-20T01:36:01.380Z,20.70
2023-05-20T01:38:05.119Z,20.60
2023-05-20T01:40:12.398Z,20.60
2023-05-20T01:42:15.300Z,20.60
2023-05-20T01:44:17.370Z,20.60
2023-05-20T01:46:19.244Z,20.60
2023-05-20T01:48:22.947Z,20.60
2023-05-20T01:50:24.804Z,20.60
2023-05-20T01:52:26.588Z,20.60
2023-05-20T01:54:28.458Z,20.60
2023-05-20T01:56:31.029Z,20.60
2023-05-20T01:58:34.276Z,20.60
2023-05-20T02:00:36.291Z,20.60
2023-05-20T02:02:39.189Z,20.60
2023-05-20T02:04:43.291Z,20.60
2023-05-20T02:06:45.286Z,20.60
2023-05-20T02:08:47.063Z,20.60
2023-05-20T02:10:48.938Z,20.60
2023-05-20T02:12:50.749Z,20.60
2023-05-20T02:14:52.616Z,20.60
2023-05-20T02:16:54.584Z,20.60
2023-05-20T02:18:56.514Z,20.60
2023-05-20T02:21:04.809Z,20.60
2023-05-20T02:23:06.772Z,20.60
2023-05-20T02:25:08.834Z,20.60
2023-05-20T02:27:11.683Z,20.60
2023-05-20T02:29:13.479Z,20.60
2023-05-20T02:31:15.289Z,20.60
2023-05-20T02:33:17.282Z,20.60
2023-05-20T02:35:19.180Z,20.60
2023-05-20T02:37:21.080Z,20.60
2023-05-20T02:39:23.400Z,20.60
2023-05-20T02:41:25.477Z,20.60
2023-05-20T02:43:27.291Z,20.60
2023-05-20T02:45:29.087Z,20.60
2023-05-20T02:47:30.929Z,20.60
2023-05-20T02:49:32.717Z,20.60
2023-05-20T02:51:34.573Z,20.60
2023-05-20T02:53:36.345Z,20.60
2023-05-20T02:55:38.680Z,20.60
2023-05-20T02:57:41.730Z,20.60
2023-05-20T02:59:44.821Z,20.60
2023-05-20T03:01:46.670Z,20.60
2023-05-20T03:03:48.880Z,20.60
2023-05-20T03:05:50.645Z,20.60
2023-05-20T03:07:52.559Z,20.60
2023-05-20T03:09:54.347Z,20.60
2023-05-20T03:11:56.206Z,20.60
2023-05-20T03:13:58.919Z,20.60
2023-05-20T03:16:01.072Z,20.50
2023-05-20T03:18:03.013Z,20.50
2023-05-20T03:20:05.078Z,20.50
2023-05-20T03:22:07.680Z,20.50
2023-05-20T03:24:09.566Z,20.50
2023-05-20T03:26:11.457Z,20.50
2023-05-20T03:28:13.362Z,20.50
2023-05-20T03:30:15.289Z,20.50
2023-05-20T03:32:17.502Z,20.50
2023-05-20T03:34:19.400Z,20.50
2023-05-20T03:36:22.807Z,20.50
2023-05-20T03:38:25.025Z,20.50
2023-05-20T03:40:26.885Z,20.50
2023-05-20T03:42:28.704Z,20.50
2023-05-20T03:44:30.585Z,20.50
2023-05-20T03:46:32.437Z,20.50
2023-05-20T03:48:34.344Z,20.50
2023-05-20T03:50:36.189Z,20.50
2023-05-20T03:52:38.129Z,20.50
2023-05-20T03:54:40.454Z,20.50
2023-05-20T03:56:42.657Z,20.50
2023-05-20T03:58:44.840Z,20.50
2023-05-20T04:00:46.784Z,20.50
2023-05-20T04:02:48.649Z,20.50
2023-05-20T04:04:53.227Z,20.50
2023-05-20T04:06:55.298Z,20.50
2023-05-20T04:08:57.210Z,20.50
2023-05-20T04:10:59.095Z,20.50
2023-05-20T04:13:00.992Z,20.50
2023-05-20T04:15:03.415Z,20.50
2023-05-20T04:17:11.952Z,20.50
2023-05-20T04:19:13.806Z,20.50
2023-05-20T04:21:15.712Z,20.50
2023-05-20T04:23:17.836Z,20.50
2023-05-20T04:25:19.850Z,20.50
2023-05-20T04:27:21.733Z,20.50
2023-05-20T04:29:23.718Z,20.50
2023-05-20T04:31:25.749Z,20.50
2023-05-20T04:33:27.886Z,20.50
2023-05-20T04:35:29.837Z,20.50
2023-05-20T04:37:35.078Z,20.50
2023-05-20T04:39:36.934Z,20.50
2023-05-20T04:41:38.922Z,20.50
2023-05-20T04:43:40.890Z,20.50
2023-05-20T04:45:43.125Z,20.50
2023-05-20T04:47:47.334Z,20.50
2023-05-20T04:49:49.341Z,20.50
2023-05-20T04:51:51.146Z,20.50
2023-05-20T04:53:53.774Z,20.50
2023-05-20T04:55:56.163Z,20.50
2023-05-20T04:57:58.730Z,20.50
2023-05-20T05:00:01.062Z,20.50
2023-05-20T05:02:03.192Z,20.50
2023-05-20T05:04:05.155Z,20.50
2023-05-20T05:06:07.003Z,20.50
2023-05-20T05:08:09.384Z,20.50
2023-05-20T05:10:15.688Z,20.50
2023-05-20T05:12:17.614Z,20.50
2023-05-20T05:14:19.496Z,20.50
2023-05-20T05:16:21.341Z,20.50
2023-05-20T05:18:23.255Z,20.50
2023-05-20T05:20:25.050Z,20.50
2023-05-20T05:22:26.865Z,20.50
2023-05-20T05:24:28.644Z,20.50
2023-05-20T05:26:30.500Z,20.50
2023-05-20T05:28:32.274Z,20.50
2023-05-20T05:30:34.180Z,20.50
2023-05-20T05:32:36.665Z,20.50
2023-05-20T05:34:38.884Z,20.50
2023-05-20T05:36:40.908Z,20.50
2023-05-20T05:38:42.894Z,20.50
2023-05-20T05:40:44.759Z,20.60
2023-05-20T05:42:46.720Z,20.50
2023-05-20T05:44:48.867Z,20.60
2023-05-20T05:46:51.382Z,20.60
2023-05-20T05:48:53.302Z,20.60
2023-05-20T05:50:55.177Z,20.60
2023-05-20T05:52:57.366Z,20.60
2023-05-20T05:54:59.907Z,20.60
2023-05-20T05:57:01.719Z,20.60
2023-05-20T05:59:05.719Z,20.60
2023-05-20T06:01:07.656Z,20.60
2023-05-20T06:03:09.627Z,20.70
2023-05-20T06:05:12.565Z,20.70
2023-05-20T06:07:14.594Z,20.70
2023-05-20T06:09:16.370Z,20.70
2023-05-20T06:11:18.218Z,20.70
2023-05-20T06:13:20.258Z,20.70
2023-05-20T06:15:22.103Z,20.80
2023-05-20T06:17:23.941Z,20.80
2023-05-20T06:19:25.965Z,20.80
2023-05-20T06:21:27.814Z,20.80
2023-05-20T06:23:29.644Z,20.80
2023-05-20T06:25:34.767Z,20.80
2023-05-20T06:27:36.768Z,20.80
2023-05-20T06:29:39.487Z,20.80
2023-05-20T06:31:42.041Z,20.90
2023-05-20T06:33:43.848Z,20.90
2023-05-20T06:35:47.631Z,20.90
2023-05-20T06:37:49.582Z,20.90
2023-05-20T06:39:52.879Z,20.90
2023-05-20T06:41:55.518Z,20.90
2023-05-20T06:44:05.013Z,20.90
2023-05-20T06:46:28.531Z,20.90
2023-05-20T06:48:35.511Z,21.00
2023-05-20T06:50:37.835Z,21.00
2023-05-20T06:52:40.471Z,21.00
2023-05-20T06:54:42.778Z,21.00
2023-05-20T06:56:46.231Z,21.00
2023-05-20T06:58:49.351Z,21.00
2023-05-20T07:00:51.634Z,21.00
2023-05-20T07:02:54.031Z,21.00
2023-05-20T07:04:56.053Z,21.00
2023-05-20T07:06:58.410Z,21.10
2023-05-20T07:09:00.493Z,21.10
2023-05-20T07:11:02.334Z,21.00
2023-05-20T07:13:04.177Z,21.10
2023-05-20T07:15:06.590Z,21.10
2023-05-20T07:17:09.310Z,21.10
2023-05-20T07:19:11.168Z,21.10
2023-05-20T07:21:13.334Z,21.10
2023-05-20T07:23:25.562Z,21.10
2023-05-20T07:25:29.402Z,21.00
2023-05-20T07:27:31.203Z,21.00
2023-05-20T07:29:33.147Z,21.00
2023-05-20T07:31:34.984Z,21.00
2023-05-20T07:33:37.002Z,20.90
2023-05-20T07:35:38.794Z,21.00
2023-05-20T07:37:40.791Z,21.00
2023-05-20T07:39:42.809Z,20.90
2023-05-20T07:41:44.746Z,21.00
2023-05-20T07:43:47.668Z,20.90
2023-05-20T07:45:49.617Z,21.00
2023-05-20T07:47:51.495Z,21.00
2023-05-20T07:49:53.379Z,20.90
2023-05-20T07:51:55.640Z,20.90
2023-05-20T07:53:57.617Z,21.00
2023-05-20T07:55:59.470Z,20.90
2023-05-20T07:58:03.988Z,20.90
2023-05-20T08:00:08.417Z,20.90
2023-05-20T08:02:18.739Z,21.00
2023-05-20T08:04:21.392Z,21.00
2023-05-20T08:06:23.239Z,20.90
2023-05-20T08:08:25.182Z,21.00
2023-05-20T08:10:31.665Z,20.90
2023-05-20T08:12:33.475Z,21.00
2023-05-20T08:14:35.954Z,21.10
2023-05-20T08:16:38.506Z,21.10
2023-05-20T08:18:40.426Z,21.10
2023-05-20T08:20:42.263Z,21.20
2023-05-20T08:22:44.184Z,21.20
2023-05-20T08:24:46.529Z,21.10
2023-05-20T08:26:48.426Z,21.20
2023-05-20T08:28:51.867Z,21.20
2023-05-20T08:30:54.425Z,21.20
2023-05-20T08:32:56.726Z,21.20
2023-05-20T08:35:00.643Z,21.20
2023-05-20T08:37:02.514Z,21.20
2023-05-20T08:39:04.400Z,21.20
2023-05-20T08:41:06.234Z,21.30
2023-05-20T08:43:09.363Z,21.30
2023-05-20T08:45:11.546Z,21.30
2023-05-20T08:47:13.614Z,21.30
2023-05-20T08:49:15.458Z,21.40
2023-05-20T08:51:21.676Z,21.40
2023-05-20T08:53:24.158Z,21.40
2023-05-20T08:55:28.865Z,21.50
2023-05-20T08:57:30.701Z,21.40
2023-05-20T08:59:32.579Z,21.40
2023-05-20T09:01:36.296Z,21.40
2023-05-20T09:03:38.213Z,21.40
2023-05-20T09:05:39.992Z,21.50
2023-05-20T09:07:41.854Z,21.50
2023-05-20T09:09:43.631Z,21.50
2023-05-20T09:11:45.527Z,21.50
2023-05-20T09:13:47.293Z,21.60
2023-05-20T09:15:49.195Z,21.60
2023-05-20T09:17:51.079Z,21.60
2023-05-20T09:19:53.356Z,21.70
2023-05-20T09:21:55.192Z,21.70
2023-05-20T09:23:57.112Z,21.60
2023-05-20T09:26:00.486Z,21.60
2023-05-20T09:28:03.180Z,21.60
2023-05-20T09:30:07.064Z,21.70
2023-05-20T09:32:09.477Z,21.70
2023-05-20T09:34:11.740Z,21.70
2023-05-20T09:36:15.953Z,21.70
2023-05-20T09:38:19.312Z,21.70
2023-05-20T09:40:25.000Z,21.70
2023-05-20T09:42:28.472Z,21.70
2023-05-20T09:44:30.322Z,21.70
2023-05-20T09:46:32.638Z,21.80
2023-05-20T09:48:37.973Z,21.80
2023-05-20T09:50:40.433Z,21.80
2023-05-20T09:52:43.759Z,21.80
2023-05-20T09:54:46.425Z,21.80
2023-05-20T09:56:49.398Z,21.80
2023-05-20T09:58:52.117Z,21.90
2023-05-20T10:00:54.063Z,21.90
2023-05-20T10:02:57.382Z,21.90
2023-05-20T10:05:02.118Z,22.00
2023-05-20T10:07:34.044Z,22.00
2023-05-20T10:09:42.756Z,21.90
2023-05-20T10:12:03.308Z,22.00
2023-05-20T10:14:23.926Z,22.00
2023-05-20T10:16:45.928Z,22.00
2023-05-20T10:19:00.938Z,22.00
2023-05-20T10:21:02.768Z,21.90
2023-05-20T10:23:04.680Z,21.90
2023-05-20T10:25:07.844Z,21.90
2023-05-20T10:27:17.826Z,21.90
2023-05-20T10:29:19.944Z,22.00
2023-05-20T10:31:22.538Z,22.00
2023-05-20T10:33:25.333Z,22.00
2023-05-20T10:35:27.458Z,22.00
2023-05-20T10:37:30.945Z,22.00
2023-05-20T10:39:32.893Z,22.00
2023-05-20T10:41:34.643Z,22.00
2023-05-20T10:43:36.758Z,22.00
2023-05-20T10:45:54.445Z,22.00
2023-05-20T10:47:57.170Z,22.00
2023-05-20T10:49:59.025Z,22.00
2023-05-20T10:52:00.933Z,22.10
2023-05-20T10:54:02.821Z,22.10
2023-05-20T10:56:04.902Z,22.10
2023-05-20T10:58:06.838Z,22.00
2023-05-20T11:00:09.477Z,22.10
2023-05-20T11:02:11.317Z,22.10
2023-05-20T11:04:14.050Z,22.10
2023-05-20T11:06:18.316Z,22.10
2023-05-20T11:08:27.800Z,22.10
2023-05-20T11:10:30.642Z,22.00
2023-05-20T11:12:32.629Z,22.10
2023-05-20T11:14:35.136Z,22.10
2023-05-20T11:16:36.983Z,22.00
2023-05-20T11:18:38.782Z,22.10
2023-05-20T11:20:40.744Z,22.10
2023-05-20T11:22:42.585Z,22.10
2023-05-20T11:24:44.442Z,22.10
2023-05-20T11:26:46.220Z,22.20
2023-05-20T11:28:48.114Z,22.20
2023-05-20T11:30:51.088Z,22.20
2023-05-20T11:32:59.844Z,22.20
2023-05-20T11:35:01.699Z,22.20
2023-05-20T11:37:07.145Z,22.20
2023-05-20T11:39:10.156Z,22.20
2023-05-20T11:41:11.998Z,22.20
2023-05-20T11:43:14.452Z,22.20
2023-05-20T11:45:16.266Z,22.20
2023-05-20T11:47:24.675Z,22.30
2023-05-20T11:49:26.531Z,22.30
2023-05-20T11:51:28.756Z,22.30
2023-05-20T11:53:30.621Z,22.30
2023-05-20T11:55:32.791Z,22.30
2023-05-20T11:57:34.594Z,22.30
2023-05-20T11:59:36.508Z,22.30
2023-05-20T12:01:39.518Z,22.30
2023-05-20T12:03:41.483Z,22.30
2023-05-20T12:05:43.535Z,22.40
2023-05-20T12:07:45.299Z,22.30
2023-05-20T12:09:47.153Z,22.40
2023-05-20T12:11:48.931Z,22.40
2023-05-20T12:13:50.770Z,22.40
2023-05-20T12:15:52.520Z,22.40
2023-05-20T12:17:54.495Z,22.40
2023-05-20T12:19:56.310Z,22.40
2023-05-20T12:21:58.134Z,22.40
2023-05-20T12:23:59.969Z,22.40
2023-05-20T12:26:01.823Z,22.40
2023-05-20T12:28:03.608Z,22.40
2023-05-20T12:30:05.778Z,22.40
2023-05-20T12:32:07.828Z,22.40
2023-05-20T12:34:09.767Z,22.40
2023-05-20T12:36:11.646Z,22.40
2023-05-20T12:38:13.461Z,22.40
2023-05-20T12:40:15.220Z,22.40
2023-05-20T12:42:17.080Z,22.40
2023-05-20T12:44:18.867Z,22.40
2023-05-20T12:46:20.768Z,22.40
2023-05-20T12:48:22.585Z,22.40
2023-05-20T12:50:24.723Z,22.40
2023-05-20T12:52:26.608Z,22.40
2023-05-20T12:54:28.474Z,22.40
2023-05-20T12:56:30.245Z,22.40
2023-05-20T12:58:32.036Z,22.40
2023-05-20T13:00:33.939Z,22.40
2023-05-20T13:02:40.134Z,22.40
2023-05-20T13:04:42.052Z,22.40
2023-05-20T13:06:43.913Z,22.40
2023-05-20T13:08:45.673Z,22.50
2023-05-20T13:10:47.505Z,22.50
2023-05-20T13:12:49.284Z,22.50
2023-05-20T13:14:51.119Z,22.50
2023-05-20T13:16:52.898Z,22.50
2023-05-20T13:18:54.787Z,22.50
2023-05-20T13:20:56.538Z,22.50
2023-05-20T13:22:58.372Z,22.50
2023-05-20T13:25:00.515Z,22.50
2023-05-20T13:27:02.304Z,22.50
2023-05-20T13:29:04.060Z,22.50
2023-05-20T13:31:06.176Z,22.50
2023-05-20T13:33:08.080Z,22.50
2023-05-20T13:35:10.025Z,22.50
2023-05-20T13:37:11.833Z,22.50
2023-05-20T13:39:16.747Z,22.50
2023-05-20T13:41:18.590Z,22.50
2023-05-20T13:43:20.463Z,22.50
2023-05-20T13:45:22.243Z,22.50
2023-05-20T13:47:24.061Z,22.60
2023-05-20T13:49:25.942Z,22.60
2023-05-20T13:51:27.752Z,22.60
2023-05-20T13:53:29.576Z,22.60
2023-05-20T13:55:31.426Z,22.60
2023-05-20T13:57:33.172Z,22.60
2023-05-20T13:59:34.971Z,22.60
2023-05-20T14:01:38.990Z,22.60
2023-05-20T14:03:42.641Z,22.60
2023-05-20T14:05:44.578Z,22.60
2023-05-20T14:07:46.442Z,22.60
2023-05-20T14:09:48.248Z,22.60
2023-05-20T14:11:50.077Z,22.60
2023-05-20T14:13:51.854Z,22.60
2023-05-20T14:15:53.731Z,22.60
2023-05-20T14:17:55.599Z,22.60
2023-05-20T14:19:57.475Z,22.60
2023-05-20T14:21:59.267Z,22.60
2023-05-20T14:24:01.067Z,22.60
2023-05-20T14:26:02.883Z,22.60
2023-05-20T14:28:04.789Z,22.60
2023-05-20T14:30:06.971Z,22.60
2023-05-20T14:32:08.835Z,22.60
2023-05-20T14:34:10.698Z,22.60
2023-05-20T14:36:12.518Z,22.60
2023-05-20T14:38:14.284Z,22.60
2023-05-20T14:40:16.177Z,22.60
2023-05-20T14:42:18.008Z,22.60
2023-05-20T14:44:19.913Z,22.60
2023-05-20T14:46:21.881Z,22.60
2023-05-20T14:48:23.750Z,22.60
2023-05-20T14:50:25.518Z,22.60
2023-05-20T14:52:27.441Z,22.60
2023-05-20T14:54:29.278Z,22.60
2023-05-20T14:56:31.176Z,22.60
2023-05-20T14:58:32.945Z,22.60
2023-05-20T15:00:34.954Z,22.60
2023-05-20T15:02:37.039Z,22.60
2023-05-20T15:04:39.490Z,22.60
2023-05-20T15:06:41.442Z,22.60
2023-05-20T15:08:43.385Z,22.60
2023-05-20T15:10:45.208Z,22.60
2023-05-20T15:12:47.036Z,22.60
2023-05-20T15:14:48.827Z,22.60
2023-05-20T15:16:50.701Z,22.60
2023-05-20T15:18:52.593Z,22.60
2023-05-20T15:20:54.613Z,22.60
2023-05-20T15:22:57.362Z,22.60
2023-05-20T15:25:00.348Z,22.60
2023-05-20T15:27:02.154Z,22.60
2023-05-20T15:29:03.960Z,22.60
2023-05-20T15:31:05.991Z,22.60
2023-05-20T15:33:08.016Z,22.60
2023-05-20T15:35:09.904Z,22.60
2023-05-20T15:37:11.712Z,22.60
2023-05-20T15:39:13.490Z,22.60
2023-05-20T15:41:15.515Z,22.60
2023-05-20T15:43:17.550Z,22.60
2023-05-20T15:45:19.414Z,22.60
2023-05-20T15:47:21.177Z,22.60
2023-05-20T15:49:23.018Z,22.60
2023-05-20T15:51:24.894Z,22.60
2023-05-20T15:53:26.847Z,22.60
2023-05-20T15:55:28.769Z,22.60
2023-05-20T15:57:30.831Z,22.60
2023-05-20T15:59:32.646Z,22.60
2023-05-20T16:01:34.469Z,22.60
2023-05-20T16:03:36.523Z,22.50
2023-05-20T16:05:38.513Z,22.60
2023-05-20T16:07:41.450Z,22.50
2023-05-20T16:09:43.344Z,22.50
2023-05-20T16:11:45.094Z,22.50
2023-05-20T16:13:46.873Z,22.50
2023-05-20T16:15:48.686Z,22.50
2023-05-20T16:17:50.539Z,22.50
2023-05-20T16:19:52.362Z,22.50
2023-05-20T16:21:54.208Z,22.50
2023-05-20T16:23:55.987Z,22.50
2023-05-20T16:25:57.854Z,22.50
2023-05-20T16:27:59.645Z,22.50
2023-05-20T16:30:01.700Z,22.50
2023-05-20T16:32:03.572Z,22.40
2023-05-20T16:34:05.480Z,22.40
2023-05-20T16:36:07.363Z,22.40
2023-05-20T16:38:09.247Z,22.40
2023-05-20T16:40:11.207Z,22.40
2023-05-20T16:42:13.138Z,22.40
2023-05-20T16:44:14.909Z,22.40
2023-05-20T16:46:16.886Z,22.40
2023-05-20T16:48:18.697Z,22.40
2023-05-20T16:50:21.702Z,22.40
2023-05-20T16:52:23.587Z,22.40
2023-05-20T16:54:25.550Z,22.40
2023-05-20T16:56:27.840Z,22.30
2023-05-20T16:58:29.669Z,22.30
2023-05-20T17:00:31.615Z,22.30
2023-05-20T17:02:33.547Z,22.30
2023-05-20T17:04:35.629Z,22.30
2023-05-20T17:06:37.482Z,22.30
2023-05-20T17:08:39.257Z,22.30
2023-05-20T17:10:41.097Z,22.30
2023-05-20T17:12:42.842Z,22.30
2023-05-20T17:14:44.641Z,22.30
2023-05-20T17:16:46.471Z,22.30
2023-05-20T17:18:48.378Z,22.20
2023-05-20T17:20:50.261Z,22.20
2023-05-20T17:22:52.107Z,22.20
2023-05-20T17:24:53.859Z,22.20
2023-05-20T17:26:55.709Z,22.20
2023-05-20T17:28:57.490Z,22.20
2023-05-20T17:30:59.404Z,22.20
2023-05-20T17:33:01.216Z,22.20
2023-05-20T17:35:03.187Z,22.20
2023-05-20T17:37:05.019Z,22.20
2023-05-20T17:39:06.891Z,22.20
2023-05-20T17:41:08.677Z,22.10
2023-05-20T17:43:10.531Z,22.10
2023-05-20T17:45:12.302Z,22.10
2023-05-20T17:47:14.150Z,22.10
2023-05-20T17:49:15.919Z,22.10
2023-05-20T17:51:17.719Z,22.10
2023-05-20T17:53:21.752Z,22.10
2023-05-20T17:55:23.908Z,22.10
2023-05-20T17:57:25.665Z,22.10
2023-05-20T17:59:27.509Z,22.10
2023-05-20T18:01:29.352Z,22.10
2023-05-20T18:03:31.330Z,22.00
2023-05-20T18:05:33.220Z,22.10
2023-05-20T18:07:35.613Z,22.00
2023-05-20T18:09:37.375Z,22.00
2023-05-20T18:11:39.274Z,22.00
2023-05-20T18:13:41.029Z,22.00
2023-05-20T18:15:42.873Z,22.00
2023-05-20T18:17:45.254Z,22.00
2023-05-20T18:19:47.165Z,22.00
2023-05-20T18:21:49.028Z,22.00
2023-05-20T18:23:50.912Z,22.00
2023-05-20T18:25:52.668Z,22.00
2023-05-20T18:27:54.507Z,22.00
2023-05-20T18:29:56.299Z,22.00
2023-05-20T18:31:58.316Z,22.00
2023-05-20T18:34:00.183Z,22.00
2023-05-20T18:36:02.037Z,22.00
2023-05-20T18:38:03.848Z,22.00
2023-05-20T18:40:06.159Z,22.00
2023-05-20T18:42:07.999Z,22.00
2023-05-20T18:44:09.815Z,22.00
2023-05-20T18:46:11.718Z,21.90
2023-05-20T18:48:20.258Z,21.90
2023-05-20T18:50:27.754Z,21.90
2023-05-20T18:52:29.593Z,21.90
2023-05-20T18:54:31.363Z,21.90
2023-05-20T18:56:33.272Z,21.90
2023-05-20T18:58:35.055Z,21.80
2023-05-20T19:00:37.105Z,21.80
2023-05-20T19:02:39.653Z,21.90
2023-05-20T19:04:41.469Z,21.90
2023-05-20T19:06:43.264Z,21.80
2023-05-20T19:08:45.085Z,21.80
2023-05-20T19:10:46.880Z,21.80
2023-05-20T19:12:48.736Z,21.80
2023-05-20T19:14:50.510Z,21.80
2023-05-20T19:16:52.750Z,21.80
2023-05-20T19:18:54.600Z,21.80
2023-05-20T19:20:56.443Z,21.80
2023-05-20T19:22:58.200Z,21.80
2023-05-20T19:25:03.175Z,21.80
2023-05-20T19:27:05.109Z,21.80
2023-05-20T19:29:06.967Z,21.80
2023-05-20T19:31:08.844Z,21.80
2023-05-20T19:33:10.758Z,21.80
2023-05-20T19:35:12.555Z,21.70
2023-05-20T19:37:14.388Z,21.70
2023-05-20T19:39:16.194Z,21.70
2023-05-20T19:41:18.129Z,21.70
2023-05-20T19:43:19.934Z,21.70
2023-05-20T19:45:21.776Z,21.70
2023-05-20T19:47:23.610Z,21.70
2023-05-20T19:49:25.509Z,21.70
2023-05-20T19:51:27.318Z,21.70
2023-05-20T19:53:29.144Z,21.70
2023-05-20T19:55:30.926Z,21.70
2023-05-20T19:57:32.742Z,21.70
2023-05-20T19:59:34.543Z,21.70
2023-05-20T20:01:36.400Z,21.70
2023-05-20T20:03:38.867Z,21.70
2023-05-20T20:05:40.778Z,21.70
2023-05-20T20:07:42.608Z,21.70
2023-05-20T20:09:44.436Z,21.70
2023-05-20T20:11:46.187Z,21.70
2023-05-20T20:13:48.085Z,21.70
2023-05-20T20:15:49.873Z,21.70
2023-05-20T20:17:51.714Z,21.70
2023-05-20T20:19:53.544Z,21.70
2023-05-20T20:21:55.544Z,21.70
2023-05-20T20:23:57.288Z,21.70
2023-05-20T20:25:59.116Z,21.70
2023-05-20T20:28:01.018Z,21.70
2023-05-20T20:30:02.998Z,21.70
2023-05-20T20:32:04.987Z,21.70
2023-05-20T20:34:06.881Z,21.70
2023-05-20T20:36:08.676Z,21.60
2023-05-20T20:38:10.566Z,21.60
2023-05-20T20:40:12.300Z,21.70
2023-05-20T20:42:14.131Z,21.60
2023-05-20T20:44:16.673Z,21.70
2023-05-20T20:46:18.660Z,21.60
2023-05-20T20:48:20.468Z,21.60
2023-05-20T20:50:22.331Z,21.60
2023-05-20T20:52:24.111Z,21.60
2023-05-20T20:54:25.943Z,21.60
2023-05-20T20:56:27.725Z,21.60
2023-05-20T20:58:29.548Z,21.60
2023-05-20T21:00:31.334Z,21.60
2023-05-20T21:02:33.195Z,21.60
2023-05-20T21:04:35.189Z,21.60
2023-05-20T21:06:37.059Z,21.60
2023-05-20T21:08:38.986Z,21.60
2023-05-20T21:10:40.829Z,21.60
2023-05-20T21:12:42.579Z,21.60
2023-05-20T21:14:44.503Z,21.60
2023-05-20T21:16:46.292Z,21.60
2023-05-20T21:18:48.246Z,21.60
2023-05-20T21:20:50.896Z,21.60
2023-05-20T21:22:52.714Z,21.60
2023-05-20T21:24:54.474Z,21.60
2023-05-20T21:26:56.371Z,21.60
2023-05-20T21:28:58.118Z,21.60
2023-05-20T21:30:59.995Z,21.60
2023-05-20T21:33:01.943Z,21.50
2023-05-20T21:35:04.171Z,21.50
2023-05-20T21:37:05.907Z,21.50
2023-05-20T21:39:07.753Z,21.50
2023-05-20T21:41:09.513Z,21.50
2023-05-20T21:43:11.319Z,21.50
2023-05-20T21:45:13.123Z,21.50
2023-05-20T21:47:14.963Z,21.50
2023-05-20T21:49:16.737Z,21.50
2023-05-20T21:51:18.608Z,21.50
2023-05-20T21:53:20.366Z,21.50
2023-05-20T21:55:22.158Z,21.50
2023-05-20T21:57:23.981Z,21.50
2023-05-20T21:59:25.796Z,21.50
2023-05-20T22:01:27.623Z,21.50
2023-05-20T22:03:29.638Z,21.50
2023-05-20T22:05:31.488Z,21.50
2023-05-20T22:07:33.511Z,21.50
2023-05-20T22:09:35.372Z,21.50
2023-05-20T22:11:37.212Z,21.50
2023-05-20T22:13:38.963Z,21.50
2023-05-20T22:15:40.833Z,21.50
2023-05-20T22:17:42.687Z,21.50
2023-05-20T22:19:44.498Z,21.50
2023-05-20T22:21:50.848Z,21.50
2023-05-20T22:23:52.896Z,21.50
2023-05-20T22:25:54.981Z,21.50
2023-05-20T22:27:56.859Z,21.40
2023-05-20T22:29:58.754Z,21.50
2023-05-20T22:32:00.848Z,21.50
2023-05-20T22:34:02.721Z,21.40
2023-05-20T22:36:04.626Z,21.40
2023-05-20T22:38:06.406Z,21.40
2023-05-20T22:40:08.547Z,21.40
2023-05-20T22:42:10.281Z,21.40
2023-05-20T22:44:12.074Z,21.40
2023-05-20T22:46:13.910Z,21.40
2023-05-20T22:48:15.787Z,21.40
2023-05-20T22:50:17.548Z,21.40
2023-05-20T22:52:19.376Z,21.40
2023-05-20T22:54:21.209Z,21.40
2023-05-20T22:56:23.014Z,21.40
2023-05-20T22:58:24.822Z,21.40
2023-05-20T23:00:26.625Z,21.40
2023-05-20T23:02:28.389Z,21.40
2023-05-20T23:04:30.283Z,21.40
2023-05-20T23:06:32.099Z,21.40
2023-05-20T23:08:33.892Z,21.40
2023-05-20T23:10:35.735Z,21.40
2023-05-20T23:12:37.645Z,21.40
2023-05-20T23:14:39.434Z,21.40
2023-05-20T23:16:41.394Z,21.40
2023-05-20T23:18:43.223Z,21.40
2023-05-20T23:20:45.122Z,21.40
2023-05-20T23:22:46.932Z,21.30
2023-05-20T23:24:48.739Z,21.30
2023-05-20T23:26:50.549Z,21.30
2023-05-20T23:28:52.405Z,21.30
2023-05-20T23:30:54.178Z,21.30
2023-05-20T23:32:56.034Z,21.30
2023-05-20T23:34:57.895Z,21.30
2023-05-20T23:36:59.764Z,21.30
2023-05-20T23:39:02.271Z,21.30
2023-05-20T23:41:04.208Z,21.30
2023-05-20T23:43:05.971Z,21.30
2023-05-20T23:45:08.049Z,21.30
2023-05-20T23:47:09.830Z,21.30
2023-05-20T23:49:11.661Z,21.30
2023-05-20T23:51:13.507Z,21.30
2023-05-20T23:53:15.396Z,21.30
2023-05-20T23:55:17.160Z,21.30
2023-05-20T23:57:19.198Z,21.30
2023-05-20T23:59:20.980Z,21.30
