createdAt,value
2022-12-18T00:01:51.092Z,-3274.30
2022-12-18T00:04:25.169Z,-3274.30
2022-12-18T00:06:52.871Z,-3274.20
2022-12-18T00:09:20.158Z,-3274.20
2022-12-18T00:11:47.192Z,-3274.20
2022-12-18T00:14:15.434Z,-3274.10
2022-12-18T00:16:45.029Z,-3274.10
2022-12-18T00:19:12.550Z,-3274.10
2022-12-18T00:21:39.410Z,-3274.10
2022-12-18T00:24:07.219Z,-3274.10
2022-12-18T00:26:35.709Z,-3274.00
2022-12-18T00:29:05.788Z,-3274.00
2022-12-18T00:31:34.638Z,-3274.00
2022-12-18T00:34:01.977Z,-3274.00
2022-12-18T00:36:30.817Z,-3274.00
2022-12-18T00:38:59.091Z,-3274.00
2022-12-18T00:42:02.237Z,-3274.00
2022-12-18T00:44:29.223Z,-3274.00
2022-12-18T00:46:57.424Z,-3274.00
2022-12-18T00:49:24.267Z,-3273.90
2022-12-18T00:51:51.166Z,-3273.90
2022-12-18T00:54:18.519Z,-3273.90
2022-12-18T00:56:49.013Z,-3273.90
2022-12-18T00:59:17.037Z,-3273.90
2022-12-18T01:01:44.111Z,-3273.80
2022-12-18T01:04:12.552Z,-3273.80
2022-12-18T01:06:39.347Z,-3273.80
2022-12-18T01:09:07.072Z,-3273.80
2022-12-18T01:11:33.931Z,-3273.70
2022-12-18T01:14:00.891Z,-3273.70
2022-12-18T01:16:27.828Z,-3273.60
2022-12-18T01:18:55.789Z,-3273.70
2022-12-18T01:21:34.147Z,-3273.60
2022-12-18T01:24:15.013Z,-3273.70
2022-12-18T01:26:41.960Z,-3273.70
2022-12-18T01:29:08.787Z,-3273.60
2022-12-18T01:31:36.020Z,-3273.60
2022-12-18T01:34:03.425Z,-3273.60
2022-12-18T01:36:33.154Z,-3273.60
2022-12-18T01:39:01.396Z,-3273.60
2022-12-18T01:41:50.341Z,-3273.60
2022-12-18T01:44:58.927Z,-3273.60
2022-12-18T01:47:35.691Z,-3273.60
2022-12-18T01:50:06.313Z,-3273.60
2022-12-18T01:52:35.595Z,-3273.60
2022-12-18T01:55:13.302Z,-3273.60
2022-12-18T01:57:41.259Z,-3273.50
2022-12-18T02:00:11.439Z,-3273.50
2022-12-18T02:02:39.920Z,-3273.50
2022-12-18T02:05:08.610Z,-3273.40
2022-12-18T02:07:46.462Z,-3273.50
2022-12-18T02:10:20.351Z,-3273.40
2022-12-18T02:12:53.991Z,-3273.40
2022-12-18T02:15:26.443Z,-3273.40
2022-12-18T02:17:57.333Z,-3273.40
2022-12-18T02:20:29.031Z,-3273.40
2022-12-18T02:23:11.366Z,-3273.30
2022-12-18T02:26:00.707Z,-3273.30
2022-12-18T02:28:33.387Z,-3273.30
2022-12-18T02:31:04.299Z,-3273.30
2022-12-18T02:33:34.526Z,-3273.30
2022-12-18T02:36:02.415Z,-3273.30
2022-12-18T02:38:30.968Z,-3273.30
2022-12-18T02:41:00.384Z,-3273.30
2022-12-18T02:43:27.359Z,-3273.30
2022-12-18T02:46:30.842Z,-3273.30
2022-12-18T02:49:28.026Z,-3273.30
2022-12-18T02:52:02.314Z,-3273.30
2022-12-18T02:54:42.287Z,-3273.30
2022-12-18T02:57:18.165Z,-3273.30
2022-12-18T02:59:52.035Z,-3273.30
2022-12-18T03:02:25.005Z,-3273.30
2022-12-18T03:05:00.087Z,-3273.30
2022-12-18T03:07:47.006Z,-3273.30
2022-12-18T03:10:27.858Z,-3273.30
2022-12-18T03:13:03.294Z,-3273.20
2022-12-18T03:15:35.492Z,-3273.20
2022-12-18T03:18:06.022Z,-3273.20
2022-12-18T03:20:35.722Z,-3273.10
2022-12-18T03:23:08.405Z,-3273.20
2022-12-18T03:25:39.780Z,-3273.10
2022-12-18T03:28:10.868Z,-3273.10
2022-12-18T03:30:40.848Z,-3273.10
2022-12-18T03:33:11.560Z,-3273.00
2022-12-18T03:35:42.570Z,-3273.00
2022-12-18T03:38:10.489Z,-3273.00
2022-12-18T03:40:51.571Z,-3273.00
2022-12-18T03:43:27.468Z,-3272.90
2022-12-18T03:46:00.294Z,-3272.90
2022-12-18T03:48:32.648Z,-3272.80
2022-12-18T03:51:02.676Z,-3272.80
2022-12-18T03:53:37.789Z,-3272.80
2022-12-18T03:56:09.287Z,-3272.80
2022-12-18T03:58:39.840Z,-3272.80
2022-12-18T04:01:13.045Z,-3272.80
2022-12-18T04:03:42.546Z,-3272.70
2022-12-18T04:06:10.979Z,-3272.80
2022-12-18T04:08:39.579Z,-3272.70
2022-12-18T04:11:06.974Z,-3272.70
2022-12-18T04:13:38.497Z,-3272.70
2022-12-18T04:16:06.595Z,-3272.70
2022-12-18T04:18:33.548Z,-3272.60
2022-12-18T04:21:00.350Z,-3272.60
2022-12-18T04:23:27.172Z,-3272.60
2022-12-18T04:25:54.039Z,-3272.60
2022-12-18T04:28:21.035Z,-3272.50
2022-12-18T04:30:50.041Z,-3272.60
2022-12-18T04:33:16.991Z,-3272.60
2022-12-18T04:35:43.893Z,-3272.50
2022-12-18T04:38:11.271Z,-3272.50
2022-12-18T04:40:38.875Z,-3272.50
2022-12-18T04:43:06.429Z,-3272.50
2022-12-18T04:45:34.076Z,-3272.40
2022-12-18T04:48:03.437Z,-3272.40
2022-12-18T04:50:30.711Z,-3272.40
2022-12-18T04:52:58.238Z,-3272.40
2022-12-18T04:55:25.163Z,-3272.30
2022-12-18T04:57:52.098Z,-3272.30
2022-12-18T05:00:19.276Z,-3272.30
2022-12-18T05:02:46.441Z,-3272.30
2022-12-18T05:05:14.735Z,-3272.30
2022-12-18T05:07:41.532Z,-3272.30
2022-12-18T05:10:09.335Z,-3272.30
2022-12-18T05:12:57.420Z,-3272.30
2022-12-18T05:15:24.619Z,-3272.30
2022-12-18T05:17:51.537Z,-3272.30
2022-12-18T05:20:20.099Z,-3272.30
2022-12-18T05:22:46.875Z,-3272.20
2022-12-18T05:25:13.829Z,-3272.20
2022-12-18T05:27:40.665Z,-3272.20
2022-12-18T05:30:09.347Z,-3272.20
2022-12-18T05:32:36.428Z,-3272.20
2022-12-18T05:35:03.984Z,-3272.20
2022-12-18T05:37:32.635Z,-3272.20
2022-12-18T05:39:59.549Z,-3272.10
2022-12-18T05:42:26.558Z,-3272.10
2022-12-18T05:44:53.682Z,-3272.10
2022-12-18T05:47:20.502Z,-3272.10
2022-12-18T05:49:47.406Z,-3272.10
2022-12-18T05:52:14.248Z,-3272.10
2022-12-18T05:54:42.427Z,-3272.10
2022-12-18T05:57:09.231Z,-3272.10
2022-12-18T05:59:36.108Z,-3272.10
2022-12-18T06:02:03.097Z,-3272.00
2022-12-18T06:04:30.092Z,-3272.00
2022-12-18T06:06:56.851Z,-3272.00
2022-12-18T06:09:23.718Z,-3271.90
2022-12-18T06:11:53.194Z,-3272.00
2022-12-18T06:14:20.071Z,-3271.90
2022-12-18T06:16:47.194Z,-3271.90
2022-12-18T06:19:17.120Z,-3271.90
2022-12-18T06:21:43.904Z,-3271.90
2022-12-18T06:24:10.971Z,-3271.90
2022-12-18T06:26:39.731Z,-3271.90
2022-12-18T06:29:08.419Z,-3271.90
2022-12-18T06:31:35.541Z,-3271.90
2022-12-18T06:34:04.502Z,-3271.90
2022-12-18T06:36:31.944Z,-3271.90
2022-12-18T06:38:58.880Z,-3271.90
2022-12-18T06:41:25.816Z,-3271.80
2022-12-18T06:43:56.759Z,-3271.80
2022-12-18T06:46:25.265Z,-3271.90
2022-12-18T06:48:52.202Z,-3271.80
2022-12-18T06:51:21.003Z,-3271.80
2022-12-18T06:53:48.255Z,-3271.80
2022-12-18T06:56:15.320Z,-3271.90
2022-12-18T06:58:42.429Z,-3271.90
2022-12-18T07:01:11.536Z,-3271.80
2022-12-18T07:03:41.488Z,-3271.90
2022-12-18T07:06:15.209Z,-3271.90
2022-12-18T07:08:42.116Z,-3271.90
2022-12-18T07:11:08.898Z,-3271.90
2022-12-18T07:13:35.805Z,-3271.90
2022-12-18T07:16:17.091Z,-3271.90
2022-12-18T07:18:49.242Z,-3271.90
2022-12-18T07:21:18.323Z,-3271.90
2022-12-18T07:23:47.272Z,-3271.90
2022-12-18T07:26:16.198Z,-3271.90
2022-12-18T07:28:43.575Z,-3271.90
2022-12-18T07:31:12.699Z,-3271.90
2022-12-18T07:33:40.008Z,-3271.90
2022-12-18T07:36:10.483Z,-3271.90
2022-12-18T07:38:37.866Z,-3271.80
2022-12-18T07:41:07.161Z,-3271.90
2022-12-18T07:43:34.588Z,-3271.90
2022-12-18T07:46:01.686Z,-3271.90
2022-12-18T07:48:29.188Z,-3271.90
2022-12-18T07:50:59.575Z,-3271.90
2022-12-18T07:53:28.216Z,-3271.90
2022-12-18T07:56:25.568Z,-3271.90
2022-12-18T07:58:45.366Z,-3272.00
2022-12-18T08:01:13.476Z,-3272.00
2022-12-18T08:03:42.236Z,-3272.00
2022-12-18T08:06:10.809Z,-3272.00
2022-12-18T08:08:41.120Z,-3272.10
2022-12-18T08:11:08.110Z,-3272.10
2022-12-18T08:13:35.106Z,-3272.10
2022-12-18T08:16:04.178Z,-3272.20
2022-12-18T08:18:36.985Z,-3272.20
2022-12-18T08:21:10.303Z,-3272.20
2022-12-18T08:23:42.740Z,-3272.30
2022-12-18T08:26:11.024Z,-3272.30
2022-12-18T08:28:38.064Z,-3272.30
2022-12-18T08:31:05.816Z,-3272.40
2022-12-18T08:33:33.976Z,-3272.40
2022-12-18T08:36:02.042Z,-3272.40
2022-12-18T08:38:29.092Z,-3272.50
2022-12-18T08:41:01.521Z,-3272.60
2022-12-18T08:43:46.864Z,-3272.60
2022-12-18T08:46:16.537Z,-3272.70
2022-12-18T08:48:43.727Z,-3272.70
2022-12-18T08:51:11.321Z,-3272.80
2022-12-18T08:53:38.929Z,-3272.80
2022-12-18T08:56:08.335Z,-3272.90
2022-12-18T08:58:35.129Z,-3272.90
2022-12-18T09:01:02.913Z,-3273.00
2022-12-18T09:03:30.363Z,-3273.00
2022-12-18T09:05:57.448Z,-3273.10
2022-12-18T09:08:24.832Z,-3273.10
2022-12-18T09:10:52.221Z,-3273.20
2022-12-18T09:13:20.811Z,-3273.20
2022-12-18T09:15:49.874Z,-3273.20
2022-12-18T09:18:19.251Z,-3273.30
2022-12-18T09:20:46.755Z,-3273.40
2022-12-18T09:23:14.256Z,-3273.40
2022-12-18T09:25:41.764Z,-3273.50
2022-12-18T09:28:13.141Z,-3273.50
2022-12-18T09:30:42.778Z,-3273.60
2022-12-18T09:33:09.709Z,-3273.60
2022-12-18T09:35:37.676Z,-3273.60
2022-12-18T09:38:04.834Z,-3273.70
2022-12-18T09:40:45.873Z,-3273.70
2022-12-18T09:43:18.259Z,-3273.80
2022-12-18T09:45:51.647Z,-3273.80
2022-12-18T09:48:22.955Z,-3273.80
2022-12-18T09:50:51.339Z,-3273.90
2022-12-18T09:53:22.347Z,-3273.90
2022-12-18T09:55:50.840Z,-3273.90
2022-12-18T09:58:25.579Z,-3274.00
2022-12-18T10:00:54.828Z,-3273.90
2022-12-18T10:03:22.135Z,-3274.00
2022-12-18T10:06:03.003Z,-3274.00
2022-12-18T10:08:41.427Z,-3274.10
2022-12-18T10:11:28.135Z,-3274.10
2022-12-18T10:14:02.276Z,-3274.10
2022-12-18T10:16:40.833Z,-3274.10
2022-12-18T10:19:25.090Z,-3274.10
2022-12-18T10:22:00.451Z,-3274.20
2022-12-18T10:24:34.880Z,-3274.20
2022-12-18T10:27:13.307Z,-3274.20
2022-12-18T10:29:40.115Z,-3274.30
2022-12-18T10:32:10.662Z,-3274.30
2022-12-18T10:34:37.704Z,-3274.30
2022-12-18T10:37:13.902Z,-3274.40
2022-12-18T10:39:40.772Z,-3274.40
2022-12-18T10:42:13.922Z,-3274.40
2022-12-18T10:44:40.817Z,-3274.50
2022-12-18T10:47:16.964Z,-3274.50
2022-12-18T10:49:50.479Z,-3274.60
2022-12-18T10:52:20.343Z,-3274.60
2022-12-18T10:54:50.232Z,-3274.60
2022-12-18T10:57:30.202Z,-3274.70
2022-12-18T10:59:58.574Z,-3274.70
2022-12-18T11:02:34.233Z,-3274.80
2022-12-18T11:05:02.140Z,-3274.80
2022-12-18T11:07:50.008Z,-3274.80
2022-12-18T11:10:18.453Z,-3274.90
2022-12-18T11:12:45.776Z,-3274.90
2022-12-18T11:15:17.389Z,-3274.90
2022-12-18T11:17:50.732Z,-3275.00
2022-12-18T11:20:27.794Z,-3275.00
2022-12-18T11:22:59.762Z,-3275.00
2022-12-18T11:25:33.540Z,-3275.10
2022-12-18T11:28:02.035Z,-3275.10
2022-12-18T11:30:31.464Z,-3275.20
2022-12-18T11:33:04.926Z,-3275.20
2022-12-18T11:35:39.301Z,-3275.20
2022-12-18T11:38:13.403Z,-3275.30
2022-12-18T11:40:44.582Z,-3275.30
2022-12-18T11:43:15.754Z,-3275.30
2022-12-18T11:45:48.313Z,-3275.40
2022-12-18T11:48:22.579Z,-3275.40
2022-12-18T11:50:52.174Z,-3275.40
2022-12-18T11:53:19.867Z,-3275.50
2022-12-18T11:56:03.256Z,-3275.50
2022-12-18T11:58:45.080Z,-3275.50
2022-12-18T12:01:21.543Z,-3275.60
2022-12-18T12:04:22.034Z,-3275.60
2022-12-18T12:07:02.908Z,-3275.70
2022-12-18T12:09:41.390Z,-3275.70
2022-12-18T12:12:24.235Z,-3275.80
2022-12-18T12:15:01.937Z,-3275.80
2022-12-18T12:17:38.806Z,-3275.80
2022-12-18T12:20:17.472Z,-3275.90
2022-12-18T12:22:52.713Z,-3275.90
2022-12-18T12:25:29.679Z,-3275.90
2022-12-18T12:28:07.987Z,-3276.00
2022-12-18T12:30:46.476Z,-3276.00
2022-12-18T12:33:28.251Z,-3276.00
2022-12-18T12:36:05.788Z,-3276.00
2022-12-18T12:38:38.122Z,-3276.00
2022-12-18T12:41:29.468Z,-3276.10
2022-12-18T12:44:01.951Z,-3276.10
2022-12-18T12:46:32.090Z,-3276.10
2022-12-18T12:49:02.997Z,-3276.10
2022-12-18T12:51:35.768Z,-3276.10
2022-12-18T12:54:06.355Z,-3276.20
2022-12-18T12:56:40.630Z,-3276.10
2022-12-18T12:59:16.509Z,-3276.20
2022-12-18T13:01:49.919Z,-3276.20
2022-12-18T13:04:27.625Z,-3276.20
2022-12-18T13:07:00.768Z,-3276.20
2022-12-18T13:09:31.801Z,-3276.20
2022-12-18T13:12:23.305Z,-3276.20
2022-12-18T13:14:50.304Z,-3276.30
2022-12-18T13:17:32.784Z,-3276.20
2022-12-18T13:20:12.353Z,-3276.30
2022-12-18T13:22:45.111Z,-3276.30
2022-12-18T13:25:36.461Z,-3276.30
2022-12-18T13:28:10.203Z,-3276.30
2022-12-18T13:30:46.516Z,-3276.30
2022-12-18T13:34:09.405Z,-3276.40
2022-12-18T13:36:33.346Z,-3276.30
2022-12-18T13:39:35.927Z,-3276.40
2022-12-18T13:42:52.100Z,-3276.40
2022-12-18T13:45:39.749Z,-3276.40
2022-12-18T13:48:17.491Z,-3276.40
2022-12-18T13:50:49.115Z,-3276.40
2022-12-18T13:53:22.241Z,-3276.40
2022-12-18T13:55:51.264Z,-3276.40
2022-12-18T13:58:18.299Z,-3276.40
2022-12-18T14:00:46.277Z,-3276.40
2022-12-18T14:03:22.461Z,-3276.40
2022-12-18T14:05:56.616Z,-3276.50
2022-12-18T14:08:25.056Z,-3276.50
2022-12-18T14:10:54.283Z,-3276.50
2022-12-18T14:13:28.091Z,-3276.50
2022-12-18T14:15:56.661Z,-3276.50
2022-12-18T14:18:26.210Z,-3276.50
2022-12-18T14:20:55.632Z,-3276.50
2022-12-18T14:23:30.715Z,-3276.60
2022-12-18T14:26:05.181Z,-3276.50
2022-12-18T14:28:33.194Z,-3276.50
2022-12-18T14:31:00.103Z,-3276.60
2022-12-18T14:33:28.576Z,-3276.60
2022-12-18T14:35:59.907Z,-3276.60
2022-12-18T14:38:29.559Z,-3276.60
2022-12-18T14:41:00.207Z,-3276.60
2022-12-18T14:43:28.539Z,-3276.60
2022-12-18T14:45:56.151Z,-3276.60
2022-12-18T14:48:34.402Z,-3276.60
2022-12-18T14:51:03.505Z,-3276.60
2022-12-18T14:53:43.156Z,-3276.60
2022-12-18T14:56:19.494Z,-3276.60
2022-12-18T14:58:51.576Z,-3276.60
2022-12-18T15:01:25.319Z,-3276.70
2022-12-18T15:03:53.613Z,-3276.60
2022-12-18T15:06:31.747Z,-3276.70
2022-12-18T15:08:59.921Z,-3276.70
2022-12-18T15:11:37.399Z,-3276.60
2022-12-18T15:14:23.609Z,-3276.60
2022-12-18T15:16:55.149Z,-3276.70
2022-12-18T15:19:23.819Z,-3276.70
2022-12-18T15:21:50.655Z,-3276.70
2022-12-18T15:24:21.186Z,-3276.70
2022-12-18T15:26:49.964Z,-3276.70
2022-12-18T15:29:21.852Z,-3276.70
2022-12-18T15:32:00.474Z,-3276.70
2022-12-18T15:34:28.317Z,-3276.70
2022-12-18T15:36:55.533Z,-3276.70
2022-12-18T15:39:22.435Z,-3276.70
2022-12-18T15:42:09.643Z,-3276.70
2022-12-18T15:44:37.428Z,-3276.70
2022-12-18T15:47:04.344Z,-3276.70
2022-12-18T15:49:31.290Z,-3276.70
2022-12-18T15:52:00.423Z,-3276.70
2022-12-18T15:55:05.469Z,-3276.70
2022-12-18T15:57:33.820Z,-3276.70
2022-12-18T16:00:01.159Z,-3276.70
2022-12-18T16:02:29.509Z,0.00
2022-12-18T16:04:57.075Z,0.00
2022-12-18T16:07:25.505Z,0.00
2022-12-18T16:09:53.590Z,0.00
2022-12-18T16:12:23.361Z,0.00
2022-12-18T16:14:51.584Z,0.00
2022-12-18T16:17:18.609Z,0.00
2022-12-18T16:19:45.804Z,0.00
2022-12-18T16:22:21.751Z,0.00
2022-12-18T16:24:49.305Z,0.00
2022-12-18T16:27:16.376Z,0.00
2022-12-18T16:29:43.579Z,0.00
2022-12-18T16:32:14.652Z,0.00
2022-12-18T16:34:42.936Z,0.00
2022-12-18T16:37:11.298Z,0.00
2022-12-18T16:39:38.850Z,0.00
2022-12-18T16:42:08.021Z,0.00
2022-12-18T16:44:35.230Z,0.00
2022-12-18T16:47:03.352Z,0.00
2022-12-18T16:49:36.491Z,0.00
2022-12-18T16:52:14.020Z,0.00
2022-12-18T16:54:41.075Z,0.00
2022-12-18T16:57:10.013Z,0.00
2022-12-18T16:59:36.870Z,0.00
2022-12-18T17:02:04.012Z,0.00
2022-12-18T17:04:32.326Z,0.00
2022-12-18T17:06:59.168Z,0.00
2022-12-18T17:09:26.138Z,0.00
2022-12-18T17:11:53.951Z,0.00
2022-12-18T17:14:23.614Z,0.00
2022-12-18T17:17:07.404Z,0.00
2022-12-18T17:19:39.446Z,0.00
2022-12-18T17:22:08.308Z,0.00
2022-12-18T17:24:35.724Z,0.10
2022-12-18T17:27:03.004Z,0.00
2022-12-18T17:29:29.983Z,0.10
2022-12-18T17:31:59.295Z,0.10
2022-12-18T17:34:27.319Z,0.10
2022-12-18T17:36:55.748Z,0.10
2022-12-18T17:39:22.620Z,0.10
2022-12-18T17:41:49.758Z,0.10
2022-12-18T17:44:17.400Z,0.10
2022-12-18T17:46:45.979Z,0.10
2022-12-18T17:49:14.136Z,0.10
2022-12-18T17:51:42.744Z,0.20
2022-12-18T17:54:11.604Z,0.20
2022-12-18T17:56:39.417Z,0.20
2022-12-18T17:59:07.010Z,0.20
2022-12-18T18:01:34.675Z,0.20
2022-12-18T18:04:04.432Z,0.20
2022-12-18T18:06:31.472Z,0.30
2022-12-18T18:09:00.801Z,0.30
2022-12-18T18:11:47.846Z,0.30
2022-12-18T18:14:18.944Z,0.30
2022-12-18T18:16:47.750Z,0.40
2022-12-18T18:19:16.463Z,0.40
2022-12-18T18:21:45.484Z,0.40
2022-12-18T18:24:17.679Z,0.40
2022-12-18T18:26:46.996Z,0.40
2022-12-18T18:29:15.899Z,0.40
2022-12-18T18:31:42.928Z,0.40
2022-12-18T18:34:15.429Z,0.50
2022-12-18T18:36:42.289Z,0.50
2022-12-18T18:39:09.644Z,0.50
2022-12-18T18:41:37.368Z,0.50
2022-12-18T18:44:08.887Z,0.50
2022-12-18T18:46:35.758Z,0.60
2022-12-18T18:49:02.823Z,0.60
2022-12-18T18:51:34.649Z,0.60
2022-12-18T18:54:02.011Z,0.60
2022-12-18T18:59:18.064Z,0.70
2022-12-18T19:01:45.058Z,0.70
2022-12-18T19:04:12.651Z,0.70
2022-12-18T19:06:40.096Z,0.70
2022-12-18T19:09:07.593Z,0.70
2022-12-18T19:11:53.014Z,0.70
2022-12-18T19:14:23.975Z,0.80
2022-12-18T19:16:50.993Z,0.80
2022-12-18T19:19:20.964Z,0.80
2022-12-18T19:21:48.501Z,0.80
2022-12-18T19:24:15.522Z,0.80
2022-12-18T19:26:42.386Z,0.80
2022-12-18T19:29:11.219Z,0.80
2022-12-18T19:31:39.455Z,0.70
2022-12-18T19:34:07.199Z,0.70
2022-12-18T19:36:35.918Z,0.70
2022-12-18T19:39:09.110Z,0.70
2022-12-18T19:41:35.918Z,0.70
2022-12-18T19:44:07.858Z,0.70
2022-12-18T19:46:35.269Z,0.70
2022-12-18T19:49:04.215Z,0.70
2022-12-18T19:51:32.153Z,0.70
2022-12-18T19:54:01.578Z,0.60
2022-12-18T19:56:30.429Z,0.70
2022-12-18T19:58:57.230Z,0.70
2022-12-18T20:01:25.792Z,0.70
2022-12-18T20:03:54.446Z,0.70
2022-12-18T20:06:27.757Z,0.70
2022-12-18T20:09:00.308Z,0.70
2022-12-18T20:11:28.313Z,0.70
2022-12-18T20:13:55.198Z,0.70
2022-12-18T20:16:23.145Z,0.70
2022-12-18T20:18:50.354Z,0.70
2022-12-18T20:21:18.149Z,0.70
2022-12-18T20:23:46.821Z,0.70
2022-12-18T20:26:14.415Z,0.70
2022-12-18T20:28:42.294Z,0.70
2022-12-18T20:31:10.485Z,0.70
2022-12-18T20:33:41.969Z,0.60
2022-12-18T20:36:13.759Z,0.60
2022-12-18T20:38:42.374Z,0.70
2022-12-18T20:41:13.617Z,0.70
2022-12-18T20:43:40.940Z,0.70
2022-12-18T20:46:10.492Z,0.70
2022-12-18T20:48:42.548Z,0.60
2022-12-18T20:51:11.543Z,0.60
2022-12-18T20:53:40.957Z,0.60
2022-12-18T20:56:12.772Z,0.60
2022-12-18T20:58:39.817Z,0.60
2022-12-18T21:01:09.304Z,0.60
2022-12-18T21:03:36.902Z,0.70
2022-12-18T21:06:04.087Z,0.70
2022-12-18T21:08:31.736Z,0.70
2022-12-18T21:11:33.225Z,0.70
2022-12-18T21:14:00.394Z,0.60
2022-12-18T21:16:27.557Z,0.70
2022-12-18T21:18:55.743Z,0.60
2022-12-18T21:21:26.549Z,0.70
2022-12-18T21:23:54.448Z,0.70
2022-12-18T21:26:24.282Z,0.70
2022-12-18T21:28:55.723Z,0.70
2022-12-18T21:31:23.410Z,0.70
2022-12-18T21:33:50.530Z,0.70
2022-12-18T21:36:19.082Z,0.70
2022-12-18T21:38:46.152Z,0.70
2022-12-18T21:41:38.766Z,0.70
2022-12-18T21:44:12.249Z,0.80
2022-12-18T21:46:41.265Z,0.80
2022-12-18T21:49:14.549Z,0.80
2022-12-18T21:51:41.601Z,0.80
2022-12-18T21:54:08.429Z,0.80
2022-12-18T21:56:44.304Z,0.80
2022-12-18T21:59:12.724Z,0.80
2022-12-18T22:01:39.639Z,0.80
2022-12-18T22:04:06.728Z,0.80
2022-12-18T22:06:33.722Z,0.80
2022-12-18T22:09:00.716Z,0.80
2022-12-18T22:11:27.751Z,0.90
2022-12-18T22:13:54.730Z,0.90
2022-12-18T22:16:23.259Z,0.90
2022-12-18T22:18:50.341Z,0.90
2022-12-18T22:21:28.792Z,0.90
2022-12-18T22:23:57.377Z,0.90
2022-12-18T22:26:25.760Z,0.90
2022-12-18T22:29:11.223Z,0.90
2022-12-18T22:31:40.336Z,0.90
2022-12-18T22:34:08.158Z,0.90
2022-12-18T22:36:37.030Z,0.90
2022-12-18T22:39:04.847Z,0.90
2022-12-18T22:41:31.671Z,0.90
2022-12-18T22:43:59.590Z,0.90
2022-12-18T22:46:27.047Z,1.00
2022-12-18T22:48:55.472Z,1.00
2022-12-18T22:51:22.389Z,1.00
2022-12-18T22:53:49.352Z,1.00
2022-12-18T22:56:21.272Z,1.00
2022-12-18T22:58:49.318Z,1.10
2022-12-18T23:01:20.100Z,1.10
2022-12-18T23:03:47.659Z,1.10
2022-12-18T23:06:16.848Z,1.10
2022-12-18T23:08:44.222Z,1.10
2022-12-18T23:11:12.186Z,1.20
2022-12-18T23:13:40.121Z,1.20
2022-12-18T23:16:08.479Z,1.20
2022-12-18T23:18:35.962Z,1.20
2022-12-18T23:21:06.560Z,1.20
2022-12-18T23:23:36.666Z,1.30
2022-12-18T23:26:05.787Z,1.30
2022-12-18T23:28:33.335Z,1.30
2022-12-18T23:31:06.574Z,1.30
2022-12-18T23:33:33.836Z,1.30
2022-12-18T23:36:01.999Z,1.30
2022-12-18T23:38:29.487Z,1.40
2022-12-18T23:40:58.001Z,1.40
2022-12-18T23:43:26.197Z,1.40
2022-12-18T23:45:55.768Z,1.40
2022-12-18T23:48:23.135Z,1.40
2022-12-18T23:50:50.049Z,1.40
2022-12-18T23:53:16.877Z,1.40
2022-12-18T23:55:44.768Z,1.50
2022-12-18T23:58:18.866Z,1.50
