createdAt,value
2016-07-06T00:00:37.077Z,0
2016-07-06T00:01:37.062Z,0
2016-07-06T00:02:37.018Z,0
2016-07-06T00:03:36.379Z,0
2016-07-06T00:04:37.009Z,0
2016-07-06T00:05:36.999Z,0
2016-07-06T00:06:36.994Z,0
2016-07-06T00:07:37.601Z,0
2016-07-06T00:08:36.325Z,0
2016-07-06T00:09:36.316Z,0
2016-07-06T00:10:36.930Z,0
2016-07-06T00:11:36.280Z,0
2016-07-06T00:12:36.897Z,0
2016-07-06T00:13:36.878Z,0
2016-07-06T00:14:36.242Z,0
2016-07-06T00:15:37.488Z,0
2016-07-06T00:16:36.841Z,0
2016-07-06T00:17:36.206Z,0
2016-07-06T00:18:36.809Z,0
2016-07-06T00:19:36.785Z,0
2016-07-06T00:20:37.423Z,0
2016-07-06T00:21:36.774Z,0
2016-07-06T00:22:36.757Z,0
2016-07-06T00:23:36.751Z,0
2016-07-06T00:24:36.703Z,0
2016-07-06T00:25:36.698Z,0
2016-07-06T00:26:36.056Z,0
2016-07-06T00:27:36.655Z,0
2016-07-06T00:28:37.275Z,0
2016-07-06T00:29:36.665Z,0
2016-07-06T00:30:35.997Z,0
2016-07-06T00:31:36.710Z,0
2016-07-06T00:32:36.622Z,0
2016-07-06T00:33:35.965Z,0
2016-07-06T00:34:35.936Z,0
2016-07-06T00:35:36.543Z,0
2016-07-06T00:36:37.189Z,0
2016-07-06T00:37:35.257Z,0
2016-07-06T00:38:36.523Z,0
2016-07-06T00:39:36.500Z,0
2016-07-06T00:40:35.866Z,0
2016-07-06T00:41:36.489Z,0
2016-07-06T00:42:36.474Z,0
2016-07-06T00:43:35.810Z,0
2016-07-06T00:44:36.445Z,0
2016-07-06T00:45:36.428Z,0
2016-07-06T00:46:37.041Z,0
2016-07-06T00:47:35.772Z,0
2016-07-06T00:48:36.394Z,0
2016-07-06T00:49:35.107Z,0
2016-07-06T00:50:36.988Z,0
2016-07-06T00:51:36.327Z,0
2016-07-06T00:52:36.313Z,0
2016-07-06T00:53:36.291Z,0
2016-07-06T00:54:35.014Z,0
2016-07-06T00:55:35.640Z,0
2016-07-06T00:56:35.623Z,0
2016-07-06T00:57:36.887Z,0
2016-07-06T00:58:36.878Z,0
2016-07-06T00:59:36.241Z,0
2016-07-06T01:00:35.581Z,0
2016-07-06T01:01:36.213Z,0
2016-07-06T01:02:35.556Z,0
2016-07-06T01:03:36.168Z,0
2016-07-06T01:04:36.163Z,0
2016-07-06T01:05:36.154Z,0
2016-07-06T01:06:36.135Z,0
2016-07-06T01:07:36.179Z,0
2016-07-06T01:08:36.212Z,0
2016-07-06T01:09:35.744Z,0
2016-07-06T01:10:36.460Z,0
2016-07-06T01:11:37.044Z,0
2016-07-06T01:12:34.778Z,0
2016-07-06T01:13:36.029Z,0
2016-07-06T01:14:35.393Z,0
2016-07-06T01:15:35.983Z,0
2016-07-06T01:16:36.587Z,0
2016-07-06T01:17:36.581Z,0
2016-07-06T01:18:35.927Z,0
2016-07-06T01:19:36.554Z,0
2016-07-06T01:20:35.944Z,0
2016-07-06T01:21:36.547Z,0
2016-07-06T01:22:36.527Z,0
2016-07-06T01:23:35.892Z,0
2016-07-06T01:24:35.846Z,0
2016-07-06T01:25:36.462Z,0
2016-07-06T01:26:35.837Z,0
2016-07-06T01:27:35.795Z,0
2016-07-06T01:28:35.791Z,0
2016-07-06T01:29:35.930Z,0
2016-07-06T01:30:35.147Z,0
2016-07-06T01:31:35.754Z,0
2016-07-06T01:32:35.118Z,0
2016-07-06T01:33:36.365Z,0
2016-07-06T01:34:35.726Z,0
2016-07-06T01:35:36.339Z,0
2016-07-06T01:36:35.052Z,0
2016-07-06T01:37:36.300Z,0
2016-07-06T01:38:35.037Z,0
2016-07-06T01:39:36.294Z,0
2016-07-06T01:40:34.998Z,0
2016-07-06T01:41:36.253Z,0
2016-07-06T01:42:36.232Z,0
2016-07-06T01:43:35.587Z,0
2016-07-06T01:44:34.937Z,0
2016-07-06T01:45:36.198Z,0
2016-07-06T01:46:36.195Z,0
2016-07-06T01:47:36.174Z,0
2016-07-06T01:48:34.896Z,0
2016-07-06T01:49:34.875Z,0
2016-07-06T01:50:36.123Z,0
2016-07-06T01:51:35.473Z,0
2016-07-06T01:52:35.455Z,0
2016-07-06T01:53:36.082Z,0
2016-07-06T01:54:35.423Z,0
2016-07-06T01:55:36.028Z,0
2016-07-06T01:56:35.397Z,0
2016-07-06T01:57:34.739Z,0
2016-07-06T01:58:35.365Z,0
2016-07-06T01:59:35.424Z,0
2016-07-06T02:00:35.363Z,0
2016-07-06T02:01:35.337Z,0
2016-07-06T02:02:35.960Z,0
2016-07-06T02:03:34.043Z,0
2016-07-06T02:04:34.652Z,0
2016-07-06T02:05:35.286Z,0
2016-07-06T02:06:35.267Z,0
2016-07-06T02:07:34.612Z,0
2016-07-06T02:08:35.233Z,0
2016-07-06T02:09:35.835Z,0
2016-07-06T02:10:35.827Z,0
2016-07-06T02:11:35.815Z,0
2016-07-06T02:12:35.176Z,0
2016-07-06T02:13:35.783Z,0
2016-07-06T02:14:35.774Z,0
2016-07-06T02:15:35.137Z,0
2016-07-06T02:16:34.480Z,0
2016-07-06T02:17:35.102Z,0
2016-07-06T02:18:34.468Z,0
2016-07-06T02:19:35.073Z,0
2016-07-06T02:20:34.421Z,0
2016-07-06T02:21:35.070Z,0
2016-07-06T02:22:34.395Z,0
2016-07-06T02:23:35.655Z,0
2016-07-06T02:24:34.997Z,0
2016-07-06T02:25:35.622Z,0
2016-07-06T02:26:34.333Z,0
2016-07-06T02:27:34.961Z,0
2016-07-06T02:28:34.308Z,0
2016-07-06T02:29:34.929Z,0
2016-07-06T02:30:34.920Z,0
2016-07-06T02:31:34.885Z,0
2016-07-06T02:32:35.505Z,0
2016-07-06T02:33:34.226Z,0
2016-07-06T02:34:35.479Z,0
2016-07-06T02:35:34.189Z,0
2016-07-06T02:36:34.834Z,0
2016-07-06T02:37:34.798Z,0
2016-07-06T02:38:34.144Z,0
2016-07-06T02:39:34.145Z,0
2016-07-06T02:40:35.404Z,0
2016-07-06T02:41:34.114Z,0
2016-07-06T02:42:34.748Z,0
2016-07-06T02:43:34.728Z,0
2016-07-06T02:44:34.080Z,0
2016-07-06T02:45:34.040Z,0
2016-07-06T02:46:34.671Z,0
2016-07-06T02:47:33.383Z,0
2016-07-06T02:48:34.646Z,0
2016-07-06T02:49:35.239Z,0
2016-07-06T02:50:33.979Z,0
2016-07-06T02:51:33.951Z,0
2016-07-06T02:52:34.579Z,0
2016-07-06T02:53:33.941Z,0
2016-07-06T02:54:33.926Z,0
2016-07-06T02:55:34.537Z,0
2016-07-06T02:56:34.526Z,0
2016-07-06T02:57:33.872Z,0
2016-07-06T02:58:35.132Z,0
2016-07-06T02:59:33.855Z,0
2016-07-06T03:00:35.098Z,0
2016-07-06T03:01:34.458Z,0
2016-07-06T03:02:34.441Z,0
2016-07-06T03:03:34.419Z,0
2016-07-06T03:04:35.046Z,0
2016-07-06T03:05:33.136Z,0
2016-07-06T03:06:34.379Z,0
2016-07-06T03:07:35.004Z,0
2016-07-06T03:08:34.343Z,0
2016-07-06T03:09:34.966Z,0
2016-07-06T03:10:33.692Z,0
2016-07-06T03:11:34.299Z,0
2016-07-06T03:12:33.730Z,0
2016-07-06T03:13:33.632Z,0
2016-07-06T03:14:34.244Z,0
2016-07-06T03:15:34.860Z,0
2016-07-06T03:16:33.580Z,0
2016-07-06T03:17:34.193Z,0
2016-07-06T03:18:33.545Z,0
2016-07-06T03:19:34.809Z,0
2016-07-06T03:20:34.155Z,0
2016-07-06T03:21:33.519Z,0
2016-07-06T03:22:34.753Z,0
2016-07-06T03:23:34.750Z,0
2016-07-06T03:24:34.100Z,0
2016-07-06T03:25:34.100Z,0
2016-07-06T03:26:34.085Z,0
2016-07-06T03:27:34.708Z,0
2016-07-06T03:28:34.699Z,0
2016-07-06T03:29:34.052Z,0
2016-07-06T03:30:33.405Z,0
2016-07-06T03:31:34.015Z,0
2016-07-06T03:32:34.639Z,0
2016-07-06T03:33:33.991Z,0
2016-07-06T03:34:33.972Z,0
2016-07-06T03:35:34.594Z,0
2016-07-06T03:36:32.686Z,0
2016-07-06T03:37:33.294Z,0
2016-07-06T03:38:33.281Z,0
2016-07-06T03:39:33.270Z,0
2016-07-06T03:40:34.514Z,0
2016-07-06T03:41:34.517Z,0
2016-07-06T03:42:33.861Z,0
2016-07-06T03:43:34.471Z,0
2016-07-06T03:44:34.454Z,0
2016-07-06T03:45:34.436Z,0
2016-07-06T03:46:32.538Z,0
2016-07-06T03:47:33.137Z,0
2016-07-06T03:48:34.380Z,0
2016-07-06T03:49:33.733Z,0
2016-07-06T03:50:34.344Z,0
2016-07-06T03:51:33.708Z,0
2016-07-06T03:52:33.705Z,0
2016-07-06T03:53:33.060Z,0
2016-07-06T03:54:33.047Z,0
2016-07-06T03:55:34.297Z,0
2016-07-06T03:56:33.640Z,0
2016-07-06T03:57:34.266Z,0
2016-07-06T03:58:32.341Z,0
2016-07-06T03:59:33.584Z,0
2016-07-06T04:00:32.942Z,0
2016-07-06T04:01:32.929Z,0
2016-07-06T04:02:33.542Z,0
2016-07-06T04:03:34.157Z,0
2016-07-06T04:04:33.528Z,0
2016-07-06T04:05:32.901Z,0
2016-07-06T04:06:32.872Z,0
2016-07-06T04:07:34.117Z,0
2016-07-06T04:08:34.097Z,0
2016-07-06T04:09:34.088Z,0
2016-07-06T04:10:34.068Z,0
2016-07-06T04:11:33.433Z,0
2016-07-06T04:12:34.046Z,0
2016-07-06T04:13:33.397Z,0
2016-07-06T04:14:34.009Z,0
2016-07-06T04:15:33.359Z,0
2016-07-06T04:16:32.711Z,0
2016-07-06T04:17:33.322Z,0
2016-07-06T04:18:32.687Z,0
2016-07-06T04:19:33.319Z,0
2016-07-06T04:20:32.662Z,0
2016-07-06T04:21:33.283Z,0
2016-07-06T04:22:33.262Z,0
2016-07-06T04:23:33.248Z,0
2016-07-06T04:24:33.234Z,0
2016-07-06T04:25:33.221Z,0
2016-07-06T04:26:33.194Z,0
2016-07-06T04:27:33.806Z,0
2016-07-06T04:28:32.524Z,0
2016-07-06T04:29:33.771Z,0
2016-07-06T04:30:33.135Z,0
2016-07-06T04:31:33.133Z,0
2016-07-06T04:32:33.108Z,0
2016-07-06T04:33:33.090Z,0
2016-07-06T04:34:32.461Z,0
2016-07-06T04:35:33.072Z,0
2016-07-06T04:36:33.703Z,0
2016-07-06T04:37:33.046Z,0
2016-07-06T04:38:33.016Z,0
2016-07-06T04:39:32.390Z,0
2016-07-06T04:40:32.981Z,0
2016-07-06T04:41:32.953Z,0
2016-07-06T04:42:33.599Z,0
2016-07-06T04:43:32.935Z,0
2016-07-06T04:44:32.928Z,0
2016-07-06T04:45:32.911Z,0
2016-07-06T04:46:32.875Z,0
2016-07-06T04:47:32.899Z,0
2016-07-06T04:48:33.523Z,0
2016-07-06T04:49:32.866Z,0
2016-07-06T04:50:32.834Z,0
2016-07-06T04:51:32.822Z,0
2016-07-06T04:52:32.809Z,0
2016-07-06T04:53:32.794Z,4
2016-07-06T04:54:31.513Z,4
2016-07-06T04:55:32.137Z,4
2016-07-06T04:56:33.389Z,0
2016-07-06T04:57:32.111Z,4
2016-07-06T04:58:32.732Z,4
2016-07-06T04:59:33.343Z,4
2016-07-06T05:00:33.336Z,4
2016-07-06T05:01:33.317Z,8
2016-07-06T05:02:32.679Z,8
2016-07-06T05:03:33.301Z,8
2016-07-06T05:04:31.992Z,12
2016-07-06T05:05:31.979Z,16
2016-07-06T05:06:31.970Z,16
2016-07-06T05:07:31.960Z,20
2016-07-06T05:08:33.196Z,24
2016-07-06T05:09:32.562Z,28
2016-07-06T05:10:32.558Z,28
2016-07-06T05:11:31.905Z,32
2016-07-06T05:12:32.524Z,40
2016-07-06T05:13:32.501Z,40
2016-07-06T05:14:32.496Z,48
2016-07-06T05:15:31.849Z,56
2016-07-06T05:16:31.821Z,64
2016-07-06T05:17:32.447Z,68
2016-07-06T05:18:31.804Z,68
2016-07-06T05:19:32.426Z,80
2016-07-06T05:20:31.145Z,96
2016-07-06T05:21:31.773Z,104
2016-07-06T05:22:32.378Z,112
2016-07-06T05:23:32.372Z,128
2016-07-06T05:24:32.355Z,136
2016-07-06T05:25:31.705Z,152
2016-07-06T05:26:32.949Z,164
2016-07-06T05:27:32.308Z,184
2016-07-06T05:28:31.661Z,188
2016-07-06T05:29:31.644Z,208
2016-07-06T05:30:31.617Z,212
2016-07-06T05:31:32.250Z,224
2016-07-06T05:32:32.231Z,240
2016-07-06T05:33:31.586Z,260
2016-07-06T05:34:32.207Z,292
2016-07-06T05:35:32.820Z,300
2016-07-06T05:36:32.810Z,308
2016-07-06T05:37:32.791Z,300
2016-07-06T05:38:31.515Z,320
2016-07-06T05:39:31.476Z,332
2016-07-06T05:40:32.110Z,352
2016-07-06T05:41:32.731Z,368
2016-07-06T05:42:32.086Z,392
2016-07-06T05:43:32.709Z,416
2016-07-06T05:44:32.060Z,428
2016-07-06T05:45:32.042Z,464
2016-07-06T05:46:32.665Z,484
2016-07-06T05:47:32.646Z,516
2016-07-06T05:48:31.364Z,520
2016-07-06T05:49:32.634Z,548
2016-07-06T05:50:32.604Z,588
2016-07-06T05:51:31.956Z,628
2016-07-06T05:52:32.579Z,640
2016-07-06T05:53:31.928Z,652
2016-07-06T05:54:32.542Z,672
2016-07-06T05:55:31.904Z,716
2016-07-06T05:56:31.248Z,756
2016-07-06T05:57:32.502Z,764
2016-07-06T05:58:32.479Z,800
2016-07-06T05:59:32.473Z,840
2016-07-06T06:00:31.202Z,860
2016-07-06T06:01:31.166Z,900
2016-07-06T06:02:32.431Z,912
2016-07-06T06:03:32.390Z,952
2016-07-06T06:04:31.134Z,1000
2016-07-06T06:05:32.383Z,1052
2016-07-06T06:06:31.732Z,1160
2016-07-06T06:07:31.083Z,1248
2016-07-06T06:08:31.084Z,1356
2016-07-06T06:09:31.696Z,1360
2016-07-06T06:10:31.681Z,1364
2016-07-06T06:11:31.041Z,1396
2016-07-06T06:12:30.382Z,1448
2016-07-06T06:13:31.635Z,1552
2016-07-06T06:14:31.097Z,1568
2016-07-06T06:15:31.606Z,1480
2016-07-06T06:16:31.581Z,1556
2016-07-06T06:17:30.932Z,1616
2016-07-06T06:18:31.568Z,1704
2016-07-06T06:19:32.175Z,1696
2016-07-06T06:20:31.527Z,1544
2016-07-06T06:21:31.522Z,1524
2016-07-06T06:22:30.865Z,1656
2016-07-06T06:23:31.486Z,1724
2016-07-06T06:24:32.109Z,1712
2016-07-06T06:25:32.093Z,1752
2016-07-06T06:26:31.444Z,1796
2016-07-06T06:27:31.437Z,1832
2016-07-06T06:28:31.415Z,1892
2016-07-06T06:29:31.410Z,1912
2016-07-06T06:30:30.771Z,1904
2016-07-06T06:31:30.732Z,1856
2016-07-06T06:32:30.724Z,1816
2016-07-06T06:33:30.076Z,1820
2016-07-06T06:34:31.308Z,1856
2016-07-06T06:35:31.311Z,1940
2016-07-06T06:36:31.299Z,2032
2016-07-06T06:37:31.287Z,2032
2016-07-06T06:38:31.866Z,2072
2016-07-06T06:39:31.258Z,2120
2016-07-06T06:40:31.242Z,2140
2016-07-06T06:41:31.849Z,2240
2016-07-06T06:42:30.573Z,2332
2016-07-06T06:43:31.830Z,2340
2016-07-06T06:44:30.554Z,2264
2016-07-06T06:45:30.546Z,2208
2016-07-06T06:46:31.156Z,2156
2016-07-06T06:47:31.113Z,2144
2016-07-06T06:48:31.738Z,2152
2016-07-06T06:49:30.469Z,2144
2016-07-06T06:50:31.726Z,2152
2016-07-06T06:51:31.703Z,2168
2016-07-06T06:52:30.427Z,2168
2016-07-06T06:53:30.411Z,2180
2016-07-06T06:54:31.035Z,2204
2016-07-06T06:55:31.026Z,2236
2016-07-06T06:56:30.375Z,2244
2016-07-06T06:57:30.351Z,2256
2016-07-06T06:58:30.983Z,2268
2016-07-06T06:59:30.964Z,2296
2016-07-06T07:00:31.554Z,2312
2016-07-06T07:01:30.296Z,2332
2016-07-06T07:02:31.533Z,2352
2016-07-06T07:03:30.896Z,2364
2016-07-06T07:04:31.546Z,2396
2016-07-06T07:05:30.857Z,2420
2016-07-06T07:06:30.207Z,2444
2016-07-06T07:07:30.842Z,2464
2016-07-06T07:08:30.195Z,2472
2016-07-06T07:09:30.197Z,2492
2016-07-06T07:10:30.168Z,2500
2016-07-06T07:11:31.412Z,2516
2016-07-06T07:12:30.751Z,2536
2016-07-06T07:13:29.495Z,2556
2016-07-06T07:14:29.471Z,2568
2016-07-06T07:15:31.365Z,2592
2016-07-06T07:16:31.352Z,2620
2016-07-06T07:17:29.436Z,2644
2016-07-06T07:18:30.675Z,2660
2016-07-06T07:19:30.682Z,2676
2016-07-06T07:20:30.672Z,2688
2016-07-06T07:21:30.026Z,2704
2016-07-06T07:22:30.637Z,2716
2016-07-06T07:23:30.619Z,2736
2016-07-06T07:24:30.610Z,2764
2016-07-06T07:25:30.589Z,2788
2016-07-06T07:26:29.944Z,2804
2016-07-06T07:27:30.572Z,2832
2016-07-06T07:28:30.549Z,2852
2016-07-06T07:29:29.909Z,2880
2016-07-06T07:30:29.896Z,2912
2016-07-06T07:31:30.515Z,2948
2016-07-06T07:32:30.499Z,2976
2016-07-06T07:33:30.480Z,2980
2016-07-06T07:34:31.102Z,2996
2016-07-06T07:35:30.446Z,3016
2016-07-06T07:36:29.808Z,3040
2016-07-06T07:37:30.407Z,3072
2016-07-06T07:38:31.026Z,3124
2016-07-06T07:39:30.404Z,3164
2016-07-06T07:40:31.018Z,3208
2016-07-06T07:41:31.000Z,3244
2016-07-06T07:42:30.350Z,3328
2016-07-06T07:43:29.694Z,3512
2016-07-06T07:44:29.693Z,3872
2016-07-06T07:45:29.057Z,4080
2016-07-06T07:46:30.290Z,4108
2016-07-06T07:47:30.283Z,4516
2016-07-06T07:48:29.643Z,4336
2016-07-06T07:49:30.887Z,4320
2016-07-06T07:50:30.884Z,4740
2016-07-06T07:51:30.863Z,4956
2016-07-06T07:52:30.199Z,5328
2016-07-06T07:53:30.840Z,5432
2016-07-06T07:54:30.199Z,5768
2016-07-06T07:55:29.541Z,5848
2016-07-06T07:56:30.171Z,6508
2016-07-06T07:57:30.147Z,6820
2016-07-06T07:58:30.794Z,7132
2016-07-06T07:59:30.158Z,7116
2016-07-06T08:00:29.499Z,7192
2016-07-06T08:01:30.118Z,6928
2016-07-06T08:02:30.109Z,6656
2016-07-06T08:03:30.087Z,6912
2016-07-06T08:04:29.436Z,7116
2016-07-06T08:05:30.041Z,7104
2016-07-06T08:06:30.015Z,7524
2016-07-06T08:07:30.830Z,8136
2016-07-06T08:08:30.660Z,8096
2016-07-06T08:09:30.011Z,7528
2016-07-06T08:10:30.183Z,7248
2016-07-06T08:11:30.626Z,7180
2016-07-06T08:12:29.316Z,7348
2016-07-06T08:13:29.935Z,7912
2016-07-06T08:14:29.938Z,8212
2016-07-06T08:15:29.921Z,8032
2016-07-06T08:16:29.863Z,7612
2016-07-06T08:17:30.493Z,7112
2016-07-06T08:18:29.200Z,6380
2016-07-06T08:19:29.190Z,6360
2016-07-06T08:20:29.180Z,6796
2016-07-06T08:21:29.315Z,7036
2016-07-06T08:22:30.415Z,6804
2016-07-06T08:23:30.817Z,6600
2016-07-06T08:24:29.148Z,6412
2016-07-06T08:25:29.103Z,6476
2016-07-06T08:26:29.733Z,6820
2016-07-06T08:27:29.128Z,7096
2016-07-06T08:28:29.702Z,6668
2016-07-06T08:29:29.709Z,6688
2016-07-06T08:30:30.333Z,7180
2016-07-06T08:31:28.419Z,8120
2016-07-06T08:32:29.031Z,8016
2016-07-06T08:33:29.634Z,8088
2016-07-06T08:34:29.628Z,7600
2016-07-06T08:35:29.820Z,7064
2016-07-06T08:36:30.258Z,6912
2016-07-06T08:37:29.003Z,6964
2016-07-06T08:38:29.579Z,7056
2016-07-06T08:39:28.935Z,7300
2016-07-06T08:40:29.244Z,7344
2016-07-06T08:41:29.944Z,7416
2016-07-06T08:42:29.521Z,7544
2016-07-06T08:43:29.514Z,7984
2016-07-06T08:44:30.126Z,8316
2016-07-06T08:45:29.223Z,8444
2016-07-06T08:46:28.839Z,8488
2016-07-06T08:47:29.448Z,8176
2016-07-06T08:48:30.446Z,8004
2016-07-06T08:49:28.172Z,7820
2016-07-06T08:50:30.056Z,7828
2016-07-06T08:51:29.411Z,8320
2016-07-06T08:52:30.290Z,8788
2016-07-06T08:53:28.741Z,8452
2016-07-06T08:54:28.738Z,8556
2016-07-06T08:55:28.730Z,9284
2016-07-06T08:56:29.889Z,10112
2016-07-06T08:57:28.072Z,10424
2016-07-06T08:58:30.160Z,10420
2016-07-06T08:59:29.308Z,10896
2016-07-06T09:00:29.292Z,11260
2016-07-06T09:01:29.285Z,11324
2016-07-06T09:02:29.262Z,10992
2016-07-06T09:03:28.618Z,10320
2016-07-06T09:04:28.612Z,9532
2016-07-06T09:05:29.223Z,9408
2016-07-06T09:06:29.214Z,10516
2016-07-06T09:07:29.840Z,11160
2016-07-06T09:08:29.195Z,10500
2016-07-06T09:09:29.800Z,8836
2016-07-06T09:10:28.933Z,9516
2016-07-06T09:11:29.842Z,9924
2016-07-06T09:12:29.128Z,10828
2016-07-06T09:13:29.832Z,11232
2016-07-06T09:14:29.124Z,11580
2016-07-06T09:15:28.465Z,11784
2016-07-06T09:16:28.456Z,11732
2016-07-06T09:17:28.690Z,11776
2016-07-06T09:18:28.431Z,11356
2016-07-06T09:19:29.683Z,10704
2016-07-06T09:20:29.037Z,10808
2016-07-06T09:21:29.018Z,11344
2016-07-06T09:22:28.378Z,11668
2016-07-06T09:23:28.988Z,11728
2016-07-06T09:24:28.984Z,11504
2016-07-06T09:25:29.626Z,11764
2016-07-06T09:26:28.957Z,12028
2016-07-06T09:27:28.307Z,12388
2016-07-06T09:28:28.933Z,12336
2016-07-06T09:29:28.913Z,11400
2016-07-06T09:30:28.912Z,11864
2016-07-06T09:31:29.520Z,12516
2016-07-06T09:32:28.870Z,13048
2016-07-06T09:33:29.501Z,13304
2016-07-06T09:34:28.857Z,13120
2016-07-06T09:35:28.829Z,12848
2016-07-06T09:36:28.210Z,12216
2016-07-06T09:37:29.448Z,11352
2016-07-06T09:38:29.421Z,10692
2016-07-06T09:39:29.427Z,10972
2016-07-06T09:40:28.775Z,11448
2016-07-06T09:41:29.382Z,11336
2016-07-06T09:42:28.752Z,11176
2016-07-06T09:43:29.368Z,11652
2016-07-06T09:44:29.353Z,12996
2016-07-06T09:45:28.078Z,13376
2016-07-06T09:46:29.315Z,13160
2016-07-06T09:47:29.305Z,12436
2016-07-06T09:48:29.296Z,11716
2016-07-06T09:49:29.299Z,10924
2016-07-06T09:50:28.640Z,10532
2016-07-06T09:51:28.644Z,10720
2016-07-06T09:52:28.623Z,11740
2016-07-06T09:53:28.678Z,12616
2016-07-06T09:54:29.229Z,13128
2016-07-06T09:55:29.222Z,13472
2016-07-06T09:56:29.201Z,13700
2016-07-06T09:57:28.555Z,14148
2016-07-06T09:58:28.546Z,13752
2016-07-06T09:59:29.156Z,13668
2016-07-06T10:00:28.520Z,13172
2016-07-06T10:01:27.873Z,13016
2016-07-06T10:02:29.132Z,12364
2016-07-06T10:03:28.089Z,11940
2016-07-06T10:04:28.472Z,11952
2016-07-06T10:05:27.823Z,12008
2016-07-06T10:06:28.443Z,10292
2016-07-06T10:07:29.051Z,9964
2016-07-06T10:08:28.422Z,9848
2016-07-06T10:09:28.063Z,10124
2016-07-06T10:10:28.402Z,10460
2016-07-06T10:11:28.103Z,10392
2016-07-06T10:12:28.451Z,10016
2016-07-06T10:13:28.987Z,9572
2016-07-06T10:14:28.984Z,8952
2016-07-06T10:15:28.356Z,8624
2016-07-06T10:16:28.346Z,8964
2016-07-06T10:17:28.939Z,9680
2016-07-06T10:18:27.043Z,11140
2016-07-06T10:19:27.658Z,9188
2016-07-06T10:20:28.288Z,8504
2016-07-06T10:21:28.280Z,9736
2016-07-06T10:22:28.895Z,9636
2016-07-06T10:23:28.884Z,9616
2016-07-06T10:24:28.233Z,8764
2016-07-06T10:25:28.233Z,8800
2016-07-06T10:26:27.581Z,8912
2016-07-06T10:27:28.193Z,8904
2016-07-06T10:28:27.554Z,9036
2016-07-06T10:29:28.808Z,9232
2016-07-06T10:30:28.166Z,9416
2016-07-06T10:31:28.150Z,9404
2016-07-06T10:32:28.143Z,9432
2016-07-06T10:33:28.127Z,9516
2016-07-06T10:34:28.130Z,9648
2016-07-06T10:35:28.743Z,9676
2016-07-06T10:36:28.741Z,9684
2016-07-06T10:37:27.463Z,9704
2016-07-06T10:38:28.070Z,9584
2016-07-06T10:39:28.702Z,9588
2016-07-06T10:40:28.715Z,9700
2016-07-06T10:41:28.044Z,9772
2016-07-06T10:42:28.079Z,9752
2016-07-06T10:43:28.642Z,9716
2016-07-06T10:44:27.369Z,9700
2016-07-06T10:45:27.993Z,9812
2016-07-06T10:46:27.337Z,9940
2016-07-06T10:47:27.344Z,10036
2016-07-06T10:48:29.267Z,10108
2016-07-06T10:49:28.583Z,10140
2016-07-06T10:50:27.934Z,10172
2016-07-06T10:51:27.915Z,10168
2016-07-06T10:52:27.910Z,10224
2016-07-06T10:53:28.530Z,10216
2016-07-06T10:54:27.253Z,10292
2016-07-06T10:55:28.515Z,10324
2016-07-06T10:56:29.251Z,10324
2016-07-06T10:57:27.850Z,10392
2016-07-06T10:58:28.841Z,10416
2016-07-06T10:59:27.903Z,10544
2016-07-06T11:00:27.816Z,10600
2016-07-06T11:01:27.809Z,10680
2016-07-06T11:02:27.160Z,10728
2016-07-06T11:03:27.785Z,10776
2016-07-06T11:04:28.408Z,10792
2016-07-06T11:05:27.777Z,10796
2016-07-06T11:06:28.381Z,10868
2016-07-06T11:07:27.133Z,10912
2016-07-06T11:08:27.725Z,10992
2016-07-06T11:09:26.450Z,11048
2016-07-06T11:10:26.438Z,11140
2016-07-06T11:11:27.717Z,11196
2016-07-06T11:12:27.674Z,11220
2016-07-06T11:13:26.404Z,11240
2016-07-06T11:14:28.297Z,11260
2016-07-06T11:15:28.279Z,11252
2016-07-06T11:16:27.642Z,11216
2016-07-06T11:17:27.629Z,11284
2016-07-06T11:18:28.256Z,11496
2016-07-06T11:19:26.967Z,11716
2016-07-06T11:20:28.230Z,11920
2016-07-06T11:21:27.594Z,12012
2016-07-06T11:22:27.298Z,12088
2016-07-06T11:23:28.201Z,12220
2016-07-06T11:24:27.560Z,12348
2016-07-06T11:25:26.901Z,12424
2016-07-06T11:26:27.534Z,12532
2016-07-06T11:27:27.588Z,12584
2016-07-06T11:28:28.139Z,12764
2016-07-06T11:29:26.860Z,12864
2016-07-06T11:30:27.480Z,12968
2016-07-06T11:31:27.485Z,13088
2016-07-06T11:32:26.804Z,13236
2016-07-06T11:33:28.089Z,13924
2016-07-06T11:34:26.802Z,36992
2016-07-06T11:35:27.405Z,73056
2016-07-06T11:36:27.400Z,92288
2016-07-06T11:37:28.040Z,91200
2016-07-06T11:38:28.167Z,88064
2016-07-06T11:39:26.748Z,87328
2016-07-06T11:40:27.380Z,87616
2016-07-06T11:41:27.369Z,89536
2016-07-06T11:42:26.750Z,91104
2016-07-06T11:43:28.396Z,91008
2016-07-06T11:44:26.719Z,88448
2016-07-06T11:45:26.719Z,90304
2016-07-06T11:46:27.333Z,90528
2016-07-06T11:47:26.676Z,89120
2016-07-06T11:48:27.311Z,92672
2016-07-06T11:49:27.080Z,92032
2016-07-06T11:50:27.926Z,91712
2016-07-06T11:51:27.277Z,92896
2016-07-06T11:52:27.282Z,91200
2016-07-06T11:53:27.281Z,89920
2016-07-06T11:54:27.903Z,90400
2016-07-06T11:55:25.993Z,87776
2016-07-06T11:56:27.255Z,88448
2016-07-06T11:57:27.250Z,91040
2016-07-06T11:58:27.250Z,89664
2016-07-06T11:59:26.604Z,86816
2016-07-06T12:00:27.226Z,77056
2016-07-06T12:01:27.237Z,60288
2016-07-06T12:02:27.856Z,52032
2016-07-06T12:03:27.865Z,62048
2016-07-06T12:04:25.967Z,74336
2016-07-06T12:05:26.582Z,77792
2016-07-06T12:06:27.862Z,74592
2016-07-06T12:07:27.829Z,70528
2016-07-06T12:08:26.578Z,65472
2016-07-06T12:09:27.200Z,53664
2016-07-06T12:10:27.201Z,39104
2016-07-06T12:11:27.830Z,29728
2016-07-06T12:12:26.562Z,26432
2016-07-06T12:13:26.563Z,25696
2016-07-06T12:14:27.831Z,24864
2016-07-06T12:15:27.178Z,24384
2016-07-06T12:16:27.186Z,23872
2016-07-06T12:17:26.556Z,23648
2016-07-06T12:18:25.929Z,23392
2016-07-06T12:19:27.806Z,23264
2016-07-06T12:20:26.518Z,23168
2016-07-06T12:21:27.814Z,23360
2016-07-06T12:22:27.163Z,23488
2016-07-06T12:23:27.792Z,23776
2016-07-06T12:24:27.140Z,23808
2016-07-06T12:25:27.136Z,23616
2016-07-06T12:26:27.156Z,23264
2016-07-06T12:27:25.870Z,23200
2016-07-06T12:28:26.522Z,23328
2016-07-06T12:29:25.886Z,23648
2016-07-06T12:30:27.136Z,23392
2016-07-06T12:31:26.497Z,23392
2016-07-06T12:32:27.761Z,23424
2016-07-06T12:33:26.492Z,23552
2016-07-06T12:34:27.756Z,23488
2016-07-06T12:35:27.118Z,23456
2016-07-06T12:36:25.845Z,23552
2016-07-06T12:37:26.490Z,23232
2016-07-06T12:38:26.474Z,23392
2016-07-06T12:39:27.123Z,23424
2016-07-06T12:40:27.118Z,23552
2016-07-06T12:41:27.100Z,23744
2016-07-06T12:42:26.482Z,23776
2016-07-06T12:43:26.458Z,23840
2016-07-06T12:44:27.746Z,24000
2016-07-06T12:45:27.095Z,24032
2016-07-06T12:46:26.457Z,24320
2016-07-06T12:47:27.090Z,24352
2016-07-06T12:48:27.719Z,24864
2016-07-06T12:49:27.711Z,25024
2016-07-06T12:50:27.088Z,25152
2016-07-06T12:51:27.071Z,25632
2016-07-06T12:52:27.090Z,25856
2016-07-06T12:53:27.692Z,26080
2016-07-06T12:54:26.434Z,26432
2016-07-06T12:55:27.072Z,27200
2016-07-06T12:56:26.427Z,28128
2016-07-06T12:57:27.718Z,31360
2016-07-06T12:58:26.413Z,42240
2016-07-06T12:59:27.702Z,60416
2016-07-06T13:00:27.961Z,79392
2016-07-06T13:01:27.063Z,91968
2016-07-06T13:02:26.444Z,96768
2016-07-06T13:03:27.039Z,95264
2016-07-06T13:04:41.854Z,79904
2016-07-06T13:05:27.713Z,75456
2016-07-06T13:06:27.664Z,75328
2016-07-06T13:07:27.675Z,73568
2016-07-06T13:08:27.665Z,72096
2016-07-06T13:09:27.705Z,79616
2016-07-06T13:10:27.711Z,82816
2016-07-06T13:11:27.660Z,77856
2016-07-06T13:12:26.405Z,78944
2016-07-06T13:13:27.725Z,85024
2016-07-06T13:14:26.459Z,79520
2016-07-06T13:15:26.402Z,79456
2016-07-06T13:16:27.028Z,88576
2016-07-06T13:17:27.646Z,96928
2016-07-06T13:18:27.653Z,99840
2016-07-06T13:19:27.019Z,97504
2016-07-06T13:20:27.643Z,93568
2016-07-06T13:21:27.653Z,93216
2016-07-06T13:22:27.663Z,97408
2016-07-06T13:23:27.780Z,96768
2016-07-06T13:24:27.074Z,94176
2016-07-06T13:25:27.643Z,97984
2016-07-06T13:26:26.362Z,98144
2016-07-06T13:27:26.993Z,96832
2016-07-06T13:28:26.992Z,96768
2016-07-06T13:29:26.989Z,96800
2016-07-06T13:30:27.601Z,95936
2016-07-06T13:31:26.324Z,92608
2016-07-06T13:32:27.596Z,90560
2016-07-06T13:33:26.966Z,92672
2016-07-06T13:34:27.592Z,95168
2016-07-06T13:35:27.593Z,88992
2016-07-06T13:36:27.593Z,87552
2016-07-06T13:37:27.598Z,94656
2016-07-06T13:38:26.310Z,94144
2016-07-06T13:39:25.686Z,91968
2016-07-06T13:40:27.601Z,93536
2016-07-06T13:41:26.954Z,92160
2016-07-06T13:42:26.303Z,89664
2016-07-06T13:43:26.939Z,92064