createdAt,value
2017-10-21T00:00:34.198Z,10.63
2017-10-21T00:03:01.789Z,10.67
2017-10-21T00:05:30.882Z,10.83
2017-10-21T00:07:58.573Z,10.83
2017-10-21T00:10:26.182Z,11.07
2017-10-21T00:12:53.771Z,11.10
2017-10-21T00:15:21.396Z,12.00
2017-10-21T00:17:50.439Z,10.83
2017-10-21T00:20:18.079Z,11.13
2017-10-21T00:22:45.640Z,11.40
2017-10-21T00:25:13.351Z,10.70
2017-10-21T00:27:40.929Z,11.87
2017-10-21T00:30:09.295Z,11.00
2017-10-21T00:32:36.878Z,10.87
2017-10-21T00:35:04.488Z,11.60
2017-10-21T00:37:32.093Z,11.20
2017-10-21T00:39:59.725Z,10.43
2017-10-21T00:42:27.311Z,12.60
2017-10-21T00:44:54.909Z,11.70
2017-10-21T00:47:22.524Z,10.83
2017-10-21T00:49:52.576Z,11.97
2017-10-21T00:52:20.204Z,10.87
2017-10-21T00:54:48.182Z,11.00
2017-10-21T00:57:15.766Z,10.53
2017-10-21T00:59:43.344Z,9.97
2017-10-21T01:02:10.952Z,11.10
2017-10-21T01:04:38.545Z,11.00
2017-10-21T01:07:06.150Z,10.80
2017-10-21T01:09:35.518Z,10.53
2017-10-21T01:12:04.314Z,9.97
2017-10-21T01:14:31.951Z,10.13
2017-10-21T01:16:59.622Z,11.30
2017-10-21T01:19:27.614Z,10.30
2017-10-21T01:21:55.205Z,10.27
2017-10-21T01:24:22.744Z,9.93
2017-10-21T01:26:50.338Z,10.87
2017-10-21T01:29:17.924Z,10.10
2017-10-21T01:31:45.665Z,11.03
2017-10-21T01:34:16.964Z,9.87
2017-10-21T01:36:44.918Z,10.50
2017-10-21T01:39:12.594Z,10.50
2017-10-21T01:41:40.189Z,10.17
2017-10-21T01:44:07.790Z,9.67
2017-10-21T01:46:35.530Z,10.60
2017-10-21T01:49:03.115Z,10.47
2017-10-21T01:51:30.760Z,10.03
2017-10-21T01:53:59.812Z,10.10
2017-10-21T01:56:27.630Z,10.93
2017-10-21T01:58:55.181Z,9.70
2017-10-21T02:01:22.770Z,10.57
2017-10-21T02:03:50.374Z,10.50
2017-10-21T02:06:18.370Z,9.87
2017-10-21T02:08:45.941Z,10.37
2017-10-21T02:11:13.530Z,9.80
2017-10-21T02:13:41.120Z,10.67
2017-10-21T02:16:09.114Z,9.73
2017-10-21T02:18:37.190Z,10.20
2017-10-21T02:21:04.769Z,9.87
2017-10-21T02:23:32.403Z,9.87
2017-10-21T02:26:00.527Z,10.37
2017-10-21T02:28:28.081Z,9.67
2017-10-21T02:30:56.018Z,10.30
2017-10-21T02:33:23.589Z,9.67
2017-10-21T02:35:51.516Z,10.87
2017-10-21T02:38:19.139Z,11.33
2017-10-21T02:40:46.755Z,9.83
2017-10-21T02:43:14.738Z,9.40
2017-10-21T02:45:42.299Z,10.23
2017-10-21T02:48:09.866Z,10.00
2017-10-21T02:50:37.453Z,10.67
2017-10-21T02:53:05.016Z,10.83
2017-10-21T02:55:33.156Z,10.57
2017-10-21T02:58:00.727Z,10.50
2017-10-21T03:00:29.319Z,9.93
2017-10-21T03:02:56.905Z,9.50
2017-10-21T03:05:25.222Z,10.50
2017-10-21T03:07:53.336Z,10.47
2017-10-21T03:10:21.585Z,9.70
2017-10-21T03:12:49.199Z,9.57
2017-10-21T03:15:16.766Z,9.47
2017-10-21T03:17:44.834Z,10.83
2017-10-21T03:20:12.502Z,10.20
2017-10-21T03:22:40.066Z,10.27
2017-10-21T03:25:07.997Z,10.80
2017-10-21T03:27:35.572Z,11.00
2017-10-21T03:30:03.171Z,9.93
2017-10-21T03:32:31.448Z,9.93
2017-10-21T03:34:59.085Z,11.20
2017-10-21T03:37:26.651Z,10.07
2017-10-21T03:39:55.046Z,10.80
2017-10-21T03:42:22.821Z,9.80
2017-10-21T03:44:50.406Z,9.80
2017-10-21T03:47:18.146Z,10.77
2017-10-21T03:49:46.440Z,10.33
2017-10-21T03:52:14.033Z,9.90
2017-10-21T03:54:42.106Z,10.40
2017-10-21T03:57:09.676Z,10.43
2017-10-21T03:59:37.273Z,11.43
2017-10-21T04:02:05.433Z,10.50
2017-10-21T04:04:33.044Z,10.70
2017-10-21T04:07:00.613Z,10.47
2017-10-21T04:09:28.201Z,10.90
2017-10-21T04:11:55.798Z,9.90
2017-10-21T04:14:23.887Z,10.20
2017-10-21T04:16:51.485Z,10.40
2017-10-21T04:19:19.070Z,11.00
2017-10-21T04:21:48.144Z,11.23
2017-10-21T04:24:16.017Z,11.27
2017-10-21T04:26:44.013Z,11.13
2017-10-21T04:29:11.575Z,11.03
2017-10-21T04:31:39.556Z,11.40
2017-10-21T04:34:07.146Z,11.33
2017-10-21T04:36:34.749Z,11.47
2017-10-21T04:39:04.705Z,12.63
2017-10-21T04:41:32.294Z,12.20
2017-10-21T04:44:01.248Z,13.30
2017-10-21T04:46:29.205Z,12.27
2017-10-21T04:48:57.095Z,12.13
2017-10-21T04:51:24.687Z,11.40
2017-10-21T04:53:52.946Z,12.50
2017-10-21T04:56:20.530Z,12.70
2017-10-21T04:58:48.110Z,11.67
2017-10-21T05:01:15.743Z,11.47
2017-10-21T05:03:43.340Z,12.80
2017-10-21T05:06:11.547Z,12.47
2017-10-21T05:08:40.396Z,12.40
2017-10-21T05:11:08.305Z,12.50
2017-10-21T05:13:36.003Z,12.40
2017-10-21T05:16:03.932Z,11.87
2017-10-21T05:18:31.605Z,12.17
2017-10-21T05:20:59.218Z,12.13
2017-10-21T05:23:26.842Z,12.60
2017-10-21T05:25:54.432Z,11.87
2017-10-21T05:28:23.628Z,12.30
2017-10-21T05:30:52.181Z,13.00
2017-10-21T05:33:20.591Z,12.80
2017-10-21T05:35:48.171Z,13.90
2017-10-21T05:38:17.058Z,11.73
2017-10-21T05:40:44.623Z,12.10
2017-10-21T05:43:12.613Z,12.50
2017-10-21T05:45:40.609Z,13.10
2017-10-21T05:48:08.169Z,13.10
2017-10-21T05:50:36.116Z,12.57
2017-10-21T05:53:04.947Z,12.90
2017-10-21T05:55:32.830Z,12.50
2017-10-21T05:58:00.980Z,12.53
2017-10-21T06:00:30.881Z,12.97
2017-10-21T06:02:58.479Z,13.10
2017-10-21T06:05:26.371Z,14.40
2017-10-21T06:07:53.975Z,13.40
2017-10-21T06:10:21.702Z,13.40
2017-10-21T06:12:49.923Z,13.57
2017-10-21T06:15:18.194Z,14.87
2017-10-21T06:17:46.421Z,14.00
2017-10-21T06:20:14.029Z,14.07
2017-10-21T06:22:41.621Z,13.60
2017-10-21T06:25:09.207Z,13.33
2017-10-21T06:27:36.783Z,13.30
2017-10-21T06:30:05.421Z,11.50
2017-10-21T06:32:34.125Z,12.37
2017-10-21T06:35:01.733Z,12.70
2017-10-21T06:37:29.292Z,13.07
2017-10-21T06:39:56.899Z,12.27
2017-10-21T06:42:24.523Z,13.40
2017-10-21T06:44:52.908Z,13.93
2017-10-21T06:47:20.786Z,13.13
2017-10-21T06:49:48.380Z,13.10
2017-10-21T06:52:16.002Z,13.13
2017-10-21T06:54:43.929Z,13.10
2017-10-21T06:57:11.827Z,12.57
2017-10-21T06:59:39.403Z,12.30
2017-10-21T07:02:06.978Z,13.50
2017-10-21T07:04:35.347Z,13.47
2017-10-21T07:07:02.909Z,13.67
2017-10-21T07:09:30.520Z,12.80
2017-10-21T07:11:58.114Z,14.33
2017-10-21T07:14:25.763Z,13.80
2017-10-21T07:16:53.380Z,12.80
2017-10-21T07:19:20.975Z,13.77
2017-10-21T07:21:48.616Z,14.43
2017-10-21T07:24:16.311Z,14.17
2017-10-21T07:26:43.898Z,14.30
2017-10-21T07:29:11.820Z,14.23
2017-10-21T07:31:39.898Z,13.77
2017-10-21T07:34:07.482Z,14.60
2017-10-21T07:36:35.288Z,14.70
2017-10-21T07:39:03.037Z,14.20
2017-10-21T07:41:30.668Z,13.13
2017-10-21T07:43:58.320Z,14.30
2017-10-21T07:46:25.917Z,14.90
2017-10-21T07:48:53.558Z,13.50
2017-10-21T07:51:21.156Z,14.10
2017-10-21T07:53:48.859Z,14.30
2017-10-21T07:56:17.799Z,15.37
2017-10-21T07:58:46.045Z,13.97
2017-10-21T08:01:13.670Z,15.27
2017-10-21T08:03:41.322Z,15.30
2017-10-21T08:06:08.936Z,15.03
2017-10-21T08:08:36.527Z,15.37
2017-10-21T08:11:04.150Z,14.43
2017-10-21T08:13:32.112Z,14.30
2017-10-21T08:16:00.106Z,15.30
2017-10-21T08:18:27.918Z,15.17
2017-10-21T08:20:55.524Z,14.97
2017-10-21T08:23:23.728Z,14.40
2017-10-21T08:25:51.315Z,14.13
2017-10-21T08:28:19.163Z,13.37
2017-10-21T08:30:46.764Z,14.07
2017-10-21T08:33:14.379Z,14.80
2017-10-21T08:35:42.024Z,14.40
2017-10-21T08:38:09.706Z,14.50
2017-10-21T08:40:37.298Z,14.00
2017-10-21T08:43:05.378Z,14.70
2017-10-21T08:45:33.326Z,14.17
2017-10-21T08:48:00.979Z,15.07
2017-10-21T08:50:30.525Z,14.20
2017-10-21T08:52:58.151Z,14.53
2017-10-21T08:55:35.033Z,14.60
2017-10-21T08:58:02.612Z,14.20
2017-10-21T09:00:30.261Z,12.90
2017-10-21T09:02:57.863Z,13.70
2017-10-21T09:05:26.156Z,13.30
2017-10-21T09:07:54.442Z,13.00
2017-10-21T09:10:22.088Z,12.57
2017-10-21T09:12:52.162Z,12.87
2017-10-21T09:15:19.831Z,13.20
2017-10-21T09:17:48.904Z,12.53
2017-10-21T09:20:16.632Z,12.10
2017-10-21T09:22:44.694Z,13.30
2017-10-21T09:25:13.394Z,12.07
2017-10-21T09:27:42.526Z,12.33
2017-10-21T09:30:10.349Z,12.03
2017-10-21T09:32:38.073Z,11.93
2017-10-21T09:35:05.704Z,13.60
2017-10-21T09:37:33.332Z,12.07
2017-10-21T09:40:00.914Z,12.00
2017-10-21T09:42:28.504Z,12.70
2017-10-21T09:44:56.576Z,11.80
2017-10-21T09:47:24.585Z,12.30
2017-10-21T09:49:52.593Z,13.77
2017-10-21T09:52:21.496Z,12.57
2017-10-21T09:54:49.119Z,13.40
2017-10-21T09:57:16.717Z,12.60
2017-10-21T09:59:44.430Z,14.37
2017-10-21T10:02:11.998Z,13.20
2017-10-21T10:04:39.642Z,12.40
2017-10-21T10:07:08.484Z,13.07
2017-10-21T10:09:36.070Z,12.47
2017-10-21T10:12:03.716Z,12.70
2017-10-21T10:14:31.298Z,10.90
2017-10-21T10:16:59.004Z,12.80
2017-10-21T10:19:26.567Z,12.90
2017-10-21T10:21:54.176Z,13.37
2017-10-21T10:24:22.178Z,12.07
2017-10-21T10:26:49.806Z,12.87
2017-10-21T10:29:17.537Z,10.97
2017-10-21T10:31:46.020Z,12.20
2017-10-21T10:34:13.608Z,12.13
2017-10-21T10:36:41.216Z,11.70
2017-10-21T10:39:09.301Z,11.60
2017-10-21T10:41:37.299Z,12.10
2017-10-21T10:44:04.923Z,11.73
2017-10-21T10:46:32.534Z,11.60
2017-10-21T10:49:00.575Z,11.80
2017-10-21T10:51:28.188Z,11.20
2017-10-21T10:53:55.780Z,11.40
2017-10-21T10:56:23.389Z,12.10
2017-10-21T10:58:50.971Z,11.90
2017-10-21T11:01:18.744Z,12.07
2017-10-21T11:03:46.348Z,11.87
2017-10-21T11:06:14.103Z,12.73
2017-10-21T11:08:41.692Z,11.50
2017-10-21T11:11:09.734Z,10.73
2017-10-21T11:13:37.335Z,11.90
2017-10-21T11:16:04.909Z,11.37
2017-10-21T11:18:33.918Z,11.57
2017-10-21T11:21:01.511Z,11.07
2017-10-21T11:23:29.149Z,11.43
2017-10-21T11:25:58.123Z,11.00
2017-10-21T11:28:26.519Z,11.67
2017-10-21T11:30:54.100Z,11.83
2017-10-21T11:33:23.187Z,11.40
2017-10-21T11:35:52.144Z,10.00
2017-10-21T11:38:19.717Z,10.90
2017-10-21T11:40:47.330Z,10.53
2017-10-21T11:43:14.928Z,11.43
2017-10-21T11:45:42.658Z,12.10
2017-10-21T11:48:10.245Z,10.47
2017-10-21T11:50:37.892Z,11.30
2017-10-21T11:53:05.489Z,11.90
2017-10-21T11:55:33.112Z,10.63
2017-10-21T11:58:00.701Z,10.47
2017-10-21T12:00:28.319Z,10.30
2017-10-21T12:02:55.919Z,10.43
2017-10-21T12:05:23.644Z,9.70
2017-10-21T12:07:51.259Z,9.40
2017-10-21T12:10:18.934Z,10.10
2017-10-21T12:12:46.521Z,9.47
2017-10-21T12:15:14.130Z,10.00
2017-10-21T12:17:41.861Z,9.20
2017-10-21T12:20:09.493Z,9.80
2017-10-21T12:22:37.131Z,9.70
2017-10-21T12:25:04.719Z,10.80
2017-10-21T12:27:35.060Z,10.43
2017-10-21T12:30:03.335Z,10.57
2017-10-21T12:32:32.464Z,9.43
2017-10-21T12:35:00.541Z,10.53
2017-10-21T12:37:28.143Z,9.50
2017-10-21T12:39:55.742Z,10.53
2017-10-21T12:42:23.335Z,10.07
2017-10-21T12:44:50.937Z,9.80
2017-10-21T12:47:18.770Z,10.77
2017-10-21T12:49:46.365Z,10.80
2017-10-21T12:52:13.964Z,10.90
2017-10-21T12:54:41.582Z,10.93
2017-10-21T12:57:09.696Z,10.50
2017-10-21T12:59:37.371Z,9.93
2017-10-21T13:02:04.992Z,10.23
2017-10-21T13:04:32.658Z,9.00
2017-10-21T13:07:00.405Z,8.80
2017-10-21T13:09:28.007Z,9.80
2017-10-21T13:11:55.605Z,9.97
2017-10-21T13:14:23.194Z,9.97
2017-10-21T13:16:51.101Z,9.80
2017-10-21T13:19:18.677Z,9.13
2017-10-21T13:21:46.264Z,9.20
2017-10-21T13:24:13.947Z,9.50
2017-10-21T13:26:41.764Z,8.97
2017-10-21T13:29:09.353Z,8.93
2017-10-21T13:31:36.915Z,9.27
2017-10-21T13:34:04.521Z,7.93
2017-10-21T13:36:32.124Z,9.23
2017-10-21T13:39:00.338Z,9.40
2017-10-21T13:41:27.933Z,10.20
2017-10-21T13:43:55.513Z,9.73
2017-10-21T13:46:23.117Z,10.40
2017-10-21T13:48:50.690Z,10.10
2017-10-21T13:51:18.664Z,9.30
2017-10-21T13:53:46.251Z,10.50
2017-10-21T13:56:13.986Z,9.17
2017-10-21T13:58:41.554Z,9.90
2017-10-21T14:01:09.253Z,9.43
2017-10-21T14:03:37.000Z,9.80
2017-10-21T14:06:04.557Z,9.90
2017-10-21T14:08:32.157Z,9.40
2017-10-21T14:10:59.748Z,10.00
2017-10-21T14:13:27.341Z,9.27
2017-10-21T14:15:55.592Z,10.20
2017-10-21T14:18:23.371Z,8.97
2017-10-21T14:20:50.986Z,9.33
2017-10-21T14:23:18.874Z,9.53
2017-10-21T14:25:46.453Z,9.37
2017-10-21T14:28:14.079Z,9.80
2017-10-21T14:30:41.656Z,10.17
2017-10-21T14:33:09.706Z,9.30
2017-10-21T14:35:37.436Z,9.77
2017-10-21T14:38:05.337Z,9.27
2017-10-21T14:40:32.919Z,9.03
2017-10-21T14:43:00.491Z,9.00
2017-10-21T14:45:28.103Z,9.00
2017-10-21T14:47:56.282Z,9.27
2017-10-21T14:50:23.897Z,9.07
2017-10-21T14:52:51.470Z,12.27
2017-10-21T14:55:19.067Z,12.80
2017-10-21T14:57:46.703Z,18.40
2017-10-21T15:02:48.240Z,11.80
2017-10-21T15:05:15.849Z,8.83
2017-10-21T15:07:43.473Z,9.10
2017-10-21T15:10:11.036Z,8.47
2017-10-21T15:12:38.657Z,8.97
2017-10-21T15:15:07.785Z,8.40
2017-10-21T15:17:35.754Z,9.10
2017-10-21T15:20:03.371Z,9.00
2017-10-21T15:22:31.180Z,8.93
2017-10-21T15:24:58.804Z,8.80
2017-10-21T15:27:27.981Z,8.13
2017-10-21T15:29:55.693Z,9.70
2017-10-21T15:32:23.266Z,9.03
2017-10-21T15:34:50.915Z,10.07
2017-10-21T15:37:18.519Z,8.57
2017-10-21T15:39:46.128Z,9.03
2017-10-21T15:42:13.706Z,8.67
2017-10-21T15:44:41.277Z,9.80
2017-10-21T15:47:08.930Z,11.30
2017-10-21T15:49:36.528Z,10.37
2017-10-21T15:52:04.159Z,10.27
2017-10-21T15:54:32.528Z,10.90
2017-10-21T15:57:00.501Z,11.00
2017-10-21T15:59:28.132Z,9.60
2017-10-21T16:01:55.714Z,10.80
2017-10-21T16:04:23.339Z,10.73
2017-10-21T16:06:50.932Z,11.03
2017-10-21T16:09:18.542Z,11.20
2017-10-21T16:11:46.132Z,12.20
2017-10-21T16:14:13.756Z,12.80
2017-10-21T16:16:41.358Z,16.60
2017-10-21T16:19:08.986Z,17.43
2017-10-21T16:21:36.578Z,19.73
2017-10-21T16:24:04.157Z,24.50
2017-10-21T16:26:31.766Z,21.60
2017-10-21T16:28:59.716Z,19.27
2017-10-21T16:31:27.316Z,19.33
2017-10-21T16:33:54.919Z,16.30
2017-10-21T16:36:22.554Z,14.30
2017-10-21T16:38:50.153Z,15.30
2017-10-21T16:41:17.757Z,14.70
2017-10-21T16:43:45.334Z,13.80
2017-10-21T16:46:13.291Z,14.17
2017-10-21T16:48:41.347Z,13.80
2017-10-21T16:51:09.251Z,14.20
2017-10-21T16:53:36.861Z,14.40
2017-10-21T16:56:04.474Z,15.23
2017-10-21T16:58:32.075Z,15.17
2017-10-21T17:00:59.881Z,14.00
2017-10-21T17:03:27.822Z,14.47
2017-10-21T17:05:55.441Z,14.50
2017-10-21T17:08:23.134Z,16.20
2017-10-21T17:10:50.813Z,15.10
2017-10-21T17:13:18.418Z,16.43
2017-10-21T17:15:46.153Z,16.20
2017-10-21T17:18:13.761Z,17.77
2017-10-21T17:20:41.457Z,18.70
2017-10-21T17:23:09.045Z,17.43
2017-10-21T17:25:36.824Z,17.77
2017-10-21T17:28:04.864Z,20.23
2017-10-21T17:30:32.609Z,20.47
2017-10-21T17:33:00.656Z,20.57
2017-10-21T17:35:28.401Z,34.20
2017-10-21T17:37:57.511Z,35.50
2017-10-21T17:40:25.132Z,30.90
2017-10-21T17:42:54.739Z,32.17
2017-10-21T17:45:22.359Z,26.47
2017-10-21T17:47:50.966Z,28.00
2017-10-21T17:50:18.620Z,27.30
2017-10-21T17:52:48.101Z,28.00
2017-10-21T17:55:16.114Z,28.03
2017-10-21T17:57:43.852Z,26.40
2017-10-21T18:00:12.220Z,27.10
2017-10-21T18:02:40.094Z,24.63
2017-10-21T18:05:11.182Z,21.50
2017-10-21T18:07:40.093Z,20.77
2017-10-21T18:10:10.769Z,19.67
2017-10-21T18:12:38.898Z,18.60
2017-10-21T18:15:06.995Z,21.40
2017-10-21T18:17:35.672Z,24.00
2017-10-21T18:20:03.549Z,25.70
2017-10-21T18:22:33.141Z,23.37
2017-10-21T18:25:00.833Z,21.73
2017-10-21T18:27:28.807Z,25.50
2017-10-21T18:29:56.650Z,23.77
2017-10-21T18:32:24.793Z,23.07
2017-10-21T18:34:54.647Z,21.40
2017-10-21T18:37:23.514Z,21.83
2017-10-21T18:39:52.141Z,21.87
2017-10-21T18:42:19.933Z,20.60
2017-10-21T18:44:53.999Z,23.17
2017-10-21T18:47:21.853Z,20.87
2017-10-21T18:49:50.163Z,21.60
2017-10-21T18:52:19.332Z,20.60
2017-10-21T18:54:47.779Z,20.27
2017-10-21T18:57:17.594Z,18.90
2017-10-21T18:59:46.477Z,19.67
2017-10-21T19:02:15.414Z,19.20
2017-10-21T19:04:43.319Z,22.90
2017-10-21T19:07:11.333Z,24.30
2017-10-21T19:09:40.065Z,23.83
2017-10-21T19:12:07.965Z,24.53
2017-10-21T19:14:36.003Z,25.67
2017-10-21T19:17:03.973Z,29.57
2017-10-21T19:19:33.373Z,39.70
2017-10-21T19:22:01.220Z,30.37
2017-10-21T19:24:29.129Z,25.60
2017-10-21T19:26:58.515Z,30.00
2017-10-21T19:29:26.479Z,21.10
2017-10-21T19:31:54.496Z,18.77
2017-10-21T19:34:23.038Z,19.03
2017-10-21T19:36:51.871Z,18.27
2017-10-21T19:39:24.884Z,17.13
2017-10-21T19:41:56.878Z,18.57
2017-10-21T19:44:26.065Z,19.10
2017-10-21T19:46:54.048Z,17.23
2017-10-21T19:49:22.126Z,17.53
2017-10-21T19:51:53.656Z,18.20
2017-10-21T19:54:22.359Z,16.80
2017-10-21T19:56:50.328Z,15.57
2017-10-21T19:59:18.297Z,16.43
2017-10-21T20:01:46.214Z,17.97
2017-10-21T20:04:14.139Z,20.27
2017-10-21T20:06:41.995Z,18.10
2017-10-21T20:09:09.842Z,16.13
2017-10-21T20:11:37.734Z,15.80
2017-10-21T20:14:05.984Z,14.80
2017-10-21T20:16:33.977Z,17.13
2017-10-21T20:19:02.244Z,18.53
2017-10-21T20:21:30.103Z,18.23
2017-10-21T20:23:58.110Z,17.40
2017-10-21T20:26:26.063Z,17.00
2017-10-21T20:28:53.826Z,17.57
2017-10-21T20:31:22.982Z,15.80
2017-10-21T20:33:50.877Z,17.27
2017-10-21T20:36:19.269Z,15.87
2017-10-21T20:38:47.667Z,16.70
2017-10-21T20:41:15.635Z,16.63
2017-10-21T20:43:44.102Z,16.53
2017-10-21T20:46:12.875Z,16.40
2017-10-21T20:48:40.553Z,15.57
2017-10-21T20:51:08.305Z,15.93
2017-10-21T20:53:36.123Z,17.70
2017-10-21T20:56:06.098Z,16.20
2017-10-21T20:58:33.823Z,18.90
2017-10-21T21:01:02.024Z,17.60
2017-10-21T21:03:29.747Z,17.70
2017-10-21T21:05:57.396Z,18.33
2017-10-21T21:08:25.239Z,17.50
2017-10-21T21:10:52.841Z,15.90
2017-10-21T21:13:22.437Z,16.07
2017-10-21T21:15:52.553Z,13.67
2017-10-21T21:18:20.162Z,14.77
2017-10-21T21:20:49.234Z,13.90
2017-10-21T21:23:18.210Z,15.33
2017-10-21T21:25:46.552Z,14.30
2017-10-21T21:28:14.523Z,13.90
2017-10-21T21:30:43.267Z,14.60
2017-10-21T21:33:12.481Z,14.70
2017-10-21T21:35:40.530Z,13.20
2017-10-21T21:38:09.604Z,15.13
2017-10-21T21:40:37.366Z,15.70
2017-10-21T21:43:06.382Z,16.70
2017-10-21T21:45:35.941Z,14.23
2017-10-21T21:48:03.543Z,14.00
2017-10-21T21:50:31.145Z,12.63
2017-10-21T21:53:00.235Z,11.93
2017-10-21T21:55:28.510Z,11.67
2017-10-21T21:57:57.437Z,11.63
2017-10-21T22:00:25.037Z,10.43
2017-10-21T22:02:52.906Z,10.23
2017-10-21T22:05:20.592Z,8.13
2017-10-21T22:07:48.191Z,7.50
2017-10-21T22:10:16.168Z,6.03
2017-10-21T22:12:43.778Z,3.03
2017-10-21T22:15:11.393Z,2.73
2017-10-21T22:17:38.972Z,2.10
2017-10-21T22:20:06.588Z,1.83
2017-10-21T22:22:34.187Z,1.70
2017-10-21T22:25:01.960Z,1.90
2017-10-21T22:27:29.610Z,1.63
2017-10-21T22:29:57.188Z,1.70
2017-10-21T22:32:24.778Z,1.70
2017-10-21T22:34:52.350Z,1.27
2017-10-21T22:37:20.266Z,1.40
2017-10-21T22:39:47.826Z,1.57
2017-10-21T22:42:15.405Z,1.77
2017-10-21T22:44:43.000Z,1.30
2017-10-21T22:47:10.571Z,1.37
2017-10-21T22:49:38.187Z,2.40
2017-10-21T22:52:05.747Z,1.40
2017-10-21T22:54:33.781Z,1.40
2017-10-21T22:57:01.429Z,1.40
2017-10-21T22:59:31.688Z,1.23
2017-10-21T23:02:00.737Z,1.23
2017-10-21T23:04:28.710Z,1.50
2017-10-21T23:06:56.300Z,1.40
2017-10-21T23:09:23.964Z,1.40
2017-10-21T23:11:51.905Z,1.47
2017-10-21T23:14:19.862Z,1.37
2017-10-21T23:16:47.428Z,1.40
2017-10-21T23:19:14.999Z,1.23
2017-10-21T23:21:42.590Z,1.47
2017-10-21T23:24:10.211Z,1.73
2017-10-21T23:26:37.920Z,1.43
2017-10-21T23:29:05.529Z,1.20
2017-10-21T23:31:33.534Z,1.57
2017-10-21T23:34:01.139Z,1.47
2017-10-21T23:36:28.910Z,1.50
2017-10-21T23:38:56.565Z,1.40
2017-10-21T23:41:24.160Z,1.80
2017-10-21T23:43:51.734Z,1.70
2017-10-21T23:46:19.294Z,1.67
2017-10-21T23:48:46.958Z,1.37
2017-10-21T23:51:14.931Z,1.63
2017-10-21T23:53:43.452Z,1.77
2017-10-21T23:56:12.466Z,1.73
2017-10-21T23:58:40.087Z,1.40
