createdAt,value
2023-01-25T00:01:55.819Z,12.13
2023-01-25T00:04:24.932Z,13.47
2023-01-25T00:06:53.597Z,14.33
2023-01-25T00:09:25.361Z,13.83
2023-01-25T00:11:56.663Z,13.93
2023-01-25T00:14:25.917Z,13.20
2023-01-25T00:16:54.525Z,12.50
2023-01-25T00:19:24.047Z,11.93
2023-01-25T00:21:52.749Z,11.80
2023-01-25T00:24:23.090Z,11.27
2023-01-25T00:26:51.819Z,11.07
2023-01-25T00:29:21.824Z,11.33
2023-01-25T00:32:03.611Z,11.43
2023-01-25T00:34:50.540Z,11.10
2023-01-25T00:37:26.819Z,11.20
2023-01-25T00:39:55.345Z,11.20
2023-01-25T00:42:23.950Z,9.53
2023-01-25T00:44:53.879Z,9.70
2023-01-25T00:47:22.484Z,9.50
2023-01-25T00:49:51.149Z,9.33
2023-01-25T00:52:22.392Z,8.93
2023-01-25T00:54:53.652Z,9.97
2023-01-25T00:57:22.266Z,10.20
2023-01-25T00:59:50.769Z,9.43
2023-01-25T01:02:20.756Z,10.07
2023-01-25T01:04:49.338Z,9.40
2023-01-25T01:07:17.956Z,9.13
2023-01-25T01:09:46.483Z,9.67
2023-01-25T01:12:14.985Z,9.20
2023-01-25T01:14:43.493Z,9.90
2023-01-25T01:17:12.061Z,10.27
2023-01-25T01:19:41.940Z,9.73
2023-01-25T01:22:10.567Z,10.80
2023-01-25T01:24:39.367Z,11.17
2023-01-25T01:27:07.936Z,12.97
2023-01-25T01:29:37.152Z,14.23
2023-01-25T01:32:06.337Z,14.50
2023-01-25T01:34:35.233Z,14.43
2023-01-25T01:37:05.176Z,16.03
2023-01-25T01:39:34.037Z,15.93
2023-01-25T01:42:02.560Z,13.67
2023-01-25T01:44:48.580Z,12.57
2023-01-25T01:47:21.280Z,12.60
2023-01-25T01:49:53.949Z,12.40
2023-01-25T01:52:26.787Z,13.13
2023-01-25T01:54:57.666Z,12.40
2023-01-25T01:57:28.335Z,12.17
2023-01-25T01:59:59.297Z,11.77
2023-01-25T02:02:28.366Z,11.77
2023-01-25T02:05:00.000Z,10.47
2023-01-25T02:07:35.151Z,9.27
2023-01-25T02:10:05.306Z,7.77
2023-01-25T02:12:34.093Z,7.70
2023-01-25T02:15:02.581Z,6.03
2023-01-25T02:17:32.375Z,4.57
2023-01-25T02:20:05.061Z,4.87
2023-01-25T02:22:41.069Z,4.73
2023-01-25T02:25:12.318Z,5.30
2023-01-25T02:27:43.979Z,4.90
2023-01-25T02:30:12.895Z,4.67
2023-01-25T02:32:41.483Z,4.83
2023-01-25T02:35:20.217Z,4.90
2023-01-25T02:37:48.742Z,4.57
2023-01-25T02:40:19.404Z,4.87
2023-01-25T02:42:48.040Z,4.47
2023-01-25T02:45:19.052Z,4.43
2023-01-25T02:47:48.722Z,3.93
2023-01-25T02:50:17.665Z,3.97
2023-01-25T02:52:47.329Z,3.77
2023-01-25T02:55:15.870Z,4.27
2023-01-25T02:57:45.785Z,4.33
2023-01-25T03:00:14.796Z,4.53
2023-01-25T03:02:43.420Z,4.30
2023-01-25T03:05:11.973Z,4.23
2023-01-25T03:07:40.549Z,4.27
2023-01-25T03:10:10.311Z,4.20
2023-01-25T03:12:38.849Z,4.00
2023-01-25T03:15:11.820Z,4.40
2023-01-25T03:17:40.435Z,4.40
2023-01-25T03:20:09.823Z,4.30
2023-01-25T03:22:38.296Z,4.53
2023-01-25T03:25:07.977Z,3.77
2023-01-25T03:27:36.621Z,3.80
2023-01-25T03:30:05.921Z,3.80
2023-01-25T03:32:35.907Z,3.90
2023-01-25T03:35:04.777Z,3.70
2023-01-25T03:37:34.224Z,3.27
2023-01-25T03:40:03.108Z,3.40
2023-01-25T03:42:31.760Z,2.97
2023-01-25T03:45:00.243Z,3.10
2023-01-25T03:47:28.720Z,3.10
2023-01-25T03:49:58.553Z,2.83
2023-01-25T03:52:27.546Z,3.40
2023-01-25T03:54:56.069Z,3.00
2023-01-25T03:57:24.695Z,2.77
2023-01-25T03:59:53.163Z,2.63
2023-01-25T04:02:24.604Z,2.80
2023-01-25T04:04:53.132Z,2.80
2023-01-25T04:07:22.978Z,2.40
2023-01-25T04:09:52.166Z,2.60
2023-01-25T04:12:20.693Z,2.70
2023-01-25T04:14:49.193Z,3.10
2023-01-25T04:17:17.787Z,3.40
2023-01-25T04:19:46.358Z,2.97
2023-01-25T04:22:14.953Z,2.87
2023-01-25T04:24:44.901Z,3.20
2023-01-25T04:27:13.418Z,2.97
2023-01-25T04:29:42.270Z,2.87
2023-01-25T04:32:10.904Z,3.77
2023-01-25T04:34:39.483Z,3.20
2023-01-25T04:37:08.001Z,3.20
2023-01-25T04:39:36.543Z,3.00
2023-01-25T04:42:06.634Z,3.17
2023-01-25T04:44:35.135Z,3.23
2023-01-25T04:47:03.862Z,3.00
2023-01-25T04:49:32.603Z,3.00
2023-01-25T04:52:01.115Z,2.70
2023-01-25T04:54:29.605Z,2.60
2023-01-25T04:56:58.131Z,3.20
2023-01-25T04:59:28.016Z,3.40
2023-01-25T05:01:56.571Z,4.30
2023-01-25T05:04:25.197Z,4.30
2023-01-25T05:06:53.719Z,4.83
2023-01-25T05:09:22.296Z,5.20
2023-01-25T05:11:50.828Z,5.83
2023-01-25T05:14:19.357Z,5.87
2023-01-25T05:16:49.282Z,5.80
2023-01-25T05:19:17.844Z,5.03
2023-01-25T05:22:01.236Z,4.40
2023-01-25T05:24:31.043Z,4.50
2023-01-25T05:27:01.655Z,3.90
2023-01-25T05:29:31.082Z,3.70
2023-01-25T05:32:01.103Z,3.60
2023-01-25T05:34:29.665Z,3.60
2023-01-25T05:36:58.600Z,3.60
2023-01-25T05:39:27.456Z,3.17
2023-01-25T05:41:56.064Z,3.67
2023-01-25T05:44:24.861Z,4.10
2023-01-25T05:46:53.502Z,4.73
2023-01-25T05:49:23.377Z,5.50
2023-01-25T05:51:51.888Z,5.60
2023-01-25T05:54:20.538Z,6.37
2023-01-25T05:56:50.582Z,7.53
2023-01-25T05:59:19.218Z,7.57
2023-01-25T06:01:47.724Z,5.77
2023-01-25T06:04:17.037Z,6.40
2023-01-25T06:06:46.935Z,6.47
2023-01-25T06:09:15.660Z,5.77
2023-01-25T06:11:45.991Z,5.57
2023-01-25T06:14:14.724Z,5.43
2023-01-25T06:16:43.286Z,5.10
2023-01-25T06:19:14.519Z,4.47
2023-01-25T06:21:43.144Z,4.50
2023-01-25T06:24:13.342Z,4.40
2023-01-25T06:26:42.113Z,4.37
2023-01-25T06:29:10.853Z,4.20
2023-01-25T06:31:39.447Z,5.07
2023-01-25T06:34:09.580Z,6.70
2023-01-25T06:36:38.230Z,6.47
2023-01-25T06:39:06.859Z,5.27
2023-01-25T06:41:37.056Z,4.60
2023-01-25T06:44:05.740Z,4.73
2023-01-25T06:46:34.833Z,5.53
2023-01-25T06:49:03.714Z,5.63
2023-01-25T06:51:32.297Z,5.97
2023-01-25T06:54:04.407Z,10.87
2023-01-25T06:56:33.784Z,13.07
2023-01-25T06:59:03.681Z,8.70
2023-01-25T07:01:33.124Z,7.30
2023-01-25T07:04:01.697Z,7.20
2023-01-25T07:06:34.354Z,7.23
2023-01-25T07:09:06.672Z,9.10
2023-01-25T07:11:35.312Z,7.93
2023-01-25T07:14:05.341Z,6.63
2023-01-25T07:16:37.027Z,6.57
2023-01-25T07:19:06.126Z,6.27
2023-01-25T07:21:35.319Z,12.27
2023-01-25T07:24:05.993Z,25.87
2023-01-25T07:26:34.583Z,8.40
2023-01-25T07:29:04.613Z,7.47
2023-01-25T07:31:33.219Z,7.10
2023-01-25T07:34:01.796Z,7.10
2023-01-25T07:36:30.332Z,7.57
2023-01-25T07:38:59.584Z,7.60
2023-01-25T07:41:28.273Z,7.27
2023-01-25T07:43:56.947Z,8.40
2023-01-25T07:46:26.825Z,9.30
2023-01-25T07:48:55.636Z,10.17
2023-01-25T07:51:25.181Z,10.33
2023-01-25T07:53:55.022Z,10.23
2023-01-25T07:56:25.370Z,9.53
2023-01-25T07:58:55.082Z,9.50
2023-01-25T08:01:25.074Z,9.30
2023-01-25T08:03:56.264Z,9.57
2023-01-25T08:06:27.575Z,9.93
2023-01-25T08:08:56.560Z,9.93
2023-01-25T08:11:27.082Z,10.07
2023-01-25T08:14:14.448Z,10.60
2023-01-25T08:16:45.840Z,11.40
2023-01-25T08:19:16.120Z,11.43
2023-01-25T08:21:44.828Z,10.53
2023-01-25T08:24:15.212Z,10.10
2023-01-25T08:26:45.770Z,10.03
2023-01-25T08:29:14.599Z,10.23
2023-01-25T08:31:48.478Z,10.00
2023-01-25T08:34:18.439Z,28.20
2023-01-25T08:36:46.975Z,28.33
2023-01-25T08:39:15.517Z,16.77
2023-01-25T08:41:45.653Z,18.83
2023-01-25T08:44:14.416Z,14.20
2023-01-25T08:46:42.942Z,11.33
2023-01-25T08:49:11.930Z,9.70
2023-01-25T08:51:41.891Z,10.27
2023-01-25T08:54:13.262Z,9.07
2023-01-25T08:56:42.457Z,9.53
2023-01-25T08:59:12.639Z,9.60
2023-01-25T09:01:41.299Z,9.40
2023-01-25T09:04:09.924Z,11.07
2023-01-25T09:06:38.692Z,12.17
2023-01-25T09:09:09.202Z,22.97
2023-01-25T09:11:38.305Z,15.80
2023-01-25T09:14:06.998Z,19.07
2023-01-25T09:16:35.583Z,13.93
2023-01-25T09:19:05.897Z,10.77
2023-01-25T09:21:35.083Z,14.70
2023-01-25T09:24:06.987Z,16.33
2023-01-25T09:26:39.277Z,14.30
2023-01-25T09:29:08.740Z,12.30
2023-01-25T09:31:40.567Z,11.67
2023-01-25T09:34:10.088Z,13.97
2023-01-25T09:36:38.712Z,12.47
2023-01-25T09:39:07.911Z,11.57
2023-01-25T09:42:14.698Z,10.97
2023-01-25T09:45:03.191Z,11.20
2023-01-25T09:47:38.766Z,23.47
2023-01-25T09:50:43.012Z,16.53
2023-01-25T09:53:34.621Z,11.07
2023-01-25T09:56:09.761Z,14.90
2023-01-25T09:58:48.143Z,14.67
2023-01-25T10:01:39.032Z,17.37
2023-01-25T10:04:19.109Z,13.80
2023-01-25T10:07:11.376Z,12.23
2023-01-25T10:09:53.248Z,11.87
2023-01-25T10:12:27.560Z,11.47
2023-01-25T10:15:07.953Z,11.17
2023-01-25T10:17:40.061Z,11.00
2023-01-25T10:20:53.793Z,10.93
2023-01-25T10:23:43.571Z,10.27
2023-01-25T10:26:20.753Z,10.70
2023-01-25T10:28:57.979Z,9.67
2023-01-25T10:31:35.415Z,10.47
2023-01-25T10:34:07.684Z,9.13
2023-01-25T10:36:36.773Z,9.20
2023-01-25T10:39:11.053Z,8.83
2023-01-25T10:41:47.462Z,8.20
2023-01-25T10:44:26.034Z,8.33
2023-01-25T10:47:00.707Z,13.33
2023-01-25T10:49:40.917Z,10.53
2023-01-25T10:52:24.869Z,11.70
2023-01-25T10:55:13.272Z,7.20
2023-01-25T10:57:49.393Z,6.47
2023-01-25T11:00:36.333Z,7.27
2023-01-25T11:03:06.888Z,6.63
2023-01-25T11:05:39.602Z,12.67
2023-01-25T11:08:26.011Z,8.50
2023-01-25T11:10:55.193Z,6.73
2023-01-25T11:13:29.033Z,6.73
2023-01-25T11:16:26.973Z,6.80
2023-01-25T11:19:04.522Z,6.30
2023-01-25T11:21:35.956Z,11.67
2023-01-25T11:24:16.899Z,12.47
2023-01-25T11:26:46.067Z,9.43
2023-01-25T11:29:22.624Z,11.87
2023-01-25T11:32:07.529Z,10.07
2023-01-25T11:34:50.662Z,8.20
2023-01-25T11:37:34.160Z,8.10
2023-01-25T11:40:16.137Z,7.40
2023-01-25T11:43:05.972Z,7.03
2023-01-25T11:46:01.609Z,7.80
2023-01-25T11:48:57.822Z,8.10
2023-01-25T11:51:33.975Z,7.20
2023-01-25T11:54:33.198Z,6.97
2023-01-25T11:57:07.798Z,7.43
2023-01-25T11:59:53.480Z,7.13
2023-01-25T12:03:08.025Z,7.90
2023-01-25T12:05:51.813Z,7.90
2023-01-25T12:08:37.328Z,7.87
2023-01-25T12:11:13.839Z,7.77
2023-01-25T12:13:48.504Z,10.27
2023-01-25T12:16:31.327Z,10.67
2023-01-25T12:19:25.512Z,8.90
2023-01-25T12:22:13.553Z,6.57
2023-01-25T12:24:53.543Z,7.27
2023-01-25T12:27:33.089Z,7.40
2023-01-25T12:30:17.519Z,7.97
2023-01-25T12:32:57.307Z,9.40
2023-01-25T12:35:40.798Z,10.20
2023-01-25T12:38:17.891Z,9.43
2023-01-25T12:40:58.129Z,10.03
2023-01-25T12:43:30.281Z,12.17
2023-01-25T12:46:00.058Z,10.07
2023-01-25T12:48:32.603Z,9.07
2023-01-25T12:51:01.700Z,9.63
2023-01-25T12:53:40.594Z,10.50
2023-01-25T12:56:19.517Z,10.30
2023-01-25T12:58:51.781Z,9.03
2023-01-25T13:01:24.870Z,8.87
2023-01-25T13:04:08.191Z,9.60
2023-01-25T13:06:59.099Z,8.93
2023-01-25T13:09:30.200Z,8.03
2023-01-25T13:12:01.309Z,8.17
2023-01-25T13:14:31.838Z,8.07
2023-01-25T13:17:27.273Z,9.03
2023-01-25T13:19:56.662Z,8.97
2023-01-25T13:22:58.871Z,8.63
2023-01-25T13:25:30.023Z,9.50
2023-01-25T13:28:31.670Z,9.07
2023-01-25T13:31:01.862Z,8.57
2023-01-25T13:33:39.269Z,8.03
2023-01-25T13:36:46.799Z,7.67
2023-01-25T13:39:41.473Z,7.33
2023-01-25T13:42:21.641Z,7.97
2023-01-25T13:44:52.073Z,8.33
2023-01-25T13:47:24.361Z,8.60
2023-01-25T13:49:58.537Z,8.83
2023-01-25T13:52:31.124Z,8.63
2023-01-25T13:55:00.405Z,7.50
2023-01-25T13:57:30.550Z,8.00
2023-01-25T14:00:11.309Z,8.50
2023-01-25T14:02:42.870Z,7.33
2023-01-25T14:05:19.450Z,7.60
2023-01-25T14:07:49.915Z,7.83
2023-01-25T14:10:23.692Z,12.83
2023-01-25T14:12:53.111Z,16.93
2023-01-25T14:15:24.327Z,11.30
2023-01-25T14:18:13.325Z,8.50
2023-01-25T14:20:42.241Z,8.17
2023-01-25T14:23:24.825Z,8.33
2023-01-25T14:25:54.909Z,7.90
2023-01-25T14:28:23.649Z,7.70
2023-01-25T14:30:53.260Z,8.17
2023-01-25T14:33:26.102Z,8.07
2023-01-25T14:36:00.095Z,8.47
2023-01-25T14:38:34.983Z,8.20
2023-01-25T14:41:09.002Z,10.90
2023-01-25T14:43:38.501Z,10.43
2023-01-25T14:46:24.601Z,11.20
2023-01-25T14:49:08.528Z,9.80
2023-01-25T14:51:42.127Z,10.57
2023-01-25T14:54:17.937Z,10.93
2023-01-25T14:56:48.323Z,9.60
2023-01-25T14:59:30.899Z,9.37
2023-01-25T15:02:03.935Z,8.50
2023-01-25T15:04:35.579Z,8.67
2023-01-25T15:07:16.730Z,9.33
2023-01-25T15:10:02.497Z,10.00
2023-01-25T15:12:33.059Z,8.97
2023-01-25T15:15:05.506Z,8.83
2023-01-25T15:17:49.215Z,8.97
2023-01-25T15:20:40.714Z,8.57
2023-01-25T15:23:23.756Z,8.53
2023-01-25T15:25:56.258Z,10.07
2023-01-25T15:28:28.268Z,9.17
2023-01-25T15:30:59.604Z,8.73
2023-01-25T15:33:32.457Z,8.40
2023-01-25T15:36:02.342Z,9.07
2023-01-25T15:38:36.770Z,11.27
2023-01-25T15:41:08.852Z,18.00
2023-01-25T15:43:40.111Z,14.73
2023-01-25T15:46:15.422Z,10.37
2023-01-25T15:48:46.616Z,9.40
2023-01-25T15:51:23.581Z,9.07
2023-01-25T15:56:27.755Z,9.50
2023-01-25T15:58:58.107Z,9.03
2023-01-25T16:01:28.184Z,8.87
2023-01-25T16:03:57.277Z,10.27
2023-01-25T16:06:34.060Z,10.77
2023-01-25T16:09:04.837Z,10.48
2023-01-25T16:11:36.667Z,9.67
2023-01-25T16:14:05.353Z,10.87
2023-01-25T16:16:35.681Z,12.87
2023-01-25T16:19:04.637Z,14.03
2023-01-25T16:21:35.006Z,13.30
2023-01-25T16:24:03.860Z,14.43
2023-01-25T16:26:32.575Z,14.43
2023-01-25T16:29:01.239Z,14.20
2023-01-25T16:31:33.105Z,16.43
2023-01-25T16:34:02.567Z,16.13
2023-01-25T16:36:32.025Z,15.00
2023-01-25T16:39:09.884Z,16.47
2023-01-25T16:41:38.908Z,13.53
2023-01-25T16:44:07.822Z,15.57
2023-01-25T16:46:36.613Z,17.73
2023-01-25T16:49:07.173Z,19.83
2023-01-25T16:51:36.507Z,23.40
2023-01-25T16:54:06.975Z,24.47
2023-01-25T16:56:35.619Z,20.63
2023-01-25T16:59:06.339Z,20.40
2023-01-25T17:01:35.263Z,19.97
2023-01-25T17:04:04.190Z,19.97
2023-01-25T17:06:35.191Z,17.63
2023-01-25T17:09:21.548Z,18.90
2023-01-25T17:11:51.416Z,20.33
2023-01-25T17:14:20.433Z,18.70
2023-01-25T17:16:51.560Z,17.23
2023-01-25T17:19:21.054Z,16.87
2023-01-25T17:21:49.653Z,15.90
2023-01-25T17:24:22.277Z,16.03
2023-01-25T17:26:51.405Z,15.50
2023-01-25T17:29:19.948Z,16.50
2023-01-25T17:31:48.812Z,15.67
2023-01-25T17:34:19.354Z,15.80
2023-01-25T17:36:48.205Z,14.27
2023-01-25T17:39:17.761Z,13.90
2023-01-25T17:41:49.096Z,14.23
2023-01-25T17:44:21.204Z,13.50
2023-01-25T17:46:50.999Z,14.00
2023-01-25T17:49:22.089Z,13.17
2023-01-25T17:51:50.678Z,12.87
2023-01-25T17:54:19.762Z,12.40
2023-01-25T17:56:49.720Z,11.93
2023-01-25T17:59:18.505Z,12.30
2023-01-25T18:01:47.097Z,11.50
2023-01-25T18:04:17.726Z,11.93
2023-01-25T18:06:46.474Z,11.77
2023-01-25T18:09:15.109Z,11.33
2023-01-25T18:11:43.640Z,11.63
2023-01-25T18:14:16.954Z,10.33
2023-01-25T18:16:46.176Z,11.83
2023-01-25T18:19:15.080Z,11.07
2023-01-25T18:21:43.811Z,12.97
2023-01-25T18:24:27.411Z,10.10
2023-01-25T18:27:05.267Z,10.50
2023-01-25T18:29:49.043Z,9.33
2023-01-25T18:32:17.608Z,10.20
2023-01-25T18:34:48.169Z,10.13
2023-01-25T18:37:20.821Z,9.60
2023-01-25T18:39:51.467Z,10.87
2023-01-25T18:42:20.799Z,12.23
2023-01-25T18:44:51.286Z,14.03
2023-01-25T18:47:27.719Z,17.90
2023-01-25T18:49:56.372Z,14.93
2023-01-25T18:52:25.230Z,12.07
2023-01-25T18:54:54.064Z,11.77
2023-01-25T18:57:22.700Z,12.03
2023-01-25T18:59:52.715Z,12.47
2023-01-25T19:02:22.939Z,12.53
2023-01-25T19:04:51.584Z,13.70
2023-01-25T19:07:20.185Z,12.77
2023-01-25T19:09:48.756Z,12.83
2023-01-25T19:12:17.377Z,11.57
2023-01-25T19:14:45.995Z,12.03
2023-01-25T19:17:16.028Z,11.23
2023-01-25T19:19:44.600Z,11.50
2023-01-25T19:22:13.230Z,11.17
2023-01-25T19:24:41.803Z,10.50
2023-01-25T19:27:10.371Z,11.10
2023-01-25T19:29:39.060Z,10.60
2023-01-25T19:32:07.850Z,11.23
2023-01-25T19:34:38.011Z,10.83
2023-01-25T19:37:06.978Z,10.77
2023-01-25T19:39:35.924Z,10.40
2023-01-25T19:42:04.609Z,9.80
2023-01-25T19:44:33.113Z,10.13
2023-01-25T19:47:01.600Z,10.90
2023-01-25T19:49:30.233Z,11.40
2023-01-25T19:52:00.133Z,10.70
2023-01-25T19:54:29.095Z,10.60
2023-01-25T19:56:58.539Z,10.20
2023-01-25T19:59:28.931Z,10.30
2023-01-25T20:01:57.697Z,8.97
2023-01-25T20:04:26.552Z,10.00
2023-01-25T20:06:55.106Z,10.47
2023-01-25T20:09:28.798Z,10.83
2023-01-25T20:11:58.284Z,11.07
2023-01-25T20:14:26.903Z,10.83
2023-01-25T20:16:55.500Z,11.73
2023-01-25T20:19:24.110Z,11.10
2023-01-25T20:21:52.837Z,11.30
2023-01-25T20:24:21.424Z,12.07
2023-01-25T20:26:52.468Z,10.67
2023-01-25T20:29:21.528Z,10.73
2023-01-25T20:31:50.186Z,11.60
2023-01-25T20:34:20.724Z,11.43
2023-01-25T20:36:50.219Z,11.07
2023-01-25T20:39:20.985Z,11.03
2023-01-25T20:41:53.397Z,11.03
2023-01-25T20:44:22.294Z,10.90
2023-01-25T20:46:53.066Z,14.53
2023-01-25T20:49:21.746Z,11.80
2023-01-25T20:51:50.493Z,11.80
2023-01-25T20:54:20.706Z,11.20
2023-01-25T20:56:50.714Z,12.32
2023-01-25T20:59:19.461Z,11.37
2023-01-25T21:01:48.305Z,11.67
2023-01-25T21:04:16.955Z,11.63
2023-01-25T21:06:45.562Z,11.70
2023-01-25T21:09:14.314Z,11.63
2023-01-25T21:11:42.885Z,12.33
2023-01-25T21:14:12.974Z,11.67
2023-01-25T21:16:41.512Z,12.97
2023-01-25T21:19:10.140Z,12.47
2023-01-25T21:21:38.710Z,12.40
2023-01-25T21:24:08.123Z,10.70
2023-01-25T21:26:38.334Z,11.03
2023-01-25T21:29:07.745Z,10.37
2023-01-25T21:31:44.028Z,11.30
2023-01-25T21:34:12.568Z,11.10
2023-01-25T21:36:41.144Z,10.43
2023-01-25T21:39:10.770Z,10.17
2023-01-25T21:41:39.279Z,9.07
2023-01-25T21:44:25.336Z,11.03
2023-01-25T21:47:23.562Z,13.57
2023-01-25T21:50:02.934Z,33.97
2023-01-25T21:52:31.450Z,9.73
2023-01-25T21:55:00.767Z,9.33
2023-01-25T21:57:29.219Z,9.80
2023-01-25T21:59:57.937Z,8.90
2023-01-25T22:02:28.359Z,9.00
2023-01-25T22:04:56.969Z,8.80
2023-01-25T22:07:25.513Z,8.43
2023-01-25T22:09:53.968Z,9.10
2023-01-25T22:12:22.481Z,8.37
2023-01-25T22:14:51.035Z,8.60
2023-01-25T22:17:22.545Z,8.90
2023-01-25T22:19:52.441Z,9.47
2023-01-25T22:22:21.197Z,9.63
2023-01-25T22:24:49.879Z,9.03
2023-01-25T22:27:33.582Z,9.60
2023-01-25T22:30:02.137Z,8.50
2023-01-25T22:32:30.646Z,8.80
2023-01-25T22:35:00.550Z,8.50
2023-01-25T22:37:29.055Z,8.93
2023-01-25T22:39:58.615Z,9.10
2023-01-25T22:42:27.293Z,9.13
2023-01-25T22:44:55.852Z,9.67
2023-01-25T22:47:24.418Z,8.83
2023-01-25T22:49:52.952Z,9.67
2023-01-25T22:52:23.339Z,9.97
2023-01-25T22:54:51.894Z,13.10
2023-01-25T22:57:20.415Z,12.60
2023-01-25T22:59:49.072Z,11.27
2023-01-25T23:02:17.593Z,10.03
2023-01-25T23:04:46.250Z,9.73
2023-01-25T23:07:18.938Z,9.53
2023-01-25T23:09:51.603Z,9.53
2023-01-25T23:12:20.558Z,10.37
2023-01-25T23:14:51.625Z,10.10
2023-01-25T23:17:38.753Z,11.00
2023-01-25T23:20:09.190Z,10.93
2023-01-25T23:22:38.171Z,10.30
2023-01-25T23:25:10.002Z,10.33
2023-01-25T23:27:38.656Z,10.67
2023-01-25T23:30:09.268Z,11.20
2023-01-25T23:32:38.159Z,10.70
2023-01-25T23:35:07.570Z,11.10
2023-01-25T23:37:36.128Z,10.00
2023-01-25T23:40:05.299Z,10.33
2023-01-25T23:42:35.196Z,10.87
2023-01-25T23:45:03.725Z,10.60
2023-01-25T23:47:32.246Z,10.00
2023-01-25T23:50:00.771Z,10.83
2023-01-25T23:52:29.391Z,10.63
2023-01-25T23:54:57.939Z,10.93
2023-01-25T23:57:26.558Z,11.50
2023-01-25T23:59:56.498Z,12.27
