createdAt,value
2022-10-18T00:00:37.147Z,98621.50
2022-10-18T00:03:04.250Z,98626.63
2022-10-18T00:05:32.743Z,98627.97
2022-10-18T00:07:59.869Z,98635.28
2022-10-18T00:10:26.984Z,98628.25
2022-10-18T00:12:55.262Z,98632.31
2022-10-18T00:15:22.434Z,98633.94
2022-10-18T00:17:49.540Z,98632.81
2022-10-18T00:20:16.814Z,98638.53
2022-10-18T00:22:45.322Z,98633.94
2022-10-18T00:25:13.681Z,98642.31
2022-10-18T00:27:40.828Z,98643.66
2022-10-18T00:30:08.966Z,98640.16
2022-10-18T00:32:36.516Z,98645.00
2022-10-18T00:35:04.410Z,98643.09
2022-10-18T00:37:31.869Z,98643.66
2022-10-18T00:40:00.451Z,98648.78
2022-10-18T00:42:30.944Z,98637.97
2022-10-18T00:45:14.497Z,98643.66
2022-10-18T00:47:43.680Z,98643.94
2022-10-18T00:50:11.256Z,98636.38
2022-10-18T00:52:41.572Z,98635.53
2022-10-18T00:55:10.934Z,98639.59
2022-10-18T00:57:40.552Z,98634.75
2022-10-18T01:03:09.700Z,98626.91
2022-10-18T01:05:40.525Z,98637.97
2022-10-18T01:08:32.393Z,98630.66
2022-10-18T01:11:18.326Z,98633.38
2022-10-18T01:14:05.860Z,98626.34
2022-10-18T01:16:37.911Z,98626.06
2022-10-18T01:19:21.395Z,98628.78
2022-10-18T01:21:54.240Z,98627.97
2022-10-18T01:24:50.769Z,98634.44
2022-10-18T01:27:42.989Z,98634.72
2022-10-18T01:30:33.448Z,98627.16
2022-10-18T01:33:05.586Z,98624.72
2022-10-18T01:35:37.701Z,98627.69
2022-10-18T01:38:10.116Z,98632.03
2022-10-18T01:40:39.527Z,98627.69
2022-10-18T01:43:10.350Z,98622.81
2022-10-18T01:45:39.493Z,98628.22
2022-10-18T01:48:06.851Z,98621.72
2022-10-18T01:50:35.016Z,98620.94
2022-10-18T01:53:02.228Z,98621.19
2022-10-18T01:55:38.159Z,98618.75
2022-10-18T01:58:13.908Z,98608.78
2022-10-18T02:00:42.995Z,98611.47
2022-10-18T02:03:17.341Z,98610.63
2022-10-18T02:05:49.194Z,98615.78
2022-10-18T02:08:25.635Z,98617.94
2022-10-18T02:10:57.092Z,98610.94
2022-10-18T02:13:29.581Z,98616.88
2022-10-18T02:16:03.369Z,98619.03
2022-10-18T02:18:36.530Z,98624.44
2022-10-18T02:21:05.520Z,98614.97
2022-10-18T02:23:34.553Z,98622.81
2022-10-18T02:26:02.040Z,98623.09
2022-10-18T02:28:29.587Z,98623.09
2022-10-18T02:31:10.748Z,98625.25
2022-10-18T02:33:43.848Z,98635.81
2022-10-18T02:36:15.565Z,98624.72
2022-10-18T02:38:45.624Z,98618.75
2022-10-18T02:41:12.765Z,98617.69
2022-10-18T02:43:39.877Z,98622.00
2022-10-18T02:46:08.444Z,98618.50
2022-10-18T02:48:35.556Z,98623.06
2022-10-18T02:51:02.659Z,98621.72
2022-10-18T02:53:29.778Z,98618.22
2022-10-18T02:55:56.861Z,98609.56
2022-10-18T02:58:23.969Z,98616.59
2022-10-18T03:00:51.089Z,98618.75
2022-10-18T03:03:19.557Z,98611.72
2022-10-18T03:05:49.233Z,98613.06
2022-10-18T03:08:16.363Z,98616.28
2022-10-18T03:10:43.950Z,98617.41
2022-10-18T03:13:11.117Z,98620.63
2022-10-18T03:15:38.231Z,98618.47
2022-10-18T03:18:05.600Z,98625.78
2022-10-18T03:20:34.908Z,98625.25
2022-10-18T03:23:02.009Z,98624.16
2022-10-18T03:25:29.218Z,98621.72
2022-10-18T03:27:56.321Z,98618.75
2022-10-18T03:30:23.603Z,98630.66
2022-10-18T03:32:50.732Z,98631.72
2022-10-18T03:35:18.091Z,98626.59
2022-10-18T03:37:46.606Z,98625.78
2022-10-18T03:40:13.818Z,98623.59
2022-10-18T03:42:41.331Z,98629.00
2022-10-18T03:45:09.524Z,98623.31
2022-10-18T03:47:36.919Z,98619.56
2022-10-18T03:50:04.820Z,98623.56
2022-10-18T03:52:32.303Z,98628.16
2022-10-18T03:55:00.986Z,98618.16
2022-10-18T03:57:28.095Z,98617.13
2022-10-18T03:59:55.386Z,98617.91
2022-10-18T04:02:22.554Z,98615.22
2022-10-18T04:04:49.667Z,98607.66
2022-10-18T04:07:16.830Z,98612.50
2022-10-18T04:09:44.105Z,98605.25
2022-10-18T04:12:12.878Z,98610.63
2022-10-18T04:14:39.980Z,98610.88
2022-10-18T04:17:07.089Z,98604.69
2022-10-18T04:19:34.279Z,98610.88
2022-10-18T04:22:01.641Z,98612.53
2022-10-18T04:24:28.749Z,98614.44
2022-10-18T04:26:55.885Z,98611.47
2022-10-18T04:29:24.322Z,98612.56
2022-10-18T04:31:51.412Z,98602.81
2022-10-18T04:34:18.534Z,98610.38
2022-10-18T04:36:45.617Z,98601.47
2022-10-18T04:39:12.727Z,98608.19
2022-10-18T04:41:39.961Z,98614.69
2022-10-18T04:44:07.861Z,98617.66
2022-10-18T04:46:36.399Z,98608.47
2022-10-18T04:49:03.660Z,98608.19
2022-10-18T04:51:30.782Z,98598.22
2022-10-18T04:53:57.929Z,98602.78
2022-10-18T04:56:25.094Z,98608.19
2022-10-18T04:58:52.225Z,98607.41
2022-10-18T05:01:19.413Z,98612.81
2022-10-18T05:03:52.177Z,98609.84
2022-10-18T05:06:19.287Z,98609.84
2022-10-18T05:08:46.427Z,98608.47
2022-10-18T05:11:13.627Z,98607.16
2022-10-18T05:13:40.743Z,98603.59
2022-10-18T05:16:07.836Z,98610.09
2022-10-18T05:18:35.202Z,98606.31
2022-10-18T05:21:03.827Z,98610.66
2022-10-18T05:23:30.930Z,98609.00
2022-10-18T05:26:02.198Z,98608.22
2022-10-18T05:28:44.651Z,98604.97
2022-10-18T05:31:11.884Z,98601.72
2022-10-18T05:33:39.094Z,98602.25
2022-10-18T05:36:08.210Z,98599.84
2022-10-18T05:38:38.652Z,98602.25
2022-10-18T05:41:06.079Z,98601.97
2022-10-18T05:43:33.216Z,98598.47
2022-10-18T05:46:00.422Z,98595.50
2022-10-18T05:48:27.535Z,98598.47
2022-10-18T05:50:57.826Z,98600.09
2022-10-18T05:53:36.289Z,98603.34
2022-10-18T05:56:05.244Z,98609.56
2022-10-18T05:58:32.432Z,98611.47
2022-10-18T06:00:59.751Z,98608.75
2022-10-18T06:03:27.043Z,98607.16
2022-10-18T06:05:59.325Z,98609.00
2022-10-18T06:08:28.085Z,98611.72
2022-10-18T06:10:55.224Z,98608.47
2022-10-18T06:13:22.490Z,98613.63
2022-10-18T06:15:49.912Z,98603.59
2022-10-18T06:18:17.017Z,98605.78
2022-10-18T06:20:44.254Z,98613.88
2022-10-18T06:23:30.112Z,98619.28
2022-10-18T06:25:59.211Z,98626.84
2022-10-18T06:28:26.608Z,98638.22
2022-10-18T06:30:53.836Z,98640.09
2022-10-18T06:33:21.107Z,98638.47
2022-10-18T06:35:55.478Z,98638.75
2022-10-18T06:38:22.601Z,98649.00
2022-10-18T06:40:51.107Z,98660.13
2022-10-18T06:43:21.048Z,98659.84
2022-10-18T06:45:48.798Z,98657.94
2022-10-18T06:48:16.142Z,98655.50
2022-10-18T06:50:43.581Z,98664.72
2022-10-18T06:53:10.708Z,98661.47
2022-10-18T06:55:37.801Z,98661.72
2022-10-18T06:58:06.340Z,98655.53
2022-10-18T07:00:33.447Z,98660.09
2022-10-18T07:03:00.535Z,98674.97
2022-10-18T07:05:27.649Z,98669.03
2022-10-18T07:07:56.486Z,98671.75
2022-10-18T07:10:25.064Z,98671.19
2022-10-18T07:12:59.244Z,98664.69
2022-10-18T07:15:36.470Z,98667.16
2022-10-18T07:18:04.152Z,98675.50
2022-10-18T07:20:31.486Z,98676.03
2022-10-18T07:22:58.808Z,98685.25
2022-10-18T07:25:28.436Z,98686.31
2022-10-18T07:27:57.594Z,98688.75
2022-10-18T07:30:24.727Z,98686.59
2022-10-18T07:32:53.189Z,98685.78
2022-10-18T07:35:20.557Z,98678.22
2022-10-18T07:37:47.650Z,98678.22
2022-10-18T07:40:14.791Z,98668.47
2022-10-18T07:42:41.915Z,98667.41
2022-10-18T07:45:09.647Z,98673.63
2022-10-18T07:47:37.009Z,98668.75
2022-10-18T07:50:06.947Z,98670.91
2022-10-18T07:52:34.076Z,98687.13
2022-10-18T07:55:01.200Z,98690.94
2022-10-18T07:57:28.278Z,98683.91
2022-10-18T07:59:55.384Z,98676.59
2022-10-18T08:02:22.814Z,98680.66
2022-10-18T08:04:49.904Z,98682.00
2022-10-18T08:07:18.386Z,98682.53
2022-10-18T08:09:45.496Z,98678.69
2022-10-18T08:12:12.803Z,98678.09
2022-10-18T08:14:39.950Z,98681.31
2022-10-18T08:17:07.072Z,98688.78
2022-10-18T08:19:34.193Z,98681.75
2022-10-18T08:22:01.325Z,98684.34
2022-10-18T08:24:29.801Z,98675.28
2022-10-18T08:26:56.916Z,98682.47
2022-10-18T08:29:27.951Z,98677.06
2022-10-18T08:31:56.502Z,98673.03
2022-10-18T08:34:23.773Z,98675.53
2022-10-18T08:36:50.875Z,98680.63
2022-10-18T08:39:17.979Z,98679.69
2022-10-18T08:42:20.880Z,98686.00
2022-10-18T08:44:51.440Z,98688.84
2022-10-18T08:47:21.085Z,98689.78
2022-10-18T08:49:51.637Z,98675.56
2022-10-18T08:52:31.529Z,98666.44
2022-10-18T08:55:02.248Z,98662.97
2022-10-18T08:57:31.156Z,98670.53
2022-10-18T09:00:01.489Z,98672.72
2022-10-18T09:02:44.088Z,98668.69
2022-10-18T09:05:22.848Z,98669.53
2022-10-18T09:08:14.521Z,98663.84
2022-10-18T09:10:50.988Z,98656.06
2022-10-18T09:13:36.421Z,98646.34
2022-10-18T09:16:08.432Z,98652.59
2022-10-18T09:18:55.901Z,98666.09
2022-10-18T09:21:32.136Z,98663.94
2022-10-18T09:24:06.625Z,98651.81
2022-10-18T09:26:43.216Z,98659.94
2022-10-18T09:29:40.677Z,98665.34
2022-10-18T09:32:25.208Z,98654.53
2022-10-18T09:34:56.494Z,98662.63
2022-10-18T09:37:27.208Z,98661.25
2022-10-18T09:40:02.800Z,98659.94
2022-10-18T09:42:35.666Z,98661.28
2022-10-18T09:45:08.222Z,98660.19
2022-10-18T09:47:41.399Z,98657.75
2022-10-18T09:50:22.154Z,98663.94
2022-10-18T09:52:54.473Z,98672.16
2022-10-18T09:55:27.531Z,98661.50
2022-10-18T09:57:59.622Z,98667.75
2022-10-18T10:00:31.760Z,98662.31
2022-10-18T10:03:02.072Z,98660.41
2022-10-18T10:05:29.360Z,98659.34
2022-10-18T10:07:58.921Z,98662.84
2022-10-18T10:10:28.834Z,98650.16
2022-10-18T10:13:05.051Z,98659.09
2022-10-18T10:15:37.065Z,98656.88
2022-10-18T10:18:20.904Z,98656.06
2022-10-18T10:20:51.358Z,98658.81
2022-10-18T10:23:22.001Z,98656.63
2022-10-18T10:25:52.628Z,98660.94
2022-10-18T10:28:23.286Z,98659.94
2022-10-18T10:30:50.699Z,98652.06
2022-10-18T10:33:38.639Z,98653.47
2022-10-18T10:36:17.035Z,98644.25
2022-10-18T10:38:44.327Z,98636.16
2022-10-18T10:41:19.953Z,98638.34
2022-10-18T10:43:47.860Z,98624.28
2022-10-18T10:46:16.805Z,98619.16
2022-10-18T10:48:49.589Z,98622.69
2022-10-18T10:51:28.214Z,98615.16
2022-10-18T10:54:00.044Z,98615.97
2022-10-18T10:56:30.120Z,98617.34
2022-10-18T10:59:07.682Z,98619.25
2022-10-18T11:01:34.823Z,98622.25
2022-10-18T11:04:24.104Z,98622.53
2022-10-18T11:07:03.184Z,98613.34
2022-10-18T11:09:39.044Z,98609.56
2022-10-18T11:12:27.764Z,98599.53
2022-10-18T11:15:02.670Z,98601.69
2022-10-18T11:17:35.727Z,98602.22
2022-10-18T11:20:13.853Z,98595.72
2022-10-18T11:22:45.977Z,98584.69
2022-10-18T11:25:16.686Z,98591.72
2022-10-18T11:27:54.156Z,98589.50
2022-10-18T11:30:44.028Z,98579.78
2022-10-18T11:33:50.057Z,98572.50
2022-10-18T11:36:20.919Z,98562.25
2022-10-18T11:38:56.001Z,98564.97
2022-10-18T11:41:35.825Z,98557.66
2022-10-18T11:44:09.664Z,98565.22
2022-10-18T11:46:55.648Z,98564.69
2022-10-18T11:49:49.590Z,98558.50
2022-10-18T11:52:26.876Z,98560.38
2022-10-18T11:55:08.913Z,98559.84
2022-10-18T11:57:50.091Z,98547.13
2022-10-18T12:00:35.044Z,98547.66
2022-10-18T12:03:14.723Z,98547.13
2022-10-18T12:05:44.504Z,98547.13
2022-10-18T12:08:16.084Z,98546.03
2022-10-18T12:11:03.959Z,98528.72
2022-10-18T12:13:38.832Z,98521.44
2022-10-18T12:16:09.288Z,98531.44
2022-10-18T12:18:43.022Z,98529.00
2022-10-18T12:21:12.993Z,98529.00
2022-10-18T12:23:48.960Z,98526.03
2022-10-18T12:26:17.664Z,98531.72
2022-10-18T12:28:54.951Z,98532.25
2022-10-18T12:31:27.411Z,98532.53
2022-10-18T12:33:58.396Z,98533.34
2022-10-18T12:36:55.091Z,98521.44
2022-10-18T12:39:37.724Z,98513.84
2022-10-18T12:42:19.618Z,98517.13
2022-10-18T12:44:47.687Z,98502.50
2022-10-18T12:47:22.999Z,98504.94
2022-10-18T12:49:57.298Z,98502.50
2022-10-18T12:52:26.370Z,98500.06
2022-10-18T12:55:31.804Z,98493.06
2022-10-18T12:58:06.288Z,98497.63
2022-10-18T13:00:56.871Z,98494.66
2022-10-18T13:03:55.088Z,98489.53
2022-10-18T13:06:23.267Z,98492.22
2022-10-18T13:09:19.745Z,98494.09
2022-10-18T13:11:48.478Z,98495.72
2022-10-18T13:14:48.206Z,98501.66
2022-10-18T13:17:33.926Z,98497.59
2022-10-18T13:20:25.587Z,98492.19
2022-10-18T13:23:10.112Z,98495.16
2022-10-18T13:25:50.911Z,98489.75
2022-10-18T13:28:29.493Z,98498.94
2022-10-18T13:31:03.702Z,98507.06
2022-10-18T13:33:33.993Z,98499.50
2022-10-18T13:36:04.955Z,98494.63
2022-10-18T13:38:45.266Z,98499.50
2022-10-18T13:41:15.038Z,98501.38
2022-10-18T13:44:22.471Z,98504.63
2022-10-18T13:47:43.050Z,98500.56
2022-10-18T13:50:30.611Z,98503.00
2022-10-18T13:53:11.668Z,98506.00
2022-10-18T13:55:55.960Z,98511.94
2022-10-18T13:58:34.839Z,98520.31
2022-10-18T14:01:14.588Z,98514.09
2022-10-18T14:04:07.441Z,98518.44
2022-10-18T14:06:38.405Z,98528.47
2022-10-18T14:09:25.457Z,98530.06
2022-10-18T14:12:08.049Z,98531.44
2022-10-18T14:14:41.337Z,98522.47
2022-10-18T14:17:22.339Z,98517.06
2022-10-18T14:19:55.030Z,98511.97
2022-10-18T14:22:25.249Z,98521.69
2022-10-18T14:24:55.375Z,98515.75
2022-10-18T14:27:24.701Z,98524.66
2022-10-18T14:30:08.867Z,98527.63
2022-10-18T14:32:37.434Z,98532.50
2022-10-18T14:35:32.982Z,98527.63
2022-10-18T14:38:01.385Z,98529.81
2022-10-18T14:40:34.969Z,98529.53
2022-10-18T14:43:04.212Z,98529.00
2022-10-18T14:45:31.308Z,98530.06
2022-10-18T14:48:15.005Z,98526.56
2022-10-18T14:50:43.617Z,98523.31
2022-10-18T14:53:16.305Z,98526.81
2022-10-18T14:55:43.651Z,98528.44
2022-10-18T14:58:16.023Z,98529.56
2022-10-18T15:00:46.311Z,98527.66
2022-10-18T15:03:18.153Z,98526.28
2022-10-18T15:05:53.140Z,98529.53
2022-10-18T15:08:20.980Z,98522.78
2022-10-18T15:10:48.511Z,98531.69
2022-10-18T15:13:16.853Z,98526.03
2022-10-18T15:15:44.678Z,98519.53
2022-10-18T15:18:22.005Z,98523.84
2022-10-18T15:21:07.731Z,98521.41
2022-10-18T15:23:34.984Z,98515.47
2022-10-18T15:26:04.868Z,98519.00
2022-10-18T15:28:36.338Z,98518.16
2022-10-18T15:31:03.833Z,98521.13
2022-10-18T15:33:33.251Z,98521.13
2022-10-18T15:36:08.750Z,98518.72
2022-10-18T15:38:36.256Z,98513.31
2022-10-18T15:41:23.997Z,98510.09
2022-10-18T15:43:51.138Z,98509.25
2022-10-18T15:46:30.907Z,98506.31
2022-10-18T15:49:37.528Z,98507.09
2022-10-18T15:52:38.219Z,98517.38
2022-10-18T15:55:46.135Z,98520.06
2022-10-18T15:58:18.527Z,98515.72
2022-10-18T16:00:46.972Z,98513.84
2022-10-18T16:03:14.821Z,98508.44
2022-10-18T16:05:44.206Z,98511.44
2022-10-18T16:08:19.528Z,98506.00
2022-10-18T16:10:46.714Z,98525.75
2022-10-18T16:13:13.838Z,98520.34
2022-10-18T16:15:40.949Z,98524.16
2022-10-18T16:18:11.242Z,98524.41
2022-10-18T16:20:38.337Z,98534.97
2022-10-18T16:23:17.844Z,98531.19
2022-10-18T16:25:45.048Z,98537.38
2022-10-18T16:28:14.573Z,98538.19
2022-10-18T16:30:45.708Z,98543.88
2022-10-18T16:33:13.616Z,98548.47
2022-10-18T16:35:42.768Z,98549.84
2022-10-18T16:38:19.708Z,98543.88
2022-10-18T16:40:46.844Z,98557.13
2022-10-18T16:43:13.947Z,98556.88
2022-10-18T16:45:41.326Z,98557.41
2022-10-18T16:48:13.013Z,98561.19
2022-10-18T16:50:40.113Z,98562.00
2022-10-18T16:53:07.275Z,98564.69
2022-10-18T16:55:36.086Z,98572.81
2022-10-18T16:58:03.243Z,98574.97
2022-10-18T17:00:30.753Z,98580.13
2022-10-18T17:02:57.854Z,98585.50
2022-10-18T17:05:25.464Z,98590.38
2022-10-18T17:07:52.580Z,98592.84
2022-10-18T17:10:21.283Z,98591.19
2022-10-18T17:12:49.993Z,98591.75
2022-10-18T17:15:17.569Z,98586.63
2022-10-18T17:17:44.674Z,98589.31
2022-10-18T17:20:19.683Z,98589.84
2022-10-18T17:22:47.000Z,98591.47
2022-10-18T17:25:14.687Z,98588.22
2022-10-18T17:27:42.001Z,98588.75
2022-10-18T17:30:12.754Z,98590.41
2022-10-18T17:32:39.949Z,98588.22
2022-10-18T17:35:07.570Z,98589.31
2022-10-18T17:37:35.025Z,98594.97
2022-10-18T17:40:02.370Z,98602.56
2022-10-18T17:42:29.509Z,98597.97
2022-10-18T17:44:57.817Z,98604.44
2022-10-18T17:47:26.429Z,98609.03
2022-10-18T17:49:53.766Z,98620.41
2022-10-18T17:52:20.873Z,98617.19
2022-10-18T17:54:47.971Z,98620.41
2022-10-18T17:57:15.303Z,98624.22
2022-10-18T17:59:42.480Z,98629.91
2022-10-18T18:02:10.195Z,98630.44
2022-10-18T18:04:38.716Z,98624.47
2022-10-18T18:07:05.835Z,98630.13
2022-10-18T18:09:32.978Z,98632.34
2022-10-18T18:12:00.118Z,98638.78
2022-10-18T18:14:27.446Z,98633.69
2022-10-18T18:16:54.568Z,98634.47
2022-10-18T18:19:21.692Z,98638.00
2022-10-18T18:21:50.165Z,98634.22
2022-10-18T18:24:17.283Z,98634.22
2022-10-18T18:26:44.403Z,98636.66
2022-10-18T18:29:12.965Z,98630.44
2022-10-18T18:31:43.510Z,98634.19
2022-10-18T18:34:11.014Z,98634.19
2022-10-18T18:36:38.769Z,98632.81
2022-10-18T18:39:07.741Z,98628.22
2022-10-18T18:41:35.282Z,98629.84
2022-10-18T18:44:04.761Z,98619.00
2022-10-18T18:46:33.505Z,98618.41
2022-10-18T18:49:00.669Z,98626.50
2022-10-18T18:51:28.324Z,98623.50
2022-10-18T18:53:55.425Z,98632.13
2022-10-18T18:56:25.963Z,98627.53
2022-10-18T18:58:54.032Z,98625.34
2022-10-18T19:01:22.837Z,98621.03
2022-10-18T19:03:51.480Z,98619.97
2022-10-18T19:06:20.586Z,98630.16
2022-10-18T19:08:48.548Z,98629.38
2022-10-18T19:11:17.688Z,98630.47
2022-10-18T19:13:47.090Z,98631.56
2022-10-18T19:16:25.669Z,98630.50
2022-10-18T19:18:55.859Z,98628.09
2022-10-18T19:21:23.768Z,98637.03
2022-10-18T19:23:51.465Z,98625.41
2022-10-18T19:26:26.691Z,98619.78
2022-10-18T19:28:55.584Z,98633.81
2022-10-18T19:31:23.031Z,98632.44
2022-10-18T19:33:59.338Z,98629.78
2022-10-18T19:36:28.433Z,98636.53
2022-10-18T19:38:55.864Z,98634.09
2022-10-18T19:41:23.029Z,98623.88
2022-10-18T19:43:50.274Z,98627.66
2022-10-18T19:46:18.780Z,98629.28
2022-10-18T19:48:46.067Z,98628.50
2022-10-18T19:51:17.357Z,98632.53
2022-10-18T19:53:48.154Z,98630.38
2022-10-18T19:56:18.359Z,98630.66
2022-10-18T19:58:45.779Z,98639.03
2022-10-18T20:01:13.381Z,98632.53
2022-10-18T20:03:42.619Z,98641.47
2022-10-18T20:06:10.044Z,98635.81
2022-10-18T20:08:37.618Z,98635.56
2022-10-18T20:11:07.092Z,98633.09
2022-10-18T20:13:34.937Z,98645.03
2022-10-18T20:16:03.384Z,98627.41
2022-10-18T20:18:30.989Z,98628.53
2022-10-18T20:20:59.612Z,98628.53
2022-10-18T20:23:26.716Z,98631.22
2022-10-18T20:25:58.513Z,98629.88
2022-10-18T20:28:27.125Z,98637.19
2022-10-18T20:31:05.485Z,98635.56
2022-10-18T20:33:35.389Z,98627.97
2022-10-18T20:36:06.424Z,98636.34
2022-10-18T20:38:34.723Z,98636.88
2022-10-18T20:41:03.380Z,98639.34
2022-10-18T20:43:30.698Z,98628.25
2022-10-18T20:45:58.376Z,98623.09
2022-10-18T20:48:25.931Z,98624.72
2022-10-18T20:50:53.345Z,98632.59
2022-10-18T20:53:22.171Z,98635.56
2022-10-18T20:55:49.778Z,98638.78
2022-10-18T20:58:17.355Z,98636.34
2022-10-18T21:00:44.447Z,98633.38
2022-10-18T21:05:39.739Z,98641.22
2022-10-18T21:08:06.852Z,98641.47
2022-10-18T21:10:35.323Z,98637.97
2022-10-18T21:13:02.488Z,98633.94
2022-10-18T21:15:29.616Z,98638.78
2022-10-18T21:17:56.729Z,98643.09
2022-10-18T21:20:23.858Z,98647.41
2022-10-18T21:22:50.959Z,98647.69
2022-10-18T21:25:18.079Z,98643.91
2022-10-18T21:27:46.573Z,98638.22
2022-10-18T21:30:13.837Z,98630.38
2022-10-18T21:32:40.945Z,98634.72
2022-10-18T21:35:08.889Z,98630.91
2022-10-18T21:37:36.063Z,98633.09
2022-10-18T21:40:03.852Z,98632.84
2022-10-18T21:42:31.203Z,98634.19
2022-10-18T21:44:59.843Z,98623.91
2022-10-18T21:47:26.945Z,98622.00
2022-10-18T21:49:54.056Z,98629.84
2022-10-18T21:52:21.165Z,98626.31
2022-10-18T21:54:48.261Z,98624.41
2022-10-18T21:57:15.369Z,98621.69
2022-10-18T21:59:42.459Z,98624.41
2022-10-18T22:02:10.952Z,98613.06
2022-10-18T22:04:40.655Z,98617.34
2022-10-18T22:07:07.765Z,98608.75
2022-10-18T22:09:34.883Z,98613.88
2022-10-18T22:12:02.149Z,98615.78
2022-10-18T22:14:29.246Z,98623.09
2022-10-18T22:16:56.350Z,98622.81
2022-10-18T22:19:25.019Z,98619.84
2022-10-18T22:21:52.162Z,98611.72
2022-10-18T22:24:19.626Z,98618.22
2022-10-18T22:26:47.167Z,98612.00
2022-10-18T22:29:16.496Z,98612.81
2022-10-18T22:31:46.224Z,98607.41
2022-10-18T22:34:15.580Z,98608.72
2022-10-18T22:36:44.440Z,98605.78
2022-10-18T22:39:12.658Z,98603.31
2022-10-18T22:41:40.776Z,98614.69
2022-10-18T22:44:08.587Z,98614.16
2022-10-18T22:46:35.708Z,98614.41
2022-10-18T22:49:02.828Z,98609.78
2022-10-18T22:51:30.027Z,98603.53
2022-10-18T22:53:58.549Z,98595.16
2022-10-18T22:56:26.061Z,98600.91
2022-10-18T22:58:53.189Z,98591.97
2022-10-18T23:01:22.068Z,98587.41
2022-10-18T23:03:52.865Z,98583.88
2022-10-18T23:06:22.838Z,98594.41
2022-10-18T23:08:50.610Z,98594.69
2022-10-18T23:11:19.554Z,98589.03
2022-10-18T23:13:47.319Z,98585.53
2022-10-18T23:16:14.631Z,98584.69
2022-10-18T23:18:41.960Z,98593.88
2022-10-18T23:21:10.416Z,98579.00
2022-10-18T23:23:39.976Z,98591.44
2022-10-18T23:26:09.049Z,98594.97
2022-10-18T23:28:38.621Z,98590.38
2022-10-18T23:31:07.975Z,98593.03
2022-10-18T23:33:35.661Z,98593.28
2022-10-18T23:36:02.919Z,98599.78
2022-10-18T23:38:30.781Z,98598.69
2022-10-18T23:40:58.245Z,98599.22
2022-10-18T23:43:25.651Z,98598.69
2022-10-18T23:45:54.284Z,98597.13
2022-10-18T23:48:21.519Z,98600.91
2022-10-18T23:50:48.646Z,98595.50
2022-10-18T23:53:15.767Z,98605.50
2022-10-18T23:55:49.894Z,98595.50
2022-10-18T23:58:17.009Z,98590.91
