createdAt,value
2022-09-16T00:01:04.038Z,8.00
2022-09-16T00:02:07.789Z,7.75
2022-09-16T00:03:11.732Z,5.50
2022-09-16T00:04:15.428Z,2.00
2022-09-16T00:05:19.323Z,2.50
2022-09-16T00:06:23.084Z,2.25
2022-09-16T00:07:28.785Z,1.50
2022-09-16T00:08:32.456Z,4.00
2022-09-16T00:09:36.295Z,7.00
2022-09-16T00:10:39.953Z,4.00
2022-09-16T00:11:43.736Z,3.50
2022-09-16T00:12:47.636Z,3.00
2022-09-16T00:13:51.599Z,2.75
2022-09-16T00:14:55.535Z,5.00
2022-09-16T00:15:59.452Z,10.25
2022-09-16T00:17:03.436Z,10.50
2022-09-16T00:18:07.133Z,3.50
2022-09-16T00:19:11.149Z,4.00
2022-09-16T00:20:14.926Z,1.75
2022-09-16T00:21:18.623Z,0.50
2022-09-16T00:22:22.724Z,22.75
2022-09-16T00:23:26.526Z,21.00
2022-09-16T00:24:30.522Z,1.00
2022-09-16T00:25:34.214Z,11.75
2022-09-16T00:26:37.915Z,20.25
2022-09-16T00:27:41.507Z,9.50
2022-09-16T00:28:45.405Z,3.25
2022-09-16T00:29:49.193Z,16.75
2022-09-16T00:30:52.995Z,13.00
2022-09-16T00:31:56.819Z,2.00
2022-09-16T00:33:00.794Z,1.50
2022-09-16T00:34:04.442Z,1.50
2022-09-16T00:35:08.073Z,6.00
2022-09-16T00:36:11.778Z,6.75
2022-09-16T00:37:15.362Z,12.25
2022-09-16T00:38:19.017Z,8.50
2022-09-16T00:39:22.552Z,2.00
2022-09-16T00:40:26.480Z,4.00
2022-09-16T00:41:30.344Z,10.75
2022-09-16T00:42:34.035Z,30.75
2022-09-16T00:43:38.033Z,35.25
2022-09-16T00:44:41.833Z,9.75
2022-09-16T00:45:45.432Z,2.50
2022-09-16T00:46:49.217Z,2.00
2022-09-16T00:47:53.014Z,3.00
2022-09-16T00:48:56.830Z,2.50
2022-09-16T00:50:00.506Z,2.00
2022-09-16T00:51:04.305Z,2.75
2022-09-16T00:52:08.061Z,2.50
2022-09-16T00:53:12.104Z,4.75
2022-09-16T00:54:15.907Z,6.25
2022-09-16T00:55:19.604Z,9.00
2022-09-16T00:56:23.285Z,7.25
2022-09-16T00:57:27.283Z,6.00
2022-09-16T00:58:31.385Z,6.00
2022-09-16T00:59:35.386Z,0.50
2022-09-16T01:00:39.432Z,6.50
2022-09-16T01:01:43.290Z,17.25
2022-09-16T01:02:47.293Z,7.75
2022-09-16T01:03:51.299Z,7.50
2022-09-16T01:04:55.308Z,16.00
2022-09-16T01:05:59.224Z,16.25
2022-09-16T01:07:03.097Z,15.75
2022-09-16T01:08:06.911Z,3.25
2022-09-16T01:09:10.987Z,2.00
2022-09-16T01:10:14.780Z,2.00
2022-09-16T01:11:18.587Z,4.75
2022-09-16T01:12:22.273Z,6.50
2022-09-16T01:13:26.176Z,9.50
2022-09-16T01:14:30.074Z,23.00
2022-09-16T01:15:34.272Z,26.50
2022-09-16T01:16:38.377Z,9.25
2022-09-16T01:17:42.294Z,5.25
2022-09-16T01:18:46.184Z,5.25
2022-09-16T01:19:50.172Z,7.00
2022-09-16T01:20:54.286Z,3.75
2022-09-16T01:21:58.283Z,3.50
2022-09-16T01:23:02.287Z,7.25
2022-09-16T01:24:05.929Z,5.00
2022-09-16T01:25:09.879Z,5.00
2022-09-16T09:26:05.178Z,1.00
2022-09-16T09:27:09.210Z,2.50
2022-09-16T09:28:13.108Z,2.00
2022-09-16T09:29:17.110Z,2.00
2022-09-16T09:30:21.128Z,2.75
2022-09-16T09:31:25.029Z,2.50
2022-09-16T09:32:29.110Z,2.00
2022-09-16T09:33:46.047Z,2.00
2022-09-16T09:34:41.031Z,2.00
2022-09-16T09:35:43.404Z,2.75
2022-09-16T09:36:47.881Z,2.50
2022-09-16T09:37:51.998Z,2.50
2022-09-16T09:38:56.246Z,3.00
2022-09-16T09:40:00.361Z,1.75
2022-09-16T09:41:04.293Z,1.00
2022-09-16T09:42:08.153Z,2.50
2022-09-16T09:43:12.200Z,2.00
2022-09-16T09:44:16.195Z,1.50
2022-09-16T09:45:20.400Z,2.75
2022-09-16T09:46:24.418Z,3.00
2022-09-16T09:47:28.402Z,2.00
2022-09-16T09:48:32.305Z,2.00
2022-09-16T09:49:36.407Z,2.50
2022-09-16T09:50:40.494Z,1.75
2022-09-16T09:51:44.408Z,2.50
2022-09-16T09:52:48.412Z,3.00
2022-09-16T09:53:52.665Z,4.50
2022-09-16T09:54:56.820Z,4.25
2022-09-16T09:56:00.816Z,2.00
2022-09-16T09:57:04.923Z,3.00
2022-09-16T09:58:08.929Z,2.50
2022-09-16T09:59:13.027Z,4.50
2022-09-16T10:00:17.008Z,4.00
2022-09-16T10:01:21.067Z,4.25
2022-09-16T10:02:25.168Z,4.00
2022-09-16T10:03:29.028Z,3.75
2022-09-16T10:04:33.045Z,3.25
2022-09-16T10:05:37.028Z,4.50
2022-09-16T10:06:41.342Z,4.00
2022-09-16T10:07:45.340Z,2.50
2022-09-16T10:08:49.545Z,2.50
2022-09-16T10:09:53.875Z,1.50
2022-09-16T10:10:57.959Z,1.25
2022-09-16T10:12:02.399Z,1.00
2022-09-16T10:13:06.473Z,2.00
2022-09-16T10:14:10.578Z,2.00
2022-09-16T10:15:14.479Z,0.75
2022-09-16T10:16:18.462Z,1.50
2022-09-16T10:17:22.500Z,2.50
2022-09-16T10:18:26.581Z,1.50
2022-09-16T10:19:30.688Z,2.00
2022-09-16T10:20:34.887Z,2.50
2022-09-16T10:21:39.203Z,2.00
2022-09-16T10:22:43.606Z,2.00
2022-09-16T10:23:47.878Z,2.50
2022-09-16T10:24:52.010Z,3.00
2022-09-16T10:25:56.020Z,2.00
2022-09-16T10:27:00.226Z,2.00
2022-09-16T10:28:04.429Z,1.75
2022-09-16T10:29:08.740Z,2.50
2022-09-16T10:30:12.886Z,2.00
2022-09-16T10:31:17.184Z,1.25
2022-09-16T10:32:21.008Z,1.50
2022-09-16T10:33:24.813Z,3.00
2022-09-16T10:34:29.155Z,2.50
2022-09-16T10:35:33.367Z,2.00
2022-09-16T10:36:37.681Z,2.00
2022-09-16T10:37:41.978Z,1.50
2022-09-16T10:38:46.287Z,1.00
2022-09-16T10:39:50.841Z,0.00
2022-09-16T10:40:55.108Z,1.00
2022-09-16T10:41:59.415Z,1.00
2022-09-16T10:43:03.662Z,1.75
2022-09-16T10:44:08.547Z,2.00
2022-09-16T10:45:13.160Z,1.00
2022-09-16T10:46:17.524Z,1.25
2022-09-16T10:47:21.781Z,1.00
2022-09-16T10:48:25.888Z,1.00
2022-09-16T10:49:30.087Z,0.75
2022-09-16T10:50:34.290Z,1.75
2022-09-16T10:51:38.186Z,1.00
2022-09-16T10:52:42.407Z,2.00
2022-09-16T10:53:46.750Z,2.25
2022-09-16T10:54:51.216Z,1.00
2022-09-16T10:55:55.530Z,3.00
2022-09-16T10:56:59.627Z,2.50
2022-09-16T10:58:03.940Z,2.50
2022-09-16T10:59:08.246Z,2.00
2022-09-16T11:00:12.147Z,2.00
2022-09-16T11:01:17.120Z,1.50
2022-09-16T11:03:24.815Z,1.50
2022-09-16T11:04:28.791Z,1.00
2022-09-16T11:05:32.867Z,1.50
2022-09-16T11:06:36.721Z,3.00
2022-09-16T11:07:40.868Z,2.50
2022-09-16T11:08:44.988Z,1.00
2022-09-16T11:09:49.071Z,2.00
2022-09-16T11:10:53.078Z,1.00
2022-09-16T11:11:57.280Z,1.00
2022-09-16T11:13:05.124Z,2.00
2022-09-16T11:14:09.172Z,2.00
2022-09-16T11:15:13.479Z,2.00
2022-09-16T11:16:17.378Z,2.50
2022-09-16T11:17:21.383Z,1.00
2022-09-16T11:18:25.380Z,1.50
2022-09-16T11:19:29.330Z,2.00
2022-09-16T11:20:33.295Z,2.00
2022-09-16T11:21:37.504Z,2.00
2022-09-16T11:22:41.701Z,2.00
2022-09-16T11:23:45.901Z,1.25
2022-09-16T11:24:50.009Z,1.00
2022-09-16T11:25:53.926Z,2.00
2022-09-16T11:26:57.904Z,1.50
2022-09-16T11:28:02.014Z,0.50
2022-09-16T11:29:05.933Z,1.25
2022-09-16T11:30:09.808Z,1.50
2022-09-16T11:31:14.091Z,1.50
2022-09-16T11:32:18.119Z,1.25
2022-09-16T11:33:22.293Z,1.25
2022-09-16T11:34:26.424Z,0.50
2022-09-16T11:35:30.625Z,1.00
2022-09-16T11:36:34.524Z,2.00
2022-09-16T11:37:38.627Z,2.00
2022-09-16T11:38:45.505Z,1.00
2022-09-16T11:39:47.579Z,1.25
2022-09-16T11:40:51.552Z,1.25
2022-09-16T11:41:55.559Z,1.00
2022-09-16T11:42:59.341Z,1.00
2022-09-16T11:44:03.254Z,0.50
2022-09-16T11:45:07.363Z,0.50
2022-09-16T11:46:11.433Z,1.50
2022-09-16T11:47:15.362Z,1.00
2022-09-16T11:48:19.460Z,0.50
2022-09-16T11:49:23.428Z,0.75
2022-09-16T11:50:27.468Z,0.00
2022-09-16T11:51:31.359Z,0.50
2022-09-16T11:52:35.362Z,1.00
2022-09-16T11:53:41.429Z,0.50
2022-09-16T11:54:44.491Z,0.50
2022-09-16T11:55:48.522Z,0.00
2022-09-16T11:56:52.494Z,0.50
2022-09-16T11:57:57.726Z,0.50
2022-09-16T11:59:01.626Z,0.00
2022-09-16T12:00:05.529Z,1.00
2022-09-16T12:01:09.438Z,0.50
2022-09-16T12:02:14.671Z,0.50
2022-09-16T12:03:18.686Z,0.25
2022-09-16T12:04:22.645Z,0.50
2022-09-16T12:05:26.708Z,0.75
2022-09-16T12:06:30.646Z,0.50
2022-09-16T12:07:34.655Z,0.00
2022-09-16T12:08:38.571Z,0.00
2022-09-16T12:09:42.777Z,0.25
2022-09-16T12:10:46.789Z,1.00
2022-09-16T12:11:50.883Z,0.50
2022-09-16T12:12:54.965Z,0.00
2022-09-16T12:14:05.644Z,0.00
2022-09-16T12:15:05.799Z,0.50
2022-09-16T12:16:10.862Z,1.00
2022-09-16T12:17:14.859Z,1.00
2022-09-16T12:18:19.066Z,0.25
2022-09-16T12:19:23.478Z,0.00
2022-09-16T12:20:27.411Z,0.00
2022-09-16T12:21:31.475Z,0.50
2022-09-16T12:22:35.479Z,0.00
2022-09-16T12:23:39.394Z,0.50
2022-09-16T12:24:43.787Z,1.00
2022-09-16T12:25:47.789Z,0.50
2022-09-16T12:26:51.788Z,0.50
2022-09-16T12:27:55.686Z,0.00
2022-09-16T12:28:59.694Z,0.00
2022-09-16T12:30:03.899Z,0.00
2022-09-16T12:31:08.119Z,1.00
2022-09-16T12:32:12.112Z,0.00
2022-09-16T12:33:16.229Z,0.50
2022-09-16T12:34:20.104Z,0.00
2022-09-16T12:35:24.218Z,0.00
2022-09-16T12:36:28.061Z,0.50
2022-09-16T12:37:32.009Z,0.50
2022-09-16T12:38:35.902Z,0.00
2022-09-16T12:39:39.883Z,0.00
2022-09-16T12:40:43.904Z,0.00
2022-09-16T12:41:48.349Z,0.00
2022-09-16T12:42:52.527Z,0.00
2022-09-16T12:44:02.210Z,0.00
2022-09-16T12:45:01.752Z,0.00
2022-09-16T12:46:06.116Z,0.50
2022-09-16T12:47:10.266Z,0.50
2022-09-16T12:48:14.027Z,0.00
2022-09-16T12:49:18.069Z,0.00
2022-09-16T12:50:22.067Z,0.50
2022-09-16T12:51:26.068Z,0.00
2022-09-16T12:52:30.166Z,0.00
2022-09-16T12:53:34.060Z,0.50
2022-09-16T12:54:45.935Z,0.00
2022-09-16T12:55:42.998Z,0.00
2022-09-16T12:56:46.997Z,0.00
2022-09-16T12:57:50.812Z,0.00
2022-09-16T12:58:54.730Z,0.50
2022-09-16T12:59:58.803Z,0.50
2022-09-16T13:01:02.799Z,1.50
2022-09-16T13:02:06.892Z,1.00
2022-09-16T13:03:11.009Z,0.50
2022-09-16T13:04:14.900Z,1.00
2022-09-16T13:05:18.897Z,0.50
2022-09-16T13:06:22.900Z,0.50
2022-09-16T13:07:27.007Z,0.25
2022-09-16T13:08:31.109Z,0.00
2022-09-16T13:09:35.107Z,0.00
2022-09-16T13:11:00.658Z,0.00
2022-09-16T13:12:49.262Z,0.50
2022-09-16T13:13:53.434Z,0.50
2022-09-16T13:14:57.414Z,0.00
2022-09-16T13:16:01.327Z,0.00
2022-09-16T13:17:05.149Z,0.50
2022-09-16T13:18:09.268Z,0.00
2022-09-16T13:19:13.468Z,1.00
2022-09-16T13:20:17.571Z,0.50
2022-09-16T13:21:21.889Z,0.75
2022-09-16T13:22:25.948Z,0.50
2022-09-16T13:23:29.876Z,0.75
2022-09-16T13:24:33.786Z,0.50
2022-09-16T13:25:37.710Z,0.00
2022-09-16T13:26:41.587Z,1.00
2022-09-16T13:27:45.582Z,0.50
2022-09-16T13:28:49.687Z,1.00
2022-09-16T13:29:53.688Z,0.75
2022-09-16T13:30:57.752Z,1.00
2022-09-16T13:32:01.799Z,0.50
2022-09-16T13:33:05.900Z,0.50
2022-09-16T13:34:09.866Z,0.50
2022-09-16T13:35:13.797Z,0.00
2022-09-16T13:36:17.690Z,0.50
2022-09-16T13:37:21.906Z,0.50
2022-09-16T13:38:25.753Z,0.50
2022-09-16T13:39:29.597Z,0.75
2022-09-16T13:40:33.662Z,1.00
2022-09-16T13:41:37.597Z,1.00
2022-09-16T13:42:41.700Z,0.50
2022-09-16T13:43:45.601Z,0.00
2022-09-16T13:44:49.498Z,0.00
2022-09-16T13:45:53.437Z,0.00
2022-09-16T13:46:57.411Z,0.00
2022-09-16T13:48:01.398Z,0.00
2022-09-16T13:49:05.308Z,0.50
2022-09-16T13:50:09.194Z,0.00
2022-09-16T13:51:13.203Z,0.00
2022-09-16T13:52:17.301Z,0.00
2022-09-16T13:53:21.298Z,0.50
2022-09-16T13:54:25.309Z,1.00
2022-09-16T13:55:29.301Z,0.50
2022-09-16T13:56:33.404Z,1.00
2022-09-16T13:57:37.303Z,1.00
2022-09-16T13:58:42.758Z,1.00
2022-09-16T13:59:47.095Z,1.00
2022-09-16T14:00:51.154Z,0.00
2022-09-16T14:01:59.835Z,0.50
2022-09-16T14:03:00.924Z,0.50
2022-09-16T14:04:05.304Z,0.50
2022-09-16T14:05:09.730Z,0.00
2022-09-16T14:06:13.806Z,0.00
2022-09-16T14:07:18.026Z,0.00
2022-09-16T14:08:22.027Z,0.00
2022-09-16T14:09:26.232Z,0.50
2022-09-16T14:10:30.139Z,1.25
2022-09-16T14:11:34.120Z,1.00
2022-09-16T14:12:38.134Z,0.50
2022-09-16T14:13:42.240Z,0.00
2022-09-16T14:14:47.683Z,0.00
2022-09-16T14:15:52.265Z,0.50
2022-09-16T14:16:56.388Z,0.50
2022-09-16T14:18:00.697Z,0.00
2022-09-16T14:19:04.802Z,1.00
2022-09-16T14:20:08.981Z,0.50
2022-09-16T14:21:12.868Z,0.00
2022-09-16T14:22:16.880Z,0.00
2022-09-16T14:23:21.079Z,0.00
2022-09-16T14:24:25.124Z,0.50
2022-09-16T14:25:29.910Z,0.50
2022-09-16T14:26:33.932Z,0.00
2022-09-16T14:27:37.842Z,0.00
2022-09-16T14:28:42.198Z,0.00
2022-09-16T14:29:45.897Z,0.00
2022-09-16T14:30:49.761Z,0.00
2022-09-16T14:31:53.511Z,0.50
2022-09-16T14:32:57.531Z,0.50
2022-09-16T14:34:01.531Z,0.50
2022-09-16T14:35:05.392Z,0.50
2022-09-16T14:36:09.149Z,0.50
2022-09-16T14:37:13.026Z,0.50
2022-09-16T14:38:41.186Z,0.00
2022-09-16T14:39:22.161Z,0.00
2022-09-16T14:40:26.334Z,0.00
2022-09-16T14:41:30.365Z,0.50
2022-09-16T14:42:34.359Z,0.50
2022-09-16T14:43:38.465Z,0.50
2022-09-16T14:44:42.388Z,0.00
2022-09-16T14:45:46.369Z,0.00
2022-09-16T14:46:50.369Z,0.00
2022-09-16T14:47:54.285Z,0.00
2022-09-16T14:48:58.370Z,0.00
2022-09-16T14:50:02.265Z,0.50
2022-09-16T14:51:06.369Z,1.00
2022-09-16T14:52:10.370Z,0.50
2022-09-16T14:53:14.368Z,0.50
2022-09-16T14:54:18.410Z,0.00
2022-09-16T14:55:22.308Z,0.00
2022-09-16T14:56:26.167Z,0.75
2022-09-16T14:57:31.201Z,0.50
2022-09-16T14:58:35.198Z,0.00
2022-09-16T14:59:39.205Z,0.50
2022-09-16T15:00:43.277Z,1.00
2022-09-16T15:01:47.321Z,1.00
2022-09-16T15:02:51.773Z,0.50
2022-09-16T15:03:56.020Z,1.00
2022-09-16T15:05:00.127Z,0.50
2022-09-16T15:06:04.228Z,0.00
2022-09-16T15:07:11.793Z,0.00
2022-09-16T15:08:14.635Z,0.00
2022-09-16T15:09:18.992Z,1.00
2022-09-16T15:10:22.890Z,1.00
2022-09-16T15:12:32.020Z,0.00
2022-09-16T15:13:35.919Z,0.00
2022-09-16T15:14:39.926Z,0.50
2022-09-16T15:15:44.162Z,0.50
2022-09-16T15:16:48.229Z,0.00
2022-09-16T15:17:55.287Z,0.50
2022-09-16T15:18:57.670Z,0.50
2022-09-16T15:20:01.834Z,0.25
2022-09-16T15:21:05.870Z,0.50
2022-09-16T15:22:10.080Z,0.50
2022-09-16T15:23:14.282Z,1.00
2022-09-16T15:24:18.615Z,0.00
2022-09-16T15:25:22.592Z,0.00
2022-09-16T15:26:26.487Z,0.00
2022-09-16T15:27:30.288Z,0.25
2022-09-16T15:28:34.187Z,0.50
2022-09-16T15:29:38.086Z,0.50
2022-09-16T15:30:42.197Z,1.00
2022-09-16T15:31:46.188Z,0.50
2022-09-16T15:32:50.191Z,0.00
2022-09-16T15:33:54.188Z,0.00
2022-09-16T15:34:58.199Z,0.00
2022-09-16T15:36:02.107Z,0.00
2022-09-16T15:37:05.987Z,0.00
2022-09-16T15:38:09.800Z,0.00
2022-09-16T15:39:13.613Z,0.50
2022-09-16T15:40:17.424Z,0.00
2022-09-16T15:41:21.380Z,0.50
2022-09-16T15:42:25.383Z,0.50
2022-09-16T15:43:29.247Z,0.00
2022-09-16T15:44:36.975Z,0.00
2022-09-16T15:45:38.099Z,0.00
2022-09-16T15:46:42.037Z,0.00
2022-09-16T15:47:46.215Z,0.00
2022-09-16T15:48:50.407Z,0.00
2022-09-16T15:49:54.616Z,0.50
2022-09-16T15:50:58.820Z,0.00
2022-09-16T15:52:03.130Z,0.50
2022-09-16T15:53:07.129Z,0.25
2022-09-16T15:54:11.851Z,0.00
2022-09-16T15:55:16.054Z,0.00
2022-09-16T15:56:20.219Z,0.00
2022-09-16T15:57:24.249Z,0.50
2022-09-16T15:58:28.055Z,0.00
2022-09-16T15:59:32.162Z,0.00
2022-09-16T16:00:35.961Z,0.75
2022-09-16T16:01:39.995Z,1.50
2022-09-16T16:02:45.289Z,0.50
2022-09-16T16:04:08.141Z,0.00
2022-09-16T16:05:12.445Z,0.50
2022-09-16T16:06:16.378Z,1.00
2022-09-16T16:07:20.849Z,0.50
2022-09-16T16:08:24.852Z,0.00
2022-09-16T16:09:28.870Z,0.00
2022-09-16T16:10:32.652Z,0.50
2022-09-16T16:11:37.844Z,0.25
2022-09-16T16:12:41.680Z,0.00
2022-09-16T16:13:45.577Z,0.00
2022-09-16T16:14:49.781Z,0.00
2022-09-16T16:15:53.627Z,0.00
2022-09-16T16:17:12.687Z,0.00
2022-09-16T16:18:05.169Z,0.25
2022-09-16T16:19:08.965Z,1.00
2022-09-16T16:20:12.861Z,0.50
2022-09-16T16:21:16.827Z,0.00
2022-09-16T16:22:20.947Z,0.50
2022-09-16T16:23:25.066Z,0.50
2022-09-16T16:24:29.024Z,0.50
2022-09-16T16:25:32.861Z,0.00
2022-09-16T16:26:36.865Z,0.50
2022-09-16T16:27:40.888Z,0.50
2022-09-16T16:28:44.770Z,0.50
2022-09-16T16:29:48.760Z,0.00
2022-09-16T16:30:52.490Z,0.25
2022-09-16T16:31:56.458Z,0.50
2022-09-16T16:33:00.266Z,0.00
2022-09-16T16:34:04.050Z,0.00
2022-09-16T16:35:08.059Z,0.00
2022-09-16T16:36:11.949Z,0.00
2022-09-16T16:37:33.785Z,0.00
2022-09-16T16:38:21.899Z,0.50
2022-09-16T16:39:25.798Z,0.00
2022-09-16T16:40:29.500Z,0.00
2022-09-16T16:41:33.390Z,0.00
2022-09-16T16:42:37.393Z,0.25
2022-09-16T16:43:41.289Z,0.00
2022-09-16T16:44:48.567Z,0.50
2022-09-16T16:45:52.690Z,0.00
2022-09-16T16:46:56.850Z,0.00
2022-09-16T16:48:00.981Z,0.00
2022-09-16T16:49:05.190Z,0.00
2022-09-16T16:50:09.498Z,0.50
2022-09-16T16:51:13.598Z,0.25
2022-09-16T16:52:17.571Z,0.00
2022-09-16T16:53:22.823Z,0.00
2022-09-16T16:54:26.728Z,0.00
2022-09-16T16:55:30.932Z,0.00
2022-09-16T16:56:34.932Z,0.00
2022-09-16T16:57:39.137Z,0.25
2022-09-16T16:58:43.244Z,0.00
2022-09-16T16:59:47.242Z,0.00
2022-09-16T17:00:51.243Z,0.00
2022-09-16T17:01:55.309Z,0.25
2022-09-16T17:02:59.382Z,0.00
2022-09-16T17:04:03.144Z,0.50
2022-09-16T17:05:07.147Z,0.50
2022-09-16T17:06:10.918Z,1.25
2022-09-16T17:07:25.688Z,0.50
2022-09-16T17:08:19.511Z,0.00
2022-09-16T17:09:23.254Z,0.00
2022-09-16T17:10:26.945Z,0.50
2022-09-16T17:11:30.742Z,0.75
2022-09-16T17:12:34.682Z,0.50
2022-09-16T17:13:38.650Z,0.25
2022-09-16T17:14:42.542Z,0.75
2022-09-16T17:15:46.285Z,0.50
2022-09-16T17:16:50.236Z,0.25
2022-09-16T17:17:54.139Z,0.25
2022-09-16T17:18:58.084Z,0.00
2022-09-16T17:20:02.043Z,0.50
2022-09-16T17:21:05.936Z,0.00
2022-09-16T17:22:09.894Z,0.00
2022-09-16T17:23:13.731Z,0.50
2022-09-16T17:24:17.729Z,1.00
2022-09-16T17:25:21.629Z,0.25
2022-09-16T17:26:25.583Z,0.00
2022-09-16T17:27:29.531Z,0.25
2022-09-16T17:28:33.333Z,0.50
2022-09-16T17:29:37.331Z,0.00
2022-09-16T17:30:41.260Z,0.75
2022-09-16T17:31:45.007Z,1.00
2022-09-16T17:32:48.921Z,1.25
2022-09-16T17:33:52.713Z,1.50
2022-09-16T17:34:56.723Z,0.50
2022-09-16T17:36:00.719Z,1.00
2022-09-16T17:37:04.642Z,0.00
2022-09-16T17:38:08.415Z,0.00
2022-09-16T17:39:12.318Z,0.00
2022-09-16T17:40:16.247Z,0.75
2022-09-16T17:41:20.317Z,1.00
2022-09-16T17:42:24.243Z,0.50
2022-09-16T17:43:31.481Z,0.00
2022-09-16T17:44:33.046Z,0.00
2022-09-16T17:45:36.840Z,0.25
2022-09-16T17:46:40.727Z,0.00
2022-09-16T17:47:44.458Z,0.50
2022-09-16T17:48:48.424Z,0.50
2022-09-16T17:49:52.307Z,0.00
2022-09-16T17:50:56.219Z,0.00
2022-09-16T17:52:00.120Z,0.50
2022-09-16T17:53:03.915Z,0.50
2022-09-16T17:54:07.711Z,0.00
2022-09-16T17:55:11.722Z,0.00
2022-09-16T17:56:15.545Z,0.25
2022-09-16T17:57:19.216Z,1.00
2022-09-16T17:58:23.101Z,0.00
2022-09-16T17:59:27.188Z,0.00
2022-09-16T18:00:30.999Z,0.00
2022-09-16T18:01:34.832Z,0.75
2022-09-16T18:02:38.941Z,0.50
2022-09-16T18:03:42.805Z,0.25
2022-09-16T18:04:46.831Z,0.25
2022-09-16T18:05:50.803Z,0.00
2022-09-16T18:06:54.601Z,0.50
2022-09-16T18:07:58.502Z,0.50
2022-09-16T18:09:02.418Z,0.00
2022-09-16T18:10:06.500Z,0.50
2022-09-16T18:11:10.405Z,0.00
2022-09-16T18:12:14.405Z,0.00
2022-09-16T18:13:18.404Z,0.00
2022-09-16T18:14:23.605Z,0.00
2022-09-16T18:15:30.600Z,0.00
2022-09-16T18:16:34.718Z,0.25
2022-09-16T18:17:38.607Z,0.00
2022-09-16T18:18:42.402Z,0.75
2022-09-16T18:19:46.359Z,1.00
2022-09-16T18:20:50.090Z,0.25
2022-09-16T18:21:54.094Z,0.25
2022-09-16T18:22:58.188Z,0.50
2022-09-16T18:24:02.201Z,0.50
2022-09-16T18:25:06.407Z,0.00
2022-09-16T18:26:10.509Z,0.00
2022-09-16T18:27:14.725Z,0.00
2022-09-16T18:28:18.829Z,0.50
2022-09-16T18:29:22.940Z,0.50
2022-09-16T18:30:26.587Z,0.25
2022-09-16T18:31:30.514Z,0.25
2022-09-16T18:32:34.524Z,0.50
2022-09-16T18:33:38.741Z,0.00
2022-09-16T18:34:42.446Z,0.50
2022-09-16T18:35:46.425Z,0.00
2022-09-16T18:36:50.628Z,0.50
2022-09-16T18:37:54.730Z,0.00
2022-09-16T18:38:58.975Z,0.50
2022-09-16T18:40:03.015Z,0.00
2022-09-16T18:41:06.832Z,1.00
2022-09-16T18:42:10.742Z,0.50
2022-09-16T18:43:14.640Z,0.25
2022-09-16T18:44:18.435Z,0.50
2022-09-16T18:45:22.321Z,1.00
2022-09-16T18:46:26.862Z,0.00
2022-09-16T18:47:30.936Z,0.00
2022-09-16T18:48:34.734Z,0.50
2022-09-16T18:49:38.636Z,0.00
2022-09-16T18:50:42.430Z,0.00
2022-09-16T18:51:50.513Z,0.75
2022-09-16T18:52:51.161Z,0.00
2022-09-16T18:53:55.147Z,0.00
2022-09-16T18:54:58.944Z,0.75
2022-09-16T18:56:02.841Z,0.00
2022-09-16T18:57:06.596Z,0.00
2022-09-16T18:58:10.437Z,0.00
2022-09-16T18:59:23.155Z,0.00
2022-09-16T19:00:19.162Z,0.25
2022-09-16T19:01:26.543Z,0.50
2022-09-16T19:02:27.918Z,0.50
2022-09-16T19:03:31.767Z,0.00
2022-09-16T19:04:35.772Z,0.50
2022-09-16T19:05:39.678Z,0.00
2022-09-16T19:06:43.601Z,0.50
2022-09-16T19:07:47.468Z,0.00
2022-09-16T19:08:51.470Z,0.00
2022-09-16T19:09:55.368Z,0.50
2022-09-16T19:10:59.473Z,0.00
2022-09-16T19:12:03.189Z,0.50
2022-09-16T19:13:06.838Z,0.00
2022-09-16T19:14:10.663Z,0.25
2022-09-16T19:15:14.450Z,0.25
2022-09-16T19:16:18.239Z,0.00
2022-09-16T19:17:22.226Z,0.00
2022-09-16T19:18:25.903Z,0.00
2022-09-16T19:19:29.842Z,1.00
2022-09-16T19:20:33.653Z,1.75
2022-09-16T19:21:37.537Z,0.50
2022-09-16T19:22:41.296Z,0.00
2022-09-16T19:23:46.444Z,0.50
2022-09-16T19:24:50.887Z,0.00
2022-09-16T19:25:54.968Z,0.50
2022-09-16T19:26:59.108Z,0.00
2022-09-16T19:28:03.296Z,0.00
2022-09-16T19:29:07.280Z,0.00
2022-09-16T19:30:11.387Z,0.00
2022-09-16T19:31:15.362Z,0.00
2022-09-16T19:32:19.366Z,0.50
2022-09-16T19:33:23.500Z,0.00
2022-09-16T19:34:27.140Z,0.00
2022-09-16T19:35:30.881Z,0.00
2022-09-16T19:36:34.777Z,0.00
2022-09-16T19:37:38.631Z,0.50
2022-09-16T19:38:42.582Z,1.00
2022-09-16T19:39:46.380Z,0.25
2022-09-16T19:40:50.270Z,0.50
2022-09-16T19:41:54.090Z,0.00
2022-09-16T19:42:57.860Z,0.00
2022-09-16T19:44:01.727Z,0.00
2022-09-16T19:45:05.565Z,0.25
2022-09-16T19:46:09.527Z,0.50
2022-09-16T19:47:13.354Z,0.00
2022-09-16T19:48:17.459Z,0.50
2022-09-16T19:49:21.254Z,1.00
2022-09-16T19:50:25.046Z,0.50
2022-09-16T19:51:28.950Z,0.50
2022-09-16T19:52:32.692Z,0.00
2022-09-16T19:53:36.543Z,0.00
2022-09-16T19:54:40.232Z,0.50
2022-09-16T19:55:44.135Z,0.00
2022-09-16T19:56:50.622Z,0.00
2022-09-16T19:57:52.951Z,0.25
2022-09-16T19:58:56.764Z,0.00
2022-09-16T20:00:00.539Z,0.75
2022-09-16T20:01:04.421Z,1.00
2022-09-16T20:02:08.131Z,1.00
2022-09-16T20:03:12.042Z,0.50
2022-09-16T20:04:16.041Z,1.00
2022-09-16T20:05:20.041Z,0.25
2022-09-16T20:06:24.053Z,0.00
2022-09-16T20:07:28.153Z,0.75
2022-09-16T20:08:31.806Z,0.50
2022-09-16T20:09:35.842Z,0.50
2022-09-16T20:10:39.741Z,0.00
2022-09-16T20:11:43.532Z,0.50
2022-09-16T20:12:47.676Z,0.50
2022-09-16T20:13:51.744Z,0.50
2022-09-16T20:14:55.846Z,0.00
2022-09-16T20:15:59.769Z,0.50
2022-09-16T20:17:03.734Z,0.50
2022-09-16T20:18:07.758Z,0.00
2022-09-16T20:19:12.054Z,0.50
2022-09-16T20:20:16.163Z,0.50
2022-09-16T20:21:20.239Z,0.00
2022-09-16T20:22:23.966Z,0.00
2022-09-16T20:23:27.965Z,0.00
2022-09-16T20:24:31.650Z,0.00
2022-09-16T20:25:35.447Z,0.00
2022-09-16T20:26:39.241Z,0.50
2022-09-16T20:27:42.933Z,1.50
2022-09-16T20:28:46.630Z,1.50
2022-09-16T20:29:50.526Z,1.00
2022-09-16T20:30:54.435Z,1.00
2022-09-16T20:31:58.338Z,0.00
2022-09-16T20:33:02.135Z,0.00
2022-09-16T20:34:05.838Z,0.00
2022-09-16T20:35:09.729Z,0.00
2022-09-16T20:36:13.714Z,0.00
2022-09-16T20:37:17.519Z,0.75
2022-09-16T20:38:21.305Z,1.00
2022-09-16T20:39:25.104Z,0.50
2022-09-16T20:40:29.077Z,0.50
2022-09-16T20:41:32.797Z,0.00
2022-09-16T20:42:36.559Z,0.00
2022-09-16T20:43:40.212Z,0.50
2022-09-16T20:44:46.428Z,1.00
2022-09-16T20:45:48.909Z,0.50
2022-09-16T20:46:52.705Z,1.00
2022-09-16T20:47:56.513Z,0.50
2022-09-16T20:49:00.298Z,0.75
2022-09-16T20:50:04.089Z,0.50
2022-09-16T20:51:07.894Z,0.00
2022-09-16T20:52:11.989Z,0.50
2022-09-16T20:53:15.671Z,0.00
2022-09-16T20:54:19.383Z,0.50
2022-09-16T20:55:23.377Z,0.00
2022-09-16T20:56:27.024Z,0.75
2022-09-16T20:57:30.914Z,0.00
2022-09-16T20:58:34.667Z,0.50
2022-09-16T20:59:38.530Z,0.50
2022-09-16T21:00:42.396Z,1.00
2022-09-16T21:01:46.187Z,0.50
2022-09-16T21:02:50.152Z,0.00
2022-09-16T21:03:54.359Z,0.50
2022-09-16T21:04:58.464Z,1.00
2022-09-16T21:06:02.568Z,0.50
2022-09-16T21:07:06.464Z,0.00
2022-09-16T21:08:10.578Z,1.00
2022-09-16T21:09:14.680Z,0.50
2022-09-16T21:10:18.881Z,1.25
2022-09-16T21:11:22.984Z,0.75
2022-09-16T21:12:26.682Z,1.00
2022-09-16T21:13:30.794Z,0.50
2022-09-16T21:14:34.584Z,0.75
2022-09-16T21:15:38.473Z,1.50
2022-09-16T21:16:42.304Z,0.50
2022-09-16T21:17:46.271Z,0.50
2022-09-16T21:18:50.348Z,1.50
2022-09-16T21:19:54.511Z,1.00
2022-09-16T21:20:58.587Z,0.00
2022-09-16T21:22:02.539Z,0.25
2022-09-16T21:23:06.443Z,0.50
2022-09-16T21:24:10.791Z,1.00
2022-09-16T21:25:14.690Z,1.00
2022-09-16T21:26:18.587Z,0.50
2022-09-16T21:27:22.391Z,0.50
2022-09-16T21:28:26.395Z,0.00
2022-09-16T21:29:30.177Z,0.50
2022-09-16T21:30:33.884Z,0.50
2022-09-16T21:31:37.957Z,0.00
2022-09-16T21:32:41.980Z,0.50
2022-09-16T21:33:45.880Z,0.75
2022-09-16T21:34:49.785Z,0.00
2022-09-16T21:35:53.891Z,1.00
2022-09-16T21:36:57.885Z,0.50
2022-09-16T21:38:01.680Z,0.75
2022-09-16T21:39:05.680Z,1.00
2022-09-16T21:40:09.560Z,0.75
2022-09-16T21:41:13.477Z,0.50
2022-09-16T21:42:17.270Z,0.50
2022-09-16T21:43:21.279Z,0.25
2022-09-16T21:44:24.967Z,0.50
2022-09-16T21:45:28.868Z,1.00
2022-09-16T21:46:32.802Z,1.00
2022-09-16T21:47:36.671Z,0.50
2022-09-16T21:48:40.368Z,0.00
2022-09-16T21:49:44.135Z,0.00
2022-09-16T21:50:48.165Z,0.25
2022-09-16T21:51:52.189Z,0.50
2022-09-16T21:52:56.056Z,0.00
2022-09-16T21:54:00.014Z,0.00
2022-09-16T21:55:03.873Z,0.50
2022-09-16T21:56:07.652Z,0.25
2022-09-16T21:57:11.903Z,0.00
2022-09-16T21:58:15.961Z,0.50
2022-09-16T21:59:20.070Z,0.75
2022-09-16T22:00:24.067Z,1.00
2022-09-16T22:01:28.118Z,0.50
2022-09-16T22:02:31.900Z,1.00
2022-09-16T22:03:35.541Z,1.00
2022-09-16T22:04:39.348Z,1.00
2022-09-16T22:05:43.151Z,1.50
2022-09-16T22:06:46.838Z,1.00
2022-09-16T22:07:50.633Z,0.00
2022-09-16T22:08:54.440Z,0.50
2022-09-16T22:09:58.330Z,1.00
2022-09-16T22:11:02.133Z,1.00
2022-09-16T22:12:05.929Z,1.00
2022-09-16T22:13:09.719Z,1.00
2022-09-16T22:14:13.720Z,1.00
2022-09-16T22:15:17.689Z,0.75