createdAt,value
2022-10-26T00:00:43.646Z,100.00
2022-10-26T00:02:46.629Z,100.00
2022-10-26T00:04:49.617Z,100.00
2022-10-26T00:06:52.445Z,100.00
2022-10-26T00:08:55.970Z,100.00
2022-10-26T00:10:59.245Z,100.00
2022-10-26T00:13:02.024Z,100.00
2022-10-26T00:15:05.607Z,100.00
2022-10-26T00:17:09.883Z,100.00
2022-10-26T00:19:12.815Z,100.00
2022-10-26T00:21:15.874Z,100.00
2022-10-26T00:23:18.640Z,100.00
2022-10-26T00:25:21.422Z,100.00
2022-10-26T00:27:24.305Z,100.00
2022-10-26T00:29:27.045Z,100.00
2022-10-26T00:31:29.871Z,100.00
2022-10-26T00:33:34.636Z,100.00
2022-10-26T00:35:46.912Z,100.00
2022-10-26T00:37:50.085Z,100.00
2022-10-26T00:39:52.968Z,100.00
2022-10-26T00:41:55.898Z,100.00
2022-10-26T00:43:59.313Z,100.00
2022-10-26T00:46:04.282Z,100.00
2022-10-26T00:48:13.890Z,100.00
2022-10-26T00:50:21.961Z,100.00
2022-10-26T00:52:25.152Z,100.00
2022-10-26T00:54:27.951Z,100.00
2022-10-26T00:56:32.350Z,100.00
2022-10-26T00:58:36.795Z,100.00
2022-10-26T01:00:41.936Z,100.00
2022-10-26T01:02:48.004Z,100.00
2022-10-26T01:04:51.411Z,100.00
2022-10-26T01:06:56.533Z,100.00
2022-10-26T01:08:59.386Z,100.00
2022-10-26T01:11:03.030Z,100.00
2022-10-26T01:13:06.508Z,100.00
2022-10-26T01:15:10.528Z,100.00
2022-10-26T01:17:29.673Z,100.00
2022-10-26T01:20:10.441Z,100.00
2022-10-26T01:22:18.757Z,100.00
2022-10-26T01:24:33.546Z,100.00
2022-10-26T01:29:32.466Z,100.00
2022-10-26T01:31:43.288Z,100.00
2022-10-26T01:33:52.209Z,100.00
2022-10-26T01:36:03.635Z,100.00
2022-10-26T01:38:12.261Z,100.00
2022-10-26T01:40:30.575Z,100.00
2022-10-26T01:42:35.909Z,100.00
2022-10-26T01:44:42.781Z,100.00
2022-10-26T01:46:50.476Z,100.00
2022-10-26T01:48:59.292Z,100.00
2022-10-26T01:51:04.736Z,100.00
2022-10-26T01:53:07.478Z,100.00
2022-10-26T01:55:45.589Z,100.00
2022-10-26T01:57:52.125Z,100.00
2022-10-26T02:00:03.590Z,100.00
2022-10-26T02:02:42.752Z,100.00
2022-10-26T02:04:59.382Z,100.00
2022-10-26T02:07:04.721Z,100.00
2022-10-26T02:09:13.537Z,100.00
2022-10-26T02:11:25.884Z,100.00
2022-10-26T02:13:34.592Z,100.00
2022-10-26T02:15:46.763Z,100.00
2022-10-26T02:17:57.540Z,100.00
2022-10-26T02:20:04.397Z,100.00
2022-10-26T02:22:14.217Z,100.00
2022-10-26T02:24:18.503Z,100.00
2022-10-26T02:26:25.299Z,100.00
2022-10-26T02:28:32.167Z,100.00
2022-10-26T02:30:37.363Z,100.00
2022-10-26T02:32:45.295Z,100.00
2022-10-26T02:34:55.344Z,100.00
2022-10-26T02:37:01.376Z,100.00
2022-10-26T02:39:06.231Z,100.00
2022-10-26T02:41:11.826Z,100.00
2022-10-26T02:43:16.462Z,100.00
2022-10-26T02:45:24.225Z,100.00
2022-10-26T02:47:28.425Z,100.00
2022-10-26T02:49:31.416Z,100.00
2022-10-26T02:51:41.052Z,100.00
2022-10-26T02:53:50.658Z,100.00
2022-10-26T02:55:53.864Z,100.00
2022-10-26T02:58:00.852Z,100.00
2022-10-26T03:00:04.951Z,100.00
2022-10-26T03:02:07.946Z,100.00
2022-10-26T03:04:10.994Z,100.00
2022-10-26T03:06:13.954Z,100.00
2022-10-26T03:08:18.125Z,100.00
2022-10-26T03:10:21.072Z,100.00
2022-10-26T03:12:23.993Z,100.00
2022-10-26T03:14:26.916Z,100.00
2022-10-26T03:16:29.669Z,100.00
2022-10-26T03:18:32.438Z,100.00
2022-10-26T03:20:35.490Z,100.00
2022-10-26T03:22:38.226Z,100.00
2022-10-26T03:24:42.404Z,100.00
2022-10-26T03:26:45.300Z,100.00
2022-10-26T03:28:48.113Z,100.00
2022-10-26T03:30:51.075Z,100.00
2022-10-26T03:32:54.882Z,100.00
2022-10-26T03:34:57.617Z,100.00
2022-10-26T03:37:00.608Z,100.00
2022-10-26T03:39:04.066Z,100.00
2022-10-26T03:41:08.353Z,100.00
2022-10-26T03:43:11.198Z,100.00
2022-10-26T03:45:13.932Z,100.00
2022-10-26T03:47:16.696Z,100.00
2022-10-26T03:49:19.512Z,100.00
2022-10-26T03:51:22.314Z,100.00
2022-10-26T03:53:25.046Z,100.00
2022-10-26T03:55:27.879Z,100.00
2022-10-26T03:57:32.130Z,100.00
2022-10-26T03:59:34.974Z,100.00
2022-10-26T04:01:37.761Z,100.00
2022-10-26T04:03:40.814Z,100.00
2022-10-26T04:05:43.583Z,100.00
2022-10-26T04:07:52.690Z,100.00
2022-10-26T04:09:55.496Z,100.00
2022-10-26T04:11:58.248Z,100.00
2022-10-26T04:14:02.460Z,100.00
2022-10-26T04:16:05.603Z,100.00
2022-10-26T04:18:08.304Z,100.00
2022-10-26T04:20:12.126Z,100.00
2022-10-26T04:22:15.364Z,100.00
2022-10-26T04:24:18.123Z,100.00
2022-10-26T04:26:20.967Z,100.00
2022-10-26T04:28:24.256Z,100.00
2022-10-26T04:30:28.350Z,100.00
2022-10-26T04:32:31.066Z,100.00
2022-10-26T04:34:33.980Z,100.00
2022-10-26T04:36:36.682Z,100.00
2022-10-26T04:38:39.386Z,100.00
2022-10-26T04:40:42.081Z,100.00
2022-10-26T04:42:45.909Z,100.00
2022-10-26T04:44:48.611Z,100.00
2022-10-26T04:46:52.694Z,100.00
2022-10-26T04:48:55.359Z,100.00
2022-10-26T04:50:59.702Z,100.00
2022-10-26T04:53:02.758Z,100.00
2022-10-26T04:55:06.875Z,100.00
2022-10-26T04:57:09.556Z,100.00
2022-10-26T04:59:12.201Z,100.00
2022-10-26T05:01:14.954Z,100.00
2022-10-26T05:03:19.124Z,100.00
2022-10-26T05:05:21.910Z,100.00
2022-10-26T05:07:24.722Z,100.00
2022-10-26T05:09:27.856Z,100.00
2022-10-26T05:11:30.634Z,100.00
2022-10-26T05:13:33.572Z,100.00
2022-10-26T05:15:36.566Z,100.00
2022-10-26T05:17:39.532Z,100.00
2022-10-26T05:19:43.949Z,100.00
2022-10-26T05:21:47.074Z,100.00
2022-10-26T05:23:55.225Z,100.00
2022-10-26T05:25:57.994Z,100.00
2022-10-26T05:28:01.720Z,100.00
2022-10-26T05:32:12.882Z,100.00
2022-10-26T05:34:15.689Z,100.00
2022-10-26T05:36:20.115Z,100.00
2022-10-26T05:38:22.871Z,100.00
2022-10-26T05:40:25.898Z,100.00
2022-10-26T05:42:28.723Z,100.00
2022-10-26T05:44:31.643Z,100.00
2022-10-26T05:46:34.430Z,100.00
2022-10-26T05:48:37.165Z,100.00
2022-10-26T05:50:40.056Z,100.00
2022-10-26T05:52:45.888Z,100.00
2022-10-26T05:54:48.878Z,100.00
2022-10-26T05:56:52.215Z,100.00
2022-10-26T05:58:55.585Z,100.00
2022-10-26T06:01:14.154Z,100.00
2022-10-26T06:05:43.814Z,100.00
2022-10-26T06:07:49.022Z,100.00
2022-10-26T06:09:52.520Z,100.00
2022-10-26T06:11:55.958Z,100.00
2022-10-26T06:14:00.517Z,100.00
2022-10-26T06:16:18.449Z,100.00
2022-10-26T06:18:30.786Z,100.00
2022-10-26T06:20:45.811Z,100.00
2022-10-26T06:23:00.589Z,100.00
2022-10-26T06:25:13.843Z,100.00
2022-10-26T06:27:27.000Z,100.00
2022-10-26T06:29:41.514Z,100.00
2022-10-26T06:31:44.937Z,100.00
2022-10-26T06:33:47.868Z,100.00
2022-10-26T06:35:59.761Z,100.00
2022-10-26T06:38:09.458Z,100.00
2022-10-26T06:40:14.797Z,100.00
2022-10-26T06:42:18.135Z,100.00
2022-10-26T06:44:23.690Z,100.00
2022-10-26T06:46:34.477Z,100.00
2022-10-26T06:48:47.560Z,100.00
2022-10-26T06:50:53.866Z,100.00
2022-10-26T06:53:05.256Z,100.00
2022-10-26T06:55:16.301Z,100.00
2022-10-26T06:57:21.176Z,100.00
2022-10-26T06:59:34.922Z,100.00
2022-10-26T07:01:37.747Z,100.00
2022-10-26T07:03:40.656Z,100.00
2022-10-26T07:05:44.255Z,100.00
2022-10-26T07:07:49.252Z,100.00
2022-10-26T07:09:52.807Z,100.00
2022-10-26T07:11:56.943Z,100.00
2022-10-26T07:13:59.746Z,100.00
2022-10-26T07:16:02.459Z,100.00
2022-10-26T07:18:06.871Z,100.00
2022-10-26T07:20:10.445Z,100.00
2022-10-26T07:22:13.651Z,100.00
2022-10-26T07:24:16.453Z,100.00
2022-10-26T07:26:19.406Z,100.00
2022-10-26T07:28:23.471Z,100.00
2022-10-26T07:30:26.470Z,100.00
2022-10-26T07:32:29.703Z,100.00
2022-10-26T07:34:32.365Z,100.00
2022-10-26T07:36:36.803Z,100.00
2022-10-26T07:38:40.166Z,100.00
2022-10-26T07:40:42.827Z,100.00
2022-10-26T07:42:47.672Z,100.00
2022-10-26T07:44:52.001Z,100.00
2022-10-26T07:46:54.865Z,100.00
2022-10-26T07:48:57.536Z,100.00
2022-10-26T07:51:03.170Z,100.00
2022-10-26T07:53:06.057Z,100.00
2022-10-26T07:55:10.640Z,100.00
2022-10-26T07:57:13.431Z,100.00
2022-10-26T07:59:17.049Z,100.00
2022-10-26T08:01:21.708Z,100.00
2022-10-26T08:03:24.713Z,100.00
2022-10-26T08:05:27.580Z,100.00
2022-10-26T08:07:30.477Z,100.00
2022-10-26T08:09:33.164Z,100.00
2022-10-26T08:11:37.063Z,100.00
2022-10-26T08:13:39.765Z,100.00
2022-10-26T08:15:42.501Z,100.00
2022-10-26T08:17:46.644Z,100.00
2022-10-26T08:19:50.220Z,100.00
2022-10-26T08:21:53.082Z,100.00
2022-10-26T08:23:55.788Z,100.00
2022-10-26T08:26:00.172Z,100.00
2022-10-26T08:28:04.122Z,100.00
2022-10-26T08:30:07.973Z,100.00
2022-10-26T08:32:10.865Z,100.00
2022-10-26T08:34:15.191Z,100.00
2022-10-26T08:36:24.058Z,100.00
2022-10-26T08:38:27.108Z,100.00
2022-10-26T08:40:33.095Z,100.00
2022-10-26T08:42:41.674Z,100.00
2022-10-26T08:44:47.761Z,100.00
2022-10-26T08:46:55.582Z,100.00
2022-10-26T08:49:05.694Z,100.00
2022-10-26T08:51:15.539Z,100.00
2022-10-26T08:53:25.451Z,100.00
2022-10-26T08:55:33.813Z,100.00
2022-10-26T08:57:41.270Z,100.00
2022-10-26T08:59:50.168Z,100.00
2022-10-26T09:01:52.949Z,100.00
2022-10-26T09:03:57.817Z,100.00
2022-10-26T09:06:26.138Z,100.00
2022-10-26T09:08:35.614Z,100.00
2022-10-26T09:10:41.882Z,100.00
2022-10-26T09:12:50.224Z,100.00
2022-10-26T09:15:04.365Z,100.00
2022-10-26T09:17:17.269Z,100.00
2022-10-26T09:19:35.204Z,100.00
2022-10-26T09:21:49.407Z,100.00
2022-10-26T09:24:03.474Z,100.00
2022-10-26T09:26:12.722Z,100.00
2022-10-26T09:28:18.506Z,100.00
2022-10-26T09:30:22.668Z,100.00
2022-10-26T09:32:31.988Z,100.00
2022-10-26T09:34:40.592Z,100.00
2022-10-26T09:36:44.891Z,100.00
2022-10-26T09:38:54.635Z,100.00
2022-10-26T09:41:03.152Z,100.00
2022-10-26T09:43:11.845Z,100.00
2022-10-26T09:45:19.102Z,100.00
2022-10-26T09:47:31.726Z,100.00
2022-10-26T09:49:45.325Z,100.00
2022-10-26T09:51:49.894Z,100.00
2022-10-26T09:53:52.584Z,100.00
2022-10-26T09:56:03.274Z,100.00
2022-10-26T09:58:10.870Z,100.00
2022-10-26T10:00:16.140Z,100.00
2022-10-26T10:02:38.322Z,100.00
2022-10-26T10:04:48.003Z,100.00
2022-10-26T10:06:54.077Z,100.00
2022-10-26T10:09:10.771Z,100.00
2022-10-26T10:11:15.018Z,100.00
2022-10-26T10:13:21.404Z,100.00
2022-10-26T10:15:26.050Z,100.00
2022-10-26T10:17:29.085Z,100.00
2022-10-26T10:19:33.507Z,100.00
2022-10-26T10:21:38.637Z,100.00
2022-10-26T10:23:51.986Z,100.00
2022-10-26T10:26:00.883Z,100.00
2022-10-26T10:28:04.385Z,100.00
2022-10-26T10:30:22.603Z,100.00
2022-10-26T10:32:27.715Z,100.00
2022-10-26T10:34:32.362Z,100.00
2022-10-26T10:36:35.257Z,100.00
2022-10-26T10:38:40.321Z,100.00
2022-10-26T10:40:51.542Z,100.00
2022-10-26T10:43:03.996Z,100.00
2022-10-26T10:45:08.889Z,100.00
2022-10-26T10:47:20.762Z,98.13
2022-10-26T10:49:27.514Z,98.73
2022-10-26T10:51:36.133Z,100.00
2022-10-26T10:53:46.469Z,99.80
2022-10-26T10:55:58.933Z,100.00
2022-10-26T10:58:15.338Z,100.00
2022-10-26T11:00:20.333Z,98.55
2022-10-26T11:02:45.520Z,100.00
2022-10-26T11:05:05.399Z,100.00
2022-10-26T11:07:11.081Z,100.00
2022-10-26T11:09:17.036Z,100.00
2022-10-26T11:11:25.136Z,100.00
2022-10-26T11:13:34.645Z,99.02
2022-10-26T11:15:40.384Z,98.95
2022-10-26T11:17:48.812Z,94.20
2022-10-26T11:19:56.884Z,92.54
2022-10-26T11:21:59.662Z,91.70
2022-10-26T11:24:14.471Z,90.44
2022-10-26T11:26:24.205Z,90.56
2022-10-26T11:28:38.557Z,95.78
2022-10-26T11:30:47.420Z,91.70
2022-10-26T11:32:55.116Z,94.81
2022-10-26T11:35:05.079Z,93.20
2022-10-26T11:37:15.936Z,94.51
2022-10-26T11:39:24.818Z,95.56
2022-10-26T11:41:33.429Z,96.42
2022-10-26T11:43:41.097Z,92.35
2022-10-26T11:45:46.869Z,90.68
2022-10-26T11:47:53.854Z,84.42
2022-10-26T11:50:04.890Z,87.17
2022-10-26T11:52:16.866Z,84.16
2022-10-26T11:54:25.202Z,86.07
2022-10-26T11:56:34.003Z,86.36
2022-10-26T11:58:38.942Z,87.52
2022-10-26T12:00:49.307Z,84.21
2022-10-26T12:02:57.281Z,87.23
2022-10-26T12:05:06.528Z,86.29
2022-10-26T12:07:14.604Z,89.15
2022-10-26T12:09:21.483Z,87.12
2022-10-26T12:11:38.711Z,86.45
2022-10-26T12:13:48.570Z,85.63
2022-10-26T12:16:03.442Z,85.33
2022-10-26T12:18:20.281Z,85.65
2022-10-26T12:20:54.208Z,85.45
2022-10-26T12:22:57.549Z,83.58
2022-10-26T12:25:13.891Z,80.65
2022-10-26T12:27:50.699Z,79.73
2022-10-26T12:30:16.507Z,80.29
2022-10-26T12:32:53.269Z,75.50
2022-10-26T12:35:03.450Z,70.32
2022-10-26T12:37:24.213Z,75.66
2022-10-26T12:39:32.716Z,69.80
2022-10-26T12:41:39.157Z,66.39
2022-10-26T12:43:42.562Z,69.72
2022-10-26T12:45:48.240Z,64.34
2022-10-26T12:48:10.663Z,64.11
2022-10-26T12:50:24.786Z,61.10
2022-10-26T12:52:48.682Z,63.54
2022-10-26T12:55:15.313Z,60.39
2022-10-26T12:57:25.417Z,65.19
2022-10-26T12:59:39.734Z,63.27
2022-10-26T13:02:04.680Z,65.38
2022-10-26T13:04:21.512Z,67.36
2022-10-26T13:06:49.674Z,62.93
2022-10-26T13:08:59.083Z,57.38
2022-10-26T13:11:07.885Z,59.08
2022-10-26T13:13:24.290Z,63.09
2022-10-26T13:15:30.002Z,59.17
2022-10-26T13:17:35.506Z,60.67
2022-10-26T13:19:44.260Z,61.02
2022-10-26T13:21:49.919Z,58.03
2022-10-26T13:24:01.786Z,58.89
2022-10-26T13:26:12.026Z,61.19
2022-10-26T13:28:33.589Z,59.17
2022-10-26T13:30:44.130Z,55.92
2022-10-26T13:32:54.370Z,59.65
2022-10-26T13:35:01.117Z,59.00
2022-10-26T13:37:20.218Z,58.46
2022-10-26T13:39:27.072Z,57.67
2022-10-26T13:41:34.851Z,57.34
2022-10-26T13:43:38.548Z,56.65
2022-10-26T13:45:50.453Z,55.17
2022-10-26T13:48:00.045Z,56.68
2022-10-26T13:50:08.432Z,56.26
2022-10-26T13:52:17.377Z,52.58
2022-10-26T13:54:27.333Z,55.57
2022-10-26T13:56:34.802Z,53.31
2022-10-26T13:58:43.079Z,53.79
2022-10-26T14:01:01.490Z,57.40
2022-10-26T14:03:15.769Z,56.88
2022-10-26T14:05:20.142Z,56.62
2022-10-26T14:07:37.148Z,54.25
2022-10-26T14:09:40.059Z,51.68
2022-10-26T14:11:47.588Z,51.85
2022-10-26T14:13:51.451Z,56.77
2022-10-26T14:15:56.526Z,50.36
2022-10-26T14:18:01.484Z,49.88
2022-10-26T14:20:06.263Z,51.17
2022-10-26T14:22:09.013Z,49.76
2022-10-26T14:24:24.863Z,49.83
2022-10-26T14:26:41.200Z,50.31
2022-10-26T14:28:50.410Z,54.03
2022-10-26T14:30:53.291Z,55.65
2022-10-26T14:32:56.991Z,55.79
2022-10-26T14:34:59.979Z,54.20
2022-10-26T14:37:05.556Z,51.86
2022-10-26T14:39:29.251Z,48.95
2022-10-26T14:41:36.008Z,51.94
2022-10-26T14:43:39.293Z,51.27
2022-10-26T14:45:49.935Z,51.74
2022-10-26T14:47:53.077Z,51.13
2022-10-26T14:49:56.720Z,48.90
2022-10-26T14:52:00.638Z,48.38
2022-10-26T14:54:05.828Z,53.26
2022-10-26T14:56:28.611Z,48.92
2022-10-26T14:58:32.355Z,48.27
2022-10-26T15:00:36.043Z,48.37
2022-10-26T15:02:39.151Z,48.45
2022-10-26T15:04:43.653Z,50.42
2022-10-26T15:06:47.273Z,50.19
2022-10-26T15:08:57.344Z,52.62
2022-10-26T15:11:08.237Z,52.07
2022-10-26T15:13:11.584Z,50.99
2022-10-26T15:17:31.955Z,53.55
2022-10-26T15:19:35.065Z,61.46
2022-10-26T15:21:47.013Z,61.52
2022-10-26T15:23:50.260Z,62.79
2022-10-26T15:25:56.029Z,66.28
2022-10-26T15:28:11.845Z,66.40
2022-10-26T15:30:24.251Z,67.82
2022-10-26T15:32:31.227Z,67.53
2022-10-26T15:34:34.036Z,70.16
2022-10-26T15:36:36.968Z,69.77
2022-10-26T15:38:39.696Z,69.86
2022-10-26T15:40:44.628Z,70.81
2022-10-26T15:42:50.831Z,70.96
2022-10-26T15:44:55.402Z,72.65
2022-10-26T15:47:06.426Z,74.26
2022-10-26T15:49:18.008Z,77.13
2022-10-26T15:51:20.732Z,77.26
2022-10-26T15:53:27.461Z,77.48
2022-10-26T15:55:31.751Z,78.50
2022-10-26T15:57:34.637Z,79.89
2022-10-26T15:59:38.378Z,81.36
2022-10-26T16:01:42.951Z,82.46
2022-10-26T16:03:46.025Z,85.84
2022-10-26T16:05:50.491Z,86.79
2022-10-26T16:07:53.474Z,87.42
2022-10-26T16:09:56.471Z,88.52
2022-10-26T16:11:59.279Z,88.81
2022-10-26T16:14:03.839Z,89.26
2022-10-26T16:16:13.694Z,88.72
2022-10-26T16:18:17.826Z,89.40
2022-10-26T16:20:23.255Z,91.26
2022-10-26T16:22:26.178Z,93.35
2022-10-26T16:24:30.224Z,95.95
2022-10-26T16:26:33.020Z,97.05
2022-10-26T16:28:36.281Z,98.71
2022-10-26T16:30:42.309Z,99.25
2022-10-26T16:32:45.385Z,99.53
2022-10-26T16:34:49.540Z,100.00
2022-10-26T16:36:52.280Z,100.00
2022-10-26T16:38:55.679Z,100.00
2022-10-26T16:41:05.715Z,100.00
2022-10-26T16:43:08.521Z,100.00
2022-10-26T16:45:12.283Z,100.00
2022-10-26T16:47:15.334Z,100.00
2022-10-26T16:49:18.140Z,100.00
2022-10-26T16:51:23.667Z,100.00
2022-10-26T16:53:26.576Z,100.00
2022-10-26T16:55:30.912Z,100.00
2022-10-26T16:57:37.682Z,100.00
2022-10-26T16:59:42.573Z,100.00
2022-10-26T17:01:47.912Z,100.00
2022-10-26T17:03:53.468Z,100.00
2022-10-26T17:05:58.149Z,100.00
2022-10-26T17:08:02.719Z,100.00
2022-10-26T17:10:06.585Z,100.00
2022-10-26T17:12:11.200Z,100.00
2022-10-26T17:14:14.366Z,100.00
2022-10-26T17:16:19.833Z,100.00
2022-10-26T17:18:23.151Z,100.00
2022-10-26T17:20:26.020Z,100.00
2022-10-26T17:22:28.949Z,100.00
2022-10-26T17:24:33.421Z,100.00
2022-10-26T17:26:36.342Z,100.00
2022-10-26T17:28:39.384Z,100.00
2022-10-26T17:30:42.610Z,100.00
2022-10-26T17:32:45.358Z,100.00
2022-10-26T17:34:48.031Z,100.00
2022-10-26T17:36:50.693Z,100.00
2022-10-26T17:38:54.791Z,100.00
2022-10-26T17:41:02.902Z,100.00
2022-10-26T17:43:05.593Z,100.00
2022-10-26T17:45:10.187Z,100.00
2022-10-26T17:47:12.861Z,100.00
2022-10-26T17:49:15.655Z,100.00
2022-10-26T17:51:20.390Z,100.00
2022-10-26T17:53:23.261Z,100.00
2022-10-26T17:55:25.969Z,100.00
2022-10-26T17:57:30.044Z,100.00
2022-10-26T17:59:32.771Z,100.00
2022-10-26T18:01:35.451Z,100.00
2022-10-26T18:03:39.012Z,100.00
2022-10-26T18:05:41.660Z,100.00
2022-10-26T18:07:44.349Z,100.00
2022-10-26T18:09:47.215Z,100.00
2022-10-26T18:11:52.193Z,100.00
2022-10-26T18:13:59.239Z,100.00
2022-10-26T18:16:06.557Z,100.00
2022-10-26T18:18:09.301Z,100.00
2022-10-26T18:20:12.302Z,100.00
2022-10-26T18:22:15.002Z,100.00
2022-10-26T18:24:17.776Z,100.00
2022-10-26T18:26:22.263Z,100.00
2022-10-26T18:28:24.941Z,100.00
2022-10-26T18:30:29.067Z,100.00
2022-10-26T18:32:31.726Z,100.00
2022-10-26T18:34:34.411Z,100.00
2022-10-26T18:38:41.209Z,100.00
2022-10-26T18:40:45.738Z,100.00
2022-10-26T18:42:51.973Z,100.00
2022-10-26T18:47:05.599Z,100.00
2022-10-26T18:49:08.351Z,100.00
2022-10-26T18:51:12.849Z,100.00
2022-10-26T18:53:16.816Z,100.00
2022-10-26T18:55:19.505Z,100.00
2022-10-26T18:57:26.840Z,100.00
2022-10-26T18:59:29.642Z,100.00
2022-10-26T19:01:34.324Z,100.00
2022-10-26T19:03:39.734Z,100.00
2022-10-26T19:05:42.482Z,100.00
2022-10-26T19:07:45.153Z,100.00
2022-10-26T19:09:47.844Z,100.00
2022-10-26T19:11:50.531Z,100.00
2022-10-26T19:13:54.033Z,100.00
2022-10-26T19:16:03.383Z,100.00
2022-10-26T19:18:06.455Z,100.00
2022-10-26T19:20:12.891Z,100.00
2022-10-26T19:22:15.581Z,100.00
2022-10-26T19:24:20.628Z,100.00
2022-10-26T19:26:25.434Z,100.00
2022-10-26T19:28:28.328Z,100.00
2022-10-26T19:30:30.968Z,100.00
2022-10-26T19:32:33.676Z,100.00
2022-10-26T19:34:36.361Z,100.00
2022-10-26T19:36:44.084Z,100.00
2022-10-26T19:38:47.240Z,100.00
2022-10-26T19:40:56.974Z,100.00
2022-10-26T19:42:59.689Z,100.00
2022-10-26T19:45:02.457Z,100.00
2022-10-26T19:47:05.662Z,100.00
2022-10-26T19:49:08.767Z,100.00
2022-10-26T19:51:11.501Z,100.00
2022-10-26T19:53:17.336Z,100.00
2022-10-26T19:55:20.133Z,100.00
2022-10-26T19:57:22.931Z,100.00
2022-10-26T19:59:26.720Z,100.00
2022-10-26T20:01:29.515Z,100.00
2022-10-26T20:03:32.442Z,100.00
2022-10-26T20:05:35.282Z,100.00
2022-10-26T20:07:38.085Z,100.00
2022-10-26T20:09:42.148Z,100.00
2022-10-26T20:11:46.468Z,100.00
2022-10-26T20:13:49.825Z,100.00
2022-10-26T20:15:53.445Z,100.00
2022-10-26T20:17:56.132Z,100.00
2022-10-26T20:19:58.840Z,100.00
2022-10-26T20:22:01.520Z,100.00
2022-10-26T20:24:07.862Z,100.00
2022-10-26T20:26:18.359Z,100.00
2022-10-26T20:28:22.717Z,100.00
2022-10-26T20:30:25.407Z,100.00
2022-10-26T20:32:29.311Z,100.00
2022-10-26T20:34:32.212Z,100.00
2022-10-26T20:36:35.129Z,100.00
2022-10-26T20:38:39.705Z,100.00
2022-10-26T20:40:43.079Z,100.00
2022-10-26T20:44:53.845Z,100.00
2022-10-26T20:46:57.074Z,100.00
2022-10-26T20:49:00.256Z,100.00
2022-10-26T20:51:07.351Z,100.00
2022-10-26T20:53:17.536Z,100.00
2022-10-26T20:55:30.265Z,100.00
2022-10-26T20:57:36.354Z,100.00
2022-10-26T20:59:46.500Z,100.00
2022-10-26T21:01:49.361Z,100.00
2022-10-26T21:03:52.686Z,100.00
2022-10-26T21:05:56.798Z,100.00
2022-10-26T21:07:59.625Z,100.00
2022-10-26T21:10:02.418Z,100.00
2022-10-26T21:12:05.586Z,100.00
2022-10-26T21:14:08.282Z,100.00
2022-10-26T21:16:12.579Z,100.00
2022-10-26T21:18:15.297Z,100.00
2022-10-26T21:20:18.042Z,100.00
2022-10-26T21:22:20.787Z,100.00
2022-10-26T21:24:23.567Z,100.00
2022-10-26T21:26:26.381Z,100.00
2022-10-26T21:28:34.817Z,100.00
2022-10-26T21:30:37.552Z,100.00
2022-10-26T21:32:41.682Z,100.00
2022-10-26T21:34:44.396Z,100.00
2022-10-26T21:36:47.056Z,100.00
2022-10-26T21:38:49.730Z,100.00
2022-10-26T21:40:52.448Z,100.00
2022-10-26T21:42:55.168Z,100.00
2022-10-26T21:44:57.858Z,100.00
2022-10-26T21:47:00.671Z,100.00
2022-10-26T21:49:05.071Z,100.00
2022-10-26T21:51:09.223Z,100.00
2022-10-26T21:53:11.910Z,100.00
2022-10-26T21:55:15.114Z,100.00
2022-10-26T21:57:17.899Z,100.00
2022-10-26T21:59:20.635Z,100.00
2022-10-26T22:01:23.928Z,100.00
2022-10-26T22:03:26.979Z,100.00
2022-10-26T22:05:31.223Z,100.00
2022-10-26T22:07:33.909Z,100.00
2022-10-26T22:09:44.879Z,100.00
2022-10-26T22:11:59.367Z,100.00
2022-10-26T22:14:02.162Z,100.00
2022-10-26T22:16:07.751Z,100.00
2022-10-26T22:18:10.442Z,100.00
2022-10-26T22:20:13.365Z,100.00
2022-10-26T22:22:17.407Z,100.00
2022-10-26T22:24:20.142Z,100.00
2022-10-26T22:26:24.594Z,100.00
2022-10-26T22:28:27.289Z,100.00
2022-10-26T22:30:32.701Z,100.00
2022-10-26T22:32:35.423Z,100.00
2022-10-26T22:34:38.104Z,100.00
2022-10-26T22:36:40.802Z,100.00
2022-10-26T22:38:44.838Z,100.00
2022-10-26T22:40:54.834Z,100.00
2022-10-26T22:42:57.598Z,100.00
2022-10-26T22:45:00.341Z,100.00
2022-10-26T22:47:03.088Z,100.00
2022-10-26T22:49:06.094Z,100.00
2022-10-26T22:51:10.863Z,100.00
2022-10-26T22:53:13.567Z,100.00
2022-10-26T22:55:17.631Z,100.00
2022-10-26T22:57:20.360Z,100.00
2022-10-26T22:59:23.067Z,100.00
2022-10-26T23:01:28.339Z,100.00
2022-10-26T23:03:31.152Z,100.00
2022-10-26T23:05:33.855Z,100.00
2022-10-26T23:07:36.542Z,100.00
2022-10-26T23:09:39.288Z,100.00
2022-10-26T23:11:43.325Z,100.00
2022-10-26T23:13:46.141Z,100.00
2022-10-26T23:15:48.810Z,100.00
2022-10-26T23:17:51.797Z,100.00
2022-10-26T23:19:54.645Z,100.00
2022-10-26T23:21:57.282Z,100.00
2022-10-26T23:24:00.017Z,100.00
2022-10-26T23:26:03.303Z,100.00
2022-10-26T23:28:07.429Z,100.00
2022-10-26T23:30:11.150Z,100.00
2022-10-26T23:32:13.845Z,100.00
2022-10-26T23:34:16.496Z,100.00
2022-10-26T23:36:20.018Z,100.00
2022-10-26T23:38:22.752Z,100.00
2022-10-26T23:40:25.484Z,100.00
2022-10-26T23:42:28.314Z,100.00
2022-10-26T23:44:32.395Z,100.00
2022-10-26T23:46:35.146Z,100.00
2022-10-26T23:48:37.969Z,100.00
2022-10-26T23:50:42.948Z,100.00
2022-10-26T23:52:48.032Z,100.00
2022-10-26T23:54:50.815Z,100.00
2022-10-26T23:56:53.555Z,100.00
2022-10-26T23:58:56.322Z,100.00
