createdAt,value
2022-08-15T00:03:03.199Z,25.90
2022-08-15T00:08:50.442Z,25.80
2022-08-15T00:13:41.482Z,25.60
2022-08-15T00:18:54.516Z,25.50
2022-08-15T00:23:58.258Z,25.30
2022-08-15T00:29:04.566Z,25.50
2022-08-15T00:34:39.796Z,25.40
2022-08-15T00:39:43.335Z,25.30
2022-08-15T00:44:52.463Z,25.50
2022-08-15T00:50:34.270Z,25.30
2022-08-15T00:55:42.215Z,25.30
2022-08-15T01:00:49.555Z,25.20
2022-08-15T01:05:56.816Z,24.90
2022-08-15T01:11:05.714Z,24.70
2022-08-15T01:16:12.383Z,24.80
2022-08-15T01:21:29.020Z,24.90
2022-08-15T01:26:41.435Z,24.50
2022-08-15T01:31:49.482Z,24.40
2022-08-15T01:36:55.512Z,24.50
2022-08-15T01:42:08.204Z,24.30
2022-08-15T01:47:18.399Z,24.50
2022-08-15T01:52:59.894Z,24.30
2022-08-15T01:57:51.306Z,24.30
2022-08-15T02:02:56.253Z,24.20
2022-08-15T02:08:34.991Z,24.20
2022-08-15T02:13:25.417Z,24.30
2022-08-15T02:18:29.494Z,24.30
2022-08-15T02:23:32.465Z,24.00
2022-08-15T02:28:44.388Z,24.00
2022-08-15T02:33:53.619Z,23.90
2022-08-15T02:38:59.677Z,23.90
2022-08-15T02:44:05.907Z,23.90
2022-08-15T02:49:14.370Z,24.00
2022-08-15T02:54:37.592Z,23.90
2022-08-15T02:59:47.421Z,23.80
2022-08-15T03:05:19.018Z,23.50
2022-08-15T03:10:29.102Z,23.30
2022-08-15T03:15:41.990Z,23.30
2022-08-15T03:20:46.237Z,23.50
2022-08-15T03:25:55.877Z,23.30
2022-08-15T03:31:07.337Z,23.40
2022-08-15T03:36:11.607Z,23.30
2022-08-15T03:41:18.262Z,23.20
2022-08-15T03:46:46.315Z,23.20
2022-08-15T03:51:51.857Z,23.10
2022-08-15T03:56:55.587Z,23.10
2022-08-15T04:02:01.077Z,23.10
2022-08-15T04:07:05.898Z,22.90
2022-08-15T04:12:30.864Z,22.70
2022-08-15T04:17:57.241Z,22.60
2022-08-15T04:23:00.199Z,22.70
2022-08-15T04:28:06.691Z,22.60
2022-08-15T04:34:22.545Z,22.50
2022-08-15T04:38:59.838Z,22.50
2022-08-15T04:44:17.984Z,22.50
2022-08-15T04:49:26.088Z,22.50
2022-08-15T04:54:30.163Z,22.50
2022-08-15T05:00:04.436Z,22.60
2022-08-15T05:05:25.179Z,22.70
2022-08-15T05:10:41.009Z,22.50
2022-08-15T05:15:48.440Z,22.70
2022-08-15T05:20:59.694Z,22.80
2022-08-15T05:26:52.973Z,23.00
2022-08-15T05:31:32.516Z,22.90
2022-08-15T05:36:41.508Z,22.80
2022-08-15T05:41:54.317Z,22.50
2022-08-15T05:47:11.035Z,22.40
2022-08-15T05:52:31.861Z,22.20
2022-08-15T05:57:46.806Z,22.20
2022-08-15T06:02:58.756Z,22.30
2022-08-15T06:08:49.596Z,22.40
2022-08-15T06:13:39.078Z,22.10
2022-08-15T06:18:43.998Z,22.20
2022-08-15T06:24:07.905Z,22.40
2022-08-15T06:29:54.778Z,22.40
2022-08-15T06:35:09.240Z,22.40
2022-08-15T06:40:27.967Z,22.40
2022-08-15T06:45:38.039Z,22.40
2022-08-15T06:50:54.732Z,22.50
2022-08-15T06:56:05.139Z,22.90
2022-08-15T07:01:21.732Z,23.00
2022-08-15T07:06:36.646Z,23.30
2022-08-15T07:11:55.150Z,23.40
2022-08-15T07:17:07.473Z,23.60
2022-08-15T07:22:12.418Z,23.90
2022-08-15T07:27:18.834Z,23.70
2022-08-15T07:32:33.556Z,23.70
2022-08-15T07:37:43.011Z,24.10
2022-08-15T07:43:10.831Z,24.00
2022-08-15T07:48:24.497Z,24.10
2022-08-15T07:53:34.331Z,24.50
2022-08-15T07:58:42.316Z,24.70
2022-08-15T08:03:56.887Z,24.80
2022-08-15T08:09:16.823Z,25.00
2022-08-15T08:14:40.016Z,25.20
2022-08-15T08:20:05.255Z,25.30
2022-08-15T08:25:16.116Z,25.30
2022-08-15T08:30:43.561Z,25.30
2022-08-15T08:35:54.816Z,25.60
2022-08-15T08:41:25.452Z,25.40
2022-08-15T08:46:53.956Z,25.90
2022-08-15T08:52:05.785Z,25.90
2022-08-15T08:57:15.809Z,26.00
2022-08-15T09:02:29.805Z,26.00
2022-08-15T09:07:41.080Z,25.90
2022-08-15T09:13:07.506Z,26.30
2022-08-15T09:18:23.200Z,26.20
2022-08-15T09:23:39.452Z,26.20
2022-08-15T09:28:46.156Z,26.70
2022-08-15T09:34:30.599Z,26.30
2022-08-15T09:40:00.609Z,26.60
2022-08-15T09:45:44.910Z,27.00
2022-08-15T09:51:14.309Z,27.50
2022-08-15T09:56:27.362Z,27.50
2022-08-15T10:01:42.517Z,27.50
2022-08-15T10:06:59.227Z,27.50
2022-08-15T10:12:33.227Z,27.80
2022-08-15T10:17:58.160Z,28.00
2022-08-15T10:23:12.845Z,27.70
2022-08-15T10:28:37.117Z,27.20
2022-08-15T10:33:58.836Z,27.70
2022-08-15T10:39:29.848Z,28.00
2022-08-15T10:44:46.081Z,28.00
2022-08-15T10:50:02.850Z,28.30
2022-08-15T10:55:56.149Z,28.70
2022-08-15T11:00:55.172Z,28.80
2022-08-15T11:06:01.122Z,28.70
2022-08-15T11:11:09.293Z,29.00
2022-08-15T11:16:33.177Z,28.90
2022-08-15T11:21:44.046Z,29.20
2022-08-15T11:26:53.825Z,29.00
2022-08-15T11:32:24.994Z,28.90
2022-08-15T11:37:26.449Z,29.00
2022-08-15T11:42:37.723Z,28.40
2022-08-15T11:48:01.329Z,28.60
2022-08-15T11:53:11.480Z,28.60
2022-08-15T11:58:29.678Z,29.00
2022-08-15T12:04:40.103Z,28.90
2022-08-15T12:09:14.469Z,28.70
2022-08-15T12:14:23.855Z,29.00
2022-08-15T12:19:31.558Z,29.20
2022-08-15T12:24:54.394Z,29.40
2022-08-15T12:29:58.848Z,29.40
2022-08-15T12:35:04.285Z,29.40
2022-08-15T12:40:57.414Z,28.60
2022-08-15T12:45:36.098Z,27.40
2022-08-15T12:50:41.514Z,26.10
2022-08-15T12:55:46.741Z,25.80
2022-08-15T13:01:02.272Z,25.60
2022-08-15T13:06:31.911Z,25.90
2022-08-15T13:11:38.900Z,25.80
2022-08-15T13:17:10.011Z,26.20
2022-08-15T13:22:32.471Z,26.00
2022-08-15T13:27:36.966Z,26.00
2022-08-15T13:32:43.994Z,25.60
2022-08-15T13:38:00.432Z,25.90
2022-08-15T13:43:12.262Z,25.80
2022-08-15T13:48:20.993Z,25.00
2022-08-15T13:53:55.158Z,24.50
2022-08-15T13:58:57.924Z,24.20
2022-08-15T14:04:06.406Z,23.70
2022-08-15T14:09:18.477Z,23.70
2022-08-15T14:14:36.091Z,23.80
2022-08-15T14:20:01.975Z,23.70
2022-08-15T14:25:14.876Z,23.80
2022-08-15T14:30:34.495Z,23.60
2022-08-15T14:35:42.731Z,23.60
2022-08-15T14:40:46.861Z,23.50
2022-08-15T14:46:35.575Z,23.40
2022-08-15T14:51:23.205Z,23.50
2022-08-15T14:56:42.630Z,23.50
2022-08-15T15:01:46.639Z,23.50
2022-08-15T15:07:01.552Z,23.50
2022-08-15T15:12:04.789Z,23.50
2022-08-15T15:17:07.708Z,23.50
2022-08-15T15:22:17.342Z,23.50
2022-08-15T15:27:26.940Z,23.50
2022-08-15T15:32:33.456Z,23.60
2022-08-15T15:37:40.158Z,23.70
2022-08-15T15:42:48.508Z,23.60
2022-08-15T15:47:54.569Z,23.60
2022-08-15T15:53:20.152Z,24.00
2022-08-15T15:59:00.101Z,24.10
2022-08-15T16:03:57.885Z,23.90
2022-08-15T16:09:10.747Z,23.90
2022-08-15T16:14:19.948Z,24.00
2022-08-15T16:19:30.213Z,24.00
2022-08-15T16:24:39.676Z,24.00
2022-08-15T16:29:54.267Z,23.80
2022-08-15T16:34:59.569Z,23.70
2022-08-15T16:40:50.937Z,23.80
2022-08-15T16:46:16.607Z,23.80
2022-08-15T16:51:35.598Z,23.90
2022-08-15T16:56:46.548Z,24.00
2022-08-15T17:03:03.733Z,24.10
2022-08-15T17:07:42.542Z,24.20
2022-08-15T17:13:11.900Z,24.30
2022-08-15T17:18:44.537Z,24.60
2022-08-15T17:24:54.811Z,24.80
2022-08-15T17:29:40.597Z,25.00
2022-08-15T17:34:53.568Z,24.90
2022-08-15T17:40:14.476Z,24.90
2022-08-15T17:45:49.789Z,25.00
2022-08-15T17:51:11.005Z,25.20
2022-08-15T17:56:27.842Z,25.30
2022-08-15T18:01:43.505Z,25.20
2022-08-15T18:06:47.892Z,25.40
2022-08-15T18:12:01.650Z,25.40
2022-08-15T18:17:15.141Z,25.30
2022-08-15T18:22:25.718Z,25.00
2022-08-15T18:27:54.771Z,24.70
2022-08-15T18:33:03.968Z,24.60
2022-08-15T18:49:33.552Z,24.30
2022-08-15T18:55:01.186Z,24.30
2022-08-15T19:00:22.911Z,24.10
2022-08-15T19:05:43.756Z,24.20
2022-08-15T19:10:55.340Z,24.10
2022-08-15T19:16:18.538Z,24.10
2022-08-15T19:21:38.271Z,24.10
2022-08-15T19:27:07.294Z,24.10
2022-08-15T19:32:30.856Z,24.10
2022-08-15T19:38:13.530Z,24.20
2022-08-15T19:43:33.084Z,24.10
2022-08-15T19:48:48.921Z,24.10
2022-08-15T19:55:23.011Z,24.10
2022-08-15T19:59:42.438Z,24.00
2022-08-15T20:05:06.829Z,23.90
2022-08-15T20:11:10.502Z,23.90
2022-08-15T20:23:40.871Z,23.80
2022-08-15T20:29:00.563Z,23.70
2022-08-15T20:34:16.893Z,23.60
2022-08-15T20:39:28.229Z,23.60
2022-08-15T20:44:40.113Z,23.60
2022-08-15T20:49:53.027Z,23.50
2022-08-15T20:54:58.982Z,23.50
2022-08-15T21:01:12.089Z,23.60
2022-08-15T21:06:18.332Z,23.50
2022-08-15T21:11:51.320Z,23.50
2022-08-15T21:17:06.017Z,23.50
2022-08-15T21:22:45.655Z,23.60
2022-08-15T21:28:02.861Z,23.50
2022-08-15T21:33:10.821Z,23.50
2022-08-15T21:38:55.922Z,23.50
2022-08-15T21:44:14.828Z,23.60
2022-08-15T21:50:26.079Z,23.60
2022-08-15T21:55:44.329Z,23.60
2022-08-15T22:00:56.920Z,23.60
2022-08-15T22:06:06.708Z,23.50
2022-08-15T22:11:14.487Z,23.50
2022-08-15T22:16:38.189Z,23.40
2022-08-15T22:21:42.553Z,23.40
2022-08-15T22:26:51.759Z,23.50
2022-08-15T22:32:30.690Z,23.40
2022-08-15T22:37:20.933Z,23.50
2022-08-15T22:42:43.101Z,23.50
2022-08-15T22:47:48.152Z,23.40
2022-08-15T22:52:56.001Z,23.50
2022-08-15T22:58:01.205Z,23.50
2022-08-15T23:03:22.557Z,23.50
2022-08-15T23:08:31.681Z,23.50
2022-08-15T23:13:59.619Z,23.50
2022-08-15T23:19:21.355Z,23.40
2022-08-15T23:24:37.258Z,23.40
2022-08-15T23:29:48.037Z,23.40
2022-08-15T23:34:51.459Z,23.30
2022-08-15T23:39:59.382Z,23.20
2022-08-15T23:45:04.494Z,23.30
2022-08-15T23:50:18.060Z,23.20
2022-08-15T23:55:28.393Z,23.20
