createdAt,value
2018-03-19T00:00:42.296Z,45.74
2018-03-19T00:02:39.714Z,46.31
2018-03-19T00:03:39.663Z,46.40
2018-03-19T00:05:37.775Z,46.40
2018-03-19T00:06:38.613Z,46.31
2018-03-19T00:08:33.679Z,45.93
2018-03-19T00:09:33.606Z,46.02
2018-03-19T00:11:29.553Z,46.12
2018-03-19T00:12:29.531Z,46.40
2018-03-19T00:14:27.002Z,46.21
2018-03-19T00:15:25.430Z,46.12
2018-03-19T00:17:21.866Z,46.59
2018-03-19T00:18:21.353Z,46.69
2018-03-19T00:20:17.285Z,46.59
2018-03-19T00:21:17.236Z,46.59
2018-03-19T00:23:15.350Z,47.16
2018-03-19T00:24:16.190Z,46.40
2018-03-19T00:26:11.237Z,46.69
2018-03-19T00:27:11.202Z,46.31
2018-03-19T00:29:07.155Z,46.78
2018-03-19T00:30:07.075Z,46.78
2018-03-19T00:32:05.140Z,46.88
2018-03-19T00:33:06.005Z,47.16
2018-03-19T00:35:02.063Z,47.06
2018-03-19T00:36:01.580Z,46.69
2018-03-19T00:37:57.558Z,47.06
2018-03-19T00:38:56.980Z,47.06
2018-03-19T00:40:52.965Z,46.97
2018-03-19T00:41:52.922Z,46.97
2018-03-19T00:43:51.857Z,48.01
2018-03-19T00:44:51.357Z,47.82
2018-03-19T00:46:47.251Z,47.53
2018-03-19T00:47:47.262Z,48.39
2018-03-19T00:49:42.644Z,48.20
2018-03-19T00:50:42.644Z,48.10
2018-03-19T00:52:39.085Z,48.20
2018-03-19T00:53:39.070Z,48.20
2018-03-19T00:55:36.499Z,48.10
2018-03-19T00:56:37.418Z,48.10
2018-03-19T00:58:32.420Z,48.01
2018-03-19T00:59:32.340Z,48.10
2018-03-19T01:01:28.784Z,48.20
2018-03-19T01:02:28.780Z,48.01
2018-03-19T01:04:24.241Z,48.76
2018-03-19T01:05:24.143Z,48.57
2018-03-19T01:07:22.058Z,49.05
2018-03-19T01:08:22.060Z,48.76
2018-03-19T01:10:19.971Z,48.67
2018-03-19T01:11:19.973Z,48.95
2018-03-19T01:13:17.889Z,48.95
2018-03-19T01:14:16.901Z,48.86
2018-03-19T01:16:15.832Z,49.14
2018-03-19T01:17:15.342Z,49.62
2018-03-19T01:19:12.754Z,48.86
2018-03-19T01:20:12.665Z,49.05
2018-03-19T01:22:08.619Z,48.86
2018-03-19T01:23:08.640Z,49.05
2018-03-19T01:25:04.556Z,49.71
2018-03-19T01:26:04.514Z,49.24
2018-03-19T01:28:00.468Z,49.05
2018-03-19T01:29:00.469Z,49.62
2018-03-19T01:30:56.380Z,49.80
2018-03-19T01:31:56.370Z,50.09
2018-03-19T01:33:52.302Z,49.43
2018-03-19T01:34:52.304Z,49.43
2018-03-19T01:36:48.259Z,49.05
2018-03-19T01:37:48.207Z,49.43
2018-03-19T01:39:46.256Z,49.43
2018-03-19T01:40:46.254Z,49.24
2018-03-19T01:42:44.172Z,49.80
2018-03-19T01:43:44.167Z,49.80
2018-03-19T01:45:40.622Z,49.90
2018-03-19T01:46:40.059Z,49.99
2018-03-19T01:48:36.500Z,50.18
2018-03-19T01:49:35.929Z,50.18
2018-03-19T01:51:31.882Z,50.18
2018-03-19T01:52:33.375Z,49.90
2018-03-19T01:54:29.767Z,50.09
2018-03-19T01:55:29.790Z,49.99
2018-03-19T01:57:26.717Z,49.43
2018-03-19T01:58:25.665Z,49.62
2018-03-19T02:00:23.709Z,49.62
2018-03-19T02:01:23.717Z,49.80
2018-03-19T02:03:20.654Z,49.62
2018-03-19T02:04:20.150Z,49.80
2018-03-19T02:06:16.085Z,49.90
2018-03-19T02:07:15.581Z,49.99
2018-03-19T02:09:11.429Z,49.90
2018-03-19T02:10:11.430Z,49.80
2018-03-19T02:12:09.474Z,50.09
2018-03-19T02:13:09.466Z,49.80
2018-03-19T02:15:08.414Z,50.18
2018-03-19T02:16:08.835Z,50.27
2018-03-19T02:18:03.854Z,49.71
2018-03-19T02:19:03.861Z,49.43
2018-03-19T02:21:00.262Z,48.29
2018-03-19T02:21:59.222Z,49.14
2018-03-19T02:23:55.672Z,49.05
2018-03-19T02:24:55.692Z,49.52
2018-03-19T02:26:51.127Z,49.14
2018-03-19T02:27:51.122Z,48.86
2018-03-19T02:29:49.020Z,48.67
2018-03-19T02:30:48.999Z,48.67
2018-03-19T02:32:44.989Z,48.95
2018-03-19T02:33:44.915Z,49.24
2018-03-19T02:35:41.367Z,49.05
2018-03-19T02:36:42.400Z,49.05
2018-03-19T02:38:38.803Z,49.24
2018-03-19T02:39:38.714Z,49.14
2018-03-19T02:41:38.151Z,49.24
2018-03-19T02:42:36.621Z,49.14
2018-03-19T02:44:35.059Z,49.24
2018-03-19T02:45:34.522Z,49.05
2018-03-19T02:47:32.986Z,49.33
2018-03-19T02:48:33.467Z,49.90
2018-03-19T02:50:30.993Z,49.62
2018-03-19T02:51:30.455Z,49.80
2018-03-19T02:53:28.417Z,49.71
2018-03-19T02:54:28.901Z,50.27
2018-03-19T02:56:26.336Z,50.27
2018-03-19T02:57:26.838Z,49.99
2018-03-19T02:59:24.211Z,50.09
2018-03-19T03:00:24.205Z,50.18
2018-03-19T03:02:20.098Z,49.99
2018-03-19T03:03:20.127Z,50.27
2018-03-19T03:05:18.044Z,50.09
2018-03-19T03:06:18.546Z,50.18
2018-03-19T03:08:15.967Z,49.80
2018-03-19T03:09:16.464Z,49.71
2018-03-19T03:11:14.447Z,49.90
2018-03-19T03:12:14.910Z,49.99
2018-03-19T03:14:09.961Z,50.09
2018-03-19T03:15:09.908Z,49.99
2018-03-19T03:17:07.881Z,49.90
2018-03-19T03:18:07.834Z,50.18
2018-03-19T03:20:03.769Z,50.09
2018-03-19T03:21:03.728Z,49.99
2018-03-19T03:23:00.671Z,49.99
2018-03-19T03:23:59.664Z,49.71
2018-03-19T03:25:58.135Z,50.65
2018-03-19T03:26:57.747Z,50.56
2018-03-19T03:28:53.630Z,50.09
2018-03-19T03:29:53.623Z,49.90
2018-03-19T03:31:49.553Z,49.99
2018-03-19T03:32:50.057Z,50.37
2018-03-19T03:34:45.513Z,49.99
2018-03-19T03:35:45.454Z,49.99
2018-03-19T03:37:43.531Z,50.18
2018-03-19T03:38:44.394Z,49.33
2018-03-19T03:40:39.475Z,50.27
2018-03-19T03:41:39.444Z,50.18
2018-03-19T03:43:35.878Z,50.09
2018-03-19T03:44:35.883Z,49.90
2018-03-19T03:46:33.354Z,49.90
2018-03-19T03:47:33.291Z,49.33
2018-03-19T03:49:30.756Z,49.43
2018-03-19T03:50:29.195Z,49.62
2018-03-19T03:52:25.645Z,49.62
2018-03-19T03:53:25.122Z,49.71
2018-03-19T03:55:22.038Z,49.24
2018-03-19T03:56:22.553Z,49.80
2018-03-19T03:58:16.979Z,49.80
2018-03-19T03:59:16.880Z,49.99
2018-03-19T04:01:15.321Z,50.27
2018-03-19T04:02:13.314Z,50.09
2018-03-19T04:04:08.830Z,50.09
2018-03-19T04:05:08.711Z,50.09
2018-03-19T04:07:07.651Z,49.99
2018-03-19T04:08:07.138Z,50.18
2018-03-19T04:10:04.563Z,50.27
2018-03-19T04:11:04.533Z,50.56
2018-03-19T04:13:00.970Z,50.56
2018-03-19T04:14:00.434Z,50.56
2018-03-19T04:15:58.874Z,50.46
2018-03-19T04:16:58.346Z,50.65
2018-03-19T04:18:54.238Z,50.09
2018-03-19T04:19:54.219Z,49.99
2018-03-19T04:21:52.661Z,50.18
2018-03-19T04:22:52.148Z,50.18
2018-03-19T04:24:48.123Z,50.18
2018-03-19T04:25:48.057Z,50.46
2018-03-19T04:27:45.500Z,51.22
2018-03-19T04:28:43.976Z,51.13
2018-03-19T04:30:39.940Z,50.46
2018-03-19T04:31:39.922Z,50.46
2018-03-19T04:33:36.334Z,50.65
2018-03-19T04:34:36.325Z,50.75
2018-03-19T04:36:33.729Z,50.65
2018-03-19T04:37:33.706Z,50.65
2018-03-19T04:39:31.660Z,51.22
2018-03-19T04:40:31.644Z,51.03
2018-03-19T04:42:27.578Z,50.75
2018-03-19T04:43:27.540Z,51.13
2018-03-19T04:45:23.486Z,50.94
2018-03-19T04:46:24.001Z,50.56
2018-03-19T04:48:19.332Z,50.18
2018-03-19T04:49:19.323Z,50.18
2018-03-19T04:51:16.276Z,50.84
2018-03-19T04:52:15.253Z,51.03
2018-03-19T04:54:13.692Z,50.94
2018-03-19T04:55:13.162Z,50.94
2018-03-19T04:57:10.616Z,51.79
2018-03-19T04:58:09.617Z,51.88
2018-03-19T05:00:05.523Z,51.50
2018-03-19T05:01:04.982Z,51.50
2018-03-19T05:03:02.893Z,51.13
2018-03-19T05:04:02.920Z,51.03
2018-03-19T05:06:01.361Z,51.03
2018-03-19T05:07:00.952Z,50.94
2018-03-19T05:08:57.392Z,50.91
2018-03-19T05:09:56.816Z,50.82
2018-03-19T05:11:55.287Z,51.48
2018-03-19T05:12:55.778Z,51.67
2018-03-19T05:14:53.803Z,51.95
2018-03-19T05:15:53.830Z,51.32
2018-03-19T05:17:50.839Z,51.10
2018-03-19T05:18:50.850Z,51.88
2018-03-19T05:20:46.782Z,51.32
2018-03-19T05:21:46.737Z,51.88
2018-03-19T05:23:42.672Z,51.60
2018-03-19T05:24:42.646Z,51.98
2018-03-19T05:26:42.094Z,51.67
2018-03-19T05:27:41.608Z,51.48
2018-03-19T05:29:38.608Z,51.48
2018-03-19T05:30:38.588Z,51.67
2018-03-19T05:32:34.525Z,51.39
2018-03-19T05:33:34.510Z,51.67
2018-03-19T05:35:32.425Z,52.61
2018-03-19T05:36:32.419Z,52.70
2018-03-19T05:38:30.371Z,51.76
2018-03-19T05:39:30.298Z,52.14
2018-03-19T05:41:28.220Z,51.95
2018-03-19T05:42:28.216Z,52.51
2018-03-19T05:44:26.163Z,52.89
2018-03-19T05:45:26.115Z,52.61
2018-03-19T05:47:22.095Z,52.89
2018-03-19T05:48:22.554Z,52.80
2018-03-19T05:50:17.940Z,52.99
2018-03-19T05:51:18.484Z,52.89
2018-03-19T05:53:15.860Z,52.42
2018-03-19T05:54:15.876Z,52.61
2018-03-19T05:56:13.771Z,52.89
2018-03-19T05:57:13.758Z,52.80
2018-03-19T05:59:12.724Z,52.80
2018-03-19T06:00:11.630Z,52.42
2018-03-19T06:02:10.560Z,51.79
2018-03-19T06:03:10.499Z,51.95
2018-03-19T06:05:08.116Z,51.76
2018-03-19T06:06:07.585Z,51.76
2018-03-19T06:08:06.011Z,51.76
2018-03-19T06:09:07.029Z,52.07
2018-03-19T06:11:03.953Z,51.98
2018-03-19T06:12:03.395Z,51.98
2018-03-19T06:13:59.356Z,52.17
2018-03-19T06:14:59.315Z,51.69
2018-03-19T06:16:57.347Z,52.07
2018-03-19T06:17:58.255Z,51.69
2018-03-19T06:19:53.279Z,50.94
2018-03-19T06:20:53.255Z,51.13
2018-03-19T06:22:51.133Z,51.13
2018-03-19T06:23:51.126Z,51.79
2018-03-19T06:25:47.081Z,51.60
2018-03-19T06:26:48.004Z,51.79
2018-03-19T06:28:46.484Z,51.79
2018-03-19T06:29:45.047Z,52.17
2018-03-19T06:31:43.924Z,51.69
2018-03-19T06:32:43.099Z,51.50
2018-03-19T06:34:41.536Z,51.13
2018-03-19T06:35:40.979Z,51.13
2018-03-19T06:37:39.035Z,51.60
2018-03-19T06:38:39.913Z,51.88
2018-03-19T06:40:34.962Z,51.60
2018-03-19T06:41:34.951Z,50.94
2018-03-19T06:43:31.413Z,50.94
2018-03-19T06:44:31.369Z,51.79
2018-03-19T06:46:29.784Z,51.03
2018-03-19T06:47:28.869Z,50.56
2018-03-19T06:49:26.830Z,50.65
2018-03-19T06:50:27.311Z,50.84
2018-03-19T06:52:25.241Z,50.94
2018-03-19T06:53:24.692Z,50.84
2018-03-19T06:55:22.578Z,50.65
2018-03-19T06:56:24.120Z,50.94
2018-03-19T06:58:22.034Z,50.94
2018-03-19T06:59:20.622Z,50.84
2018-03-19T07:01:16.533Z,50.75
2018-03-19T07:02:16.534Z,50.65
2018-03-19T07:04:16.466Z,50.46
2018-03-19T07:05:14.965Z,50.56
2018-03-19T07:07:11.364Z,50.09
2018-03-19T07:08:10.349Z,50.37
2018-03-19T07:10:06.790Z,50.18
2018-03-19T07:11:06.792Z,49.71
2018-03-19T07:13:04.162Z,50.27
2018-03-19T07:14:04.167Z,50.09
2018-03-19T07:16:02.078Z,51.22
2018-03-19T07:17:02.075Z,51.13
2018-03-19T07:19:00.507Z,50.94
2018-03-19T07:19:59.919Z,50.27
2018-03-19T07:21:58.881Z,50.46
2018-03-19T07:22:57.838Z,50.65
2018-03-19T07:24:54.286Z,50.09
2018-03-19T07:25:53.768Z,50.09
2018-03-19T07:27:51.116Z,50.37
2018-03-19T07:28:51.200Z,50.46
2018-03-19T07:30:46.112Z,50.30
2018-03-19T07:31:46.122Z,49.80
2018-03-19T07:33:41.521Z,50.27
2018-03-19T07:34:42.080Z,49.80
2018-03-19T07:36:39.565Z,50.18
2018-03-19T07:37:39.574Z,50.18
2018-03-19T07:39:36.006Z,49.62
2018-03-19T07:40:35.496Z,49.62
2018-03-19T07:42:33.937Z,49.90
2018-03-19T07:43:33.957Z,50.46
2018-03-19T07:45:29.424Z,49.99
2018-03-19T07:46:29.326Z,50.09
2018-03-19T07:48:25.783Z,50.27
2018-03-19T07:49:25.232Z,49.99
2018-03-19T07:51:21.670Z,49.99
2018-03-19T07:52:21.150Z,50.02
2018-03-19T07:54:17.102Z,50.21
2018-03-19T07:55:17.085Z,49.64
2018-03-19T07:57:14.056Z,50.30
2018-03-19T07:58:13.002Z,50.21
2018-03-19T08:00:09.451Z,49.07
2018-03-19T08:01:09.425Z,48.88
2018-03-19T08:03:07.391Z,48.97
2018-03-19T08:04:06.840Z,48.97
2018-03-19T08:06:04.761Z,49.16
2018-03-19T08:07:04.827Z,48.69
2018-03-19T08:09:04.214Z,48.97
2018-03-19T08:10:02.794Z,48.22
2018-03-19T08:11:58.737Z,48.69
2018-03-19T08:12:59.225Z,48.88
2018-03-19T08:14:55.615Z,48.79
2018-03-19T08:15:54.632Z,48.79
2018-03-19T08:17:50.571Z,48.88
2018-03-19T08:18:52.059Z,49.07
2018-03-19T08:20:48.502Z,48.32
2018-03-19T08:21:48.493Z,48.41
2018-03-19T08:23:46.398Z,47.85
2018-03-19T08:24:46.386Z,47.47
2018-03-19T08:26:44.827Z,47.94
2018-03-19T08:27:44.330Z,47.94
2018-03-19T08:29:40.244Z,48.41
2018-03-19T08:30:40.224Z,48.03
2018-03-19T08:32:36.168Z,47.77
2018-03-19T08:33:36.153Z,47.87
2018-03-19T08:35:34.096Z,46.92
2018-03-19T08:36:34.076Z,46.73
2018-03-19T08:38:29.945Z,46.92
2018-03-19T08:39:31.526Z,46.36
2018-03-19T08:41:28.395Z,47.02
2018-03-19T08:42:27.406Z,46.64
2018-03-19T08:44:23.324Z,47.02
2018-03-19T08:45:22.322Z,46.92
2018-03-19T08:47:23.744Z,46.73
2018-03-19T08:48:24.754Z,47.30
2018-03-19T08:50:22.177Z,47.30
2018-03-19T08:52:34.637Z,48.34
2018-03-19T08:53:34.112Z,48.15
2018-03-19T08:55:32.117Z,48.15
2018-03-19T08:56:31.553Z,48.06
2018-03-19T08:58:25.970Z,48.44
2018-03-19T09:00:41.855Z,47.96
2018-03-19T09:03:02.774Z,48.34
2018-03-19T09:04:03.759Z,48.15
2018-03-19T09:06:01.200Z,48.41
2018-03-19T09:07:02.164Z,48.13
2018-03-19T09:09:14.205Z,48.53
2018-03-19T09:09:58.172Z,48.25
2018-03-19T09:11:55.640Z,47.94
2018-03-19T09:14:12.525Z,48.22
2018-03-19T09:16:26.480Z,48.44
2018-03-19T09:17:27.474Z,48.03
2018-03-19T09:19:26.892Z,48.50
2018-03-19T09:20:27.876Z,48.03
2018-03-19T09:22:24.357Z,48.15
2018-03-19T09:23:25.804Z,48.15
2018-03-19T09:25:22.723Z,47.68
2018-03-19T09:26:24.710Z,47.20
2018-03-19T09:28:22.151Z,47.96
2018-03-19T09:29:26.642Z,47.68
2018-03-19T09:31:28.505Z,47.96
2018-03-19T09:32:26.510Z,47.49
2018-03-19T09:34:29.512Z,48.06
2018-03-19T09:36:49.957Z,47.39
2018-03-19T09:37:49.424Z,47.77
2018-03-19T09:39:48.890Z,47.77
2018-03-19T09:40:47.879Z,47.20
2018-03-19T09:42:43.806Z,47.20
2018-03-19T09:43:44.790Z,47.20
2018-03-19T09:45:43.227Z,47.20
2018-03-19T09:46:40.715Z,47.30
2018-03-19T09:48:35.645Z,47.02
2018-03-19T09:49:36.657Z,46.83
2018-03-19T09:51:39.037Z,47.02
2018-03-19T09:53:55.499Z,46.64
2018-03-19T09:54:56.499Z,46.75
2018-03-19T09:56:51.428Z,46.09
2018-03-19T09:59:17.361Z,46.00
2018-03-19T10:00:17.335Z,45.62
2018-03-19T10:02:12.826Z,45.81
2018-03-19T10:03:11.290Z,45.62
2018-03-19T10:05:07.235Z,44.96
2018-03-19T10:06:07.218Z,45.05
2018-03-19T10:08:04.167Z,46.00
2018-03-19T10:09:03.155Z,45.81
2018-03-19T10:10:59.120Z,44.96
2018-03-19T10:11:59.091Z,45.24
2018-03-19T10:13:58.541Z,46.00
2018-03-19T10:14:57.560Z,44.86
2018-03-19T10:16:53.475Z,45.81
2018-03-19T10:17:52.925Z,45.90
2018-03-19T10:19:49.875Z,46.09
2018-03-19T10:20:49.365Z,46.00
2018-03-19T10:22:44.769Z,46.00
2018-03-19T10:23:44.772Z,45.43
2018-03-19T10:25:40.719Z,45.05
2018-03-19T10:26:41.221Z,44.96
2018-03-19T10:28:39.136Z,44.67
2018-03-19T10:29:38.572Z,44.77
2018-03-19T10:31:36.507Z,44.96
2018-03-19T10:32:36.494Z,45.79
2018-03-19T10:34:34.964Z,45.79
2018-03-19T10:35:35.464Z,45.79
2018-03-19T10:37:30.473Z,46.09
2018-03-19T10:38:31.012Z,46.00
2018-03-19T10:40:26.394Z,45.43
2018-03-19T10:41:26.399Z,44.96
2018-03-19T10:43:25.331Z,45.05
2018-03-19T10:44:25.372Z,45.24
2018-03-19T10:46:20.393Z,43.82
2018-03-19T10:47:21.310Z,44.48
2018-03-19T10:49:16.831Z,44.77
2018-03-19T10:50:16.844Z,44.39
2018-03-19T10:52:14.182Z,44.10
2018-03-19T10:53:14.174Z,44.10
2018-03-19T10:55:11.139Z,43.73
2018-03-19T10:56:10.080Z,43.44
2018-03-19T10:58:06.035Z,44.29
2018-03-19T10:59:05.984Z,43.35
2018-03-19T11:01:02.441Z,42.88
2018-03-19T11:02:01.936Z,42.97
2018-03-19T11:03:57.887Z,43.26
2018-03-19T11:04:57.871Z,43.63
2018-03-19T11:06:53.833Z,44.29
2018-03-19T11:07:54.306Z,43.54
2018-03-19T11:09:49.735Z,43.35
2018-03-19T11:10:49.722Z,43.35
2018-03-19T11:12:46.593Z,44.01
2018-03-19T11:13:45.643Z,43.94
2018-03-19T11:15:41.574Z,42.78
2018-03-19T11:16:41.566Z,42.99
2018-03-19T11:18:38.031Z,43.27
2018-03-19T11:19:37.444Z,43.08
2018-03-19T11:21:34.396Z,42.71
2018-03-19T11:22:33.363Z,43.08
2018-03-19T11:24:29.329Z,42.90
2018-03-19T11:25:29.276Z,43.08
2018-03-19T11:27:26.718Z,42.33
2018-03-19T11:28:26.248Z,42.90
2018-03-19T11:30:22.174Z,41.57
2018-03-19T11:31:22.212Z,41.95
2018-03-19T11:33:18.075Z,42.04
2018-03-19T11:34:18.572Z,41.38
2018-03-19T11:36:13.981Z,41.57
2018-03-19T11:37:13.962Z,41.19
2018-03-19T11:39:09.881Z,42.04
2018-03-19T11:40:09.842Z,41.38
2018-03-19T11:42:05.814Z,41.76
2018-03-19T11:43:05.764Z,41.66
2018-03-19T11:45:01.743Z,41.50
2018-03-19T11:46:01.692Z,41.78
2018-03-19T11:47:58.144Z,41.78
2018-03-19T11:48:57.616Z,41.59
2018-03-19T11:50:54.091Z,41.12
2018-03-19T11:51:53.537Z,40.93
2018-03-19T11:53:50.008Z,40.74
2018-03-19T11:54:49.473Z,40.36
2018-03-19T11:56:47.532Z,39.79
2018-03-19T11:57:49.415Z,40.26
2018-03-19T11:59:51.979Z,39.60
2018-03-19T12:00:52.992Z,39.41
2018-03-19T12:02:47.469Z,39.89
2018-03-19T12:03:47.950Z,39.89
2018-03-19T12:05:43.357Z,39.51
2018-03-19T12:06:43.309Z,39.98
2018-03-19T12:08:40.261Z,39.53
2018-03-19T12:09:39.753Z,39.53
2018-03-19T12:11:35.219Z,39.53
2018-03-19T12:12:35.165Z,39.24
2018-03-19T12:14:33.112Z,38.77
2018-03-19T12:15:33.108Z,38.48
2018-03-19T12:17:29.050Z,38.86
2018-03-19T12:18:29.036Z,38.29
2018-03-19T12:20:25.013Z,37.63
2018-03-19T12:21:25.491Z,38.20
2018-03-19T12:23:20.915Z,38.29
2018-03-19T12:24:21.398Z,38.20
2018-03-19T12:26:16.818Z,37.92
2018-03-19T12:27:17.332Z,37.73
2018-03-19T12:29:13.752Z,38.10
2018-03-19T12:30:12.719Z,37.54
2018-03-19T12:32:09.685Z,37.16
2018-03-19T12:33:09.146Z,36.97
2018-03-19T12:35:05.062Z,37.06
2018-03-19T12:36:04.536Z,37.35
2018-03-19T12:38:02.909Z,37.44
2018-03-19T12:39:00.511Z,37.82
2018-03-19T12:40:57.474Z,36.97
2018-03-19T12:41:56.967Z,37.25
2018-03-19T12:43:54.344Z,37.16
2018-03-19T12:44:54.349Z,36.87
2018-03-19T12:46:51.336Z,36.68
2018-03-19T12:47:50.815Z,36.97
2018-03-19T12:49:46.233Z,36.97
2018-03-19T12:50:46.210Z,37.35
2018-03-19T12:52:44.080Z,37.65
2018-03-19T12:53:42.132Z,37.18
2018-03-19T12:55:38.580Z,37.65
2018-03-19T12:56:38.058Z,37.37
2018-03-19T12:58:34.013Z,36.99
2018-03-19T12:59:33.964Z,36.80
2018-03-19T13:01:29.929Z,37.08
2018-03-19T13:02:29.869Z,36.89
2018-03-19T13:04:25.807Z,36.32
2018-03-19T13:05:26.329Z,36.22
2018-03-19T13:07:21.802Z,36.04
2018-03-19T13:08:21.744Z,35.77
2018-03-19T13:10:17.689Z,36.05
2018-03-19T13:11:17.652Z,35.96
2018-03-19T13:13:14.088Z,36.05
2018-03-19T13:14:13.570Z,36.34
2018-03-19T13:16:09.500Z,35.96
2018-03-19T13:17:10.948Z,36.15
2018-03-19T13:19:05.495Z,35.01
2018-03-19T13:20:05.386Z,34.73
2018-03-19T13:22:03.321Z,35.18
2018-03-19T13:23:03.311Z,35.39
2018-03-19T13:24:59.341Z,37.29
2018-03-19T13:25:59.252Z,37.38
2018-03-19T13:27:55.203Z,36.63
2018-03-19T13:28:55.174Z,36.82
2018-03-19T13:30:53.616Z,36.72
2018-03-19T13:31:54.625Z,37.18
2018-03-19T13:33:51.084Z,36.99
2018-03-19T13:34:51.047Z,37.37
2018-03-19T13:36:49.122Z,37.74
2018-03-19T13:37:49.940Z,37.74
2018-03-19T13:39:47.654Z,38.24
2018-03-19T13:40:47.169Z,37.84
2018-03-19T13:42:43.130Z,37.84
2018-03-19T13:43:43.097Z,37.74
2018-03-19T13:45:45.075Z,38.24
2018-03-19T13:46:44.244Z,38.12
2018-03-19T13:48:40.247Z,37.84
2018-03-19T13:49:40.257Z,37.18
2018-03-19T13:51:36.292Z,37.55
2018-03-19T13:52:36.212Z,37.74
2018-03-19T13:54:32.118Z,38.22
2018-03-19T13:55:32.229Z,38.14
2018-03-19T13:57:30.223Z,38.22
2018-03-19T13:58:30.168Z,37.46
2018-03-19T14:00:26.112Z,37.37
2018-03-19T14:01:26.610Z,37.65
2018-03-19T14:03:24.046Z,38.31
2018-03-19T14:04:24.980Z,38.41
2018-03-19T14:06:20.978Z,38.14
2018-03-19T14:07:19.949Z,38.14
2018-03-19T14:09:15.852Z,37.86
2018-03-19T14:10:15.861Z,37.67
2018-03-19T14:12:12.297Z,37.38
2018-03-19T14:13:11.778Z,37.67
2018-03-19T14:15:10.288Z,37.46
2018-03-19T14:16:10.230Z,37.86
2018-03-19T14:18:05.643Z,37.48
2018-03-19T14:19:05.646Z,37.57
2018-03-19T14:21:01.614Z,38.24
2018-03-19T14:22:02.109Z,37.76
2018-03-19T14:23:57.511Z,37.29
2018-03-19T14:24:57.536Z,37.29
2018-03-19T14:26:53.437Z,38.24
2018-03-19T14:27:53.525Z,38.43
2018-03-19T14:29:49.364Z,37.48
2018-03-19T14:30:50.875Z,37.48
2018-03-19T14:32:45.416Z,37.48
2018-03-19T14:33:45.275Z,37.67
2018-03-19T14:35:42.248Z,37.57
2018-03-19T14:36:41.732Z,37.57
2018-03-19T14:38:38.166Z,37.29
2018-03-19T14:39:38.670Z,37.01
2018-03-19T14:41:33.070Z,36.91
2018-03-19T14:42:33.050Z,37.01
2018-03-19T14:44:29.019Z,37.38
2018-03-19T14:45:29.499Z,37.01
2018-03-19T14:47:24.916Z,36.15
2018-03-19T14:48:24.946Z,36.05
2018-03-19T14:50:20.857Z,36.91
2018-03-19T14:51:20.869Z,36.53
2018-03-19T14:53:17.305Z,37.10
2018-03-19T14:54:17.284Z,37.10
2018-03-19T14:56:12.674Z,37.40
2018-03-19T14:57:12.695Z,37.21
2018-03-19T14:59:10.624Z,36.72
2018-03-19T15:00:10.654Z,36.83
2018-03-19T15:02:11.470Z,37.19
2018-03-19T15:03:08.733Z,37.40
2018-03-19T15:05:05.165Z,36.83
2018-03-19T15:06:04.647Z,37.12
2018-03-19T15:08:00.645Z,37.02
2018-03-19T15:09:00.615Z,37.21
2018-03-19T15:10:57.581Z,37.88
2018-03-19T15:11:56.543Z,37.30
2018-03-19T15:13:55.021Z,37.02
2018-03-19T15:14:54.497Z,36.83
2018-03-19T15:16:52.565Z,36.93
2018-03-19T15:17:53.440Z,37.40
2018-03-19T15:19:49.470Z,37.50
2018-03-19T15:20:48.966Z,36.93
2018-03-19T15:22:44.425Z,37.10
2018-03-19T15:23:44.492Z,37.48
2018-03-19T15:25:42.510Z,37.01
2018-03-19T15:26:42.507Z,37.19
2018-03-19T15:28:38.497Z,37.10
2018-03-19T15:29:38.409Z,37.29
2018-03-19T15:31:35.887Z,37.38
2018-03-19T15:32:35.874Z,37.38
2018-03-19T15:34:31.308Z,37.57
2018-03-19T15:35:31.803Z,37.29
2018-03-19T15:37:27.731Z,38.14
2018-03-19T15:38:27.193Z,38.24
2018-03-19T15:40:23.130Z,38.33
2018-03-19T15:41:23.112Z,37.95
2018-03-19T15:43:20.060Z,38.33
2018-03-19T15:44:19.062Z,38.14
2018-03-19T15:46:15.008Z,37.95
2018-03-19T15:47:14.984Z,38.62
2018-03-19T15:49:10.906Z,38.24
2018-03-19T15:50:10.904Z,38.71
2018-03-19T15:52:07.754Z,38.53
2018-03-19T15:53:06.850Z,38.14
2018-03-19T15:55:04.767Z,38.14
2018-03-19T15:56:04.748Z,37.76
2018-03-19T15:58:02.858Z,38.05
2018-03-19T15:59:02.770Z,38.14
2018-03-19T16:00:59.230Z,38.14
2018-03-19T16:01:59.222Z,38.14
2018-03-19T16:03:55.633Z,38.33
2018-03-19T16:04:54.657Z,38.24
2018-03-19T16:06:53.630Z,38.12
2018-03-19T16:07:52.795Z,38.12
2018-03-19T16:09:52.598Z,38.31
2018-03-19T16:10:52.706Z,38.22
2018-03-19T16:12:47.157Z,38.50
2018-03-19T16:13:46.611Z,38.41
2018-03-19T16:15:44.553Z,38.31
2018-03-19T16:16:44.534Z,38.41
2018-03-19T16:18:40.504Z,38.69
2018-03-19T16:19:40.460Z,38.98
2018-03-19T16:21:36.375Z,38.89
2018-03-19T16:22:36.394Z,38.60
2018-03-19T16:24:32.826Z,39.07
2018-03-19T16:25:32.358Z,39.07
2018-03-19T16:27:28.271Z,39.54
2018-03-19T16:28:28.272Z,39.36
2018-03-19T16:30:24.227Z,39.45
2018-03-19T16:31:24.180Z,39.45
2018-03-19T16:33:21.140Z,39.17
2018-03-19T16:34:20.173Z,40.12
2018-03-19T16:36:18.068Z,40.21
2018-03-19T16:37:18.068Z,39.92
2018-03-19T16:39:14.006Z,40.00
2018-03-19T16:40:13.990Z,40.00
2018-03-19T16:42:10.027Z,40.47
2018-03-19T16:43:09.937Z,40.47
2018-03-19T16:45:07.388Z,41.05
2018-03-19T16:46:06.387Z,41.24
2018-03-19T16:48:01.828Z,41.05
2018-03-19T16:49:02.339Z,41.14
2018-03-19T16:50:57.759Z,41.33
2018-03-19T16:51:57.725Z,41.24
2018-03-19T16:53:55.764Z,41.14
2018-03-19T16:54:56.674Z,41.14
2018-03-19T16:56:53.206Z,41.61
2018-03-19T16:57:51.766Z,41.71
2018-03-19T16:59:51.643Z,41.61
2018-03-19T17:00:51.139Z,41.24
2018-03-19T17:02:45.541Z,41.61
2018-03-19T17:03:45.531Z,41.33
2018-03-19T17:05:41.493Z,41.52
2018-03-19T17:06:41.443Z,41.80
2018-03-19T17:08:35.897Z,41.80
2018-03-19T17:09:35.889Z,41.61
2018-03-19T17:11:32.787Z,41.80
2018-03-19T17:12:31.797Z,41.80
2018-03-19T17:14:28.740Z,41.80
2018-03-19T17:15:27.722Z,41.50
2018-03-19T17:17:23.671Z,42.35
2018-03-19T17:18:23.714Z,42.16
2018-03-19T17:20:19.615Z,42.54
2018-03-19T17:21:19.593Z,42.44
2018-03-19T17:23:15.605Z,43.11
2018-03-19T17:24:15.606Z,42.63
2018-03-19T17:26:11.545Z,42.82
2018-03-19T17:27:11.574Z,43.20
2018-03-19T17:29:07.487Z,43.11
2018-03-19T17:30:07.984Z,42.92
2018-03-19T17:32:02.372Z,42.82
2018-03-19T17:33:01.853Z,43.01
2018-03-19T17:34:57.784Z,43.77
2018-03-19T17:35:57.767Z,43.58
2018-03-19T17:37:51.733Z,43.58
2018-03-19T17:38:51.192Z,44.15
2018-03-19T17:40:45.639Z,43.96
2018-03-19T17:41:45.621Z,44.62
2018-03-19T17:43:40.065Z,44.62
2018-03-19T17:44:40.040Z,44.43
2018-03-19T17:46:34.503Z,44.41
2018-03-19T17:47:34.467Z,44.60
2018-03-19T17:49:29.409Z,44.89
2018-03-19T17:50:28.886Z,44.79
2018-03-19T17:52:23.826Z,45.74
2018-03-19T17:53:22.295Z,44.70
2018-03-19T17:55:19.243Z,45.55
2018-03-19T17:56:18.744Z,45.36
2018-03-19T17:58:16.672Z,44.89
2018-03-19T17:59:14.152Z,45.07
2018-03-19T18:01:12.088Z,44.89
2018-03-19T18:02:12.089Z,45.17
2018-03-19T18:04:08.011Z,45.93
2018-03-19T18:05:08.002Z,45.74
2018-03-19T18:07:03.963Z,46.02
2018-03-19T18:08:03.936Z,46.12
2018-03-19T18:09:59.871Z,46.02
2018-03-19T18:10:59.855Z,45.45
2018-03-19T18:12:55.816Z,45.07
2018-03-19T18:13:55.803Z,45.36
2018-03-19T18:15:52.235Z,45.83
2018-03-19T18:16:51.721Z,45.64
2018-03-19T18:18:47.632Z,45.64
2018-03-19T18:19:47.610Z,44.98
2018-03-19T18:21:44.061Z,45.36
2018-03-19T18:22:43.543Z,45.93
2018-03-19T18:24:37.958Z,45.43
2018-03-19T18:25:37.949Z,44.98
2018-03-19T18:27:33.899Z,44.77
2018-03-19T18:28:34.383Z,44.70
2018-03-19T18:30:30.811Z,44.58
2018-03-19T18:31:30.305Z,45.17
2018-03-19T18:33:50.257Z,45.15
2018-03-19T18:34:51.754Z,44.86
2018-03-19T18:36:45.830Z,45.43
2018-03-19T18:37:47.314Z,45.24
2018-03-19T18:39:41.742Z,45.05
2018-03-19T18:40:41.691Z,45.53
2018-03-19T18:42:38.636Z,45.62
2018-03-19T18:43:38.126Z,45.34
2018-03-19T18:45:35.056Z,46.09
2018-03-19T18:46:34.057Z,46.28
2018-03-19T18:48:29.408Z,45.90
2018-03-19T18:49:29.414Z,46.19
2018-03-19T18:51:26.367Z,46.37
2018-03-19T18:52:25.335Z,46.09
2018-03-19T18:55:56.425Z,46.00
2018-03-19T18:56:56.415Z,46.28
2018-03-19T18:58:57.371Z,46.00
2018-03-19T18:59:57.873Z,46.09
2018-03-19T19:02:02.247Z,46.09
2018-03-19T19:03:01.784Z,46.28
2018-03-19T19:04:58.297Z,46.19
2018-03-19T19:05:58.286Z,45.81