createdAt,value
2019-05-01T00:00:37.665Z,1006.88
2019-05-01T00:01:37.662Z,1006.79
2019-05-01T00:02:37.663Z,1006.82
2019-05-01T00:03:37.628Z,1006.88
2019-05-01T00:04:37.619Z,1006.86
2019-05-01T00:05:37.608Z,1006.83
2019-05-01T00:06:37.594Z,1006.81
2019-05-01T00:07:37.612Z,1006.76
2019-05-01T00:08:37.570Z,1006.78
2019-05-01T00:09:37.557Z,1006.85
2019-05-01T00:10:37.553Z,1006.95
2019-05-01T00:11:37.536Z,1006.91
2019-05-01T00:12:37.525Z,1006.82
2019-05-01T00:13:37.529Z,1006.76
2019-05-01T00:14:37.500Z,1006.77
2019-05-01T00:15:37.488Z,1006.74
2019-05-01T00:16:37.478Z,1006.69
2019-05-01T00:17:37.464Z,1006.69
2019-05-01T00:18:37.472Z,1006.70
2019-05-01T00:19:37.443Z,1006.76
2019-05-01T00:20:37.436Z,1006.76
2019-05-01T00:21:37.418Z,1006.78
2019-05-01T00:22:37.404Z,1006.70
2019-05-01T00:23:37.448Z,1006.69
2019-05-01T00:24:37.387Z,1006.72
2019-05-01T00:25:37.373Z,1006.69
2019-05-01T00:26:37.363Z,1006.74
2019-05-01T00:27:37.349Z,1006.74
2019-05-01T00:28:37.339Z,1006.68
2019-05-01T00:29:37.342Z,1006.75
2019-05-01T00:30:37.314Z,1006.71
2019-05-01T00:31:37.301Z,1006.65
2019-05-01T00:32:37.291Z,1006.67
2019-05-01T00:33:37.278Z,1006.58
2019-05-01T00:34:37.285Z,1006.58
2019-05-01T00:35:37.256Z,1006.61
2019-05-01T00:36:37.245Z,1006.63
2019-05-01T00:37:37.234Z,1006.52
2019-05-01T00:38:37.220Z,1006.59
2019-05-01T00:39:37.232Z,1006.51
2019-05-01T00:40:37.201Z,1006.55
2019-05-01T00:41:37.194Z,1006.48
2019-05-01T00:42:37.174Z,1006.54
2019-05-01T00:43:37.164Z,1006.47
2019-05-01T00:44:37.152Z,1006.50
2019-05-01T00:45:37.159Z,1006.45
2019-05-01T00:46:37.139Z,1006.49
2019-05-01T00:47:37.118Z,1006.48
2019-05-01T00:48:37.127Z,1006.41
2019-05-01T00:49:37.095Z,1006.42
2019-05-01T00:50:37.091Z,1006.46
2019-05-01T00:51:37.070Z,1006.43
2019-05-01T00:52:37.059Z,1006.42
2019-05-01T00:53:37.065Z,1006.43
2019-05-01T00:54:37.035Z,1006.44
2019-05-01T00:55:37.025Z,1006.43
2019-05-01T00:56:37.014Z,1006.45
2019-05-01T00:57:37.003Z,1006.33
2019-05-01T00:58:37.011Z,1006.38
2019-05-01T00:59:36.979Z,1006.36
2019-05-01T01:00:43.142Z,1006.36
2019-05-01T01:01:37.955Z,1006.36
2019-05-01T01:02:36.943Z,1006.31
2019-05-01T01:03:36.953Z,1006.31
2019-05-01T01:04:36.923Z,1006.27
2019-05-01T01:05:36.909Z,1006.31
2019-05-01T01:06:36.900Z,1006.35
2019-05-01T01:07:36.887Z,1006.30
2019-05-01T01:08:36.876Z,1006.25
2019-05-01T01:09:36.884Z,1006.31
2019-05-01T01:10:36.851Z,1006.22
2019-05-01T01:11:36.842Z,1006.20
2019-05-01T01:12:36.834Z,1006.15
2019-05-01T01:13:36.817Z,1006.25
2019-05-01T01:14:36.828Z,1006.20
2019-05-01T01:15:36.797Z,1006.17
2019-05-01T01:16:36.785Z,1006.16
2019-05-01T01:17:36.772Z,1006.15
2019-05-01T01:18:36.763Z,1006.21
2019-05-01T01:19:36.768Z,1006.15
2019-05-01T01:20:36.737Z,1006.15
2019-05-01T01:21:36.730Z,1006.17
2019-05-01T01:22:36.715Z,1006.16
2019-05-01T01:23:36.704Z,1006.18
2019-05-01T01:24:36.715Z,1006.16
2019-05-01T01:25:36.682Z,1006.14
2019-05-01T01:26:36.672Z,1006.16
2019-05-01T01:27:36.662Z,1006.14
2019-05-01T01:28:36.651Z,1006.16
2019-05-01T01:29:36.637Z,1006.14
2019-05-01T01:30:36.646Z,1006.16
2019-05-01T01:31:36.614Z,1006.16
2019-05-01T01:32:36.601Z,1006.14
2019-05-01T01:33:36.591Z,1006.08
2019-05-01T01:34:36.600Z,1006.12
2019-05-01T01:35:36.572Z,1006.07
2019-05-01T01:36:36.558Z,1006.06
2019-05-01T01:37:36.545Z,1006.09
2019-05-01T01:38:36.533Z,1006.04
2019-05-01T01:39:36.565Z,1006.04
2019-05-01T01:40:36.512Z,1006.13
2019-05-01T01:41:36.498Z,1006.09
2019-05-01T01:42:36.489Z,1006.10
2019-05-01T01:43:36.476Z,1006.09
2019-05-01T01:44:36.465Z,1006.05
2019-05-01T01:45:36.475Z,1006.07
2019-05-01T01:46:36.445Z,1006.05
2019-05-01T01:47:36.433Z,1006.05
2019-05-01T01:48:36.422Z,1006.05
2019-05-01T01:49:36.428Z,1006.01
2019-05-01T01:50:36.403Z,1006.10
2019-05-01T01:51:36.390Z,1006.08
2019-05-01T01:52:36.377Z,1006.03
2019-05-01T01:53:36.365Z,1006.07
2019-05-01T01:54:36.378Z,1006.06
2019-05-01T01:55:36.347Z,1006.01
2019-05-01T01:56:36.332Z,1006.10
2019-05-01T01:57:36.320Z,1006.06
2019-05-01T01:58:36.307Z,1006.07
2019-05-01T01:59:36.296Z,1006.00
2019-05-01T02:00:36.303Z,1006.09
2019-05-01T02:01:36.271Z,1005.97
2019-05-01T02:02:36.260Z,1006.07
2019-05-01T02:03:36.251Z,1006.00
2019-05-01T02:04:36.261Z,1006.04
2019-05-01T02:05:36.226Z,1005.96
2019-05-01T02:06:36.213Z,1005.98
2019-05-01T02:07:36.203Z,1006.01
2019-05-01T02:08:36.192Z,1005.92
2019-05-01T02:09:36.199Z,1005.97
2019-05-01T02:10:43.045Z,1005.92
2019-05-01T02:11:37.157Z,1005.96
2019-05-01T02:12:36.145Z,1005.97
2019-05-01T02:13:36.135Z,1005.91
2019-05-01T02:14:36.162Z,1005.91
2019-05-01T02:15:36.113Z,1005.89
2019-05-01T02:16:36.102Z,1005.92
2019-05-01T02:17:36.090Z,1005.92
2019-05-01T02:18:36.079Z,1005.92
2019-05-01T02:19:36.066Z,1005.94
2019-05-01T02:20:36.077Z,1005.96
2019-05-01T02:21:36.059Z,1005.97
2019-05-01T02:22:36.032Z,1005.92
2019-05-01T02:23:36.020Z,1005.98
2019-05-01T02:24:36.010Z,1006.00
2019-05-01T02:25:36.017Z,1005.96
2019-05-01T02:26:35.988Z,1005.94
2019-05-01T02:27:35.977Z,1005.85
2019-05-01T02:28:35.966Z,1005.95
2019-05-01T02:29:35.971Z,1005.92
2019-05-01T02:30:35.946Z,1005.86
2019-05-01T02:31:35.932Z,1005.86
2019-05-01T02:32:35.920Z,1005.84
2019-05-01T02:33:35.907Z,1005.87
2019-05-01T02:34:35.923Z,1005.88
2019-05-01T02:35:35.886Z,1005.86
2019-05-01T02:36:35.873Z,1005.89
2019-05-01T02:37:35.862Z,1005.90
2019-05-01T02:38:35.849Z,1005.88
2019-05-01T02:39:35.844Z,1005.87
2019-05-01T02:40:35.938Z,1005.89
2019-05-01T02:41:35.814Z,1005.90
2019-05-01T02:42:35.801Z,1005.84
2019-05-01T02:43:35.793Z,1005.87
2019-05-01T02:44:35.782Z,1005.82
2019-05-01T02:45:35.788Z,1005.84
2019-05-01T02:46:35.759Z,1005.79
2019-05-01T02:47:35.754Z,1005.82
2019-05-01T02:48:35.736Z,1005.82
2019-05-01T02:49:35.730Z,1005.81
2019-05-01T02:50:35.731Z,1005.79
2019-05-01T02:51:35.702Z,1005.77
2019-05-01T02:52:35.689Z,1005.85
2019-05-01T02:53:35.678Z,1005.80
2019-05-01T02:54:35.707Z,1005.80
2019-05-01T02:55:35.660Z,1005.80
2019-05-01T02:56:35.657Z,1005.79
2019-05-01T02:57:35.639Z,1005.87
2019-05-01T02:58:35.623Z,1005.80
2019-05-01T02:59:35.608Z,1005.75
2019-05-01T03:00:35.618Z,1005.78
2019-05-01T03:01:46.614Z,1005.82
2019-05-01T03:02:36.575Z,1005.79
2019-05-01T03:03:35.562Z,1005.80
2019-05-01T03:04:35.577Z,1005.81
2019-05-01T03:05:35.541Z,1005.79
2019-05-01T03:06:35.529Z,1005.84
2019-05-01T03:07:35.518Z,1005.76
2019-05-01T03:08:35.508Z,1005.77
2019-05-01T03:09:35.494Z,1005.79
2019-05-01T03:10:35.503Z,1005.82
2019-05-01T03:11:35.470Z,1005.82
2019-05-01T03:12:35.466Z,1005.85
2019-05-01T03:13:35.454Z,1005.78
2019-05-01T03:14:35.439Z,1005.87
2019-05-01T03:15:35.447Z,1005.83
2019-05-01T03:16:35.418Z,1005.81
2019-05-01T03:17:35.438Z,1005.79
2019-05-01T03:18:35.394Z,1005.76
2019-05-01T03:19:35.409Z,1005.75
2019-05-01T03:20:35.373Z,1005.81
2019-05-01T03:21:35.358Z,1005.75
2019-05-01T03:22:35.349Z,1005.75
2019-05-01T03:23:35.335Z,1005.78
2019-05-01T03:24:35.349Z,1005.76
2019-05-01T03:25:35.313Z,1005.68
2019-05-01T03:26:35.306Z,1005.72
2019-05-01T03:27:35.290Z,1005.75
2019-05-01T03:28:35.290Z,1005.75
2019-05-01T03:29:35.270Z,1005.72
2019-05-01T03:30:35.285Z,1005.80
2019-05-01T03:31:35.247Z,1005.70
2019-05-01T03:32:35.243Z,1005.72
2019-05-01T03:33:35.227Z,1005.68
2019-05-01T03:34:35.235Z,1005.75
2019-05-01T03:35:35.225Z,1005.77
2019-05-01T03:36:35.187Z,1005.76
2019-05-01T03:37:35.175Z,1005.84
2019-05-01T03:38:35.170Z,1005.78
2019-05-01T03:39:35.152Z,1005.79
2019-05-01T03:40:35.164Z,1005.74
2019-05-01T03:41:35.131Z,1005.75
2019-05-01T03:42:35.118Z,1005.75
2019-05-01T03:43:35.107Z,1005.74
2019-05-01T03:44:35.099Z,1005.73
2019-05-01T03:45:35.107Z,1005.70
2019-05-01T03:46:35.072Z,1005.65
2019-05-01T03:47:35.060Z,1005.71
2019-05-01T03:48:35.048Z,1005.74
2019-05-01T03:49:42.069Z,1005.72
2019-05-01T03:50:35.045Z,1005.69
2019-05-01T03:51:35.017Z,1005.75
2019-05-01T03:52:35.009Z,1005.69
2019-05-01T03:53:34.994Z,1005.70
2019-05-01T03:54:34.980Z,1005.69
2019-05-01T03:55:34.985Z,1005.68
2019-05-01T03:56:34.956Z,1005.75
2019-05-01T03:57:34.944Z,1005.72
2019-05-01T03:58:34.934Z,1005.71
2019-05-01T03:59:34.920Z,1005.70
2019-05-01T04:00:34.933Z,1005.72
2019-05-01T04:01:34.897Z,1005.75
2019-05-01T04:02:34.921Z,1005.73
2019-05-01T04:03:34.875Z,1005.71
2019-05-01T04:04:34.861Z,1005.71
2019-05-01T04:05:34.853Z,1005.75
2019-05-01T04:06:34.865Z,1005.75
2019-05-01T04:07:36.442Z,1005.66
2019-05-01T04:08:34.815Z,1005.68
2019-05-01T04:09:34.803Z,1005.66
2019-05-01T04:10:34.793Z,1005.65
2019-05-01T04:11:34.830Z,1005.67
2019-05-01T04:12:34.771Z,1005.70
2019-05-01T04:13:34.765Z,1005.67
2019-05-01T04:14:38.702Z,1005.72
2019-05-01T04:15:34.735Z,1005.63
2019-05-01T04:16:34.725Z,1005.67
2019-05-01T04:17:34.730Z,1005.72
2019-05-01T04:18:34.697Z,1005.68
2019-05-01T04:19:34.688Z,1005.70
2019-05-01T04:20:34.678Z,1005.72
2019-05-01T04:21:34.667Z,1005.69
2019-05-01T04:22:34.671Z,1005.68
2019-05-01T04:23:34.643Z,1005.66
2019-05-01T04:24:34.630Z,1005.70
2019-05-01T04:25:34.619Z,1005.70
2019-05-01T04:26:34.609Z,1005.70
2019-05-01T04:27:34.635Z,1005.68
2019-05-01T04:28:34.582Z,1005.70
2019-05-01T04:29:34.570Z,1005.72
2019-05-01T04:30:34.560Z,1005.74
2019-05-01T04:31:34.549Z,1005.72
2019-05-01T04:32:50.964Z,1005.70
2019-05-01T04:33:35.545Z,1005.80
2019-05-01T04:34:34.515Z,1005.85
2019-05-01T04:35:34.533Z,1005.74
2019-05-01T04:36:34.489Z,1005.74
2019-05-01T04:37:34.502Z,1005.71
2019-05-01T04:38:34.468Z,1005.68
2019-05-01T04:39:34.470Z,1005.66
2019-05-01T04:40:34.444Z,1005.70
2019-05-01T04:41:34.431Z,1005.66
2019-05-01T04:42:34.443Z,1005.75
2019-05-01T04:43:34.409Z,1005.74
2019-05-01T04:44:34.397Z,1005.66
2019-05-01T04:45:34.385Z,1005.72
2019-05-01T04:46:34.376Z,1005.77
2019-05-01T04:47:34.366Z,1005.76
2019-05-01T04:48:34.369Z,1005.74
2019-05-01T04:49:34.343Z,1005.74
2019-05-01T04:50:34.327Z,1005.68
2019-05-01T04:51:34.319Z,1005.70
2019-05-01T04:52:34.308Z,1005.70
2019-05-01T04:53:34.311Z,1005.74
2019-05-01T04:54:34.281Z,1005.80
2019-05-01T04:55:34.270Z,1005.77
2019-05-01T04:56:34.258Z,1005.79
2019-05-01T04:57:34.244Z,1005.64
2019-05-01T04:58:34.254Z,1005.75
2019-05-01T04:59:34.224Z,1005.76
2019-05-01T05:00:34.211Z,1005.73
2019-05-01T05:01:34.203Z,1005.78
2019-05-01T05:02:34.189Z,1005.74
2019-05-01T05:03:34.199Z,1005.80
2019-05-01T05:04:34.165Z,1005.85
2019-05-01T05:05:34.153Z,1005.82
2019-05-01T05:06:34.141Z,1005.82
2019-05-01T05:07:34.131Z,1005.89
2019-05-01T05:08:34.120Z,1005.78
2019-05-01T05:09:34.129Z,1005.79
2019-05-01T05:10:34.098Z,1005.85
2019-05-01T05:11:34.087Z,1005.84
2019-05-01T05:12:34.072Z,1005.84
2019-05-01T05:13:34.063Z,1005.87
2019-05-01T05:14:34.069Z,1005.85
2019-05-01T05:15:34.038Z,1005.83
2019-05-01T05:16:34.026Z,1005.83
2019-05-01T05:17:34.017Z,1005.88
2019-05-01T05:18:34.005Z,1005.82
2019-05-01T05:19:34.011Z,1005.87
2019-05-01T05:20:33.979Z,1005.84
2019-05-01T05:21:33.969Z,1005.84
2019-05-01T05:22:33.956Z,1005.84
2019-05-01T05:23:33.947Z,1005.87
2019-05-01T05:24:33.962Z,1005.86
2019-05-01T05:25:33.923Z,1005.83
2019-05-01T05:26:33.911Z,1005.86
2019-05-01T05:27:33.902Z,1005.88
2019-05-01T05:28:33.889Z,1005.81
2019-05-01T05:29:33.888Z,1005.82
2019-05-01T05:30:33.884Z,1005.88
2019-05-01T05:31:33.856Z,1005.90
2019-05-01T05:32:33.879Z,1005.85
2019-05-01T05:33:33.831Z,1005.87
2019-05-01T05:34:33.839Z,1005.83
2019-05-01T05:35:33.809Z,1005.84
2019-05-01T05:36:33.797Z,1005.90
2019-05-01T05:37:33.786Z,1005.91
2019-05-01T05:38:33.779Z,1005.87
2019-05-01T05:39:33.833Z,1005.94
2019-05-01T05:40:33.751Z,1005.90
2019-05-01T05:41:33.739Z,1006.03
2019-05-01T05:42:33.731Z,1005.87
2019-05-01T05:43:33.716Z,1005.81
2019-05-01T05:44:33.708Z,1005.84
2019-05-01T05:45:33.751Z,1005.87
2019-05-01T05:46:33.683Z,1005.90
2019-05-01T05:47:33.681Z,1005.89
2019-05-01T05:48:33.660Z,1005.93
2019-05-01T05:49:33.669Z,1005.91
2019-05-01T05:50:33.644Z,1005.89
2019-05-01T05:51:33.629Z,1005.85
2019-05-01T05:52:33.660Z,1005.91
2019-05-01T05:53:33.606Z,1005.87
2019-05-01T05:54:33.610Z,1005.87
2019-05-01T05:55:33.583Z,1005.85
2019-05-01T05:56:33.569Z,1005.85
2019-05-01T05:57:33.558Z,1005.93
2019-05-01T05:58:33.551Z,1005.89
2019-05-01T05:59:33.560Z,1005.88
2019-05-01T06:00:33.529Z,1005.85
2019-05-01T06:01:33.516Z,1005.91
2019-05-01T06:02:33.536Z,1005.87
2019-05-01T06:03:35.072Z,1005.86
2019-05-01T06:04:33.480Z,1005.76
2019-05-01T06:05:33.487Z,1005.83
2019-05-01T06:06:33.457Z,1005.74
2019-05-01T06:07:33.445Z,1005.80
2019-05-01T06:08:33.436Z,1005.83
2019-05-01T06:09:33.423Z,1005.75
2019-05-01T06:10:33.433Z,1005.85
2019-05-01T06:11:33.938Z,1005.82
2019-05-01T06:12:33.429Z,1005.81
2019-05-01T06:13:33.377Z,1005.86
2019-05-01T06:14:33.364Z,1005.76
2019-05-01T06:15:36.548Z,1005.80
2019-05-01T06:16:34.342Z,1005.74
2019-05-01T06:17:33.331Z,1005.81
2019-05-01T06:18:34.865Z,1005.75
2019-05-01T06:19:34.307Z,1005.80
2019-05-01T06:20:33.321Z,1005.82
2019-05-01T06:21:34.718Z,1005.79
2019-05-01T06:22:33.279Z,1005.81
2019-05-01T06:23:34.400Z,1005.85
2019-05-01T06:24:35.751Z,1005.85
2019-05-01T06:25:34.259Z,1005.79
2019-05-01T06:26:37.254Z,1005.82
2019-05-01T06:27:34.221Z,1005.78
2019-05-01T06:28:33.208Z,1005.79
2019-05-01T06:29:35.798Z,1005.78
2019-05-01T06:30:33.207Z,1005.88
2019-05-01T06:31:33.183Z,1005.82
2019-05-01T06:32:34.646Z,1005.78
2019-05-01T06:33:43.863Z,1005.77
2019-05-01T06:34:34.138Z,1005.82
2019-05-01T06:35:33.988Z,1005.78
2019-05-01T06:36:33.118Z,1005.87
2019-05-01T06:37:33.109Z,1005.84
2019-05-01T06:38:36.221Z,1005.90
2019-05-01T06:39:33.083Z,1005.92
2019-05-01T06:40:33.094Z,1005.86
2019-05-01T06:41:35.802Z,1005.88
2019-05-01T06:42:34.050Z,1005.90
2019-05-01T06:43:33.038Z,1005.88
2019-05-01T06:44:33.551Z,1005.88
2019-05-01T06:45:34.034Z,1005.91
2019-05-01T06:46:35.348Z,1005.92
2019-05-01T06:47:32.992Z,1006.04
2019-05-01T06:48:33.419Z,1005.95
2019-05-01T06:49:32.972Z,1005.96
2019-05-01T06:50:37.078Z,1005.95
2019-05-01T06:51:33.966Z,1005.90
2019-05-01T06:52:32.941Z,1005.89
2019-05-01T06:53:36.114Z,1005.92
2019-05-01T06:54:33.916Z,1005.89
2019-05-01T06:55:32.902Z,1005.96
2019-05-01T06:56:32.909Z,1005.98
2019-05-01T06:57:32.884Z,1006.03
2019-05-01T06:58:32.950Z,1006.06
2019-05-01T06:59:33.373Z,1005.99
2019-05-01T07:00:32.848Z,1005.99
2019-05-01T07:01:32.880Z,1005.94
2019-05-01T07:02:34.929Z,1005.98
2019-05-01T07:03:32.813Z,1006.02
2019-05-01T07:04:37.904Z,1006.02
2019-05-01T07:05:33.790Z,1006.00
2019-05-01T07:06:32.970Z,1006.02
2019-05-01T07:07:32.788Z,1006.04
2019-05-01T07:08:34.197Z,1006.00
2019-05-01T07:09:32.744Z,1006.03
2019-05-01T07:10:43.792Z,1006.03
2019-05-01T07:11:33.797Z,1006.00
2019-05-01T07:12:32.731Z,1005.98
2019-05-01T07:13:35.534Z,1006.02
2019-05-01T07:14:33.690Z,1006.02
2019-05-01T07:15:32.679Z,1006.05
2019-05-01T07:16:33.218Z,1006.00
2019-05-01T07:17:32.713Z,1006.07
2019-05-01T07:18:32.662Z,1006.00
2019-05-01T07:19:35.576Z,1006.03
2019-05-01T07:20:32.656Z,1006.02
2019-05-01T07:21:32.870Z,1005.96
2019-05-01T07:22:32.600Z,1005.97
2019-05-01T07:23:32.609Z,1005.96
2019-05-01T07:24:32.592Z,1005.95
2019-05-01T07:25:34.911Z,1005.99
2019-05-01T07:26:33.552Z,1005.98
2019-05-01T07:27:32.543Z,1005.99
2019-05-01T07:28:34.484Z,1006.00
2019-05-01T07:29:32.978Z,1006.08
2019-05-01T07:30:32.508Z,1005.96
2019-05-01T07:31:32.687Z,1006.04
2019-05-01T07:32:32.529Z,1006.00
2019-05-01T07:33:32.501Z,1006.01
2019-05-01T07:34:32.463Z,1005.93
2019-05-01T07:35:36.267Z,1005.96
2019-05-01T07:36:32.440Z,1006.00
2019-05-01T07:37:32.427Z,1005.99
2019-05-01T07:38:33.022Z,1005.94
2019-05-01T07:39:33.406Z,1006.01
2019-05-01T07:40:32.397Z,1005.95
2019-05-01T07:41:34.032Z,1005.90
2019-05-01T07:42:32.375Z,1005.95
2019-05-01T07:43:32.379Z,1005.95
2019-05-01T07:44:33.786Z,1005.93
2019-05-01T07:45:32.336Z,1005.94
2019-05-01T07:46:32.328Z,1005.97
2019-05-01T07:47:32.316Z,1005.99
2019-05-01T07:48:36.158Z,1005.99
2019-05-01T07:49:33.292Z,1005.98
2019-05-01T07:50:32.799Z,1006.01
2019-05-01T07:51:32.272Z,1005.98
2019-05-01T07:52:32.259Z,1006.03
2019-05-01T07:53:32.289Z,1006.05
2019-05-01T07:54:32.235Z,1006.09
2019-05-01T07:55:32.226Z,1006.04
2019-05-01T07:56:32.216Z,1006.05
2019-05-01T07:57:34.467Z,1006.07
2019-05-01T07:58:33.215Z,1006.07
2019-05-01T07:59:32.181Z,1006.07
2019-05-01T08:00:32.168Z,1006.03
2019-05-01T08:01:32.157Z,1006.06
2019-05-01T08:02:33.012Z,1006.03
2019-05-01T08:03:32.135Z,1006.06
2019-05-01T08:04:36.347Z,1005.98
2019-05-01T08:05:32.112Z,1006.01
2019-05-01T08:06:32.104Z,1006.03
2019-05-01T08:07:33.485Z,1005.99
2019-05-01T08:08:32.079Z,1006.02
2019-05-01T08:09:32.086Z,1006.00
2019-05-01T08:10:33.883Z,1005.97
2019-05-01T08:11:32.049Z,1005.97
2019-05-01T08:12:32.054Z,1006.02
2019-05-01T08:13:34.944Z,1006.00
2019-05-01T08:14:32.025Z,1006.01
2019-05-01T08:15:32.722Z,1006.02
2019-05-01T08:16:31.984Z,1006.01
2019-05-01T08:17:31.972Z,1006.06
2019-05-01T08:18:31.960Z,1006.07
2019-05-01T08:19:34.709Z,1006.00
2019-05-01T08:20:32.933Z,1006.06
2019-05-01T08:21:31.926Z,1006.00
2019-05-01T08:22:36.587Z,1006.06
2019-05-01T08:23:32.899Z,1006.12
2019-05-01T08:24:31.909Z,1006.14
2019-05-01T08:25:33.187Z,1006.08
2019-05-01T08:26:31.866Z,1006.10
2019-05-01T08:27:31.853Z,1006.06
2019-05-01T08:28:33.109Z,1006.14
2019-05-01T08:29:31.854Z,1006.07
2019-05-01T08:30:31.818Z,1006.11
2019-05-01T08:31:31.804Z,1006.08
2019-05-01T08:32:33.661Z,1006.04
2019-05-01T08:33:32.781Z,1006.06
2019-05-01T08:34:31.770Z,1006.10
2019-05-01T08:35:36.358Z,1006.08
2019-05-01T08:36:32.748Z,1006.10
2019-05-01T08:37:31.735Z,1006.04
2019-05-01T08:38:34.343Z,1006.11
2019-05-01T08:39:31.714Z,1006.06
2019-05-01T08:40:31.719Z,1006.12
2019-05-01T08:41:32.237Z,1006.12
2019-05-01T08:42:31.679Z,1006.14
2019-05-01T08:43:31.664Z,1006.14
2019-05-01T08:44:31.651Z,1006.08
2019-05-01T08:45:31.663Z,1006.13
2019-05-01T08:46:31.629Z,1006.05
2019-05-01T08:47:31.621Z,1006.09
2019-05-01T08:48:35.894Z,1006.07
2019-05-01T08:49:32.593Z,1006.13
2019-05-01T08:50:31.608Z,1006.16
2019-05-01T08:51:34.827Z,1006.11
2019-05-01T08:52:31.559Z,1006.06
2019-05-01T08:53:31.551Z,1006.02
2019-05-01T08:54:33.640Z,1006.13
2019-05-01T08:55:31.524Z,1006.07
2019-05-01T08:56:31.535Z,1006.05
2019-05-01T08:57:34.581Z,1006.00
2019-05-01T08:58:32.492Z,1006.08
2019-05-01T08:59:31.482Z,1006.05
2019-05-01T09:00:36.040Z,1006.02
2019-05-01T09:01:32.481Z,1006.05
2019-05-01T09:02:31.446Z,1006.03
2019-05-01T09:03:31.435Z,1006.06
2019-05-01T09:04:32.408Z,1006.03
2019-05-01T09:05:33.933Z,1006.09
2019-05-01T09:06:34.910Z,1006.06
2019-05-01T09:07:32.410Z,1006.06
2019-05-01T09:08:32.041Z,1006.04
2019-05-01T09:09:31.367Z,1006.10
2019-05-01T09:10:31.355Z,1006.06
2019-05-01T09:11:31.797Z,1006.04
2019-05-01T09:12:31.331Z,1006.09
2019-05-01T09:13:31.323Z,1006.08
2019-05-01T09:14:35.030Z,1006.05
2019-05-01T09:15:32.297Z,1006.02
2019-05-01T09:16:31.307Z,1006.04
2019-05-01T09:17:31.277Z,1006.03
2019-05-01T09:18:31.264Z,1006.00
2019-05-01T09:19:31.252Z,1006.04
2019-05-01T09:20:31.247Z,1006.02
2019-05-01T09:21:33.301Z,1006.02
2019-05-01T09:22:32.217Z,1006.01
2019-05-01T09:23:34.101Z,1006.00
2019-05-01T09:24:31.193Z,1006.02
2019-05-01T09:25:35.376Z,1006.04
2019-05-01T09:26:32.195Z,1006.05
2019-05-01T09:27:31.270Z,1006.02
2019-05-01T09:28:31.146Z,1005.90
2019-05-01T09:29:31.136Z,1005.92
2019-05-01T09:30:31.125Z,1005.94
2019-05-01T09:31:33.893Z,1005.96
2019-05-01T09:32:31.126Z,1005.99
2019-05-01T09:33:32.107Z,1006.02
2019-05-01T09:34:31.079Z,1005.99
2019-05-01T09:35:31.069Z,1005.98
2019-05-01T09:36:31.058Z,1006.00
2019-05-01T09:37:31.066Z,1005.95
2019-05-01T09:38:31.034Z,1005.96
2019-05-01T09:39:31.023Z,1005.95
2019-05-01T09:40:31.011Z,1005.93
2019-05-01T09:41:38.001Z,1005.92
2019-05-01T09:42:32.012Z,1005.99
2019-05-01T09:43:35.459Z,1005.98
2019-05-01T09:44:30.965Z,1005.93
2019-05-01T09:45:30.955Z,1006.05
2019-05-01T09:46:30.942Z,1005.98
2019-05-01T09:47:30.931Z,1005.97
2019-05-01T09:48:30.938Z,1005.93
2019-05-01T09:49:30.908Z,1005.97
2019-05-01T09:50:37.929Z,1005.95
2019-05-01T09:51:30.887Z,1005.88
2019-05-01T09:52:30.873Z,1005.92
2019-05-01T09:53:34.287Z,1005.85
2019-05-01T09:54:30.851Z,1005.96
2019-05-01T09:55:30.838Z,1005.89
2019-05-01T09:56:30.828Z,1005.98
2019-05-01T09:57:30.817Z,1006.01
2019-05-01T09:58:30.837Z,1005.94
2019-05-01T09:59:30.797Z,1005.90
2019-05-01T10:00:30.781Z,1005.93
2019-05-01T10:01:32.882Z,1005.91
2019-05-01T10:02:30.760Z,1005.87
2019-05-01T10:03:30.770Z,1005.92
2019-05-01T10:04:32.380Z,1005.90
2019-05-01T10:05:30.726Z,1005.87
2019-05-01T10:06:30.716Z,1005.80
2019-05-01T10:07:30.865Z,1005.80
2019-05-01T10:08:34.845Z,1005.80
2019-05-01T10:09:31.678Z,1005.79
2019-05-01T10:10:30.762Z,1005.79
2019-05-01T10:11:30.657Z,1005.77
2019-05-01T10:12:30.648Z,1005.74
2019-05-01T10:13:30.635Z,1005.74
2019-05-01T10:14:31.585Z,1005.81
2019-05-01T10:15:31.615Z,1005.77
2019-05-01T10:16:30.599Z,1005.77
2019-05-01T10:17:30.589Z,1005.70
2019-05-01T10:18:30.575Z,1005.71
2019-05-01T10:19:30.583Z,1005.73
2019-05-01T10:20:30.557Z,1005.66
2019-05-01T10:21:30.545Z,1005.70
2019-05-01T10:22:32.935Z,1005.69
2019-05-01T10:23:31.518Z,1005.70
2019-05-01T10:24:31.954Z,1005.70
2019-05-01T10:25:31.496Z,1005.66
2019-05-01T10:26:30.488Z,1005.65
2019-05-01T10:27:31.016Z,1005.63
2019-05-01T10:28:30.461Z,1005.63
2019-05-01T10:29:30.467Z,1005.63
2019-05-01T10:30:31.706Z,1005.59
2019-05-01T10:31:31.427Z,1005.61
2019-05-01T10:32:30.415Z,1005.60
2019-05-01T10:33:32.714Z,1005.63
2019-05-01T10:34:30.413Z,1005.63
2019-05-01T10:35:41.949Z,1005.59
2019-05-01T10:36:31.367Z,1005.60
2019-05-01T10:37:33.722Z,1005.59
2019-05-01T10:38:31.344Z,1005.61
2019-05-01T10:39:30.348Z,1005.57
2019-05-01T10:40:32.394Z,1005.49
2019-05-01T10:41:30.315Z,1005.49
2019-05-01T10:42:30.296Z,1005.50
2019-05-01T10:43:30.287Z,1005.44
2019-05-01T10:44:30.278Z,1005.43
2019-05-01T10:45:30.285Z,1005.48
2019-05-01T10:46:30.252Z,1005.46
2019-05-01T10:47:30.240Z,1005.46
2019-05-01T10:48:30.228Z,1005.46
2019-05-01T10:49:30.219Z,1005.47
2019-05-01T10:50:30.227Z,1005.45
2019-05-01T10:51:30.195Z,1005.52
2019-05-01T10:52:30.184Z,1005.52
2019-05-01T10:53:30.197Z,1005.52
2019-05-01T10:54:30.162Z,1005.52
2019-05-01T10:55:30.168Z,1005.54
2019-05-01T10:56:30.149Z,1005.51
2019-05-01T10:57:30.127Z,1005.57
2019-05-01T10:58:30.114Z,1005.60
2019-05-01T10:59:30.101Z,1005.57
2019-05-01T11:00:30.108Z,1005.55
2019-05-01T11:01:30.079Z,1005.49
2019-05-01T11:02:30.067Z,1005.55
2019-05-01T11:03:30.057Z,1005.45
2019-05-01T11:04:30.047Z,1005.49
2019-05-01T11:05:30.051Z,1005.43
2019-05-01T11:06:30.025Z,1005.50
2019-05-01T11:07:30.024Z,1005.47
2019-05-01T11:08:30.000Z,1005.44
2019-05-01T11:09:29.990Z,1005.47
2019-05-01T11:10:30.021Z,1005.40
2019-05-01T11:11:29.965Z,1005.39
2019-05-01T11:12:29.955Z,1005.35
2019-05-01T11:13:29.943Z,1005.36
2019-05-01T11:14:29.932Z,1005.34
2019-05-01T11:15:29.921Z,1005.31
2019-05-01T11:16:29.928Z,1005.36
2019-05-01T11:17:29.899Z,1005.31
2019-05-01T11:18:29.887Z,1005.38
2019-05-01T11:19:29.875Z,1005.33
2019-05-01T11:20:29.868Z,1005.39
2019-05-01T11:21:29.870Z,1005.27
2019-05-01T11:22:29.844Z,1005.27
2019-05-01T11:23:29.829Z,1005.32
2019-05-01T11:24:29.863Z,1005.32
2019-05-01T11:25:29.806Z,1005.35
2019-05-01T11:26:29.814Z,1005.39
2019-05-01T11:27:29.782Z,1005.49
2019-05-01T11:28:29.777Z,1005.42
2019-05-01T11:29:29.764Z,1005.34
2019-05-01T11:30:29.750Z,1005.32
2019-05-01T11:31:29.757Z,1005.32
2019-05-01T11:32:29.730Z,1005.37
2019-05-01T11:33:29.716Z,1005.37
2019-05-01T11:34:29.703Z,1005.40
2019-05-01T11:35:29.693Z,1005.47
2019-05-01T11:36:29.701Z,1005.45
2019-05-01T11:37:29.675Z,1005.50
2019-05-01T11:38:29.660Z,1005.44
2019-05-01T11:39:29.648Z,1005.57
2019-05-01T11:40:29.634Z,1005.34
2019-05-01T11:41:29.641Z,1005.27
2019-05-01T11:42:29.667Z,1005.32
2019-05-01T11:43:29.602Z,1005.33
2019-05-01T11:44:29.593Z,1005.26
2019-05-01T11:45:29.581Z,1005.22
2019-05-01T11:46:29.589Z,1005.23
2019-05-01T11:47:29.557Z,1005.13
2019-05-01T11:48:30.099Z,1005.07
2019-05-01T11:49:29.535Z,1005.13
2019-05-01T11:50:29.524Z,1005.25
2019-05-01T11:51:29.556Z,1005.37
2019-05-01T11:52:29.502Z,1005.33
2019-05-01T11:53:29.490Z,1005.38
2019-05-01T11:54:29.479Z,1005.37
2019-05-01T11:55:29.476Z,1005.22
2019-05-01T11:56:29.457Z,1005.34
2019-05-01T11:57:29.466Z,1005.39
2019-05-01T11:58:29.460Z,1005.37
2019-05-01T11:59:29.427Z,1005.45
2019-05-01T12:00:29.466Z,1005.38
2019-05-01T12:01:29.424Z,1005.30
2019-05-01T12:02:29.390Z,1005.26
2019-05-01T12:03:29.380Z,1005.30
2019-05-01T12:04:29.372Z,1005.32
2019-05-01T12:05:29.356Z,1005.33