createdAt,value
2023-05-04T00:00:47.519Z,98464.86
2023-05-04T00:03:18.846Z,98466.07
2023-05-04T00:05:50.019Z,98465.73
2023-05-04T00:08:21.016Z,98464.83
2023-05-04T00:10:51.963Z,98459.35
2023-05-04T00:13:22.950Z,98460.77
2023-05-04T00:15:53.860Z,98462.05
2023-05-04T00:18:24.875Z,98461.80
2023-05-04T00:20:55.879Z,98457.11
2023-05-04T00:23:26.957Z,98454.40
2023-05-04T00:25:59.174Z,98454.80
2023-05-04T00:28:30.226Z,98454.48
2023-05-04T00:31:01.596Z,98448.98
2023-05-04T00:33:32.708Z,98445.44
2023-05-04T00:36:05.917Z,98444.57
2023-05-04T00:38:47.509Z,98441.55
2023-05-04T00:41:19.471Z,98436.52
2023-05-04T00:43:51.014Z,98437.23
2023-05-04T00:46:22.176Z,98433.00
2023-05-04T00:48:54.301Z,98436.79
2023-05-04T00:51:27.031Z,98436.91
2023-05-04T00:53:59.188Z,98436.46
2023-05-04T00:56:31.076Z,98436.27
2023-05-04T00:59:02.245Z,98435.44
2023-05-04T01:01:33.443Z,98434.94
2023-05-04T01:04:03.356Z,98436.88
2023-05-04T01:06:42.926Z,98437.45
2023-05-04T01:09:21.956Z,98437.50
2023-05-04T01:12:01.290Z,98438.89
2023-05-04T01:14:34.394Z,98444.16
2023-05-04T01:17:07.926Z,98443.06
2023-05-04T01:19:38.990Z,98445.92
2023-05-04T01:22:09.955Z,98447.20
2023-05-04T01:24:41.254Z,98447.13
2023-05-04T01:27:17.825Z,98449.13
2023-05-04T01:29:55.857Z,98441.77
2023-05-04T01:32:28.685Z,98442.14
2023-05-04T01:35:00.467Z,98441.66
2023-05-04T01:37:32.304Z,98445.02
2023-05-04T01:40:04.657Z,98440.09
2023-05-04T01:42:36.105Z,98440.80
2023-05-04T01:45:08.850Z,98438.45
2023-05-04T01:47:40.239Z,98434.87
2023-05-04T01:50:10.230Z,98440.13
2023-05-04T01:52:41.240Z,98435.89
2023-05-04T01:55:11.405Z,98432.89
2023-05-04T01:57:42.503Z,98434.90
2023-05-04T02:00:16.349Z,98437.05
2023-05-04T02:02:47.916Z,98436.91
2023-05-04T02:05:20.144Z,98435.43
2023-05-04T02:07:51.244Z,98431.42
2023-05-04T02:10:22.228Z,98431.03
2023-05-04T02:12:53.357Z,98429.41
2023-05-04T02:15:24.954Z,98432.47
2023-05-04T02:17:55.872Z,98433.17
2023-05-04T02:20:27.251Z,98435.88
2023-05-04T02:22:58.287Z,98430.19
2023-05-04T02:25:29.329Z,98429.60
2023-05-04T02:28:00.841Z,98431.81
2023-05-04T02:30:32.028Z,98430.16
2023-05-04T02:33:03.242Z,98432.52
2023-05-04T02:35:34.417Z,98432.27
2023-05-04T02:38:05.990Z,98433.46
2023-05-04T02:40:37.026Z,98434.33
2023-05-04T02:43:08.090Z,98435.59
2023-05-04T02:45:39.152Z,98432.95
2023-05-04T02:48:10.187Z,98431.88
2023-05-04T02:50:41.201Z,98432.29
2023-05-04T02:53:12.163Z,98431.67
2023-05-04T02:55:43.209Z,98428.23
2023-05-04T02:58:14.407Z,98431.50
2023-05-04T03:00:45.457Z,98437.77
2023-05-04T03:03:17.068Z,98439.57
2023-05-04T03:05:48.050Z,98444.07
2023-05-04T03:08:18.197Z,98443.21
2023-05-04T03:10:49.180Z,98444.45
2023-05-04T03:13:20.457Z,98439.63
2023-05-04T03:15:51.802Z,98445.62
2023-05-04T03:18:21.273Z,98440.77
2023-05-04T03:20:52.467Z,98447.68
2023-05-04T03:23:23.471Z,98445.64
2023-05-04T03:25:54.448Z,98443.11
2023-05-04T03:28:25.498Z,98444.97
2023-05-04T03:30:56.668Z,98445.98
2023-05-04T03:33:27.826Z,98444.69
2023-05-04T03:35:58.680Z,98444.38
2023-05-04T03:38:29.941Z,98447.22
2023-05-04T03:41:01.139Z,98444.17
2023-05-04T03:43:32.102Z,98442.89
2023-05-04T03:46:03.731Z,98442.20
2023-05-04T03:48:34.757Z,98442.35
2023-05-04T03:51:06.511Z,98444.24
2023-05-04T03:53:37.540Z,98444.68
2023-05-04T03:56:09.292Z,98447.00
2023-05-04T03:58:41.033Z,98449.95
2023-05-04T04:01:12.100Z,98451.44
2023-05-04T04:03:43.122Z,98450.66
2023-05-04T04:06:14.472Z,98450.24
2023-05-04T04:08:45.841Z,98448.45
2023-05-04T04:11:17.110Z,98449.29
2023-05-04T04:13:48.108Z,98452.46
2023-05-04T04:16:20.739Z,98452.31
2023-05-04T04:18:51.880Z,98454.02
2023-05-04T04:21:22.884Z,98454.22
2023-05-04T04:23:54.032Z,98458.02
2023-05-04T04:26:25.376Z,98459.07
2023-05-04T04:28:56.365Z,98454.88
2023-05-04T04:31:28.045Z,98448.55
2023-05-04T04:33:59.316Z,98450.50
2023-05-04T04:36:28.938Z,98453.70
2023-05-04T04:38:59.967Z,98454.81
2023-05-04T04:41:31.093Z,98455.64
2023-05-04T04:44:02.420Z,98454.82
2023-05-04T04:46:31.974Z,98456.79
2023-05-04T04:49:03.300Z,98461.58
2023-05-04T04:51:34.486Z,98459.07
2023-05-04T04:54:06.009Z,98456.21
2023-05-04T04:56:37.297Z,98454.21
2023-05-04T04:59:06.658Z,98456.05
2023-05-04T05:01:38.198Z,98453.45
2023-05-04T05:04:09.386Z,98455.46
2023-05-04T05:06:40.365Z,98457.30
2023-05-04T05:09:11.577Z,98458.23
2023-05-04T05:11:42.428Z,98463.33
2023-05-04T05:14:13.546Z,98464.59
2023-05-04T05:16:42.993Z,98466.08
2023-05-04T05:19:13.843Z,98465.93
2023-05-04T05:21:44.749Z,98473.08
2023-05-04T05:24:16.617Z,98471.06
2023-05-04T05:26:48.397Z,98474.56
2023-05-04T05:29:21.728Z,98478.09
2023-05-04T05:31:52.889Z,98477.38
2023-05-04T05:34:22.450Z,98472.58
2023-05-04T05:36:53.486Z,98477.28
2023-05-04T05:39:24.628Z,98471.73
2023-05-04T05:41:58.771Z,98477.95
2023-05-04T05:44:29.816Z,98478.48
2023-05-04T05:47:00.903Z,98475.37
2023-05-04T05:49:31.778Z,98465.55
2023-05-04T05:52:03.086Z,98465.02
2023-05-04T05:54:35.976Z,98459.27
2023-05-04T05:57:07.173Z,98454.33
2023-05-04T05:59:38.135Z,98449.61
2023-05-04T06:02:07.778Z,98448.22
2023-05-04T06:04:37.533Z,98448.63
2023-05-04T06:07:08.445Z,98450.76
2023-05-04T06:09:39.644Z,98455.58
2023-05-04T06:12:13.507Z,98455.38
2023-05-04T06:14:45.034Z,98455.06
2023-05-04T06:17:16.163Z,98458.98
2023-05-04T06:19:50.770Z,98460.02
2023-05-04T06:22:22.099Z,98458.23
2023-05-04T06:24:56.316Z,98456.05
2023-05-04T06:27:32.906Z,98455.20
2023-05-04T06:30:04.494Z,98448.48
2023-05-04T06:32:35.969Z,98444.03
2023-05-04T06:35:09.005Z,98446.40
2023-05-04T06:37:40.115Z,98442.67
2023-05-04T06:40:10.949Z,98436.67
2023-05-04T06:42:42.281Z,98433.52
2023-05-04T06:45:12.238Z,98428.80
2023-05-04T06:47:43.358Z,98431.44
2023-05-04T06:50:15.697Z,98429.50
2023-05-04T06:52:47.548Z,98430.40
2023-05-04T06:55:18.942Z,98429.72
2023-05-04T06:57:49.913Z,98433.28
2023-05-04T07:00:21.255Z,98430.52
2023-05-04T07:02:53.029Z,98434.54
2023-05-04T07:05:24.705Z,98435.02
2023-05-04T07:07:55.815Z,98431.30
2023-05-04T07:10:27.152Z,98432.02
2023-05-04T07:12:58.201Z,98431.94
2023-05-04T07:15:29.165Z,98428.43
2023-05-04T07:18:00.338Z,98424.61
2023-05-04T07:20:32.536Z,98419.56
2023-05-04T07:23:04.019Z,98426.83
2023-05-04T07:25:35.256Z,98423.89
2023-05-04T07:28:06.350Z,98422.60
2023-05-04T07:30:37.365Z,98417.34
2023-05-04T07:33:06.896Z,98421.27
2023-05-04T07:35:38.270Z,98421.22
2023-05-04T07:38:08.287Z,98419.51
2023-05-04T07:40:39.758Z,98420.52
2023-05-04T07:43:11.421Z,98416.37
2023-05-04T07:45:42.582Z,98414.09
2023-05-04T07:48:13.651Z,98413.92
2023-05-04T07:50:44.977Z,98406.49
2023-05-04T07:53:15.833Z,98408.77
2023-05-04T07:55:46.941Z,98403.50
2023-05-04T07:58:18.066Z,98405.32
2023-05-04T08:00:49.232Z,98401.45
2023-05-04T08:03:20.454Z,98400.42
2023-05-04T08:05:52.169Z,98398.94
2023-05-04T08:08:23.174Z,98394.43
2023-05-04T08:10:55.015Z,98393.55
2023-05-04T08:13:27.315Z,98393.66
2023-05-04T08:16:01.366Z,98386.20
2023-05-04T08:18:32.666Z,98387.14
2023-05-04T08:21:03.950Z,98384.86
2023-05-04T08:23:35.440Z,98383.49
2023-05-04T08:26:06.886Z,98386.27
2023-05-04T08:28:38.748Z,98384.40
2023-05-04T08:31:10.357Z,98385.02
2023-05-04T08:33:41.317Z,98379.95
2023-05-04T08:36:12.439Z,98378.59
2023-05-04T08:38:43.763Z,98377.10
2023-05-04T08:41:15.173Z,98379.69
2023-05-04T08:43:46.899Z,98379.40
2023-05-04T08:46:18.319Z,98379.78
2023-05-04T08:48:49.476Z,98374.14
2023-05-04T08:51:21.255Z,98372.44
2023-05-04T08:53:53.982Z,98372.52
2023-05-04T08:56:26.149Z,98376.41
2023-05-04T08:59:01.868Z,98378.31
2023-05-04T09:01:33.894Z,98369.74
2023-05-04T09:04:06.397Z,98366.95
2023-05-04T09:06:37.740Z,98368.39
2023-05-04T09:09:10.094Z,98370.11
2023-05-04T09:11:41.443Z,98365.77
2023-05-04T09:14:12.648Z,98365.80
2023-05-04T09:16:44.285Z,98372.66
2023-05-04T09:19:22.032Z,98366.48
2023-05-04T09:21:54.474Z,98365.21
2023-05-04T09:24:31.745Z,98357.94
2023-05-04T09:27:13.202Z,98355.87
2023-05-04T09:29:45.352Z,98348.96
2023-05-04T09:32:16.530Z,98352.92
2023-05-04T09:34:52.091Z,98351.59
2023-05-04T09:37:24.145Z,98355.19
2023-05-04T09:39:56.967Z,98351.41
2023-05-04T09:42:28.808Z,98346.66
2023-05-04T09:45:07.497Z,98346.14
2023-05-04T09:47:40.564Z,98340.08
2023-05-04T09:50:20.893Z,98342.30
2023-05-04T09:52:52.803Z,98334.41
2023-05-04T09:55:24.374Z,98326.95
2023-05-04T09:57:55.478Z,98323.23
2023-05-04T10:00:27.212Z,98321.07
2023-05-04T10:02:58.644Z,98318.70
2023-05-04T10:05:30.351Z,98317.95
2023-05-04T10:08:03.856Z,98324.12
2023-05-04T10:10:36.109Z,98324.52
2023-05-04T10:13:08.009Z,98317.73
2023-05-04T10:15:50.157Z,98317.56
2023-05-04T10:18:36.053Z,98312.40
2023-05-04T10:21:24.600Z,98304.84
2023-05-04T10:24:14.316Z,98307.17
2023-05-04T10:27:03.433Z,98302.38
2023-05-04T10:29:35.188Z,98300.58
2023-05-04T10:32:08.030Z,98294.63
2023-05-04T10:34:39.157Z,98294.89
2023-05-04T10:41:21.889Z,98291.77
2023-05-04T10:44:03.520Z,98294.46
2023-05-04T10:46:34.711Z,98289.02
2023-05-04T10:49:17.814Z,98282.81
2023-05-04T10:51:49.796Z,98276.56
2023-05-04T10:54:23.625Z,98277.21
2023-05-04T10:57:04.971Z,98275.86
2023-05-04T10:59:36.800Z,98273.72
2023-05-04T11:02:09.159Z,98275.08
2023-05-04T11:04:40.609Z,98271.33
2023-05-04T11:07:12.151Z,98272.41
2023-05-04T11:09:44.505Z,98267.73
2023-05-04T11:12:17.512Z,98264.71
2023-05-04T11:14:48.459Z,98262.27
2023-05-04T11:17:28.331Z,98258.49
2023-05-04T11:20:01.333Z,98252.77
2023-05-04T11:22:34.998Z,98243.80
2023-05-04T11:25:06.912Z,98245.61
2023-05-04T11:27:38.001Z,98241.06
2023-05-04T11:30:11.482Z,98239.12
2023-05-04T11:32:46.679Z,98237.86
2023-05-04T11:35:23.013Z,98236.61
2023-05-04T11:37:55.584Z,98226.94
2023-05-04T11:40:28.149Z,98231.73
2023-05-04T11:43:00.736Z,98226.88
2023-05-04T11:45:34.569Z,98226.64
2023-05-04T11:48:06.584Z,98226.44
2023-05-04T11:50:38.205Z,98217.71
2023-05-04T11:53:10.210Z,98217.52
2023-05-04T11:55:42.028Z,98211.08
2023-05-04T11:58:14.058Z,98213.73
2023-05-04T12:00:46.447Z,98208.33
2023-05-04T12:03:19.334Z,98211.05
2023-05-04T12:05:51.707Z,98203.94
2023-05-04T12:08:27.630Z,98205.80
2023-05-04T12:11:14.744Z,98204.54
2023-05-04T12:13:47.797Z,98196.02
2023-05-04T12:16:20.622Z,98193.98
2023-05-04T12:19:02.283Z,98191.35
2023-05-04T12:21:33.874Z,98186.07
2023-05-04T12:24:05.702Z,98189.04
2023-05-04T12:26:37.756Z,98188.43
2023-05-04T12:29:08.958Z,98182.52
2023-05-04T12:31:40.029Z,98183.71
2023-05-04T12:34:11.117Z,98183.72
2023-05-04T12:36:41.971Z,98181.52
2023-05-04T12:39:12.922Z,98171.95
2023-05-04T12:41:44.097Z,98169.97
2023-05-04T12:44:15.305Z,98167.27
2023-05-04T12:46:46.446Z,98166.90
2023-05-04T12:49:19.106Z,98161.80
2023-05-04T12:51:50.490Z,98159.92
2023-05-04T12:54:21.629Z,98153.96
2023-05-04T12:56:53.657Z,98149.86
2023-05-04T12:59:25.070Z,98150.77
2023-05-04T13:01:56.293Z,98148.75
2023-05-04T13:04:27.433Z,98151.77
2023-05-04T13:06:58.779Z,98153.85
2023-05-04T13:09:30.057Z,98155.60
2023-05-04T13:12:01.962Z,98149.42
2023-05-04T13:14:39.434Z,98147.30
2023-05-04T13:17:11.038Z,98146.79
2023-05-04T13:19:42.697Z,98151.20
2023-05-04T13:22:13.613Z,98149.20
2023-05-04T13:24:44.887Z,98141.95
2023-05-04T13:27:15.939Z,98142.02
2023-05-04T13:29:47.886Z,98141.84
2023-05-04T13:32:19.281Z,98136.05
2023-05-04T13:34:50.486Z,98131.46
2023-05-04T13:37:21.482Z,98135.33
2023-05-04T13:39:52.584Z,98133.45
2023-05-04T13:42:24.145Z,98133.45
2023-05-04T13:44:55.233Z,98126.11
2023-05-04T13:47:27.286Z,98126.17
2023-05-04T13:49:58.372Z,98121.81
2023-05-04T13:52:29.770Z,98116.42
2023-05-04T13:55:00.964Z,98113.22
2023-05-04T13:57:33.141Z,98109.89
2023-05-04T14:00:08.149Z,98108.55
2023-05-04T14:02:40.208Z,98105.63
2023-05-04T14:05:12.044Z,98100.86
2023-05-04T14:07:43.018Z,98099.85
2023-05-04T14:10:14.478Z,98099.50
2023-05-04T14:12:45.748Z,98094.91
2023-05-04T14:15:21.206Z,98094.89
2023-05-04T14:17:52.470Z,98092.80
2023-05-04T14:20:23.614Z,98091.30
2023-05-04T14:22:54.712Z,98087.45
2023-05-04T14:25:25.872Z,98088.30
2023-05-04T14:27:56.803Z,98076.77
2023-05-04T14:30:28.351Z,98073.27
2023-05-04T14:32:59.313Z,98068.52
2023-05-04T14:35:30.511Z,98070.43
2023-05-04T14:38:01.592Z,98068.56
2023-05-04T14:40:32.723Z,98068.47
2023-05-04T14:43:04.046Z,98070.23
2023-05-04T14:45:35.972Z,98064.27
2023-05-04T14:48:08.766Z,98063.33
2023-05-04T14:50:41.541Z,98063.89
2023-05-04T14:53:12.636Z,98060.31
2023-05-04T14:55:44.131Z,98056.90
2023-05-04T14:58:15.706Z,98059.58
2023-05-04T15:00:47.990Z,98057.78
2023-05-04T15:03:19.696Z,98055.42
2023-05-04T15:05:50.880Z,98061.16
2023-05-04T15:08:22.099Z,98057.05
2023-05-04T15:11:00.129Z,98057.13
2023-05-04T15:13:32.056Z,98054.70
2023-05-04T15:16:04.623Z,98053.88
2023-05-04T15:18:36.012Z,98051.91
2023-05-04T15:21:07.182Z,98050.17
2023-05-04T15:23:38.030Z,98045.67
2023-05-04T15:26:08.951Z,98046.38
2023-05-04T15:28:39.889Z,98041.88
2023-05-04T15:31:10.949Z,98043.64
2023-05-04T15:33:42.143Z,98043.17
2023-05-04T15:36:13.993Z,98037.36
2023-05-04T15:38:45.626Z,98037.77
2023-05-04T15:41:16.654Z,98036.28
2023-05-04T15:43:48.082Z,98034.30
2023-05-04T15:46:55.857Z,98033.04
2023-05-04T15:49:31.427Z,98033.67
2023-05-04T15:52:20.616Z,98030.98
2023-05-04T15:55:25.511Z,98027.88
2023-05-04T15:58:14.104Z,98020.81
2023-05-04T16:01:17.011Z,98018.05
2023-05-04T16:04:07.308Z,98017.16
2023-05-04T16:06:53.638Z,98012.60
2023-05-04T16:09:31.519Z,98010.58
2023-05-04T16:12:05.205Z,98007.09
2023-05-04T16:14:36.144Z,98009.58
2023-05-04T16:17:07.468Z,98008.41
2023-05-04T16:19:54.543Z,98002.05
2023-05-04T16:22:43.041Z,98006.36
2023-05-04T16:25:54.334Z,98008.71
2023-05-04T16:28:33.059Z,98008.90
2023-05-04T16:31:29.061Z,98006.68
2023-05-04T16:34:05.249Z,98008.58
2023-05-04T16:36:36.577Z,98001.80
2023-05-04T16:39:08.625Z,97997.36
2023-05-04T16:41:39.456Z,97996.11
2023-05-04T16:44:10.657Z,97996.98
2023-05-04T16:46:42.018Z,97989.45
2023-05-04T16:49:14.616Z,97988.26
2023-05-04T16:51:45.883Z,97990.55
2023-05-04T16:54:19.222Z,97987.25
2023-05-04T16:56:50.298Z,97990.04
2023-05-04T16:59:21.426Z,97987.46
2023-05-04T17:01:52.324Z,97983.77
2023-05-04T17:04:25.311Z,97983.00
2023-05-04T17:06:56.121Z,97982.98
2023-05-04T17:09:27.288Z,97984.56
2023-05-04T17:11:58.417Z,97989.81
2023-05-04T17:14:29.820Z,97986.02
2023-05-04T17:17:00.665Z,97986.05
2023-05-04T17:19:31.990Z,97984.03
2023-05-04T17:22:03.687Z,97980.20
2023-05-04T17:24:34.872Z,97983.17
2023-05-04T17:27:06.285Z,97986.02
2023-05-04T17:29:37.673Z,97985.65
2023-05-04T17:32:09.188Z,97989.82
2023-05-04T17:34:40.228Z,97988.39
2023-05-04T17:37:11.153Z,97985.19
2023-05-04T17:39:41.982Z,97984.33
2023-05-04T17:42:13.538Z,97982.92
2023-05-04T17:44:44.803Z,97986.07
2023-05-04T17:47:15.978Z,97985.57
2023-05-04T17:49:47.514Z,97989.63
2023-05-04T17:52:18.449Z,97991.23
2023-05-04T17:54:49.454Z,97987.95
2023-05-04T17:57:20.742Z,97989.60
2023-05-04T17:59:51.669Z,97989.58
2023-05-04T18:02:22.749Z,97992.27
2023-05-04T18:04:53.986Z,97987.21
2023-05-04T18:07:24.981Z,97993.31
2023-05-04T18:09:56.214Z,97995.27
2023-05-04T18:12:27.261Z,98002.14
2023-05-04T18:14:58.369Z,98010.36
2023-05-04T18:17:29.903Z,98014.42
2023-05-04T18:20:00.814Z,98017.87
2023-05-04T18:22:31.918Z,98023.44
2023-05-04T18:25:03.095Z,98023.92
2023-05-04T18:27:35.932Z,98026.25
2023-05-04T18:30:09.563Z,98028.20
2023-05-04T18:32:40.840Z,98031.55
2023-05-04T18:35:12.274Z,98027.33
2023-05-04T18:37:43.496Z,98030.30
2023-05-04T18:40:13.732Z,98028.02
2023-05-04T18:42:45.045Z,98026.75
2023-05-04T18:45:16.837Z,98024.85
2023-05-04T18:47:47.852Z,98020.23
2023-05-04T18:50:19.444Z,98022.73
2023-05-04T18:52:50.655Z,98023.66
2023-05-04T18:55:22.085Z,98023.46
2023-05-04T18:57:53.045Z,98033.02
2023-05-04T19:00:24.505Z,98042.17
2023-05-04T19:02:56.558Z,98049.09
2023-05-04T19:05:28.126Z,98057.87
2023-05-04T19:07:59.237Z,98056.66
2023-05-04T19:10:30.830Z,98055.43
2023-05-04T19:13:02.334Z,98055.30
2023-05-04T19:15:36.328Z,98057.38
2023-05-04T19:18:07.466Z,98059.88
2023-05-04T19:20:40.301Z,98057.02
2023-05-04T19:23:11.454Z,98056.77
2023-05-04T19:25:43.241Z,98057.35
2023-05-04T19:28:14.260Z,98061.24
2023-05-04T19:30:45.582Z,98060.36
2023-05-04T19:33:16.849Z,98062.96
2023-05-04T19:35:48.424Z,98064.27
2023-05-04T19:38:19.707Z,98065.79
2023-05-04T19:40:50.796Z,98065.64
2023-05-04T19:43:22.320Z,98064.48
2023-05-04T19:45:54.153Z,98059.02
2023-05-04T19:48:25.970Z,98054.23
2023-05-04T19:50:57.546Z,98049.52
2023-05-04T19:53:28.658Z,98051.59
2023-05-04T19:56:00.015Z,98052.80
2023-05-04T19:58:32.175Z,98053.39
2023-05-04T20:01:03.376Z,98057.39
2023-05-04T20:03:34.390Z,98062.27
2023-05-04T20:06:06.177Z,98062.47
2023-05-04T20:08:37.116Z,98065.91
2023-05-04T20:11:06.828Z,98067.16
2023-05-04T20:13:40.911Z,98067.21
2023-05-04T20:16:12.771Z,98068.86
2023-05-04T20:18:43.669Z,98065.55
2023-05-04T20:21:14.566Z,98067.90
2023-05-04T20:23:45.815Z,98060.54
2023-05-04T20:26:16.980Z,98060.52
2023-05-04T20:28:48.296Z,98058.61
2023-05-04T20:31:19.563Z,98056.17
2023-05-04T20:33:50.732Z,98056.81
2023-05-04T20:36:22.206Z,98058.64
2023-05-04T20:38:53.986Z,98056.02
2023-05-04T20:41:25.607Z,98054.35
2023-05-04T20:43:56.555Z,98055.02
2023-05-04T20:46:27.730Z,98053.65
2023-05-04T20:48:58.768Z,98059.50
2023-05-04T20:51:29.817Z,98058.34
2023-05-04T20:54:01.069Z,98058.50
2023-05-04T20:56:32.997Z,98055.45
2023-05-04T20:59:04.213Z,98054.21
2023-05-04T21:01:35.850Z,98050.78
2023-05-04T21:04:07.915Z,98048.84
2023-05-04T21:06:39.314Z,98046.11
2023-05-04T21:09:11.475Z,98043.08
2023-05-04T21:11:42.353Z,98037.49
2023-05-04T21:14:13.569Z,98042.77
2023-05-04T21:16:43.105Z,98041.48
2023-05-04T21:19:14.385Z,98041.37
2023-05-04T21:21:43.926Z,98038.71
2023-05-04T21:24:16.231Z,98032.67
2023-05-04T21:26:48.507Z,98028.11
2023-05-04T21:29:20.117Z,98028.80
2023-05-04T21:31:51.580Z,98028.97
2023-05-04T21:34:22.629Z,98028.89
2023-05-04T21:36:53.984Z,98025.00
2023-05-04T21:39:26.364Z,98025.36
2023-05-04T21:41:57.413Z,98017.73
2023-05-04T21:44:28.630Z,98015.02
2023-05-04T21:46:58.100Z,98013.26
2023-05-04T21:49:29.265Z,98011.23
2023-05-04T21:52:00.297Z,97996.33
2023-05-04T21:54:29.896Z,97996.17
2023-05-04T21:56:59.756Z,97989.44
2023-05-04T21:59:30.873Z,97989.86
2023-05-04T22:02:03.454Z,97994.02
2023-05-04T22:04:34.722Z,97993.77
2023-05-04T22:07:05.849Z,98004.41
2023-05-04T22:09:36.940Z,98010.19
2023-05-04T22:12:08.917Z,98016.48
2023-05-04T22:14:41.693Z,98006.89
2023-05-04T22:17:13.335Z,98012.42
2023-05-04T22:19:44.940Z,98018.90
2023-05-04T22:22:15.763Z,98020.93
2023-05-04T22:24:45.626Z,98022.38
2023-05-04T22:27:16.618Z,98020.64
2023-05-04T22:29:46.179Z,98018.77
2023-05-04T22:32:17.139Z,98023.92
2023-05-04T22:34:48.442Z,98024.52
2023-05-04T22:37:17.850Z,98025.87
2023-05-04T22:39:49.241Z,98021.59
2023-05-04T22:42:20.320Z,98023.26
2023-05-04T22:44:51.425Z,98024.09
2023-05-04T22:47:23.370Z,98021.60
2023-05-04T22:49:58.109Z,98019.71
2023-05-04T22:52:29.183Z,98022.23
2023-05-04T22:55:00.413Z,98018.82
2023-05-04T22:57:33.820Z,98021.27
2023-05-04T23:00:07.776Z,98022.01
2023-05-04T23:02:47.493Z,98021.49
2023-05-04T23:05:18.921Z,98021.09
2023-05-04T23:07:48.268Z,98019.94
2023-05-04T23:10:19.449Z,98019.80
2023-05-04T23:12:50.811Z,98017.86
2023-05-04T23:15:24.454Z,98016.14
2023-05-04T23:17:55.402Z,98018.23
2023-05-04T23:20:26.646Z,98021.57
2023-05-04T23:22:57.688Z,98019.17
2023-05-04T23:25:28.529Z,98018.92
2023-05-04T23:27:59.457Z,98021.80
2023-05-04T23:30:30.458Z,98020.63
2023-05-04T23:33:00.089Z,98015.83
2023-05-04T23:35:31.334Z,98018.80
2023-05-04T23:38:02.741Z,98019.52
2023-05-04T23:40:34.167Z,98018.92
2023-05-04T23:43:05.503Z,98015.50
2023-05-04T23:45:36.482Z,98013.77
2023-05-04T23:48:08.652Z,98012.80
2023-05-04T23:50:40.116Z,98011.27
2023-05-04T23:53:11.529Z,98012.77
2023-05-04T23:55:42.712Z,98014.81
2023-05-04T23:58:13.820Z,98012.15
