createdAt,value
2017-10-05T00:00:00.298Z,0
2017-10-05T00:02:01.758Z,0
2017-10-05T00:04:03.223Z,0
2017-10-05T00:06:04.636Z,0
2017-10-05T00:08:06.082Z,0
2017-10-05T00:10:07.605Z,0
2017-10-05T00:12:09.091Z,0
2017-10-05T00:14:10.571Z,0
2017-10-05T00:16:12.020Z,0
2017-10-05T00:18:13.433Z,0
2017-10-05T00:20:14.859Z,0
2017-10-05T00:22:16.275Z,0
2017-10-05T00:24:17.700Z,0
2017-10-05T00:26:19.121Z,0
2017-10-05T00:28:20.658Z,0
2017-10-05T00:30:22.167Z,0
2017-10-05T00:32:23.653Z,0
2017-10-05T00:34:25.082Z,0
2017-10-05T00:37:08.774Z,0
2017-10-05T00:39:10.132Z,0
2017-10-05T00:41:11.542Z,0
2017-10-05T00:43:12.956Z,0
2017-10-05T00:45:15.219Z,0
2017-10-05T00:47:16.980Z,0
2017-10-05T00:49:18.358Z,0
2017-10-05T00:51:19.776Z,0
2017-10-05T00:53:21.192Z,0
2017-10-05T00:55:22.607Z,0
2017-10-05T00:57:24.015Z,0
2017-10-05T00:59:25.450Z,0
2017-10-05T01:01:26.846Z,0
2017-10-05T01:03:28.312Z,0
2017-10-05T01:05:29.743Z,0
2017-10-05T01:08:12.134Z,0
2017-10-05T01:10:14.096Z,0
2017-10-05T01:12:15.771Z,0
2017-10-05T01:14:17.168Z,0
2017-10-05T01:16:18.658Z,0
2017-10-05T01:18:20.075Z,0
2017-10-05T01:20:21.490Z,0
2017-10-05T01:22:22.955Z,0
2017-10-05T01:24:24.372Z,0
2017-10-05T01:26:25.782Z,0
2017-10-05T01:28:27.247Z,0
2017-10-05T01:30:28.769Z,0
2017-10-05T01:32:30.278Z,0
2017-10-05T01:34:31.724Z,0
2017-10-05T01:36:33.157Z,0
2017-10-05T01:38:34.670Z,0
2017-10-05T01:40:36.126Z,0
2017-10-05T01:42:37.585Z,0
2017-10-05T01:44:39.128Z,0
2017-10-05T01:46:40.527Z,0
2017-10-05T01:48:41.947Z,0
2017-10-05T01:50:43.354Z,0
2017-10-05T01:52:44.807Z,0
2017-10-05T01:54:46.224Z,0
2017-10-05T01:56:47.663Z,0
2017-10-05T01:58:49.149Z,0
2017-10-05T02:00:50.723Z,0
2017-10-05T02:02:52.229Z,0
2017-10-05T02:04:53.732Z,0
2017-10-05T02:06:55.223Z,0
2017-10-05T02:08:56.705Z,0
2017-10-05T02:10:58.326Z,0
2017-10-05T02:12:59.730Z,0
2017-10-05T02:15:01.139Z,0
2017-10-05T02:17:02.553Z,0
2017-10-05T02:19:03.974Z,0
2017-10-05T02:21:05.396Z,0
2017-10-05T02:23:06.883Z,0
2017-10-05T02:25:08.299Z,0
2017-10-05T02:27:09.747Z,0
2017-10-05T02:29:11.198Z,0
2017-10-05T02:31:12.618Z,0
2017-10-05T02:33:14.029Z,0
2017-10-05T02:35:15.446Z,0
2017-10-05T02:37:16.885Z,0
2017-10-05T02:39:18.271Z,0
2017-10-05T02:41:19.688Z,0
2017-10-05T02:43:21.107Z,0
2017-10-05T02:45:22.527Z,0
2017-10-05T02:47:23.944Z,0
2017-10-05T02:49:25.432Z,0
2017-10-05T02:51:26.866Z,0
2017-10-05T02:53:28.345Z,0
2017-10-05T02:55:29.775Z,0
2017-10-05T02:57:31.224Z,0
2017-10-05T02:59:32.622Z,0
2017-10-05T03:01:34.034Z,0
2017-10-05T03:03:35.444Z,0
2017-10-05T03:05:36.862Z,0
2017-10-05T03:07:38.275Z,0
2017-10-05T03:09:39.689Z,0
2017-10-05T03:11:41.104Z,0
2017-10-05T03:13:42.527Z,0
2017-10-05T03:15:43.941Z,0
2017-10-05T03:17:45.354Z,0
2017-10-05T03:19:46.770Z,0
2017-10-05T03:21:48.215Z,0
2017-10-05T03:23:49.625Z,0
2017-10-05T03:25:51.142Z,0
2017-10-05T03:27:52.631Z,0
2017-10-05T03:30:35.030Z,0
2017-10-05T03:32:36.446Z,0
2017-10-05T03:34:38.245Z,0
2017-10-05T03:36:39.645Z,0
2017-10-05T03:38:41.071Z,0
2017-10-05T03:40:42.492Z,0
2017-10-05T03:42:43.914Z,0
2017-10-05T03:44:45.327Z,0
2017-10-05T03:46:46.735Z,0
2017-10-05T03:48:48.158Z,0
2017-10-05T03:50:49.567Z,0
2017-10-05T03:52:50.978Z,0
2017-10-05T03:54:52.468Z,0
2017-10-05T03:56:53.894Z,0
2017-10-05T03:58:55.345Z,0
2017-10-05T04:00:56.770Z,0
2017-10-05T04:02:58.187Z,0
2017-10-05T04:04:59.618Z,0
2017-10-05T04:07:01.068Z,0
2017-10-05T04:09:02.922Z,0
2017-10-05T04:11:04.774Z,0
2017-10-05T04:13:06.596Z,0
2017-10-05T04:15:08.555Z,0
2017-10-05T04:17:50.941Z,0
2017-10-05T04:19:52.358Z,0
2017-10-05T04:21:53.773Z,0
2017-10-05T04:23:56.073Z,0
2017-10-05T04:25:57.499Z,0
2017-10-05T04:27:58.896Z,0
2017-10-05T04:30:00.307Z,0
2017-10-05T04:32:01.706Z,0
2017-10-05T04:34:03.461Z,0
2017-10-05T04:36:04.866Z,0
2017-10-05T04:38:06.329Z,0
2017-10-05T04:40:07.744Z,0
2017-10-05T04:42:09.167Z,0
2017-10-05T04:44:10.579Z,0
2017-10-05T04:46:12.000Z,0
2017-10-05T04:48:13.425Z,0
2017-10-05T04:50:14.843Z,0
2017-10-05T04:52:16.278Z,0
2017-10-05T04:54:17.692Z,0
2017-10-05T04:56:19.114Z,0
2017-10-05T04:58:20.523Z,0
2017-10-05T05:00:21.938Z,0
2017-10-05T05:02:23.347Z,0
2017-10-05T05:04:24.766Z,0
2017-10-05T05:06:26.181Z,0
2017-10-05T05:08:27.591Z,0
2017-10-05T05:10:29.080Z,0
2017-10-05T05:12:30.517Z,0
2017-10-05T05:14:32.021Z,0
2017-10-05T05:16:33.448Z,0
2017-10-05T05:18:34.912Z,0
2017-10-05T05:20:36.524Z,0
2017-10-05T05:22:37.949Z,0
2017-10-05T05:24:39.456Z,0
2017-10-05T05:26:40.909Z,0
2017-10-05T05:28:42.439Z,4
2017-10-05T05:30:43.890Z,4
2017-10-05T05:32:45.319Z,0
2017-10-05T05:34:46.760Z,4
2017-10-05T05:36:48.177Z,4
2017-10-05T05:38:49.696Z,4
2017-10-05T05:40:51.129Z,4
2017-10-05T05:42:52.545Z,4
2017-10-05T05:44:53.999Z,12
2017-10-05T05:46:55.409Z,8
2017-10-05T05:48:56.829Z,4
2017-10-05T05:50:58.235Z,8
2017-10-05T05:52:59.651Z,8
2017-10-05T05:55:01.138Z,12
2017-10-05T05:57:02.536Z,12
2017-10-05T05:59:03.954Z,16
2017-10-05T06:01:05.380Z,20
2017-10-05T06:03:06.789Z,24
2017-10-05T06:05:08.207Z,28
2017-10-05T06:07:09.620Z,32
2017-10-05T06:09:11.031Z,28
2017-10-05T06:11:12.442Z,32
2017-10-05T06:13:13.929Z,28
2017-10-05T06:15:15.339Z,36
2017-10-05T06:17:16.754Z,40
2017-10-05T06:19:18.171Z,32
2017-10-05T06:21:19.583Z,44
2017-10-05T06:23:20.996Z,44
2017-10-05T06:25:22.414Z,48
2017-10-05T06:27:23.830Z,48
2017-10-05T06:29:25.243Z,44
2017-10-05T06:31:26.748Z,44
2017-10-05T06:33:28.174Z,48
2017-10-05T06:35:29.653Z,40
2017-10-05T06:37:31.116Z,52
2017-10-05T06:39:32.538Z,40
2017-10-05T06:41:33.953Z,44
2017-10-05T06:43:35.395Z,40
2017-10-05T06:45:36.829Z,48
2017-10-05T06:47:38.253Z,40
2017-10-05T06:49:39.823Z,56
2017-10-05T06:51:41.217Z,48
2017-10-05T06:53:42.655Z,68
2017-10-05T06:56:25.964Z,88
2017-10-05T06:58:27.378Z,84
2017-10-05T07:00:28.790Z,72
2017-10-05T07:02:30.202Z,88
2017-10-05T07:04:31.617Z,116
2017-10-05T07:06:33.027Z,96
2017-10-05T07:08:34.533Z,112
2017-10-05T07:10:35.976Z,124
2017-10-05T07:12:37.457Z,108
2017-10-05T07:14:38.895Z,140
2017-10-05T07:16:40.308Z,100
2017-10-05T07:18:41.776Z,128
2017-10-05T07:20:43.189Z,148
2017-10-05T07:22:44.615Z,144
2017-10-05T07:24:46.031Z,140
2017-10-05T07:26:47.490Z,104
2017-10-05T07:28:48.898Z,128
2017-10-05T07:30:50.752Z,152
2017-10-05T07:32:52.161Z,160
2017-10-05T07:34:53.576Z,136
2017-10-05T07:36:54.994Z,164
2017-10-05T07:38:56.505Z,180
2017-10-05T07:40:57.931Z,160
2017-10-05T07:42:59.454Z,168
2017-10-05T07:45:00.893Z,192
2017-10-05T07:47:02.365Z,188
2017-10-05T07:49:03.822Z,144
2017-10-05T07:51:05.308Z,128
2017-10-05T07:53:06.790Z,128
2017-10-05T07:55:08.249Z,240
2017-10-05T07:57:09.735Z,288
2017-10-05T07:59:11.320Z,196
2017-10-05T08:01:12.771Z,120
2017-10-05T08:03:14.338Z,152
2017-10-05T08:05:15.802Z,216
2017-10-05T08:07:17.396Z,220
2017-10-05T08:09:18.856Z,196
2017-10-05T08:11:20.304Z,164
2017-10-05T08:13:21.722Z,148
2017-10-05T08:15:23.142Z,212
2017-10-05T08:17:24.557Z,204
2017-10-05T08:19:25.972Z,212
2017-10-05T08:21:27.389Z,220
2017-10-05T08:23:28.807Z,176
2017-10-05T08:25:30.220Z,144
2017-10-05T08:27:31.634Z,132
2017-10-05T08:29:33.050Z,108
2017-10-05T08:32:15.449Z,108
2017-10-05T08:34:17.532Z,128
2017-10-05T08:36:18.942Z,196
2017-10-05T08:38:20.360Z,236
2017-10-05T08:40:21.786Z,168
2017-10-05T08:42:23.198Z,300
2017-10-05T08:44:24.611Z,404
2017-10-05T08:46:26.029Z,276
2017-10-05T08:48:27.443Z,184
2017-10-05T08:50:28.860Z,252
2017-10-05T08:52:30.279Z,216
2017-10-05T08:54:31.704Z,244
2017-10-05T08:56:33.150Z,296
2017-10-05T08:58:34.565Z,204
2017-10-05T09:00:35.982Z,348
2017-10-05T09:03:18.397Z,232
2017-10-05T09:05:20.201Z,244
2017-10-05T09:07:21.835Z,328
2017-10-05T09:09:23.226Z,388
2017-10-05T09:11:24.650Z,404
2017-10-05T09:13:26.098Z,232
2017-10-05T09:15:27.508Z,264
2017-10-05T09:17:29.037Z,352
2017-10-05T09:19:30.557Z,496
2017-10-05T09:21:32.008Z,580
2017-10-05T09:23:33.564Z,612
2017-10-05T09:25:35.429Z,1216
2017-10-05T09:27:36.985Z,1748
2017-10-05T09:29:38.528Z,600
2017-10-05T09:31:40.033Z,580
2017-10-05T09:33:41.588Z,524
2017-10-05T09:35:43.053Z,300
2017-10-05T09:37:44.525Z,408
2017-10-05T09:39:45.974Z,672
2017-10-05T09:41:47.441Z,816
2017-10-05T09:43:49.049Z,1904
2017-10-05T09:45:50.582Z,2596
2017-10-05T09:47:52.123Z,1628
2017-10-05T09:50:34.509Z,2848
2017-10-05T09:52:35.930Z,1128
2017-10-05T09:54:37.351Z,1128
2017-10-05T09:56:38.771Z,816
2017-10-05T09:58:40.195Z,1360
2017-10-05T10:00:41.613Z,1652
2017-10-05T10:02:43.034Z,2336
2017-10-05T10:04:44.462Z,2748
2017-10-05T10:06:45.886Z,2728
2017-10-05T10:08:47.307Z,1472
2017-10-05T10:10:48.728Z,1120
2017-10-05T10:12:50.150Z,732
2017-10-05T10:14:51.565Z,512
2017-10-05T10:16:53.002Z,608
2017-10-05T10:18:54.422Z,960
2017-10-05T10:20:55.862Z,2060
2017-10-05T10:22:57.280Z,912
2017-10-05T10:24:58.701Z,1300
2017-10-05T10:27:00.122Z,1344
2017-10-05T10:29:01.541Z,1212
2017-10-05T10:31:02.969Z,1060
2017-10-05T10:33:04.389Z,1136
2017-10-05T10:35:05.807Z,928
2017-10-05T10:37:48.215Z,648
2017-10-05T10:39:49.634Z,976
2017-10-05T10:41:51.150Z,1500
2017-10-05T10:43:52.719Z,952
2017-10-05T10:45:54.152Z,1104
2017-10-05T10:47:55.565Z,1504
2017-10-05T10:49:56.988Z,1196
2017-10-05T10:51:58.409Z,588
2017-10-05T10:53:59.826Z,500
2017-10-05T10:56:01.250Z,372
2017-10-05T10:58:02.776Z,328
2017-10-05T11:00:04.331Z,408
2017-10-05T11:02:05.833Z,492
2017-10-05T11:04:07.248Z,744
2017-10-05T11:06:08.758Z,808
2017-10-05T11:08:10.278Z,1004
2017-10-05T11:10:11.867Z,976
2017-10-05T11:12:13.291Z,1224
2017-10-05T11:14:14.793Z,1212
2017-10-05T11:16:16.224Z,1556
2017-10-05T11:18:17.629Z,1672
2017-10-05T11:20:19.052Z,2464
2017-10-05T11:22:20.471Z,744
2017-10-05T11:24:21.892Z,516
2017-10-05T11:26:23.312Z,320
2017-10-05T11:28:24.751Z,336
2017-10-05T11:30:26.194Z,444
2017-10-05T11:32:27.614Z,888
2017-10-05T11:34:29.033Z,1276
2017-10-05T11:36:30.454Z,1684
2017-10-05T11:38:31.874Z,1576
2017-10-05T11:40:33.297Z,1460
2017-10-05T11:42:34.857Z,2300
2017-10-05T11:44:36.397Z,1184
2017-10-05T11:46:37.900Z,820
2017-10-05T11:48:39.315Z,604
2017-10-05T11:50:40.800Z,600
2017-10-05T11:52:42.565Z,548
2017-10-05T11:54:44.064Z,656
2017-10-05T11:56:45.997Z,740
2017-10-05T11:58:47.512Z,736
2017-10-05T12:00:49.085Z,496
2017-10-05T12:02:50.695Z,344
2017-10-05T12:04:52.169Z,344
2017-10-05T12:06:53.642Z,428
2017-10-05T12:08:55.117Z,608
2017-10-05T12:10:56.536Z,732
2017-10-05T12:12:57.955Z,640
2017-10-05T12:14:59.374Z,748
2017-10-05T12:17:00.816Z,1380
2017-10-05T12:19:02.635Z,516
2017-10-05T12:21:04.606Z,2196
2017-10-05T12:23:06.018Z,2228
2017-10-05T12:25:07.442Z,2100
2017-10-05T12:27:08.863Z,2308
2017-10-05T12:29:10.284Z,1004
2017-10-05T12:31:11.707Z,816
2017-10-05T12:33:13.123Z,600
2017-10-05T12:35:14.548Z,792
2017-10-05T12:37:15.966Z,804
2017-10-05T12:39:17.645Z,1144
2017-10-05T12:41:19.062Z,1280
2017-10-05T12:43:20.649Z,1136
2017-10-05T12:45:22.095Z,1036
2017-10-05T12:47:23.515Z,1232
2017-10-05T12:49:24.934Z,1816
2017-10-05T12:51:26.410Z,1720
2017-10-05T12:53:27.834Z,1620
2017-10-05T12:55:29.513Z,1576
2017-10-05T12:57:30.997Z,1540
2017-10-05T12:59:32.560Z,1552
2017-10-05T13:01:34.036Z,1492
2017-10-05T13:03:35.543Z,1468
2017-10-05T13:05:36.972Z,1452
2017-10-05T13:07:38.432Z,1552
2017-10-05T13:09:39.993Z,1460
2017-10-05T13:11:41.642Z,1444
2017-10-05T13:13:43.185Z,1520
2017-10-05T13:15:44.703Z,1460
2017-10-05T13:17:46.258Z,1452
2017-10-05T13:19:47.721Z,1476
2017-10-05T13:21:49.245Z,1436
2017-10-05T13:23:50.771Z,1420
2017-10-05T13:25:52.194Z,1520
2017-10-05T13:27:53.720Z,1452
2017-10-05T13:29:55.150Z,1528
2017-10-05T13:31:56.581Z,1516
2017-10-05T13:33:58.007Z,1648
2017-10-05T13:35:59.427Z,1276
2017-10-05T13:38:00.873Z,1576
2017-10-05T13:40:02.316Z,1592
2017-10-05T13:42:03.743Z,580
2017-10-05T13:44:05.183Z,520
2017-10-05T13:46:06.619Z,472
2017-10-05T13:48:08.059Z,332
2017-10-05T13:50:09.487Z,320
2017-10-05T13:52:10.909Z,416
2017-10-05T13:54:12.355Z,1380
2017-10-05T13:56:14.261Z,1464
2017-10-05T13:58:15.709Z,1480
2017-10-05T14:00:17.161Z,1404
2017-10-05T14:02:18.632Z,1404
2017-10-05T14:04:20.093Z,1364
2017-10-05T14:06:21.634Z,1176
2017-10-05T14:08:23.094Z,1172
2017-10-05T14:10:24.514Z,1092
2017-10-05T14:12:26.080Z,1032
2017-10-05T14:14:27.506Z,572
2017-10-05T14:16:28.937Z,992
2017-10-05T14:18:30.349Z,948
2017-10-05T14:20:31.775Z,880
2017-10-05T14:22:33.198Z,852
2017-10-05T14:24:34.618Z,884
2017-10-05T14:26:36.041Z,996
2017-10-05T14:28:37.463Z,904
2017-10-05T14:30:38.886Z,936
2017-10-05T14:32:40.313Z,812
2017-10-05T14:35:22.719Z,752
2017-10-05T14:37:24.136Z,660
2017-10-05T14:39:25.562Z,732
2017-10-05T14:41:26.985Z,824
2017-10-05T14:43:28.404Z,720
2017-10-05T14:45:29.828Z,784
2017-10-05T14:47:31.264Z,640
2017-10-05T14:49:32.681Z,792
2017-10-05T14:51:34.105Z,796
2017-10-05T14:53:35.527Z,696
2017-10-05T14:55:36.953Z,640
2017-10-05T14:57:38.377Z,520
2017-10-05T14:59:39.804Z,492
2017-10-05T15:01:41.221Z,572
2017-10-05T15:03:42.646Z,500
2017-10-05T15:05:44.068Z,404
2017-10-05T15:07:45.490Z,480
2017-10-05T15:09:46.913Z,568
2017-10-05T15:11:48.330Z,620
2017-10-05T15:13:50.445Z,756
2017-10-05T15:15:51.842Z,732
2017-10-05T15:17:53.261Z,688
2017-10-05T15:19:55.077Z,628
2017-10-05T15:21:57.005Z,640
2017-10-05T15:23:58.962Z,576
2017-10-05T15:26:00.859Z,428
2017-10-05T15:28:02.347Z,464
2017-10-05T15:30:03.783Z,444
2017-10-05T15:32:05.245Z,492
2017-10-05T15:34:06.724Z,492
2017-10-05T15:36:08.229Z,348
2017-10-05T15:38:09.781Z,492
2017-10-05T15:40:11.259Z,476
2017-10-05T15:42:12.825Z,456
2017-10-05T15:44:14.415Z,536
2017-10-05T15:46:15.953Z,520
2017-10-05T15:48:17.396Z,496
2017-10-05T15:50:18.890Z,480
2017-10-05T15:52:20.345Z,332
2017-10-05T15:54:21.862Z,244
2017-10-05T15:56:23.346Z,196
2017-10-05T15:58:24.790Z,184
2017-10-05T16:00:26.234Z,192
2017-10-05T16:02:27.938Z,188
2017-10-05T16:04:29.824Z,220
2017-10-05T16:06:31.891Z,248
2017-10-05T16:08:33.327Z,280
2017-10-05T16:10:34.797Z,280
2017-10-05T16:12:36.343Z,260
2017-10-05T16:14:37.787Z,192
2017-10-05T16:16:39.270Z,160
2017-10-05T16:18:40.721Z,184
2017-10-05T16:20:42.189Z,172
2017-10-05T16:22:43.656Z,168
2017-10-05T16:24:45.222Z,168
2017-10-05T16:26:46.689Z,164
2017-10-05T16:28:48.178Z,156
2017-10-05T16:30:49.801Z,148
2017-10-05T16:32:51.307Z,128
2017-10-05T16:34:52.835Z,104
2017-10-05T16:36:54.299Z,96
2017-10-05T16:38:55.753Z,84
2017-10-05T16:40:57.244Z,72
2017-10-05T16:42:59.195Z,60
2017-10-05T16:45:00.723Z,52
2017-10-05T16:47:02.206Z,32
2017-10-05T16:49:03.683Z,20
2017-10-05T16:51:05.186Z,16
2017-10-05T16:53:06.626Z,12
2017-10-05T16:55:08.097Z,8
2017-10-05T16:57:09.542Z,8
2017-10-05T16:59:10.993Z,4
2017-10-05T17:01:12.486Z,8
2017-10-05T17:03:13.942Z,8
2017-10-05T17:05:15.522Z,8
2017-10-05T17:07:16.986Z,8
2017-10-05T17:09:18.567Z,8
2017-10-05T17:11:20.014Z,4
2017-10-05T17:13:21.566Z,4
2017-10-05T17:15:23.002Z,4
2017-10-05T17:17:24.487Z,0
2017-10-05T17:19:25.956Z,0
2017-10-05T17:21:27.438Z,0
2017-10-05T17:23:28.901Z,0
2017-10-05T17:25:30.380Z,0
2017-10-05T17:27:31.876Z,0
2017-10-05T17:30:14.299Z,0
2017-10-05T17:32:15.702Z,0
2017-10-05T17:34:17.118Z,0
2017-10-05T17:36:18.532Z,0
2017-10-05T17:38:21.101Z,0
2017-10-05T17:40:22.512Z,0
2017-10-05T17:42:23.924Z,0
2017-10-05T17:44:25.385Z,0
2017-10-05T17:46:26.755Z,0
2017-10-05T17:48:28.169Z,0
2017-10-05T17:50:29.587Z,0
2017-10-05T17:52:31.026Z,0
2017-10-05T17:54:32.441Z,0
2017-10-05T17:56:33.854Z,0
2017-10-05T17:58:35.269Z,0
2017-10-05T18:00:36.690Z,0
2017-10-05T18:02:38.112Z,0
2017-10-05T18:04:39.576Z,0
2017-10-05T18:06:41.082Z,0
2017-10-05T18:08:42.639Z,0
2017-10-05T18:10:44.048Z,0
2017-10-05T18:12:45.467Z,0
2017-10-05T18:14:46.884Z,0
2017-10-05T18:17:29.270Z,0
2017-10-05T18:19:30.687Z,0
2017-10-05T18:21:32.817Z,0
2017-10-05T18:23:34.231Z,0
2017-10-05T18:25:35.650Z,0
2017-10-05T18:27:37.069Z,0
2017-10-05T18:29:38.486Z,0
2017-10-05T18:31:39.938Z,0
2017-10-05T18:33:41.448Z,0
2017-10-05T18:35:42.875Z,0
2017-10-05T18:37:44.368Z,0
2017-10-05T18:39:45.837Z,0
2017-10-05T18:41:47.271Z,0
2017-10-05T18:43:48.690Z,0
2017-10-05T18:45:50.195Z,0
2017-10-05T18:47:52.037Z,0
2017-10-05T18:49:53.639Z,0
2017-10-05T18:51:55.052Z,0
2017-10-05T18:53:56.460Z,0
2017-10-05T18:55:57.894Z,0
2017-10-05T18:57:59.326Z,0
2017-10-05T19:00:00.726Z,0
2017-10-05T19:02:02.225Z,0
2017-10-05T19:04:46.037Z,0
2017-10-05T19:06:47.362Z,0
2017-10-05T19:08:48.774Z,0
2017-10-05T19:10:50.186Z,0
2017-10-05T19:12:51.602Z,0
2017-10-05T19:14:53.018Z,0
2017-10-05T19:16:54.435Z,0
2017-10-05T19:18:56.213Z,0
2017-10-05T19:20:57.627Z,0
2017-10-05T19:22:59.045Z,0
2017-10-05T19:25:00.499Z,0
2017-10-05T19:27:02.339Z,0
2017-10-05T19:29:04.228Z,0
2017-10-05T19:31:05.668Z,0
2017-10-05T19:33:07.125Z,0
2017-10-05T19:35:08.566Z,0
2017-10-05T19:37:10.032Z,0
2017-10-05T19:39:11.553Z,0
2017-10-05T19:41:12.966Z,0
2017-10-05T19:43:14.380Z,0
2017-10-05T19:45:15.822Z,0
2017-10-05T19:47:17.284Z,0
2017-10-05T19:49:18.840Z,0
2017-10-05T19:52:01.257Z,0
2017-10-05T19:54:03.649Z,0
2017-10-05T19:56:05.023Z,0
2017-10-05T19:58:06.449Z,0
2017-10-05T20:00:07.863Z,0
2017-10-05T20:02:09.292Z,0
2017-10-05T20:04:11.106Z,0
2017-10-05T20:06:12.527Z,0
2017-10-05T20:08:13.938Z,0
2017-10-05T20:10:15.434Z,0
2017-10-05T20:12:16.953Z,0
2017-10-05T20:14:18.432Z,0
2017-10-05T20:16:19.862Z,0
2017-10-05T20:18:21.274Z,0
2017-10-05T20:20:22.708Z,0
2017-10-05T20:22:24.101Z,0
2017-10-05T20:24:25.539Z,0
2017-10-05T20:26:26.955Z,0
2017-10-05T20:28:28.398Z,0
2017-10-05T20:30:29.847Z,0
2017-10-05T20:32:31.329Z,0
2017-10-05T20:34:32.743Z,0
2017-10-05T20:36:34.164Z,0
2017-10-05T20:38:35.574Z,0
2017-10-05T20:40:36.991Z,0
2017-10-05T20:42:38.498Z,0
2017-10-05T20:44:40.022Z,0
2017-10-05T20:46:41.517Z,0
2017-10-05T20:48:42.996Z,0
2017-10-05T20:50:44.417Z,0
2017-10-05T20:52:46.028Z,0
2017-10-05T20:54:47.610Z,0
2017-10-05T20:56:49.098Z,0
2017-10-05T20:58:50.605Z,0
2017-10-05T21:00:52.078Z,0
2017-10-05T21:02:53.598Z,0
2017-10-05T21:04:55.092Z,0
2017-10-05T21:06:56.513Z,0
2017-10-05T21:08:58.047Z,0
2017-10-05T21:10:59.496Z,0
2017-10-05T21:13:01.043Z,0
2017-10-05T21:15:02.506Z,0
2017-10-05T21:17:04.006Z,0
2017-10-05T21:19:05.472Z,0
2017-10-05T21:21:07.088Z,0
2017-10-05T21:23:08.605Z,0
2017-10-05T21:25:10.053Z,0
2017-10-05T21:27:11.465Z,0
2017-10-05T21:29:12.884Z,0
2017-10-05T21:31:14.429Z,0
2017-10-05T21:33:15.855Z,0
2017-10-05T21:35:17.943Z,0
2017-10-05T21:37:19.330Z,0
2017-10-05T21:39:20.928Z,0
2017-10-05T21:41:22.337Z,0
2017-10-05T21:43:23.787Z,0
2017-10-05T21:45:25.294Z,0
2017-10-05T21:47:26.689Z,0
2017-10-05T21:49:28.101Z,0
2017-10-05T21:51:29.515Z,0
2017-10-05T21:53:30.928Z,0
2017-10-05T21:55:32.723Z,0
2017-10-05T21:57:34.209Z,0
2017-10-05T21:59:35.762Z,0
2017-10-05T22:01:37.143Z,0
2017-10-05T22:03:38.576Z,0
2017-10-05T22:05:40.057Z,0
2017-10-05T22:07:41.485Z,0
2017-10-05T22:09:42.960Z,0
2017-10-05T22:11:44.978Z,0
2017-10-05T22:14:28.342Z,0
2017-10-05T22:16:29.755Z,0
2017-10-05T22:18:31.229Z,0
2017-10-05T22:20:32.640Z,0
2017-10-05T22:22:34.081Z,0
2017-10-05T22:24:35.494Z,0
2017-10-05T22:26:36.915Z,0
2017-10-05T22:28:38.440Z,0
2017-10-05T22:30:40.065Z,0
2017-10-05T22:32:41.504Z,0
2017-10-05T22:34:42.920Z,0
2017-10-05T22:36:44.597Z,0
2017-10-05T22:38:46.171Z,0
2017-10-05T22:40:48.013Z,0
2017-10-05T22:42:50.112Z,0
2017-10-05T22:45:32.481Z,0
2017-10-05T22:47:33.896Z,0
2017-10-05T22:49:35.308Z,0
2017-10-05T22:51:36.726Z,0
2017-10-05T22:53:38.142Z,0
2017-10-05T22:55:39.558Z,0
2017-10-05T22:57:40.975Z,0
2017-10-05T22:59:42.387Z,0
2017-10-05T23:02:24.787Z,0
2017-10-05T23:04:26.200Z,0
2017-10-05T23:06:28.152Z,0
2017-10-05T23:08:29.811Z,0
2017-10-05T23:10:31.259Z,0
2017-10-05T23:12:32.690Z,0
2017-10-05T23:14:34.104Z,0
2017-10-05T23:16:36.051Z,0
2017-10-05T23:18:37.423Z,0
2017-10-05T23:20:39.054Z,0
2017-10-05T23:22:40.527Z,0
2017-10-05T23:24:41.974Z,0
2017-10-05T23:26:43.425Z,0
2017-10-05T23:28:44.909Z,0
2017-10-05T23:30:46.467Z,0
2017-10-05T23:32:47.949Z,0
2017-10-05T23:34:49.502Z,0
2017-10-05T23:36:50.954Z,0
2017-10-05T23:38:52.402Z,0
2017-10-05T23:40:53.878Z,0
2017-10-05T23:42:55.313Z,0
2017-10-05T23:44:56.749Z,0
2017-10-05T23:46:58.205Z,0
2017-10-05T23:49:41.801Z,0
2017-10-05T23:51:43.061Z,0
2017-10-05T23:53:45.686Z,0
2017-10-05T23:55:47.101Z,0
2017-10-05T23:57:48.516Z,0
2017-10-05T23:59:49.926Z,0
