createdAt,value
2022-08-14T00:03:37.660Z,49.71
2022-08-14T00:08:44.757Z,49.61
2022-08-14T00:13:52.840Z,49.50
2022-08-14T00:19:06.914Z,50.60
2022-08-14T00:24:28.383Z,50.20
2022-08-14T00:29:39.839Z,50.59
2022-08-14T00:34:46.687Z,50.43
2022-08-14T00:39:51.202Z,51.13
2022-08-14T00:44:53.662Z,51.32
2022-08-14T00:49:57.282Z,51.68
2022-08-14T00:54:59.797Z,51.86
2022-08-14T01:00:07.488Z,52.33
2022-08-14T01:05:50.640Z,53.71
2022-08-14T01:10:51.440Z,53.89
2022-08-14T01:15:58.363Z,53.16
2022-08-14T01:21:11.872Z,53.23
2022-08-14T01:26:34.466Z,53.60
2022-08-14T01:31:42.226Z,53.36
2022-08-14T01:36:45.730Z,54.25
2022-08-14T01:41:53.005Z,54.28
2022-08-14T01:47:01.252Z,54.39
2022-08-14T01:52:03.692Z,54.14
2022-08-14T01:57:11.655Z,54.95
2022-08-14T02:02:14.819Z,54.76
2022-08-14T02:07:44.642Z,54.76
2022-08-14T02:12:49.024Z,55.45
2022-08-14T02:18:01.680Z,55.84
2022-08-14T02:23:04.195Z,55.59
2022-08-14T02:28:24.028Z,55.80
2022-08-14T02:33:29.401Z,55.73
2022-08-14T02:38:35.627Z,56.02
2022-08-14T02:43:46.470Z,56.24
2022-08-14T02:49:04.567Z,56.37
2022-08-14T02:54:09.785Z,56.79
2022-08-14T02:59:15.987Z,56.06
2022-08-14T03:04:20.607Z,56.25
2022-08-14T03:09:22.641Z,55.91
2022-08-14T03:14:27.595Z,56.07
2022-08-14T03:19:29.344Z,55.74
2022-08-14T03:24:32.217Z,55.28
2022-08-14T03:29:35.788Z,55.54
2022-08-14T03:34:52.720Z,56.11
2022-08-14T03:39:57.335Z,56.92
2022-08-14T03:45:18.956Z,57.34
2022-08-14T03:50:30.716Z,56.86
2022-08-14T03:55:33.334Z,57.76
2022-08-14T04:00:44.274Z,57.59
2022-08-14T04:05:49.090Z,57.77
2022-08-14T04:10:50.871Z,57.75
2022-08-14T04:16:01.664Z,57.76
2022-08-14T04:21:06.431Z,58.46
2022-08-14T04:26:14.849Z,58.29
2022-08-14T04:33:02.795Z,58.01
2022-08-14T04:37:08.531Z,57.95
2022-08-14T04:42:28.766Z,57.08
2022-08-14T04:47:53.780Z,54.05
2022-08-14T04:52:56.833Z,50.42
2022-08-14T04:57:59.411Z,47.57
2022-08-14T05:03:03.448Z,45.64
2022-08-14T05:08:31.664Z,44.74
2022-08-14T05:13:53.222Z,43.11
2022-08-14T05:19:18.095Z,42.15
2022-08-14T05:24:19.396Z,40.01
2022-08-14T05:29:21.143Z,38.86
2022-08-14T05:34:28.686Z,36.58
2022-08-14T05:39:31.899Z,34.78
2022-08-14T05:44:33.726Z,33.47
2022-08-14T05:49:35.440Z,31.88
2022-08-14T05:54:39.773Z,29.30
2022-08-14T05:59:41.975Z,28.60
2022-08-14T06:04:49.398Z,28.06
2022-08-14T06:09:52.254Z,26.03
2022-08-14T06:14:54.166Z,26.86
2022-08-14T06:19:55.829Z,26.24
2022-08-14T06:24:57.795Z,27.56
2022-08-14T06:29:59.327Z,27.48
2022-08-14T06:35:12.305Z,27.20
2022-08-14T06:40:26.920Z,26.01
2022-08-14T06:45:30.231Z,25.12
2022-08-14T06:50:33.689Z,25.27
2022-08-14T06:55:37.041Z,25.90
2022-08-14T07:01:02.701Z,24.70
2022-08-14T07:06:11.648Z,23.25
2022-08-14T07:11:22.892Z,22.88
2022-08-14T07:16:24.433Z,22.94
2022-08-14T07:21:29.336Z,21.87
2022-08-14T07:26:32.448Z,20.26
2022-08-14T07:31:34.045Z,20.03
2022-08-14T07:36:35.822Z,19.15
2022-08-14T07:41:37.369Z,18.51
2022-08-14T07:46:38.853Z,19.11
2022-08-14T07:51:41.952Z,19.27
2022-08-14T07:56:48.852Z,19.65
2022-08-14T08:01:53.573Z,20.57
2022-08-14T08:07:00.807Z,20.32
2022-08-14T08:12:04.504Z,19.75
2022-08-14T08:17:06.741Z,19.17
2022-08-14T08:22:08.502Z,19.77
2022-08-14T08:27:22.370Z,19.02
2022-08-14T08:32:39.259Z,18.94
2022-08-14T08:37:43.659Z,19.08
2022-08-14T08:42:45.544Z,19.15
2022-08-14T08:47:53.734Z,19.11
2022-08-14T08:52:55.585Z,18.18
2022-08-14T08:58:03.972Z,17.57
2022-08-14T09:03:20.506Z,17.19
2022-08-14T09:08:31.503Z,17.29
2022-08-14T09:13:34.114Z,18.22
2022-08-14T09:18:36.014Z,18.30
2022-08-14T09:24:28.336Z,19.48
2022-08-14T09:28:59.595Z,20.67
2022-08-14T09:34:27.354Z,20.48
2022-08-14T09:39:42.797Z,21.52
2022-08-14T09:44:54.507Z,21.64
2022-08-14T09:49:56.681Z,22.01
2022-08-14T09:54:58.271Z,23.21
2022-08-14T10:00:27.186Z,22.96
2022-08-14T10:05:35.070Z,22.58
2022-08-14T10:10:41.810Z,23.14
2022-08-14T10:15:46.601Z,23.50
2022-08-14T10:20:59.169Z,23.72
2022-08-14T10:26:06.992Z,24.25
2022-08-14T10:31:25.624Z,23.96
2022-08-14T10:36:35.033Z,24.13
2022-08-14T10:41:46.685Z,23.70
2022-08-14T10:47:39.723Z,23.89
2022-08-14T10:52:21.991Z,24.22
2022-08-14T10:57:25.837Z,24.39
2022-08-14T11:02:45.062Z,24.05
2022-08-14T11:07:57.169Z,23.95
2022-08-14T11:13:02.069Z,24.18
2022-08-14T11:18:06.162Z,23.50
2022-08-14T11:23:15.299Z,23.35
2022-08-14T11:28:19.840Z,23.32
2022-08-14T11:33:41.970Z,23.53
2022-08-14T11:38:48.134Z,23.11
2022-08-14T11:43:58.506Z,23.42
2022-08-14T11:49:05.423Z,23.28
2022-08-14T11:54:08.361Z,23.09
2022-08-14T11:59:17.966Z,23.21
2022-08-14T12:04:32.710Z,23.50
2022-08-14T12:09:37.778Z,23.04
2022-08-14T12:14:49.337Z,21.82
2022-08-14T12:19:58.883Z,23.24
2022-08-14T12:25:00.993Z,23.35
2022-08-14T12:30:04.079Z,23.30
2022-08-14T12:35:07.094Z,22.84
2022-08-14T12:40:15.612Z,22.12
2022-08-14T12:45:31.466Z,22.39
2022-08-14T12:50:42.123Z,22.87
2022-08-14T12:56:18.346Z,23.02
2022-08-14T13:01:27.706Z,23.26
2022-08-14T13:06:29.396Z,23.17
2022-08-14T13:11:45.194Z,23.04
2022-08-14T13:16:50.314Z,22.60
2022-08-14T13:22:04.695Z,22.98
2022-08-14T13:27:10.021Z,23.37
2022-08-14T13:32:13.658Z,22.52
2022-08-14T13:37:17.574Z,22.04
2022-08-14T13:42:22.973Z,21.39
2022-08-14T13:47:30.625Z,20.77
2022-08-14T13:52:54.761Z,20.46
2022-08-14T13:58:03.675Z,20.89
2022-08-14T14:03:08.667Z,21.05
2022-08-14T14:08:19.134Z,20.84
2022-08-14T14:13:33.986Z,21.29
2022-08-14T14:18:41.576Z,21.16
2022-08-14T14:23:45.622Z,21.43
2022-08-14T14:28:50.766Z,21.47
2022-08-14T14:33:58.268Z,21.59
2022-08-14T14:39:05.343Z,22.01
2022-08-14T14:44:09.365Z,21.89
2022-08-14T14:49:14.710Z,21.88
2022-08-14T14:54:18.040Z,21.97
2022-08-14T14:59:20.165Z,21.55
2022-08-14T15:04:21.888Z,21.21
2022-08-14T15:09:24.600Z,21.22
2022-08-14T15:14:57.125Z,20.93
2022-08-14T15:19:56.659Z,20.23
2022-08-14T15:24:58.863Z,20.93
2022-08-14T15:30:00.674Z,21.10
2022-08-14T15:35:03.849Z,21.09
2022-08-14T15:40:21.933Z,21.32
2022-08-14T15:45:24.286Z,20.84
2022-08-14T15:50:26.165Z,21.71
2022-08-14T15:55:30.501Z,21.87
2022-08-14T16:00:55.011Z,21.98
2022-08-14T16:05:56.716Z,21.70
2022-08-14T16:11:04.977Z,22.49
2022-08-14T16:16:46.996Z,22.39
2022-08-14T16:22:02.605Z,22.59
2022-08-14T16:27:07.534Z,23.08
2022-08-14T16:32:33.500Z,23.96
2022-08-14T16:37:35.315Z,23.57
2022-08-14T16:43:04.530Z,24.18
2022-08-14T16:48:05.247Z,23.58
2022-08-14T16:53:26.893Z,24.25
2022-08-14T16:58:30.054Z,23.72
2022-08-14T17:03:40.883Z,24.69
2022-08-14T17:08:46.221Z,24.51
2022-08-14T17:14:00.627Z,25.03
2022-08-14T17:19:04.876Z,25.64
2022-08-14T17:24:58.414Z,28.30
2022-08-14T17:29:44.791Z,30.64
2022-08-14T17:35:01.845Z,31.73
2022-08-14T17:40:15.757Z,32.62
2022-08-14T17:45:28.302Z,33.74
2022-08-14T17:50:58.481Z,34.10
2022-08-14T17:56:04.109Z,33.80
2022-08-14T18:01:06.040Z,34.40
2022-08-14T18:06:39.809Z,34.96
2022-08-14T18:11:45.727Z,35.31
2022-08-14T18:16:50.370Z,35.50
2022-08-14T18:21:56.915Z,36.19
2022-08-14T18:27:09.155Z,37.13
2022-08-14T18:32:32.790Z,37.26
2022-08-14T18:37:38.743Z,37.28
2022-08-14T18:42:44.169Z,38.06
2022-08-14T18:48:16.054Z,38.73
2022-08-14T18:53:19.083Z,38.40
2022-08-14T18:58:40.057Z,38.38
2022-08-14T19:03:46.419Z,39.25
2022-08-14T19:08:50.045Z,38.57
2022-08-14T19:13:51.835Z,38.61
2022-08-14T19:19:00.480Z,39.40
2022-08-14T19:24:27.797Z,38.97
2022-08-14T19:29:38.093Z,39.96
2022-08-14T19:34:52.129Z,40.24
2022-08-14T19:39:56.159Z,40.48
2022-08-14T19:44:58.373Z,40.55
2022-08-14T19:50:24.625Z,40.44
2022-08-14T19:55:34.404Z,40.63
2022-08-14T20:00:51.717Z,41.21
2022-08-14T20:06:05.989Z,41.32
2022-08-14T20:12:02.226Z,41.83
2022-08-14T20:16:49.621Z,41.64
2022-08-14T20:22:35.221Z,42.17
2022-08-14T20:27:34.180Z,42.52
2022-08-14T20:32:48.516Z,42.80
2022-08-14T20:38:29.888Z,42.72
2022-08-14T20:43:55.084Z,42.36
2022-08-14T20:49:05.108Z,42.65
2022-08-14T20:54:09.090Z,43.05
2022-08-14T20:59:24.490Z,43.78
2022-08-14T21:04:36.690Z,44.48
2022-08-14T21:10:06.258Z,44.51
2022-08-14T21:15:20.411Z,44.14
2022-08-14T21:20:27.137Z,44.66
2022-08-14T21:25:32.217Z,44.67
2022-08-14T21:30:41.829Z,45.00
2022-08-14T21:35:55.447Z,45.13
2022-08-14T21:40:57.615Z,45.44
2022-08-14T21:46:00.746Z,45.66
2022-08-14T21:51:53.502Z,45.71
2022-08-14T21:56:39.048Z,45.99
2022-08-14T22:02:00.358Z,46.43
2022-08-14T22:07:05.513Z,46.63
2022-08-14T22:12:10.329Z,47.11
2022-08-14T22:17:17.209Z,47.73
2022-08-14T22:22:18.906Z,47.49
2022-08-14T22:27:21.333Z,48.24
2022-08-14T22:32:34.941Z,48.22
2022-08-14T22:37:39.591Z,48.54
2022-08-14T22:43:00.084Z,48.81
2022-08-14T22:48:03.556Z,49.12
2022-08-14T22:53:06.785Z,48.87
2022-08-14T22:58:08.453Z,49.17
2022-08-14T23:03:16.941Z,49.67
2022-08-14T23:08:58.288Z,49.52
2022-08-14T23:13:43.576Z,49.35
2022-08-14T23:18:53.953Z,49.47
2022-08-14T23:23:58.457Z,49.53
2022-08-14T23:29:00.986Z,49.76
2022-08-14T23:34:07.168Z,50.35
2022-08-14T23:39:12.331Z,50.32
2022-08-14T23:44:23.549Z,50.74
2022-08-14T23:49:25.799Z,50.99
2022-08-14T23:54:48.895Z,50.70
2022-08-14T23:59:54.134Z,50.73
