createdAt,value
2022-08-03T00:01:36.769Z,1.20
2022-08-03T00:04:06.137Z,1.43
2022-08-03T00:06:36.994Z,1.33
2022-08-03T00:09:06.992Z,2.10
2022-08-03T00:11:34.847Z,1.40
2022-08-03T00:14:02.056Z,1.40
2022-08-03T00:16:29.304Z,1.57
2022-08-03T00:18:56.417Z,1.33
2022-08-03T00:21:23.828Z,1.37
2022-08-03T00:23:52.692Z,1.57
2022-08-03T00:26:21.499Z,1.23
2022-08-03T00:28:49.541Z,1.60
2022-08-03T00:31:20.384Z,1.40
2022-08-03T00:34:04.410Z,1.73
2022-08-03T00:36:31.717Z,1.20
2022-08-03T00:38:58.710Z,1.57
2022-08-03T00:41:25.677Z,1.30
2022-08-03T00:43:52.882Z,1.40
2022-08-03T00:46:22.247Z,1.50
2022-08-03T00:48:53.270Z,1.30
2022-08-03T00:51:21.685Z,1.60
2022-08-03T00:53:49.959Z,1.60
2022-08-03T00:56:18.257Z,1.80
2022-08-03T00:58:46.824Z,1.07
2022-08-03T01:01:14.975Z,1.97
2022-08-03T01:03:42.623Z,1.33
2022-08-03T01:06:34.163Z,1.73
2022-08-03T01:09:43.181Z,1.40
2022-08-03T01:12:33.212Z,1.40
2022-08-03T01:15:46.567Z,1.57
2022-08-03T01:18:22.284Z,1.50
2022-08-03T01:20:56.180Z,1.60
2022-08-03T01:24:02.653Z,1.40
2022-08-03T01:27:05.682Z,1.40
2022-08-03T01:30:08.197Z,1.73
2022-08-03T01:33:00.792Z,1.40
2022-08-03T01:35:36.721Z,1.27
2022-08-03T01:38:22.610Z,1.53
2022-08-03T01:40:53.964Z,1.40
2022-08-03T01:44:28.304Z,1.90
2022-08-03T01:46:17.081Z,1.37
2022-08-03T01:48:46.425Z,1.50
2022-08-03T01:51:16.706Z,1.43
2022-08-03T01:53:44.661Z,1.33
2022-08-03T01:56:13.263Z,1.70
2022-08-03T01:58:42.310Z,1.73
2022-08-03T02:01:10.248Z,1.47
2022-08-03T02:04:00.782Z,1.70
2022-08-03T02:07:01.394Z,1.80
2022-08-03T02:09:23.211Z,2.03
2022-08-03T02:11:52.430Z,1.73
2022-08-03T02:14:21.368Z,1.93
2022-08-03T02:16:50.506Z,1.70
2022-08-03T02:19:19.644Z,1.87
2022-08-03T02:21:57.471Z,1.70
2022-08-03T02:24:30.067Z,1.63
2022-08-03T02:26:59.299Z,1.63
2022-08-03T02:29:39.910Z,1.80
2022-08-03T02:32:14.932Z,1.63
2022-08-03T02:34:46.863Z,1.57
2022-08-03T02:37:18.269Z,1.33
2022-08-03T02:39:47.010Z,1.60
2022-08-03T02:42:16.497Z,1.60
2022-08-03T02:44:48.589Z,2.20
2022-08-03T02:47:21.047Z,1.77
2022-08-03T02:49:52.306Z,1.50
2022-08-03T02:52:28.155Z,2.00
2022-08-03T02:55:04.528Z,1.83
2022-08-03T02:57:34.358Z,1.57
2022-08-03T03:00:02.145Z,1.30
2022-08-03T03:02:30.104Z,1.70
2022-08-03T03:05:53.458Z,2.00
2022-08-03T03:07:53.043Z,1.80
2022-08-03T03:10:22.996Z,1.90
2022-08-03T03:12:57.446Z,2.10
2022-08-03T03:15:27.730Z,1.93
2022-08-03T03:17:56.254Z,1.40
2022-08-03T03:20:29.851Z,1.70
2022-08-03T03:23:01.277Z,1.50
2022-08-03T03:25:32.842Z,1.33
2022-08-03T03:28:06.457Z,1.90
2022-08-03T03:30:34.318Z,1.97
2022-08-03T03:33:02.712Z,1.90
2022-08-03T03:35:30.201Z,1.77
2022-08-03T03:37:57.663Z,1.90
2022-08-03T03:40:25.134Z,2.00
2022-08-03T03:42:52.139Z,2.00
2022-08-03T03:45:21.907Z,2.00
2022-08-03T03:47:49.486Z,1.70
2022-08-03T03:50:19.360Z,1.60
2022-08-03T03:52:46.528Z,1.73
2022-08-03T03:55:18.286Z,1.47
2022-08-03T03:57:46.091Z,1.70
2022-08-03T04:00:16.674Z,1.80
2022-08-03T04:02:44.825Z,2.03
2022-08-03T04:05:31.215Z,2.03
2022-08-03T04:08:24.411Z,1.70
2022-08-03T04:11:09.629Z,1.63
2022-08-03T04:14:02.671Z,2.20
2022-08-03T04:16:35.443Z,2.27
2022-08-03T04:19:09.384Z,1.70
2022-08-03T04:21:43.206Z,1.67
2022-08-03T04:24:13.642Z,1.80
2022-08-03T04:26:43.233Z,1.80
2022-08-03T04:29:13.743Z,1.70
2022-08-03T04:31:42.037Z,1.70
2022-08-03T04:34:09.321Z,1.80
2022-08-03T04:36:44.852Z,2.00
2022-08-03T04:39:18.347Z,1.83
2022-08-03T04:42:06.893Z,2.00
2022-08-03T04:44:40.463Z,1.77
2022-08-03T04:47:08.682Z,2.70
2022-08-03T04:49:38.282Z,2.10
2022-08-03T04:52:08.627Z,2.23
2022-08-03T04:54:50.744Z,2.00
2022-08-03T04:57:22.231Z,2.17
2022-08-03T05:00:01.250Z,2.37
2022-08-03T05:02:29.895Z,2.33
2022-08-03T05:04:57.907Z,2.13
2022-08-03T05:07:25.359Z,2.03
2022-08-03T05:10:01.724Z,1.60
2022-08-03T05:12:32.664Z,1.97
2022-08-03T05:15:01.761Z,1.60
2022-08-03T05:17:29.023Z,1.80
2022-08-03T05:19:56.304Z,1.93
2022-08-03T05:22:24.056Z,2.03
2022-08-03T05:24:51.078Z,1.50
2022-08-03T05:27:21.320Z,1.80
2022-08-03T05:29:52.211Z,1.30
2022-08-03T05:32:19.841Z,1.70
2022-08-03T05:34:47.981Z,1.97
2022-08-03T05:37:15.235Z,1.90
2022-08-03T05:39:43.400Z,2.17
2022-08-03T05:42:10.794Z,2.20
2022-08-03T05:44:38.827Z,2.30
2022-08-03T05:47:06.480Z,2.30
2022-08-03T05:49:33.485Z,2.23
2022-08-03T05:52:12.396Z,2.10
2022-08-03T05:54:56.341Z,2.50
2022-08-03T05:57:26.259Z,2.27
2022-08-03T05:59:55.761Z,2.40
2022-08-03T06:02:27.776Z,2.57
2022-08-03T06:04:55.055Z,2.30
2022-08-03T06:07:22.031Z,1.73
2022-08-03T06:10:35.857Z,2.67
2022-08-03T06:12:37.367Z,2.37
2022-08-03T06:15:06.329Z,2.57
2022-08-03T06:17:52.240Z,2.37
2022-08-03T06:20:21.298Z,2.13
2022-08-03T06:23:01.278Z,2.17
2022-08-03T06:25:29.074Z,2.33
2022-08-03T06:27:56.320Z,2.40
2022-08-03T06:30:23.353Z,2.07
2022-08-03T06:32:51.849Z,3.03
2022-08-03T06:35:20.287Z,2.43
2022-08-03T06:37:51.665Z,2.03
2022-08-03T06:40:29.886Z,2.50
2022-08-03T06:43:02.806Z,2.07
2022-08-03T06:45:31.805Z,1.73
2022-08-03T06:48:13.333Z,1.97
2022-08-03T06:50:42.589Z,2.10
2022-08-03T06:53:10.318Z,2.10
2022-08-03T06:55:45.379Z,1.90
2022-08-03T06:58:12.475Z,1.87
2022-08-03T07:00:39.466Z,1.70
2022-08-03T07:03:06.493Z,2.40
2022-08-03T07:05:35.313Z,1.90
2022-08-03T07:08:03.165Z,1.87
2022-08-03T07:10:30.179Z,2.07
2022-08-03T07:12:57.467Z,1.93
2022-08-03T07:15:54.128Z,1.77
2022-08-03T07:18:12.654Z,2.13
2022-08-03T07:20:40.116Z,2.13
2022-08-03T07:23:07.096Z,2.00
2022-08-03T07:25:34.484Z,2.10
2022-08-03T07:28:03.555Z,1.90
2022-08-03T07:30:30.678Z,2.00
2022-08-03T07:32:57.608Z,1.80
2022-08-03T07:35:25.568Z,1.90
2022-08-03T07:37:55.060Z,2.53
2022-08-03T07:40:22.759Z,2.67
2022-08-03T07:42:52.134Z,2.30
2022-08-03T07:45:23.388Z,1.90
2022-08-03T07:47:53.612Z,2.03
2022-08-03T07:50:22.115Z,2.33
2022-08-03T07:52:52.837Z,2.47
2022-08-03T07:55:22.565Z,2.27
2022-08-03T07:58:22.071Z,1.80
2022-08-03T08:00:53.160Z,2.40
2022-08-03T08:03:21.957Z,2.93
2022-08-03T08:05:49.796Z,2.00
2022-08-03T08:08:16.711Z,2.43
2022-08-03T08:10:58.425Z,2.47
2022-08-03T08:13:26.056Z,2.27
2022-08-03T08:15:53.150Z,2.10
2022-08-03T08:18:20.169Z,2.30
2022-08-03T08:20:47.267Z,2.53
2022-08-03T08:23:42.336Z,1.90
2022-08-03T08:26:10.467Z,2.67
2022-08-03T08:28:37.856Z,2.60
2022-08-03T08:31:04.807Z,2.40
2022-08-03T08:34:01.063Z,2.53
2022-08-03T08:36:20.479Z,2.97
2022-08-03T08:38:47.764Z,2.30
2022-08-03T08:41:15.534Z,2.23
2022-08-03T08:43:42.815Z,2.50
2022-08-03T08:46:22.736Z,2.70
2022-08-03T08:48:51.971Z,2.60
2022-08-03T08:51:21.763Z,2.70
2022-08-03T08:53:52.967Z,2.17
2022-08-03T08:56:22.856Z,1.90
2022-08-03T08:58:54.785Z,2.17
2022-08-03T09:01:22.188Z,2.60
2022-08-03T09:03:50.105Z,2.23
2022-08-03T09:06:17.515Z,2.30
2022-08-03T09:08:44.485Z,2.57
2022-08-03T09:11:12.155Z,2.23
2022-08-03T09:13:39.520Z,2.40
2022-08-03T09:16:19.645Z,1.87
2022-08-03T09:18:50.637Z,2.00
2022-08-03T09:21:31.184Z,2.20
2022-08-03T09:24:02.685Z,2.33
2022-08-03T09:26:31.990Z,2.60
2022-08-03T09:29:14.893Z,2.40
2022-08-03T09:31:45.904Z,2.43
2022-08-03T09:34:16.097Z,2.30
2022-08-03T09:36:51.048Z,1.80
2022-08-03T09:39:30.107Z,2.60
2022-08-03T09:42:14.835Z,2.40
2022-08-03T09:44:49.343Z,1.77
2022-08-03T09:47:30.671Z,2.30
2022-08-03T09:50:09.135Z,1.70
2022-08-03T09:52:51.812Z,2.03
2022-08-03T09:56:35.490Z,2.33
2022-08-03T09:58:14.276Z,2.43
2022-08-03T10:00:59.508Z,2.23
2022-08-03T10:03:30.180Z,1.87
2022-08-03T10:05:59.918Z,1.50
2022-08-03T10:08:27.434Z,2.30
2022-08-03T10:10:55.035Z,1.80
2022-08-03T10:13:23.520Z,1.97
2022-08-03T10:16:23.118Z,2.00
2022-08-03T10:18:37.944Z,1.63
2022-08-03T10:21:10.555Z,2.27
2022-08-03T10:23:40.569Z,1.77
2022-08-03T10:26:08.485Z,2.20
2022-08-03T10:28:44.969Z,2.23
2022-08-03T10:31:14.135Z,2.13
2022-08-03T10:33:50.634Z,2.00
2022-08-03T10:36:23.128Z,2.03
2022-08-03T10:38:56.667Z,2.20
2022-08-03T10:41:35.589Z,1.83
2022-08-03T10:44:17.954Z,2.17
2022-08-03T10:46:51.456Z,2.00
2022-08-03T10:49:33.575Z,1.90
2022-08-03T10:52:02.756Z,1.97
2022-08-03T10:55:07.535Z,2.10
2022-08-03T10:57:48.969Z,1.93
2022-08-03T11:00:20.163Z,2.00
2022-08-03T11:03:09.692Z,2.70
2022-08-03T11:05:44.621Z,1.80
2022-08-03T11:08:23.211Z,2.60
2022-08-03T11:10:53.651Z,1.70
2022-08-03T11:13:24.069Z,1.80
2022-08-03T11:15:59.827Z,2.13
2022-08-03T11:18:29.812Z,1.87
2022-08-03T11:21:00.656Z,1.80
2022-08-03T11:24:03.281Z,1.80
2022-08-03T11:26:33.899Z,2.30
2022-08-03T11:29:30.564Z,2.13
2022-08-03T11:31:57.848Z,1.63
2022-08-03T11:34:26.178Z,1.70
2022-08-03T11:37:24.581Z,1.70
2022-08-03T11:39:55.479Z,1.80
2022-08-03T11:42:22.352Z,1.90
2022-08-03T11:44:51.553Z,1.90
2022-08-03T11:47:21.524Z,2.03
2022-08-03T11:49:51.360Z,2.30
2022-08-03T11:52:19.466Z,1.90
2022-08-03T11:54:56.582Z,1.73
2022-08-03T11:59:18.698Z,1.80
2022-08-03T12:00:32.707Z,2.00
2022-08-03T12:03:09.305Z,1.70
2022-08-03T12:05:56.656Z,1.70
2022-08-03T12:08:33.086Z,1.47
2022-08-03T12:11:04.520Z,1.80
2022-08-03T12:14:43.925Z,1.43
2022-08-03T12:16:32.823Z,1.47
2022-08-03T12:19:04.910Z,1.10
2022-08-03T12:21:32.697Z,1.50
2022-08-03T12:24:05.099Z,1.63
2022-08-03T12:26:58.535Z,1.60
2022-08-03T12:29:27.819Z,1.30
2022-08-03T12:31:55.944Z,1.50
2022-08-03T12:34:23.488Z,1.40
2022-08-03T12:36:57.682Z,1.90
2022-08-03T12:39:30.801Z,1.83
2022-08-03T12:41:58.536Z,1.40
2022-08-03T12:44:36.461Z,1.50
2022-08-03T12:47:06.881Z,1.37
2022-08-03T12:49:53.927Z,1.30
2022-08-03T12:52:22.958Z,1.30
2022-08-03T12:55:01.035Z,1.57
2022-08-03T12:57:42.661Z,1.30
2022-08-03T13:00:19.954Z,1.43
2022-08-03T13:03:39.063Z,1.20
2022-08-03T13:05:57.544Z,1.23
2022-08-03T13:08:25.741Z,1.80
2022-08-03T13:10:53.677Z,1.17
2022-08-03T13:13:39.790Z,1.30
2022-08-03T13:16:06.770Z,1.13
2022-08-03T13:18:34.067Z,1.10
2022-08-03T13:21:02.319Z,1.33
2022-08-03T13:23:29.629Z,1.47
2022-08-03T13:25:56.623Z,1.23
2022-08-03T13:28:23.755Z,1.27
2022-08-03T13:30:50.889Z,1.20
2022-08-03T13:33:18.473Z,1.20
2022-08-03T13:35:45.516Z,1.20
2022-08-03T13:38:12.747Z,1.30
2022-08-03T13:40:43.525Z,1.20
2022-08-03T13:43:13.570Z,1.10
2022-08-03T13:45:40.593Z,0.77
2022-08-03T13:48:07.831Z,1.20
2022-08-03T13:50:37.572Z,1.30
2022-08-03T13:53:07.233Z,1.30
2022-08-03T13:55:34.228Z,1.23
2022-08-03T13:58:07.298Z,1.00
2022-08-03T14:00:35.223Z,0.80
2022-08-03T14:03:10.794Z,0.80
2022-08-03T14:05:41.225Z,1.00
2022-08-03T14:08:09.233Z,1.10
2022-08-03T14:10:41.949Z,0.97
2022-08-03T14:13:16.682Z,0.97
2022-08-03T14:15:49.946Z,1.10
2022-08-03T14:18:28.404Z,1.33
2022-08-03T14:21:02.006Z,1.20
2022-08-03T14:23:33.723Z,1.27
2022-08-03T14:26:01.124Z,1.20
2022-08-03T14:28:29.612Z,1.10
2022-08-03T14:30:56.892Z,1.33
2022-08-03T14:33:24.382Z,1.33
2022-08-03T14:35:53.467Z,0.93
2022-08-03T14:38:21.684Z,1.00
2022-08-03T14:40:49.238Z,1.03
2022-08-03T14:43:23.461Z,1.23
2022-08-03T14:45:53.495Z,1.10
2022-08-03T14:50:30.174Z,0.97
2022-08-03T14:51:09.395Z,1.30
2022-08-03T14:53:36.465Z,0.97
2022-08-03T14:56:07.941Z,1.47
2022-08-03T14:58:37.014Z,1.20
2022-08-03T15:01:04.198Z,0.83
2022-08-03T15:03:51.242Z,1.20
2022-08-03T15:06:18.432Z,1.00
2022-08-03T15:09:00.554Z,1.27
2022-08-03T15:11:33.483Z,1.30
2022-08-03T15:14:00.471Z,1.03
2022-08-03T15:16:29.861Z,1.27
2022-08-03T15:18:57.075Z,1.00
2022-08-03T15:21:46.685Z,1.20
2022-08-03T15:24:13.111Z,0.70
2022-08-03T15:26:41.781Z,0.93
2022-08-03T15:29:08.927Z,1.10
2022-08-03T15:31:56.012Z,1.07
2022-08-03T15:34:23.072Z,1.00
2022-08-03T15:36:50.761Z,0.97
2022-08-03T15:39:19.436Z,1.00
2022-08-03T15:41:46.466Z,0.87
2022-08-03T15:44:14.002Z,1.07
2022-08-03T15:46:41.354Z,1.10
2022-08-03T15:49:08.328Z,1.10
2022-08-03T15:51:36.101Z,0.90
2022-08-03T15:54:06.819Z,0.80
2022-08-03T15:56:33.893Z,1.20
2022-08-03T15:59:12.176Z,1.20
2022-08-03T16:01:41.092Z,1.00
2022-08-03T16:04:08.304Z,0.90
2022-08-03T16:06:36.559Z,0.90
2022-08-03T16:09:23.628Z,0.80
2022-08-03T16:11:55.609Z,1.03
2022-08-03T16:14:34.371Z,0.97
2022-08-03T16:17:05.478Z,1.30
2022-08-03T16:19:32.730Z,1.20
2022-08-03T16:22:00.866Z,0.90
2022-08-03T16:24:28.379Z,0.83
2022-08-03T16:26:56.611Z,0.93
2022-08-03T16:29:24.236Z,0.90
2022-08-03T16:31:53.158Z,0.97
2022-08-03T16:34:21.173Z,1.20
2022-08-03T16:36:49.462Z,0.90
2022-08-03T16:39:17.930Z,0.97
2022-08-03T16:41:54.176Z,1.80
2022-08-03T16:44:30.629Z,1.20
2022-08-03T16:46:59.280Z,1.10
2022-08-03T16:49:55.873Z,0.93
2022-08-03T16:52:13.974Z,1.20
2022-08-03T16:54:44.440Z,0.97
2022-08-03T16:57:30.050Z,1.20
2022-08-03T17:00:11.947Z,0.80
2022-08-03T17:02:48.352Z,1.30
2022-08-03T17:05:15.816Z,1.43
2022-08-03T17:07:50.656Z,1.10
2022-08-03T17:10:26.954Z,1.20
2022-08-03T17:12:54.721Z,1.30
2022-08-03T17:15:38.193Z,0.83
2022-08-03T17:18:13.243Z,1.00
2022-08-03T17:20:42.678Z,1.10
2022-08-03T17:23:45.268Z,2.50
2022-08-03T17:26:21.593Z,1.10
2022-08-03T17:28:57.706Z,1.20
2022-08-03T17:31:31.619Z,0.87
2022-08-03T17:34:04.637Z,1.00
2022-08-03T17:37:02.839Z,0.83
2022-08-03T17:39:48.400Z,1.20
2022-08-03T17:42:30.023Z,0.87
2022-08-03T17:45:01.783Z,1.20
2022-08-03T17:47:41.906Z,1.30
2022-08-03T17:50:25.100Z,1.00
2022-08-03T17:53:15.515Z,1.10
2022-08-03T17:56:45.727Z,1.20
2022-08-03T17:59:50.892Z,0.97
2022-08-03T18:03:10.950Z,1.23
2022-08-03T18:06:10.440Z,1.30
2022-08-03T18:08:34.203Z,1.20
2022-08-03T18:11:14.543Z,1.30
2022-08-03T18:14:17.193Z,1.30
2022-08-03T18:16:52.321Z,1.37
2022-08-03T18:19:21.720Z,1.40
2022-08-03T18:22:09.968Z,1.10
2022-08-03T18:24:38.243Z,1.30
2022-08-03T18:27:08.171Z,1.67
2022-08-03T18:29:37.259Z,1.23
2022-08-03T18:32:12.937Z,1.00
2022-08-03T18:34:53.306Z,1.13
2022-08-03T18:37:25.734Z,1.30
2022-08-03T18:39:57.874Z,1.27
2022-08-03T18:42:26.932Z,1.60
2022-08-03T18:44:56.250Z,1.37
2022-08-03T18:47:51.639Z,1.27
2022-08-03T18:50:33.964Z,1.87
2022-08-03T18:54:02.697Z,2.07
2022-08-03T18:57:05.291Z,2.07
2022-08-03T19:00:02.886Z,1.40
2022-08-03T19:02:50.148Z,1.70
2022-08-03T19:05:23.309Z,1.40
2022-08-03T19:08:26.007Z,1.27
2022-08-03T19:11:01.171Z,1.50
2022-08-03T19:13:50.435Z,1.30
2022-08-03T19:16:39.444Z,1.30
2022-08-03T19:19:14.430Z,1.30
2022-08-03T19:21:45.894Z,1.67
2022-08-03T19:24:19.874Z,1.57
2022-08-03T19:26:53.284Z,1.27
2022-08-03T19:29:24.506Z,1.60
2022-08-03T19:32:20.923Z,1.33
2022-08-03T19:34:50.229Z,1.40
2022-08-03T19:37:22.084Z,1.47
2022-08-03T19:39:56.543Z,1.60
2022-08-03T19:42:34.522Z,1.20
2022-08-03T19:45:11.461Z,2.03
2022-08-03T19:48:08.043Z,1.10
2022-08-03T19:50:38.135Z,1.47
2022-08-03T19:53:14.252Z,1.47
2022-08-03T19:55:48.842Z,1.50
2022-08-03T19:58:28.444Z,1.53
2022-08-03T20:00:56.577Z,1.23
2022-08-03T20:03:28.240Z,1.50
2022-08-03T20:06:12.189Z,1.60
2022-08-03T20:08:44.572Z,1.40
2022-08-03T20:11:11.866Z,1.73
2022-08-03T20:13:39.341Z,1.60
2022-08-03T20:16:06.544Z,1.30
2022-08-03T20:18:39.252Z,1.40
2022-08-03T20:21:15.167Z,1.40
2022-08-03T20:24:01.882Z,1.70
2022-08-03T20:26:31.862Z,1.60
2022-08-03T20:29:09.018Z,2.00
2022-08-03T20:31:37.689Z,1.40
2022-08-03T20:34:06.774Z,1.10
2022-08-03T20:36:34.241Z,1.37
2022-08-03T20:39:02.357Z,1.70
2022-08-03T20:41:35.522Z,1.60
2022-08-03T20:44:04.409Z,1.17
2022-08-03T20:46:44.074Z,1.77
2022-08-03T20:49:21.276Z,1.70
2022-08-03T20:51:53.086Z,1.60
2022-08-03T20:54:29.526Z,1.70
2022-08-03T20:57:04.293Z,1.47
2022-08-03T20:59:50.420Z,1.80
2022-08-03T21:02:29.563Z,1.60
2022-08-03T21:05:03.537Z,1.53
2022-08-03T21:10:33.668Z,2.27
2022-08-03T21:13:08.030Z,1.60
2022-08-03T21:13:18.111Z,2.10
2022-08-03T21:16:06.045Z,1.47
2022-08-03T21:18:43.496Z,1.57
2022-08-03T21:21:13.745Z,1.80
2022-08-03T21:23:47.966Z,1.83
2022-08-03T21:26:22.818Z,1.60
2022-08-03T21:28:52.346Z,1.50
2022-08-03T21:31:23.759Z,1.30
2022-08-03T21:33:59.684Z,1.77
2022-08-03T21:36:30.903Z,1.53
2022-08-03T21:38:59.578Z,1.97
2022-08-03T21:41:32.361Z,1.40
2022-08-03T21:44:00.973Z,1.60
2022-08-03T21:46:35.193Z,2.00
2022-08-03T21:50:07.970Z,1.57
2022-08-03T21:51:57.512Z,2.13
2022-08-03T21:54:33.639Z,1.20
2022-08-03T21:57:05.958Z,1.77
2022-08-03T21:59:38.108Z,2.10
2022-08-03T22:02:13.850Z,1.90
2022-08-03T22:04:56.314Z,1.90
2022-08-03T22:07:27.430Z,1.90
2022-08-03T22:09:56.332Z,1.70
2022-08-03T22:12:26.969Z,1.67
2022-08-03T22:15:01.075Z,1.83
2022-08-03T22:17:56.056Z,1.63
2022-08-03T22:20:22.904Z,1.70
2022-08-03T22:22:56.076Z,1.80
2022-08-03T22:25:30.655Z,1.73
2022-08-03T22:28:04.636Z,1.67
2022-08-03T22:30:33.173Z,1.40
2022-08-03T22:33:03.525Z,1.93
2022-08-03T22:35:47.704Z,1.50
2022-08-03T22:38:18.985Z,1.90
2022-08-03T22:40:50.792Z,1.80
2022-08-03T22:43:17.957Z,2.17
2022-08-03T22:46:09.248Z,1.73
2022-08-03T22:48:37.167Z,1.60
2022-08-03T22:51:08.689Z,1.90
2022-08-03T22:53:36.481Z,2.23
2022-08-03T22:56:04.147Z,1.67
2022-08-03T22:58:31.126Z,2.10
2022-08-03T23:01:07.955Z,1.83
2022-08-03T23:03:58.772Z,2.10
2022-08-03T23:06:35.829Z,2.00
2022-08-03T23:09:11.095Z,1.77
2022-08-03T23:11:45.317Z,1.90
2022-08-03T23:14:21.912Z,1.73
2022-08-03T23:16:51.153Z,1.50
2022-08-03T23:19:25.145Z,1.73
2022-08-03T23:22:05.702Z,1.60
2022-08-03T23:24:36.899Z,1.90
2022-08-03T23:27:06.579Z,2.00
2022-08-03T23:29:37.233Z,1.80
2022-08-03T23:32:06.347Z,1.80
2022-08-03T23:34:52.818Z,1.50
2022-08-03T23:37:20.747Z,2.30
2022-08-03T23:39:49.051Z,1.90
2022-08-03T23:42:19.874Z,1.73
2022-08-03T23:44:52.905Z,2.13
2022-08-03T23:47:20.299Z,1.83
2022-08-03T23:49:47.672Z,2.23
2022-08-03T23:52:25.411Z,1.37
2022-08-03T23:55:17.187Z,1.90
2022-08-03T23:58:17.885Z,1.40
