createdAt,value
2019-02-07T00:02:20.414Z,5.70
2019-02-07T00:04:48.252Z,5.70
2019-02-07T00:07:15.893Z,5.70
2019-02-07T00:09:43.520Z,5.70
2019-02-07T00:12:11.252Z,5.70
2019-02-07T00:14:39.989Z,5.70
2019-02-07T00:17:07.673Z,5.70
2019-02-07T00:19:35.356Z,5.70
2019-02-07T00:22:04.818Z,5.70
2019-02-07T00:24:42.270Z,5.60
2019-02-07T00:27:02.110Z,5.60
2019-02-07T00:29:29.717Z,5.60
2019-02-07T00:31:57.368Z,5.60
2019-02-07T00:34:25.076Z,5.50
2019-02-07T00:36:52.796Z,5.50
2019-02-07T00:39:20.733Z,5.50
2019-02-07T00:41:48.501Z,5.50
2019-02-07T00:44:16.179Z,5.50
2019-02-07T00:46:43.808Z,5.50
2019-02-07T00:49:11.597Z,5.50
2019-02-07T00:51:39.234Z,5.50
2019-02-07T00:54:06.896Z,5.50
2019-02-07T00:56:34.758Z,5.50
2019-02-07T00:59:02.491Z,5.50
2019-02-07T01:01:30.213Z,5.40
2019-02-07T01:03:57.915Z,5.40
2019-02-07T01:06:25.545Z,5.40
2019-02-07T01:08:53.471Z,5.30
2019-02-07T01:11:21.195Z,5.30
2019-02-07T01:13:48.859Z,5.40
2019-02-07T01:16:16.637Z,5.40
2019-02-07T01:18:44.280Z,5.30
2019-02-07T01:21:11.927Z,5.30
2019-02-07T01:23:39.584Z,5.30
2019-02-07T01:26:07.222Z,5.30
2019-02-07T01:28:34.996Z,5.30
2019-02-07T01:31:02.660Z,5.30
2019-02-07T01:33:30.324Z,5.20
2019-02-07T01:35:58.088Z,5.30
2019-02-07T01:38:25.775Z,5.30
2019-02-07T01:40:53.416Z,5.20
2019-02-07T01:43:21.103Z,5.20
2019-02-07T01:45:48.881Z,5.20
2019-02-07T01:48:16.709Z,5.30
2019-02-07T01:50:44.341Z,5.20
2019-02-07T01:53:12.069Z,5.20
2019-02-07T01:55:39.729Z,5.20
2019-02-07T01:58:07.420Z,5.20
2019-02-07T02:00:35.208Z,5.20
2019-02-07T02:03:02.888Z,5.20
2019-02-07T02:05:30.757Z,5.20
2019-02-07T02:07:58.427Z,5.20
2019-02-07T02:10:26.958Z,5.20
2019-02-07T02:12:54.611Z,5.30
2019-02-07T02:15:24.990Z,5.30
2019-02-07T02:17:52.701Z,5.20
2019-02-07T02:20:22.537Z,5.30
2019-02-07T02:22:50.581Z,5.30
2019-02-07T02:25:18.464Z,5.30
2019-02-07T02:27:46.100Z,5.30
2019-02-07T02:30:19.666Z,5.20
2019-02-07T02:32:47.451Z,5.20
2019-02-07T02:35:15.089Z,5.20
2019-02-07T02:37:42.844Z,5.20
2019-02-07T02:40:10.713Z,5.20
2019-02-07T02:42:38.472Z,5.20
2019-02-07T02:45:07.510Z,5.10
2019-02-07T02:47:35.147Z,5.10
2019-02-07T02:50:03.708Z,5.10
2019-02-07T02:52:31.703Z,5.10
2019-02-07T02:54:59.484Z,5.10
2019-02-07T02:57:27.138Z,5.00
2019-02-07T02:59:54.777Z,5.00
2019-02-07T03:02:41.902Z,5.00
2019-02-07T03:05:35.203Z,5.00
2019-02-07T03:08:18.472Z,5.00
2019-02-07T03:11:04.175Z,5.00
2019-02-07T03:14:09.036Z,5.00
2019-02-07T03:17:11.411Z,5.00
2019-02-07T03:19:57.105Z,5.00
2019-02-07T03:22:47.368Z,5.00
2019-02-07T03:25:34.485Z,5.00
2019-02-07T03:28:24.642Z,4.90
2019-02-07T03:31:20.497Z,4.90
2019-02-07T03:34:22.579Z,4.90
2019-02-07T03:36:59.223Z,4.90
2019-02-07T03:39:58.419Z,4.80
2019-02-07T03:43:00.338Z,4.80
2019-02-07T03:46:02.299Z,4.80
2019-02-07T03:48:35.991Z,4.80
2019-02-07T03:51:26.904Z,4.80
2019-02-07T03:54:23.107Z,4.70
2019-02-07T03:57:13.433Z,4.70
2019-02-07T04:00:10.547Z,4.70
2019-02-07T04:03:01.050Z,4.70
2019-02-07T04:06:03.198Z,4.70
2019-02-07T04:08:56.272Z,4.70
2019-02-07T04:11:50.728Z,4.60
2019-02-07T04:14:55.960Z,4.60
2019-02-07T04:17:48.949Z,4.60
2019-02-07T04:20:45.948Z,4.50
2019-02-07T04:23:31.568Z,4.50
2019-02-07T04:26:30.402Z,4.40
2019-02-07T04:29:35.863Z,4.40
2019-02-07T04:32:32.097Z,4.30
2019-02-07T04:35:33.980Z,4.30
2019-02-07T04:38:33.201Z,4.20
2019-02-07T04:41:11.687Z,4.20
2019-02-07T04:43:48.984Z,4.20
2019-02-07T04:46:45.992Z,4.20
2019-02-07T04:49:31.657Z,4.10
2019-02-07T04:52:27.918Z,4.10
2019-02-07T04:55:17.761Z,4.00
2019-02-07T04:57:58.467Z,4.00
2019-02-07T05:00:54.425Z,4.00
2019-02-07T05:03:59.717Z,3.90
2019-02-07T05:06:46.848Z,3.90
2019-02-07T05:09:37.660Z,3.90
2019-02-07T05:12:21.948Z,3.90
2019-02-07T05:15:15.110Z,4.00
2019-02-07T05:17:53.574Z,4.00
2019-02-07T05:20:43.320Z,4.00
2019-02-07T05:23:28.635Z,4.00
2019-02-07T05:26:27.727Z,4.10
2019-02-07T05:29:13.488Z,4.10
2019-02-07T05:32:06.550Z,4.10
2019-02-07T05:35:08.813Z,4.10
2019-02-07T05:37:54.179Z,4.10
2019-02-07T05:40:47.015Z,4.10
2019-02-07T05:43:39.453Z,4.10
2019-02-07T05:46:38.312Z,4.20
2019-02-07T05:49:26.564Z,4.20
2019-02-07T05:52:12.214Z,4.20
2019-02-07T05:54:59.315Z,4.30
2019-02-07T05:57:56.237Z,4.30
2019-02-07T06:00:36.190Z,4.40
2019-02-07T06:03:19.972Z,4.40
2019-02-07T06:06:05.776Z,4.40
2019-02-07T06:08:49.261Z,4.40
2019-02-07T06:11:40.935Z,4.50
2019-02-07T06:14:24.331Z,4.50
2019-02-07T06:17:09.727Z,4.50
2019-02-07T06:20:00.507Z,4.50
2019-02-07T06:22:53.644Z,4.50
2019-02-07T06:25:34.091Z,4.60
2019-02-07T06:28:16.594Z,4.60
2019-02-07T06:31:13.072Z,4.70
2019-02-07T06:34:08.385Z,4.70
2019-02-07T06:36:58.434Z,4.70
2019-02-07T06:39:51.302Z,4.80
2019-02-07T06:42:41.335Z,4.80
2019-02-07T06:45:35.117Z,4.80
2019-02-07T06:48:33.996Z,4.80
2019-02-07T06:51:19.587Z,4.80
2019-02-07T06:54:00.435Z,4.80
2019-02-07T06:56:45.943Z,4.70
2019-02-07T06:59:30.288Z,4.80
2019-02-07T07:02:18.610Z,4.70
2019-02-07T07:05:08.480Z,4.70
2019-02-07T07:08:07.348Z,4.70
2019-02-07T07:10:57.128Z,4.70
2019-02-07T07:13:34.668Z,4.70
2019-02-07T07:16:15.815Z,4.80
2019-02-07T07:19:05.739Z,4.70
2019-02-07T07:21:52.864Z,4.80
2019-02-07T07:24:55.163Z,4.80
2019-02-07T07:27:40.833Z,4.80
2019-02-07T07:30:30.639Z,4.80
2019-02-07T07:33:23.925Z,4.90
2019-02-07T07:36:23.323Z,4.90
2019-02-07T07:39:08.712Z,4.90
2019-02-07T07:41:54.463Z,4.90
2019-02-07T07:44:40.083Z,5.00
2019-02-07T07:47:36.320Z,5.00
2019-02-07T07:50:25.452Z,5.00
2019-02-07T07:53:16.187Z,5.00
2019-02-07T07:55:58.432Z,5.00
2019-02-07T07:58:43.743Z,5.10
2019-02-07T08:01:30.874Z,5.10
2019-02-07T08:04:06.212Z,5.10
2019-02-07T08:06:51.712Z,5.10
2019-02-07T08:09:39.118Z,5.20
2019-02-07T08:12:33.428Z,5.20
2019-02-07T08:15:26.772Z,5.30
2019-02-07T08:18:12.375Z,5.40
2019-02-07T08:21:02.426Z,5.40
2019-02-07T08:23:52.578Z,5.50
2019-02-07T08:26:39.675Z,5.50
2019-02-07T08:29:23.102Z,5.50
2019-02-07T08:31:57.398Z,5.60
2019-02-07T08:34:41.602Z,5.70
2019-02-07T08:37:37.415Z,5.70
2019-02-07T08:40:25.668Z,5.70
2019-02-07T08:43:30.537Z,5.80
2019-02-07T08:46:16.234Z,5.80
2019-02-07T08:49:21.224Z,5.80
2019-02-07T08:52:06.920Z,5.80
2019-02-07T08:54:56.541Z,5.80
2019-02-07T08:57:46.494Z,5.90
2019-02-07T09:00:23.288Z,6.00
2019-02-07T09:03:08.506Z,6.00
2019-02-07T09:05:43.642Z,6.00
2019-02-07T09:08:23.624Z,5.90
2019-02-07T09:11:28.957Z,5.90
2019-02-07T09:14:05.213Z,5.90
2019-02-07T09:17:04.091Z,5.90
2019-02-07T09:19:49.554Z,5.90
2019-02-07T09:22:39.948Z,5.90
2019-02-07T09:25:34.513Z,5.90
2019-02-07T09:28:30.428Z,5.90
2019-02-07T09:31:16.250Z,5.80
2019-02-07T09:33:54.839Z,5.80
2019-02-07T09:36:51.003Z,5.80
2019-02-07T09:39:34.266Z,5.80
2019-02-07T09:42:16.048Z,5.80
2019-02-07T09:45:12.202Z,5.80
2019-02-07T09:48:21.431Z,5.90
2019-02-07T09:51:03.167Z,5.90
2019-02-07T09:53:48.939Z,6.00
2019-02-07T09:56:31.838Z,6.10
2019-02-07T09:59:17.452Z,6.10
2019-02-07T10:02:19.883Z,6.20
2019-02-07T10:04:53.549Z,6.20
2019-02-07T10:07:40.645Z,6.20
2019-02-07T10:10:21.704Z,6.20
2019-02-07T10:13:07.360Z,6.20
2019-02-07T10:15:52.392Z,6.30
2019-02-07T10:18:42.520Z,6.30
2019-02-07T10:21:28.497Z,6.40
2019-02-07T10:24:14.074Z,6.50
2019-02-07T10:27:01.214Z,6.60
2019-02-07T10:29:46.669Z,6.60
2019-02-07T10:32:25.347Z,6.60
2019-02-07T10:35:10.807Z,6.70
2019-02-07T10:37:56.542Z,6.70
2019-02-07T10:40:38.218Z,6.80
2019-02-07T10:43:27.255Z,6.90
2019-02-07T10:46:13.583Z,6.90
2019-02-07T10:48:59.096Z,6.90
2019-02-07T10:51:40.557Z,6.90
2019-02-07T10:54:29.050Z,6.90
2019-02-07T10:57:17.803Z,7.00
2019-02-07T11:00:07.980Z,7.00
2019-02-07T11:02:58.011Z,7.00
2019-02-07T11:05:43.447Z,7.20
2019-02-07T11:08:30.519Z,7.30
2019-02-07T11:11:22.168Z,7.30
2019-02-07T11:14:06.004Z,7.40
2019-02-07T11:16:50.087Z,7.80
2019-02-07T11:19:51.999Z,8.10
2019-02-07T11:22:47.971Z,8.30
2019-02-07T11:25:53.140Z,8.40
2019-02-07T11:28:34.827Z,8.50
2019-02-07T11:31:21.925Z,8.40
2019-02-07T11:34:21.166Z,8.40
2019-02-07T11:37:06.684Z,8.40
2019-02-07T11:39:47.431Z,8.40
2019-02-07T11:42:43.419Z,8.40
2019-02-07T11:45:46.073Z,8.50
2019-02-07T11:48:42.280Z,8.70
2019-02-07T11:51:27.726Z,9.00
2019-02-07T11:54:29.948Z,9.40
2019-02-07T11:57:15.206Z,9.80
2019-02-07T12:00:00.746Z,10.00
2019-02-07T12:02:59.767Z,10.10
2019-02-07T12:05:50.066Z,10.20
2019-02-07T12:08:39.975Z,10.30
2019-02-07T12:11:25.395Z,10.40
2019-02-07T12:14:08.460Z,10.40
2019-02-07T12:16:47.783Z,10.50
2019-02-07T12:19:37.575Z,10.60
2019-02-07T12:22:15.319Z,10.60
2019-02-07T12:25:00.967Z,10.70
2019-02-07T12:27:43.748Z,10.60
2019-02-07T12:30:31.626Z,10.50
2019-02-07T12:33:18.879Z,10.40
2019-02-07T12:36:08.956Z,10.30
2019-02-07T12:38:48.959Z,10.30
2019-02-07T12:41:38.790Z,10.20
2019-02-07T12:44:18.818Z,10.20
2019-02-07T12:47:08.813Z,10.10
2019-02-07T12:50:14.726Z,10.20
2019-02-07T12:53:04.847Z,10.30
2019-02-07T12:55:52.170Z,10.30
2019-02-07T12:58:37.822Z,10.40
2019-02-07T13:01:24.955Z,10.30
2019-02-07T13:04:27.196Z,10.30
2019-02-07T13:07:23.250Z,10.30
2019-02-07T13:10:22.372Z,10.20
2019-02-07T13:13:07.960Z,10.20
2019-02-07T13:15:58.244Z,10.30
2019-02-07T13:18:41.041Z,10.30
2019-02-07T13:21:40.224Z,10.20
2019-02-07T13:24:39.291Z,10.10
2019-02-07T13:27:29.285Z,10.10
2019-02-07T13:30:25.103Z,10.10
2019-02-07T13:33:26.955Z,10.10
2019-02-07T13:36:19.987Z,10.10
2019-02-07T13:39:05.640Z,10.00
2019-02-07T13:41:52.887Z,10.10
2019-02-07T13:44:38.456Z,10.10
2019-02-07T13:47:24.084Z,10.10
2019-02-07T13:50:20.103Z,10.20
2019-02-07T13:53:07.232Z,10.20
2019-02-07T13:55:52.636Z,10.20
2019-02-07T13:58:48.943Z,10.10
2019-02-07T14:01:54.178Z,10.00
2019-02-07T14:04:47.424Z,10.00
2019-02-07T14:07:39.796Z,9.90
2019-02-07T14:10:36.247Z,9.80
2019-02-07T14:13:26.518Z,9.70
2019-02-07T14:16:25.583Z,9.70
2019-02-07T14:19:21.709Z,9.60
2019-02-07T14:22:26.695Z,9.60
2019-02-07T14:25:16.837Z,9.70
2019-02-07T14:28:02.188Z,9.60
2019-02-07T14:30:47.847Z,9.60
2019-02-07T14:33:37.700Z,9.60
2019-02-07T14:36:34.065Z,9.50
2019-02-07T14:39:19.541Z,9.60
2019-02-07T14:42:00.307Z,9.60
2019-02-07T14:44:47.619Z,9.60
2019-02-07T14:47:15.614Z,9.60
2019-02-07T14:49:43.404Z,9.70
2019-02-07T14:52:11.432Z,9.70
2019-02-07T14:54:39.019Z,9.70
2019-02-07T14:57:06.724Z,9.70
2019-02-07T14:59:34.444Z,9.80
2019-02-07T15:02:02.187Z,9.80
2019-02-07T15:04:29.832Z,9.80
2019-02-07T15:06:57.445Z,9.70
2019-02-07T15:09:25.082Z,9.70
2019-02-07T15:11:52.839Z,9.60
2019-02-07T15:14:20.482Z,9.50
2019-02-07T15:16:48.096Z,9.40
2019-02-07T15:19:15.779Z,9.40
2019-02-07T15:21:43.526Z,9.30
2019-02-07T15:24:11.398Z,9.30
2019-02-07T15:26:39.040Z,9.20
2019-02-07T15:29:06.983Z,9.10
2019-02-07T15:31:34.653Z,9.10
2019-02-07T15:34:02.439Z,9.00
2019-02-07T15:36:30.092Z,9.00
2019-02-07T15:38:57.712Z,9.00
2019-02-07T15:41:25.782Z,8.90
2019-02-07T15:43:53.414Z,8.90
2019-02-07T15:46:21.065Z,8.90
2019-02-07T15:48:48.805Z,8.90
2019-02-07T15:51:16.536Z,8.80
2019-02-07T15:53:44.179Z,8.80
2019-02-07T15:56:11.839Z,8.80
2019-02-07T15:58:55.105Z,8.80
2019-02-07T16:01:27.268Z,8.80
2019-02-07T16:03:59.854Z,8.70
2019-02-07T16:06:27.593Z,8.70
2019-02-07T16:08:55.609Z,8.70
2019-02-07T16:11:23.276Z,8.70
2019-02-07T16:13:52.267Z,8.70
2019-02-07T16:16:19.960Z,8.70
2019-02-07T16:18:47.606Z,8.60
2019-02-07T16:21:15.293Z,8.60
2019-02-07T16:23:42.928Z,8.50
2019-02-07T16:26:10.913Z,8.40
2019-02-07T16:28:38.670Z,8.30
2019-02-07T16:31:06.608Z,8.30
2019-02-07T16:33:34.254Z,8.20
2019-02-07T16:36:01.899Z,8.10
2019-02-07T16:38:29.632Z,8.00
2019-02-07T16:40:57.270Z,7.90
2019-02-07T16:43:25.131Z,7.90
2019-02-07T16:45:52.824Z,7.80
2019-02-07T16:48:20.455Z,7.80
2019-02-07T16:50:48.095Z,7.70
2019-02-07T16:53:15.777Z,7.70
2019-02-07T16:55:43.485Z,7.70
2019-02-07T16:58:11.123Z,7.70
2019-02-07T17:00:39.416Z,7.70
2019-02-07T17:03:07.202Z,7.70
2019-02-07T17:05:37.795Z,7.70
2019-02-07T17:08:04.842Z,7.70
2019-02-07T17:10:33.420Z,7.80
2019-02-07T17:13:01.064Z,7.80
2019-02-07T17:15:28.879Z,7.80
2019-02-07T17:17:56.787Z,7.80
2019-02-07T17:20:26.592Z,7.90
2019-02-07T17:22:54.231Z,7.90
2019-02-07T17:25:22.582Z,7.90
2019-02-07T17:27:50.381Z,8.00
2019-02-07T17:30:18.613Z,8.00
2019-02-07T17:32:46.611Z,8.00
2019-02-07T17:35:15.661Z,7.90
2019-02-07T17:37:43.403Z,7.90
2019-02-07T17:40:13.712Z,7.80
2019-02-07T17:42:41.387Z,7.80
2019-02-07T17:45:11.001Z,7.70
2019-02-07T17:47:38.698Z,7.70
2019-02-07T17:50:09.868Z,7.60
2019-02-07T17:52:37.528Z,7.60
2019-02-07T17:55:07.631Z,7.50
2019-02-07T17:57:35.339Z,7.50
2019-02-07T18:00:04.396Z,7.60
2019-02-07T18:02:32.204Z,7.60
2019-02-07T18:05:00.337Z,7.60
2019-02-07T18:07:28.052Z,7.60
2019-02-07T18:09:55.702Z,7.60
2019-02-07T18:12:23.411Z,7.60
2019-02-07T18:14:51.098Z,7.70
2019-02-07T18:17:18.689Z,7.70
2019-02-07T18:19:46.387Z,7.70
2019-02-07T18:22:13.996Z,7.70
2019-02-07T18:24:41.668Z,7.70
2019-02-07T18:27:10.990Z,7.70
2019-02-07T18:29:38.658Z,7.70
2019-02-07T18:32:06.279Z,7.70
2019-02-07T18:34:33.955Z,7.60
2019-02-07T18:37:01.632Z,7.60
2019-02-07T18:39:30.808Z,7.60
2019-02-07T18:41:58.851Z,7.70
2019-02-07T18:44:26.460Z,7.70
2019-02-07T18:46:54.142Z,7.70
2019-02-07T18:49:21.834Z,7.60
2019-02-07T18:51:49.531Z,7.60
2019-02-07T18:54:17.227Z,7.60
2019-02-07T18:56:44.872Z,7.50
2019-02-07T18:59:12.564Z,7.40
2019-02-07T19:01:40.152Z,7.40
2019-02-07T19:04:07.810Z,7.30
2019-02-07T19:06:35.496Z,7.30
2019-02-07T19:09:06.624Z,7.30
2019-02-07T19:11:34.410Z,7.30
2019-02-07T19:14:02.033Z,7.30
2019-02-07T19:16:29.704Z,7.20
2019-02-07T19:18:57.423Z,7.20
2019-02-07T19:21:25.113Z,7.20
2019-02-07T19:23:52.751Z,7.10
2019-02-07T19:26:20.412Z,7.10
2019-02-07T19:28:48.187Z,7.10
2019-02-07T19:31:15.811Z,7.10
2019-02-07T19:33:43.762Z,7.00
2019-02-07T19:36:11.555Z,6.90
2019-02-07T19:38:39.251Z,6.90
2019-02-07T19:41:06.945Z,6.90
2019-02-07T19:43:34.617Z,6.90
2019-02-07T19:46:03.759Z,6.90
2019-02-07T19:48:31.427Z,6.80
2019-02-07T19:50:59.506Z,6.80
2019-02-07T19:53:27.136Z,6.80
2019-02-07T19:55:54.776Z,6.80
2019-02-07T19:58:22.440Z,6.80
2019-02-07T20:00:50.152Z,6.80
2019-02-07T20:03:17.863Z,6.80
2019-02-07T20:05:45.495Z,6.80
2019-02-07T20:08:13.566Z,6.80
2019-02-07T20:10:41.191Z,6.70
2019-02-07T20:13:09.068Z,6.70
2019-02-07T20:15:38.682Z,6.70
2019-02-07T20:18:07.557Z,6.70
2019-02-07T20:20:35.307Z,6.80
2019-02-07T20:23:02.992Z,6.80
2019-02-07T20:25:30.648Z,6.70
2019-02-07T20:27:58.544Z,6.70
2019-02-07T20:30:28.395Z,6.70
2019-02-07T20:32:56.275Z,6.70
2019-02-07T20:35:24.012Z,6.70
2019-02-07T20:37:51.639Z,6.60
2019-02-07T20:40:21.245Z,6.60
2019-02-07T20:42:48.855Z,6.60
2019-02-07T20:45:17.855Z,6.50
2019-02-07T20:47:45.525Z,6.50
2019-02-07T20:50:15.774Z,6.50
2019-02-07T20:52:43.412Z,6.50
2019-02-07T20:55:11.263Z,6.50
2019-02-07T20:57:38.884Z,6.60
2019-02-07T21:00:13.202Z,6.50
2019-02-07T21:02:40.954Z,6.60
2019-02-07T21:05:09.401Z,6.60
2019-02-07T21:07:37.039Z,6.60
2019-02-07T21:10:05.345Z,6.60
2019-02-07T21:12:33.237Z,6.50
2019-02-07T21:15:00.856Z,6.50
2019-02-07T21:17:28.529Z,6.50
2019-02-07T21:19:56.187Z,6.50
2019-02-07T21:22:24.034Z,6.60
2019-02-07T21:24:51.639Z,6.70
2019-02-07T21:27:19.308Z,6.70
2019-02-07T21:29:47.055Z,6.80
2019-02-07T21:32:14.739Z,6.80
2019-02-07T21:34:42.437Z,6.80
2019-02-07T21:37:10.132Z,6.90
2019-02-07T21:39:37.735Z,6.90
2019-02-07T21:42:05.572Z,6.90
2019-02-07T21:44:33.239Z,6.90
2019-02-07T21:47:00.899Z,7.00
2019-02-07T21:49:28.600Z,7.00
2019-02-07T21:51:56.307Z,7.00
2019-02-07T21:54:23.930Z,7.00
2019-02-07T21:56:51.711Z,7.00
2019-02-07T21:59:19.329Z,7.00
2019-02-07T22:01:46.945Z,7.00
2019-02-07T22:04:14.644Z,7.00
2019-02-07T22:06:42.288Z,6.90
2019-02-07T22:09:12.064Z,6.80
2019-02-07T22:11:39.724Z,6.70
2019-02-07T22:14:07.511Z,6.70
2019-02-07T22:16:35.577Z,6.70
2019-02-07T22:19:03.348Z,6.70
2019-02-07T22:21:30.940Z,6.70
2019-02-07T22:23:58.579Z,6.80
2019-02-07T22:26:26.258Z,6.80
2019-02-07T22:28:53.903Z,6.80
2019-02-07T22:31:21.556Z,6.80
2019-02-07T22:33:49.251Z,6.90
2019-02-07T22:36:16.931Z,6.90
2019-02-07T22:38:44.569Z,6.90
2019-02-07T22:41:12.212Z,6.80
2019-02-07T22:43:39.874Z,6.60
2019-02-07T22:46:07.519Z,6.50
2019-02-07T22:48:35.167Z,6.50
2019-02-07T22:51:02.899Z,6.40
2019-02-07T22:53:30.756Z,6.40
2019-02-07T22:55:58.393Z,6.40
2019-02-07T22:58:26.079Z,6.40
2019-02-07T23:01:21.992Z,6.50
2019-02-07T23:03:51.733Z,6.60
2019-02-07T23:06:19.447Z,6.60
2019-02-07T23:08:47.207Z,6.60
2019-02-07T23:11:14.988Z,6.70
2019-02-07T23:13:42.604Z,6.70
2019-02-07T23:16:10.484Z,6.70
2019-02-07T23:18:38.624Z,6.70
2019-02-07T23:21:07.116Z,6.60
2019-02-07T23:23:34.769Z,6.60
2019-02-07T23:26:02.445Z,6.60
2019-02-07T23:28:30.096Z,6.50
2019-02-07T23:30:57.757Z,6.60
2019-02-07T23:33:25.403Z,6.50
2019-02-07T23:35:53.068Z,6.50
2019-02-07T23:38:20.949Z,6.50
2019-02-07T23:40:48.638Z,6.50
2019-02-07T23:43:16.369Z,6.50
2019-02-07T23:45:44.153Z,6.50
2019-02-07T23:48:11.780Z,6.50
2019-02-07T23:50:39.424Z,6.50
2019-02-07T23:53:14.268Z,6.50
2019-02-07T23:55:36.646Z,6.50
2019-02-07T23:58:04.389Z,6.50
