createdAt,value
2023-03-25T00:01:09.066Z,1.33
2023-03-25T00:03:42.004Z,1.83
2023-03-25T00:06:10.788Z,1.60
2023-03-25T00:08:37.731Z,1.90
2023-03-25T00:11:05.829Z,1.70
2023-03-25T00:13:33.027Z,1.67
2023-03-25T00:16:00.114Z,1.70
2023-03-25T00:18:33.703Z,1.97
2023-03-25T00:21:05.426Z,1.77
2023-03-25T00:23:32.753Z,2.17
2023-03-25T00:26:00.327Z,2.00
2023-03-25T00:28:33.511Z,1.80
2023-03-25T00:31:07.120Z,1.50
2023-03-25T00:33:35.325Z,1.77
2023-03-25T00:36:04.484Z,1.63
2023-03-25T00:38:34.117Z,1.60
2023-03-25T00:41:17.560Z,1.63
2023-03-25T00:43:44.970Z,1.60
2023-03-25T00:46:11.477Z,1.77
2023-03-25T00:48:38.061Z,1.80
2023-03-25T00:51:07.171Z,1.50
2023-03-25T00:53:34.900Z,1.60
2023-03-25T00:56:04.746Z,1.67
2023-03-25T00:58:31.507Z,1.60
2023-03-25T01:00:58.196Z,1.50
2023-03-25T01:03:28.981Z,1.60
2023-03-25T01:05:57.860Z,1.53
2023-03-25T01:08:25.192Z,1.70
2023-03-25T01:10:54.042Z,1.80
2023-03-25T01:13:21.590Z,1.83
2023-03-25T01:15:50.723Z,2.20
2023-03-25T01:18:17.859Z,2.13
2023-03-25T01:20:44.406Z,2.53
2023-03-25T01:23:11.135Z,2.30
2023-03-25T01:25:38.088Z,2.90
2023-03-25T01:28:05.154Z,2.87
2023-03-25T01:30:32.273Z,3.07
2023-03-25T01:32:58.960Z,3.10
2023-03-25T01:35:25.497Z,2.80
2023-03-25T01:37:54.365Z,3.20
2023-03-25T01:40:23.410Z,2.70
2023-03-25T01:42:50.526Z,2.60
2023-03-25T01:45:21.990Z,2.53
2023-03-25T01:47:54.900Z,2.77
2023-03-25T01:50:22.641Z,2.83
2023-03-25T01:52:51.968Z,2.40
2023-03-25T01:55:20.360Z,2.83
2023-03-25T01:57:48.485Z,2.67
2023-03-25T02:00:16.497Z,2.90
2023-03-25T02:02:43.510Z,2.73
2023-03-25T02:05:19.376Z,2.97
2023-03-25T02:07:48.931Z,3.10
2023-03-25T02:10:17.692Z,3.10
2023-03-25T02:12:45.873Z,2.60
2023-03-25T02:15:16.359Z,2.90
2023-03-25T02:17:58.848Z,2.83
2023-03-25T02:21:03.335Z,2.97
2023-03-25T02:23:41.778Z,4.00
2023-03-25T02:26:50.093Z,4.00
2023-03-25T02:29:36.934Z,3.83
2023-03-25T02:32:27.120Z,3.43
2023-03-25T02:35:00.002Z,3.90
2023-03-25T02:38:01.910Z,3.70
2023-03-25T02:40:44.141Z,3.50
2023-03-25T02:43:18.660Z,4.07
2023-03-25T02:45:51.389Z,3.80
2023-03-25T02:48:36.622Z,3.30
2023-03-25T02:51:12.125Z,3.83
2023-03-25T02:53:41.534Z,3.83
2023-03-25T02:56:12.422Z,3.50
2023-03-25T02:58:40.312Z,3.70
2023-03-25T03:01:09.965Z,3.40
2023-03-25T03:03:37.248Z,3.50
2023-03-25T03:06:06.650Z,3.93
2023-03-25T03:08:49.385Z,3.90
2023-03-25T03:11:28.056Z,3.67
2023-03-25T03:14:18.339Z,3.57
2023-03-25T03:17:03.594Z,3.50
2023-03-25T03:19:46.557Z,4.00
2023-03-25T03:22:27.120Z,3.87
2023-03-25T03:25:01.939Z,4.00
2023-03-25T03:27:54.083Z,3.97
2023-03-25T03:30:38.289Z,3.87
2023-03-25T03:33:16.616Z,3.97
2023-03-25T03:35:50.499Z,3.87
2023-03-25T03:38:21.396Z,4.10
2023-03-25T03:40:55.774Z,3.63
2023-03-25T03:43:31.509Z,3.70
2023-03-25T03:46:06.967Z,3.43
2023-03-25T03:48:40.226Z,4.17
2023-03-25T03:51:12.161Z,3.88
2023-03-25T03:53:47.640Z,3.60
2023-03-25T03:56:25.896Z,3.60
2023-03-25T03:58:58.451Z,3.40
2023-03-25T04:01:54.027Z,3.70
2023-03-25T04:04:29.636Z,3.27
2023-03-25T04:07:10.532Z,3.80
2023-03-25T04:09:55.082Z,3.73
2023-03-25T04:12:26.158Z,3.70
2023-03-25T04:14:54.433Z,3.50
2023-03-25T04:17:21.950Z,3.73
2023-03-25T04:19:49.012Z,3.50
2023-03-25T04:22:19.695Z,4.03
2023-03-25T04:24:49.731Z,3.17
2023-03-25T04:27:16.900Z,3.10
2023-03-25T04:29:47.844Z,3.40
2023-03-25T04:32:15.113Z,3.00
2023-03-25T04:34:41.988Z,3.60
2023-03-25T04:37:08.400Z,2.90
2023-03-25T04:39:34.968Z,3.23
2023-03-25T04:42:01.825Z,3.27
2023-03-25T04:44:33.308Z,3.10
2023-03-25T04:47:02.558Z,2.93
2023-03-25T04:49:28.971Z,3.07
2023-03-25T04:51:56.854Z,3.00
2023-03-25T04:54:23.850Z,2.70
2023-03-25T04:56:52.074Z,3.17
2023-03-25T04:59:21.302Z,3.37
2023-03-25T05:01:48.073Z,3.07
2023-03-25T05:04:17.645Z,3.27
2023-03-25T05:06:47.345Z,3.60
2023-03-25T05:09:19.911Z,2.67
2023-03-25T05:11:46.578Z,3.33
2023-03-25T05:14:15.344Z,2.67
2023-03-25T05:16:42.565Z,3.00
2023-03-25T05:19:09.381Z,2.90
2023-03-25T05:21:38.060Z,2.87
2023-03-25T05:24:08.318Z,3.23
2023-03-25T05:26:35.190Z,3.07
2023-03-25T05:29:05.185Z,3.03
2023-03-25T05:31:31.900Z,3.33
2023-03-25T05:33:58.505Z,3.30
2023-03-25T05:36:25.180Z,3.17
2023-03-25T05:38:55.654Z,2.80
2023-03-25T05:41:32.306Z,3.53
2023-03-25T05:44:00.439Z,3.50
2023-03-25T05:46:29.594Z,3.77
2023-03-25T05:48:57.436Z,3.43
2023-03-25T05:51:25.778Z,3.50
2023-03-25T05:53:53.150Z,3.83
2023-03-25T05:56:21.942Z,3.67
2023-03-25T05:58:50.372Z,3.80
2023-03-25T06:01:31.771Z,3.97
2023-03-25T06:04:03.484Z,4.20
2023-03-25T06:06:33.805Z,3.87
2023-03-25T06:09:00.289Z,4.23
2023-03-25T06:11:26.718Z,4.07
2023-03-25T06:13:53.278Z,4.20
2023-03-25T06:16:28.032Z,4.10
2023-03-25T06:19:00.113Z,3.83
2023-03-25T06:21:32.890Z,3.90
2023-03-25T06:24:00.476Z,3.80
2023-03-25T06:26:27.512Z,4.07
2023-03-25T06:28:54.676Z,3.93
2023-03-25T06:31:26.570Z,3.70
2023-03-25T06:33:55.986Z,3.73
2023-03-25T06:36:25.707Z,3.83
2023-03-25T06:38:53.563Z,4.07
2023-03-25T06:41:21.886Z,3.80
2023-03-25T06:43:56.502Z,3.60
2023-03-25T06:46:41.751Z,3.77
2023-03-25T06:49:13.507Z,4.27
2023-03-25T06:51:39.920Z,4.47
2023-03-25T06:54:06.938Z,4.00
2023-03-25T06:56:33.709Z,4.40
2023-03-25T06:59:00.431Z,4.30
2023-03-25T07:01:27.514Z,4.07
2023-03-25T07:03:53.908Z,3.90
2023-03-25T07:06:22.439Z,4.23
2023-03-25T07:08:49.004Z,4.27
2023-03-25T07:11:18.515Z,4.70
2023-03-25T07:13:45.066Z,4.10
2023-03-25T07:16:11.663Z,4.27
2023-03-25T07:18:41.221Z,4.93
2023-03-25T07:21:07.746Z,4.73
2023-03-25T07:23:34.117Z,4.73
2023-03-25T07:26:00.610Z,4.30
2023-03-25T07:28:28.539Z,4.80
2023-03-25T07:30:54.909Z,4.13
2023-03-25T07:33:21.627Z,4.00
2023-03-25T07:35:48.199Z,3.90
2023-03-25T07:38:14.743Z,3.77
2023-03-25T07:40:41.160Z,3.90
2023-03-25T07:43:07.533Z,4.10
2023-03-25T07:45:44.370Z,4.17
2023-03-25T07:48:14.483Z,4.47
2023-03-25T07:50:41.126Z,4.53
2023-03-25T07:53:07.691Z,3.73
2023-03-25T07:55:34.202Z,4.17
2023-03-25T07:58:01.904Z,4.00
2023-03-25T08:00:31.815Z,4.13
2023-03-25T08:02:58.379Z,3.90
2023-03-25T08:05:24.817Z,4.00
2023-03-25T08:07:52.698Z,3.73
2023-03-25T08:10:19.726Z,3.57
2023-03-25T08:12:46.214Z,3.23
2023-03-25T08:15:13.449Z,3.47
2023-03-25T08:17:40.577Z,3.53
2023-03-25T08:20:07.472Z,3.03
2023-03-25T08:22:34.008Z,3.10
2023-03-25T08:25:00.610Z,3.03
2023-03-25T08:27:28.674Z,3.23
2023-03-25T08:29:57.410Z,2.83
2023-03-25T08:32:24.888Z,2.77
2023-03-25T08:34:51.616Z,2.60
2023-03-25T08:37:18.548Z,2.70
2023-03-25T08:39:45.873Z,2.67
2023-03-25T08:42:13.440Z,2.67
2023-03-25T08:44:40.105Z,2.80
2023-03-25T08:47:06.493Z,2.93
2023-03-25T08:49:32.938Z,3.10
2023-03-25T08:52:00.602Z,2.60
2023-03-25T08:54:28.369Z,2.43
2023-03-25T08:56:55.124Z,2.90
2023-03-25T08:59:21.850Z,2.80
2023-03-25T09:01:48.505Z,3.17
2023-03-25T09:04:15.317Z,2.87
2023-03-25T09:06:47.862Z,3.27
2023-03-25T09:09:16.554Z,3.50
2023-03-25T09:11:43.013Z,3.50
2023-03-25T09:14:09.630Z,3.80
2023-03-25T09:16:36.032Z,4.00
2023-03-25T09:19:03.174Z,4.30
2023-03-25T09:21:29.654Z,4.33
2023-03-25T09:23:56.081Z,4.30
2023-03-25T09:26:22.563Z,4.20
2023-03-25T09:28:49.469Z,4.43
2023-03-25T09:31:15.940Z,4.23
2023-03-25T09:33:42.363Z,4.97
2023-03-25T09:36:08.949Z,4.57
2023-03-25T09:38:35.409Z,4.07
2023-03-25T09:41:20.685Z,4.80
2023-03-25T09:44:07.128Z,4.90
2023-03-25T09:46:33.713Z,4.67
2023-03-25T09:49:00.992Z,5.20
2023-03-25T09:51:36.444Z,4.50
2023-03-25T09:54:16.156Z,4.43
2023-03-25T09:56:44.018Z,4.43
2023-03-25T09:59:15.939Z,4.30
2023-03-25T10:01:55.804Z,4.10
2023-03-25T10:04:53.192Z,4.53
2023-03-25T10:07:37.100Z,4.33
2023-03-25T10:10:27.133Z,4.57
2023-03-25T10:13:11.706Z,4.80
2023-03-25T10:15:56.360Z,4.60
2023-03-25T10:18:46.967Z,4.30
2023-03-25T10:21:25.512Z,4.30
2023-03-25T10:24:18.412Z,4.43
2023-03-25T10:26:54.767Z,4.40
2023-03-25T10:29:28.183Z,4.10
2023-03-25T10:31:59.258Z,3.93
2023-03-25T10:34:49.802Z,4.23
2023-03-25T10:37:24.909Z,4.47
2023-03-25T10:39:51.734Z,4.00
2023-03-25T10:42:34.856Z,3.33
2023-03-25T10:45:03.317Z,3.70
2023-03-25T10:47:36.841Z,3.93
2023-03-25T10:50:04.563Z,4.07
2023-03-25T10:52:31.135Z,4.27
2023-03-25T10:54:58.453Z,3.10
2023-03-25T10:57:31.084Z,3.67
2023-03-25T11:00:18.409Z,3.70
2023-03-25T11:02:49.194Z,4.00
2023-03-25T11:05:24.724Z,4.10
2023-03-25T11:07:56.135Z,3.40
2023-03-25T11:10:25.501Z,4.10
2023-03-25T11:12:53.334Z,3.83
2023-03-25T11:15:26.464Z,3.97
2023-03-25T11:18:00.505Z,4.00
2023-03-25T11:20:37.794Z,3.93
2023-03-25T11:23:32.725Z,4.07
2023-03-25T11:26:11.371Z,3.77
2023-03-25T11:28:41.578Z,4.10
2023-03-25T11:31:16.066Z,4.33
2023-03-25T11:33:45.395Z,4.20
2023-03-25T11:36:17.721Z,3.97
2023-03-25T11:38:50.904Z,4.70
2023-03-25T11:41:17.576Z,3.93
2023-03-25T11:43:48.761Z,3.73
2023-03-25T11:46:18.749Z,3.37
2023-03-25T11:48:46.692Z,3.47
2023-03-25T11:51:25.383Z,3.67
2023-03-25T11:54:00.630Z,3.33
2023-03-25T11:56:40.262Z,3.77
2023-03-25T11:59:21.672Z,3.67
2023-03-25T12:01:49.826Z,3.80
2023-03-25T12:04:24.886Z,4.10
2023-03-25T12:07:01.839Z,3.90
2023-03-25T12:09:31.911Z,3.83
2023-03-25T12:12:04.630Z,3.93
2023-03-25T12:14:50.735Z,3.80
2023-03-25T12:17:57.518Z,3.53
2023-03-25T12:20:33.940Z,3.00
2023-03-25T12:23:10.951Z,2.30
2023-03-25T12:25:46.175Z,1.93
2023-03-25T12:28:21.907Z,2.67
2023-03-25T12:30:59.799Z,2.53
2023-03-25T12:34:01.845Z,2.10
2023-03-25T12:37:06.258Z,2.57
2023-03-25T12:39:43.743Z,2.90
2023-03-25T12:42:25.963Z,2.90
2023-03-25T12:45:04.679Z,2.83
2023-03-25T12:47:39.414Z,3.10
2023-03-25T12:50:26.740Z,3.43
2023-03-25T12:53:04.281Z,3.00
2023-03-25T12:55:55.743Z,3.00
2023-03-25T12:58:48.264Z,2.67
2023-03-25T13:01:42.306Z,2.83
2023-03-25T13:04:11.491Z,2.50
2023-03-25T13:06:47.869Z,2.60
2023-03-25T13:09:31.863Z,2.60
2023-03-25T13:12:03.750Z,2.73
2023-03-25T13:14:36.706Z,3.90
2023-03-25T13:17:08.990Z,2.53
2023-03-25T13:19:41.123Z,2.13
2023-03-25T13:22:19.115Z,2.17
2023-03-25T13:24:52.682Z,2.10
2023-03-25T13:27:19.525Z,2.57
2023-03-25T13:29:51.764Z,2.40
2023-03-25T13:32:25.019Z,3.00
2023-03-25T13:35:15.182Z,2.73
2023-03-25T13:37:47.077Z,2.83
2023-03-25T13:40:28.325Z,2.23
2023-03-25T13:43:01.882Z,2.37
2023-03-25T13:45:35.155Z,2.40
2023-03-25T13:48:11.863Z,2.20
2023-03-25T13:50:38.571Z,2.60
2023-03-25T13:53:27.609Z,2.83
2023-03-25T13:56:06.564Z,3.37
2023-03-25T13:58:46.708Z,4.03
2023-03-25T14:01:39.235Z,3.87
2023-03-25T14:04:26.353Z,4.57
2023-03-25T14:07:11.916Z,4.27
2023-03-25T14:09:59.847Z,4.40
2023-03-25T14:12:33.104Z,4.33
2023-03-25T14:15:04.961Z,4.40
2023-03-25T14:17:36.128Z,4.60
2023-03-25T14:20:08.544Z,4.80
2023-03-25T14:22:43.652Z,4.50
2023-03-25T14:25:27.319Z,4.80
2023-03-25T14:27:54.826Z,3.53
2023-03-25T14:30:29.966Z,3.73
2023-03-25T14:32:57.062Z,3.97
2023-03-25T14:35:33.076Z,2.90
2023-03-25T14:38:05.764Z,2.50
2023-03-25T14:40:58.959Z,2.50
2023-03-25T14:43:53.026Z,2.30
2023-03-25T14:46:23.878Z,2.10
2023-03-25T14:49:09.477Z,2.40
2023-03-25T14:51:41.035Z,2.60
2023-03-25T14:54:22.942Z,2.70
2023-03-25T14:57:16.138Z,2.90
2023-03-25T14:59:48.548Z,2.97
2023-03-25T15:02:33.615Z,2.40
2023-03-25T15:05:04.659Z,2.67
2023-03-25T15:07:41.926Z,3.13
2023-03-25T15:10:18.887Z,3.17
2023-03-25T15:12:52.345Z,2.80
2023-03-25T15:15:32.460Z,2.70
2023-03-25T15:18:00.322Z,2.83
2023-03-25T15:20:29.128Z,3.10
2023-03-25T15:23:33.641Z,3.00
2023-03-25T15:26:02.041Z,2.83
2023-03-25T15:28:43.655Z,6.87
2023-03-25T15:31:41.251Z,3.40
2023-03-25T15:34:30.248Z,3.60
2023-03-25T15:37:45.679Z,5.73
2023-03-25T15:40:29.893Z,3.57
2023-03-25T15:43:08.505Z,3.10
2023-03-25T15:45:38.027Z,3.43
2023-03-25T15:48:41.776Z,5.50
2023-03-25T15:51:24.570Z,2.60
2023-03-25T15:54:21.985Z,4.10
2023-03-25T15:56:50.374Z,5.13
2023-03-25T15:59:33.394Z,9.47
2023-03-25T16:02:03.269Z,3.37
2023-03-25T16:04:37.783Z,2.80
2023-03-25T16:07:08.951Z,1.80
2023-03-25T16:09:41.555Z,1.70
2023-03-25T16:12:10.229Z,2.00
2023-03-25T16:14:39.348Z,2.00
2023-03-25T16:17:07.506Z,2.00
2023-03-25T16:19:45.224Z,1.77
2023-03-25T16:22:19.566Z,1.90
2023-03-25T16:24:48.520Z,2.63
2023-03-25T16:27:23.291Z,2.53
2023-03-25T16:29:53.717Z,2.67
2023-03-25T16:32:26.031Z,3.43
2023-03-25T16:34:53.980Z,3.40
2023-03-25T16:37:23.436Z,3.63
2023-03-25T16:39:52.398Z,2.53
2023-03-25T16:42:35.537Z,1.83
2023-03-25T16:45:03.429Z,1.80
2023-03-25T16:47:33.929Z,1.80
2023-03-25T16:50:02.688Z,2.50
2023-03-25T16:52:33.551Z,2.47
2023-03-25T16:55:04.792Z,2.27
2023-03-25T16:57:38.671Z,2.43
2023-03-25T17:00:17.576Z,2.40
2023-03-25T17:02:45.849Z,2.37
2023-03-25T17:05:31.192Z,2.17
2023-03-25T17:08:01.838Z,2.43
2023-03-25T17:10:31.648Z,2.40
2023-03-25T17:13:09.437Z,1.90
2023-03-25T17:15:37.105Z,2.03
2023-03-25T17:18:10.762Z,2.20
2023-03-25T17:20:41.282Z,2.00
2023-03-25T17:23:16.474Z,2.10
2023-03-25T17:25:50.617Z,2.30
2023-03-25T17:28:43.165Z,2.30
2023-03-25T17:31:18.995Z,2.33
2023-03-25T17:33:54.168Z,2.50
2023-03-25T17:36:21.294Z,2.30
2023-03-25T17:38:50.284Z,2.20
2023-03-25T17:41:18.278Z,2.40
2023-03-25T17:43:50.943Z,1.20
2023-03-25T17:46:23.620Z,0.90
2023-03-25T17:48:53.189Z,1.10
2023-03-25T17:51:21.082Z,7.07
2023-03-25T17:53:48.640Z,1.23
2023-03-25T17:56:19.405Z,1.00
2023-03-25T17:58:46.071Z,2.10
2023-03-25T18:01:13.648Z,1.57
2023-03-25T18:03:40.263Z,5.27
2023-03-25T18:06:07.089Z,1.90
2023-03-25T18:08:34.771Z,1.60
2023-03-25T18:11:01.552Z,1.67
2023-03-25T18:13:28.056Z,1.50
2023-03-25T18:15:55.418Z,1.83
2023-03-25T18:18:25.160Z,1.87
2023-03-25T18:20:54.515Z,1.80
2023-03-25T18:23:21.251Z,1.43
2023-03-25T18:25:47.972Z,1.70
2023-03-25T18:28:15.276Z,1.40
2023-03-25T18:30:58.354Z,1.57
2023-03-25T18:33:25.508Z,1.60
2023-03-25T18:35:52.693Z,1.50
2023-03-25T18:38:25.173Z,1.63
2023-03-25T18:40:53.483Z,1.27
2023-03-25T18:43:21.464Z,1.20
2023-03-25T18:45:48.733Z,1.20
2023-03-25T18:48:21.173Z,1.43
2023-03-25T18:50:56.048Z,1.17
2023-03-25T18:53:25.385Z,1.47
2023-03-25T18:55:53.381Z,1.43
2023-03-25T18:58:25.548Z,1.33
2023-03-25T19:00:53.942Z,1.47
2023-03-25T19:03:38.245Z,2.27
2023-03-25T19:06:11.472Z,1.47
2023-03-25T19:08:38.052Z,1.67
2023-03-25T19:11:19.212Z,1.80
2023-03-25T19:13:47.316Z,1.73
2023-03-25T19:16:13.844Z,1.90
2023-03-25T19:18:40.256Z,1.73
2023-03-25T19:21:07.056Z,1.70
2023-03-25T19:23:35.004Z,2.23
2023-03-25T19:26:01.390Z,1.80
2023-03-25T19:28:28.003Z,2.20
2023-03-25T19:30:59.093Z,2.03
2023-03-25T19:33:25.509Z,1.77
2023-03-25T19:35:55.890Z,2.07
2023-03-25T19:38:22.992Z,2.47
2023-03-25T19:40:51.535Z,3.80
2023-03-25T19:43:18.271Z,3.37
2023-03-25T19:45:45.213Z,4.60
2023-03-25T19:48:11.961Z,3.10
2023-03-25T19:50:40.663Z,2.20
2023-03-25T19:53:07.275Z,1.90
2023-03-25T19:55:34.020Z,2.20
2023-03-25T19:58:00.408Z,2.43
2023-03-25T20:00:27.836Z,2.60
2023-03-25T20:03:04.094Z,2.70
2023-03-25T20:05:32.162Z,2.23
2023-03-25T20:07:59.110Z,2.13
2023-03-25T20:10:28.217Z,2.90
2023-03-25T20:12:55.537Z,2.10
2023-03-25T20:15:24.176Z,2.20
2023-03-25T20:17:53.051Z,2.40
2023-03-25T20:20:20.505Z,2.67
2023-03-25T20:22:48.337Z,2.10
2023-03-25T20:25:15.833Z,2.17
2023-03-25T20:27:43.587Z,2.20
2023-03-25T20:30:13.313Z,2.10
2023-03-25T20:32:42.066Z,2.27
2023-03-25T20:35:12.563Z,2.63
2023-03-25T20:37:40.497Z,2.50
2023-03-25T20:40:12.117Z,2.50
2023-03-25T20:42:41.560Z,3.00
2023-03-25T20:45:10.824Z,2.27
2023-03-25T20:47:38.352Z,2.27
2023-03-25T20:50:06.394Z,2.60
2023-03-25T20:52:34.093Z,2.30
2023-03-25T20:55:00.672Z,2.50
2023-03-25T20:57:27.663Z,2.60
2023-03-25T20:59:54.368Z,2.00
2023-03-25T21:02:21.472Z,2.03
2023-03-25T21:04:48.143Z,2.57
2023-03-25T21:07:19.346Z,2.23
2023-03-25T21:09:47.268Z,2.50
2023-03-25T21:12:14.432Z,2.63
2023-03-25T21:14:41.291Z,2.60
2023-03-25T21:17:07.864Z,2.50
2023-03-25T21:19:34.865Z,2.90
2023-03-25T21:22:01.406Z,3.90
2023-03-25T21:24:27.997Z,2.43
2023-03-25T21:26:55.736Z,2.30
2023-03-25T21:29:28.653Z,2.50
2023-03-25T21:31:56.658Z,2.03
2023-03-25T21:34:26.791Z,2.80
2023-03-25T21:36:53.327Z,2.47
2023-03-25T21:39:21.129Z,2.40
2023-03-25T21:41:47.771Z,2.80
2023-03-25T21:44:16.285Z,2.33
2023-03-25T21:46:43.261Z,2.20
2023-03-25T21:49:10.146Z,2.30
2023-03-25T21:51:42.272Z,2.50
2023-03-25T21:54:09.762Z,2.63
2023-03-25T21:56:42.053Z,2.70
2023-03-25T21:59:08.888Z,2.90
2023-03-25T22:01:41.561Z,2.50
2023-03-25T22:04:08.623Z,2.80
2023-03-25T22:06:37.080Z,2.83
2023-03-25T22:09:07.940Z,2.50
2023-03-25T22:11:37.375Z,2.63
2023-03-25T22:14:05.429Z,2.90
2023-03-25T22:16:32.686Z,3.17
2023-03-25T22:18:59.384Z,2.87
2023-03-25T22:21:29.780Z,3.00
2023-03-25T22:23:58.887Z,3.10
2023-03-25T22:26:27.146Z,2.47
2023-03-25T22:28:56.530Z,2.60
2023-03-25T22:31:26.117Z,2.53
2023-03-25T22:34:03.376Z,2.93
2023-03-25T22:36:31.648Z,3.07
2023-03-25T22:38:58.181Z,2.77
2023-03-25T22:41:25.921Z,2.80
2023-03-25T22:43:52.612Z,3.00
2023-03-25T22:46:19.902Z,3.60
2023-03-25T22:48:46.493Z,4.27
2023-03-25T22:51:15.497Z,3.13
2023-03-25T22:53:42.322Z,3.30
2023-03-25T22:56:09.324Z,2.87
2023-03-25T22:58:36.166Z,3.20
2023-03-25T23:01:06.542Z,2.93
2023-03-25T23:03:33.453Z,3.83
2023-03-25T23:06:01.455Z,3.40
2023-03-25T23:08:31.677Z,3.60
2023-03-25T23:11:08.178Z,3.67
2023-03-25T23:13:38.614Z,4.00
2023-03-25T23:16:09.382Z,3.63
2023-03-25T23:18:39.535Z,4.40
2023-03-25T23:21:06.887Z,4.40
2023-03-25T23:23:33.753Z,3.53
2023-03-25T23:26:16.504Z,3.97
2023-03-25T23:28:44.543Z,3.73
2023-03-25T23:31:20.518Z,3.70
2023-03-25T23:33:53.166Z,3.97
2023-03-25T23:36:22.012Z,3.80
2023-03-25T23:38:49.675Z,4.80
2023-03-25T23:41:23.254Z,4.57
2023-03-25T23:43:52.531Z,4.87
2023-03-25T23:46:21.325Z,4.30
2023-03-25T23:48:48.966Z,4.73
2023-03-25T23:51:18.111Z,5.27
2023-03-25T23:53:46.854Z,4.27
2023-03-25T23:56:15.682Z,4.53
2023-03-25T23:58:42.168Z,4.87
