createdAt,value
2017-11-11T00:02:29.231Z,5.90
2017-11-11T00:04:57.626Z,5.90
2017-11-11T00:07:26.230Z,5.90
2017-11-11T00:09:54.644Z,5.90
2017-11-11T00:12:23.037Z,5.90
2017-11-11T00:14:51.874Z,5.90
2017-11-11T00:17:20.295Z,5.90
2017-11-11T00:19:48.691Z,5.90
2017-11-11T00:22:17.553Z,5.80
2017-11-11T00:24:45.929Z,5.90
2017-11-11T00:27:15.102Z,5.90
2017-11-11T00:29:43.895Z,5.80
2017-11-11T00:32:13.044Z,5.80
2017-11-11T00:34:41.403Z,5.80
2017-11-11T00:37:09.926Z,5.80
2017-11-11T00:39:38.509Z,5.80
2017-11-11T00:42:06.901Z,5.80
2017-11-11T00:44:35.329Z,5.80
2017-11-11T00:47:03.729Z,5.80
2017-11-11T00:49:32.102Z,5.80
2017-11-11T00:52:00.550Z,5.80
2017-11-11T00:54:29.733Z,5.90
2017-11-11T00:56:58.887Z,6.00
2017-11-11T00:59:27.341Z,6.00
2017-11-11T01:01:55.717Z,6.00
2017-11-11T01:04:24.478Z,5.90
2017-11-11T01:06:53.701Z,5.90
2017-11-11T01:09:22.095Z,5.90
2017-11-11T01:11:50.503Z,5.90
2017-11-11T01:14:19.314Z,5.80
2017-11-11T01:16:48.498Z,5.90
2017-11-11T01:19:16.877Z,5.90
2017-11-11T01:21:45.523Z,5.90
2017-11-11T01:24:14.312Z,5.90
2017-11-11T01:26:42.708Z,5.90
2017-11-11T01:29:11.519Z,6.00
2017-11-11T01:31:39.935Z,6.00
2017-11-11T01:34:08.367Z,5.90
2017-11-11T01:36:36.846Z,6.00
2017-11-11T01:39:05.274Z,6.00
2017-11-11T01:41:33.755Z,6.00
2017-11-11T01:44:02.335Z,6.00
2017-11-11T01:46:31.500Z,6.00
2017-11-11T01:48:59.903Z,6.00
2017-11-11T01:51:28.432Z,6.10
2017-11-11T01:53:56.852Z,6.10
2017-11-11T01:56:25.253Z,6.00
2017-11-11T01:58:54.124Z,6.00
2017-11-11T02:01:22.572Z,6.10
2017-11-11T02:03:51.044Z,6.10
2017-11-11T02:06:19.715Z,6.10
2017-11-11T02:08:48.205Z,6.10
2017-11-11T02:11:16.639Z,6.10
2017-11-11T02:13:46.147Z,6.10
2017-11-11T02:16:15.351Z,6.10
2017-11-11T02:18:44.559Z,6.10
2017-11-11T02:21:13.443Z,6.00
2017-11-11T02:23:42.642Z,6.10
2017-11-11T02:26:12.241Z,6.10
2017-11-11T02:28:41.847Z,6.10
2017-11-11T02:31:10.297Z,6.10
2017-11-11T02:33:38.708Z,6.10
2017-11-11T02:36:08.192Z,6.20
2017-11-11T02:38:36.654Z,6.20
2017-11-11T02:41:05.116Z,6.20
2017-11-11T02:43:34.268Z,6.20
2017-11-11T02:46:03.474Z,6.10
2017-11-11T02:48:32.679Z,6.10
2017-11-11T02:51:01.174Z,6.10
2017-11-11T02:53:29.575Z,6.10
2017-11-11T02:55:57.970Z,6.20
2017-11-11T02:58:26.447Z,6.10
2017-11-11T03:00:54.877Z,6.10
2017-11-11T03:03:23.247Z,6.10
2017-11-11T03:05:52.757Z,6.20
2017-11-11T03:08:22.249Z,6.20
2017-11-11T03:10:51.455Z,6.20
2017-11-11T03:13:20.653Z,6.30
2017-11-11T03:15:49.864Z,6.30
2017-11-11T03:18:18.325Z,6.30
2017-11-11T03:20:47.551Z,6.30
2017-11-11T03:23:15.946Z,6.30
2017-11-11T03:25:44.349Z,6.30
2017-11-11T03:28:12.949Z,6.30
2017-11-11T03:30:41.357Z,6.30
2017-11-11T03:33:10.528Z,6.30
2017-11-11T03:35:39.828Z,6.20
2017-11-11T03:38:08.978Z,6.20
2017-11-11T03:40:37.377Z,6.20
2017-11-11T03:43:06.212Z,6.20
2017-11-11T03:45:35.438Z,6.20
2017-11-11T03:48:03.834Z,6.20
2017-11-11T03:50:32.369Z,6.20
2017-11-11T03:53:01.513Z,6.20
2017-11-11T03:55:29.892Z,6.20
2017-11-11T03:57:58.341Z,6.20
2017-11-11T04:00:26.730Z,6.20
2017-11-11T04:02:55.128Z,6.30
2017-11-11T04:05:23.569Z,6.20
2017-11-11T04:07:52.736Z,6.30
2017-11-11T04:10:21.407Z,6.20
2017-11-11T04:12:50.264Z,6.20
2017-11-11T04:15:18.695Z,6.10
2017-11-11T04:17:47.063Z,6.00
2017-11-11T04:20:15.655Z,5.90
2017-11-11T04:22:44.071Z,5.90
2017-11-11T04:25:12.466Z,5.90
2017-11-11T04:27:41.048Z,5.80
2017-11-11T04:30:09.890Z,5.80
2017-11-11T04:32:38.306Z,5.70
2017-11-11T04:35:06.784Z,5.70
2017-11-11T04:37:35.170Z,5.70
2017-11-11T04:40:03.582Z,5.70
2017-11-11T04:42:32.033Z,5.70
2017-11-11T04:45:00.417Z,5.70
2017-11-11T04:47:28.866Z,5.70
2017-11-11T04:49:58.465Z,5.70
2017-11-11T04:52:27.621Z,5.70
2017-11-11T04:54:56.023Z,5.70
2017-11-11T04:57:26.295Z,5.70
2017-11-11T04:59:54.772Z,5.70
2017-11-11T05:02:23.161Z,5.70
2017-11-11T05:04:51.750Z,5.70
2017-11-11T05:07:20.145Z,5.80
2017-11-11T05:09:48.544Z,5.80
2017-11-11T05:12:17.350Z,5.80
2017-11-11T05:14:45.778Z,5.80
2017-11-11T05:17:14.185Z,5.80
2017-11-11T05:19:42.670Z,5.80
2017-11-11T05:22:11.085Z,5.80
2017-11-11T05:24:39.520Z,5.80
2017-11-11T05:27:08.174Z,5.80
2017-11-11T05:29:36.596Z,5.80
2017-11-11T05:32:05.383Z,5.80
2017-11-11T05:34:33.794Z,5.80
2017-11-11T05:37:03.013Z,5.80
2017-11-11T05:39:31.377Z,5.80
2017-11-11T05:42:00.571Z,5.80
2017-11-11T05:44:29.741Z,5.70
2017-11-11T05:46:58.141Z,5.70
2017-11-11T05:49:27.726Z,5.70
2017-11-11T05:51:56.132Z,5.70
2017-11-11T05:54:25.278Z,5.80
2017-11-11T05:56:53.705Z,5.80
2017-11-11T05:59:22.856Z,5.60
2017-11-11T06:01:51.275Z,5.60
2017-11-11T06:04:19.986Z,5.60
2017-11-11T06:06:48.386Z,5.40
2017-11-11T06:09:16.780Z,5.40
2017-11-11T06:11:45.223Z,5.30
2017-11-11T06:14:13.862Z,5.30
2017-11-11T06:16:42.241Z,5.30
2017-11-11T06:19:10.755Z,5.20
2017-11-11T06:21:39.944Z,5.20
2017-11-11T06:24:09.115Z,5.10
2017-11-11T06:26:37.567Z,5.10
2017-11-11T06:29:05.961Z,5.10
2017-11-11T06:31:34.349Z,5.10
2017-11-11T06:34:03.097Z,5.10
2017-11-11T06:36:31.503Z,5.10
2017-11-11T06:38:59.939Z,5.10
2017-11-11T06:41:29.167Z,5.10
2017-11-11T06:43:57.547Z,5.10
2017-11-11T06:46:25.922Z,5.10
2017-11-11T06:48:54.584Z,5.00
2017-11-11T06:51:23.066Z,5.00
2017-11-11T06:53:51.444Z,4.90
2017-11-11T06:56:19.855Z,4.90
2017-11-11T06:58:48.244Z,4.90
2017-11-11T07:01:16.718Z,5.00
2017-11-11T07:03:45.265Z,4.90
2017-11-11T07:06:14.437Z,4.90
2017-11-11T07:08:42.832Z,4.90
2017-11-11T07:11:12.136Z,5.00
2017-11-11T07:13:41.308Z,4.90
2017-11-11T07:16:09.948Z,4.90
2017-11-11T07:18:38.475Z,4.90
2017-11-11T07:21:06.867Z,4.90
2017-11-11T07:23:36.017Z,4.90
2017-11-11T07:26:04.676Z,4.90
2017-11-11T07:28:33.142Z,4.90
2017-11-11T07:31:02.319Z,4.90
2017-11-11T07:33:30.890Z,4.90
2017-11-11T07:35:59.666Z,4.90
2017-11-11T07:38:28.046Z,4.90
2017-11-11T07:40:56.745Z,5.00
2017-11-11T07:43:25.124Z,4.90
2017-11-11T07:45:53.521Z,5.00
2017-11-11T07:48:22.935Z,5.00
2017-11-11T07:50:51.321Z,5.00
2017-11-11T07:53:19.956Z,5.00
2017-11-11T07:55:48.557Z,5.00
2017-11-11T07:58:16.992Z,5.00
2017-11-11T08:00:45.469Z,5.00
2017-11-11T08:03:14.043Z,5.00
2017-11-11T08:05:42.471Z,5.00
2017-11-11T08:08:10.860Z,5.10
2017-11-11T08:10:39.297Z,5.00
2017-11-11T08:13:07.730Z,5.00
2017-11-11T08:15:36.923Z,5.10
2017-11-11T08:18:05.564Z,5.10
2017-11-11T08:20:34.017Z,5.10
2017-11-11T08:23:02.445Z,5.10
2017-11-11T08:25:31.035Z,5.20
2017-11-11T08:27:59.464Z,5.20
2017-11-11T08:30:27.949Z,5.20
2017-11-11T08:32:56.524Z,5.30
2017-11-11T08:35:24.920Z,5.30
2017-11-11T08:37:53.679Z,5.30
2017-11-11T08:40:22.907Z,5.30
2017-11-11T08:42:51.390Z,5.30
2017-11-11T08:45:19.839Z,5.40
2017-11-11T08:47:48.295Z,5.40
2017-11-11T08:50:17.472Z,5.50
2017-11-11T08:52:45.902Z,5.50
2017-11-11T08:55:14.409Z,5.50
2017-11-11T08:57:42.826Z,5.50
2017-11-11T09:00:11.276Z,5.60
2017-11-11T09:02:39.717Z,5.60
2017-11-11T09:05:08.940Z,5.60
2017-11-11T09:07:37.346Z,5.60
2017-11-11T09:10:06.705Z,5.70
2017-11-11T09:12:35.106Z,5.70
2017-11-11T09:15:03.557Z,5.70
2017-11-11T09:17:32.981Z,5.70
2017-11-11T09:20:01.645Z,5.70
2017-11-11T09:22:30.845Z,5.80
2017-11-11T09:25:00.190Z,5.80
2017-11-11T09:27:29.576Z,5.80
2017-11-11T09:29:58.039Z,5.80
2017-11-11T09:32:27.334Z,5.80
2017-11-11T09:34:55.750Z,5.80
2017-11-11T09:37:24.161Z,5.80
2017-11-11T09:39:53.074Z,5.90
2017-11-11T09:42:22.238Z,5.90
2017-11-11T09:44:50.753Z,5.90
2017-11-11T09:47:20.278Z,5.90
2017-11-11T09:49:48.672Z,5.90
2017-11-11T09:52:17.125Z,5.90
2017-11-11T09:54:45.676Z,6.00
2017-11-11T09:57:15.100Z,6.00
2017-11-11T09:59:43.504Z,6.00
2017-11-11T10:02:11.953Z,6.00
2017-11-11T10:04:41.137Z,6.00
2017-11-11T10:07:09.535Z,6.00
2017-11-11T10:09:38.780Z,6.00
2017-11-11T10:12:07.171Z,5.90
2017-11-11T10:14:35.741Z,6.00
2017-11-11T10:17:04.582Z,6.00
2017-11-11T10:19:33.810Z,6.00
2017-11-11T10:22:02.458Z,6.00
2017-11-11T10:24:31.682Z,6.00
2017-11-11T10:27:00.095Z,6.00
2017-11-11T10:29:28.522Z,6.00
2017-11-11T10:31:57.833Z,5.90
2017-11-11T10:34:27.088Z,5.80
2017-11-11T10:36:55.607Z,5.80
2017-11-11T10:39:24.888Z,5.80
2017-11-11T10:41:53.786Z,5.80
2017-11-11T10:44:22.962Z,5.80
2017-11-11T10:46:51.478Z,5.80
2017-11-11T10:49:20.649Z,5.80
2017-11-11T10:51:49.072Z,5.80
2017-11-11T10:54:17.538Z,5.80
2017-11-11T10:56:46.703Z,5.80
2017-11-11T10:59:15.180Z,5.90
2017-11-11T11:01:43.784Z,5.90
2017-11-11T11:04:12.209Z,5.90
2017-11-11T11:06:40.705Z,5.90
2017-11-11T11:09:09.522Z,5.90
2017-11-11T11:11:37.955Z,5.90
2017-11-11T11:14:06.348Z,5.90
2017-11-11T11:16:35.296Z,5.80
2017-11-11T11:19:04.471Z,5.80
2017-11-11T11:21:32.884Z,5.80
2017-11-11T11:24:02.204Z,5.80
2017-11-11T11:26:30.626Z,5.80
2017-11-11T11:28:59.072Z,5.80
2017-11-11T11:31:27.589Z,5.80
2017-11-11T11:33:56.105Z,5.70
2017-11-11T11:36:25.386Z,5.70
2017-11-11T11:38:53.911Z,5.70
2017-11-11T11:41:22.308Z,5.70
2017-11-11T11:43:51.396Z,5.70
2017-11-11T11:46:20.017Z,5.70
2017-11-11T11:48:48.588Z,5.60
2017-11-11T11:51:16.979Z,5.70
2017-11-11T11:53:45.685Z,5.70
2017-11-11T11:56:14.912Z,5.70
2017-11-11T11:58:43.404Z,5.70
2017-11-11T12:01:12.094Z,5.70
2017-11-11T12:03:40.521Z,5.70
2017-11-11T12:06:08.971Z,5.70
2017-11-11T12:08:37.698Z,5.80
2017-11-11T12:11:06.868Z,5.70
2017-11-11T12:13:35.425Z,5.80
2017-11-11T12:16:03.885Z,5.80
2017-11-11T12:18:32.307Z,5.80
2017-11-11T12:21:01.590Z,5.80
2017-11-11T12:23:30.061Z,5.80
2017-11-11T12:25:58.556Z,5.90
2017-11-11T12:28:27.054Z,5.90
2017-11-11T12:30:55.513Z,5.90
2017-11-11T12:33:23.985Z,5.90
2017-11-11T12:35:52.404Z,5.90
2017-11-11T12:38:21.244Z,5.90
2017-11-11T12:40:49.734Z,5.90
2017-11-11T12:43:18.225Z,5.90
2017-11-11T12:45:47.472Z,5.90
2017-11-11T12:48:16.677Z,6.00
2017-11-11T12:50:45.914Z,5.90
2017-11-11T12:53:14.399Z,5.90
2017-11-11T12:55:42.898Z,5.90
2017-11-11T12:58:11.355Z,5.90
2017-11-11T13:00:41.023Z,5.90
2017-11-11T13:03:09.552Z,5.90
2017-11-11T13:05:37.993Z,5.90
2017-11-11T13:08:06.583Z,6.00
2017-11-11T13:10:34.966Z,6.00
2017-11-11T13:13:04.583Z,6.00
2017-11-11T13:15:33.030Z,6.00
2017-11-11T13:18:02.214Z,6.00
2017-11-11T13:20:30.636Z,6.00
2017-11-11T13:22:59.310Z,5.90
2017-11-11T13:25:27.786Z,6.00
2017-11-11T13:27:57.409Z,6.00
2017-11-11T13:30:25.918Z,6.00
2017-11-11T13:32:54.380Z,6.00
2017-11-11T13:35:22.901Z,6.00
2017-11-11T13:37:51.622Z,6.00
2017-11-11T13:40:20.956Z,5.90
2017-11-11T13:42:49.731Z,5.90
2017-11-11T13:45:18.240Z,5.90
2017-11-11T13:47:46.993Z,5.90
2017-11-11T13:50:15.432Z,5.90
2017-11-11T13:52:44.208Z,5.90
2017-11-11T13:55:12.757Z,5.90
2017-11-11T13:57:41.275Z,5.90
2017-11-11T14:00:09.927Z,5.90
2017-11-11T14:02:38.390Z,5.90
2017-11-11T14:05:06.872Z,5.90
2017-11-11T14:07:35.454Z,6.00
2017-11-11T14:10:03.920Z,5.90
2017-11-11T14:12:33.187Z,5.90
2017-11-11T14:15:02.123Z,5.90
2017-11-11T14:17:30.648Z,5.90
2017-11-11T14:19:59.107Z,5.90
2017-11-11T14:22:27.629Z,5.90
2017-11-11T14:24:56.112Z,5.80
2017-11-11T14:27:24.582Z,5.90
2017-11-11T14:29:53.212Z,5.90
2017-11-11T14:32:21.770Z,5.90
2017-11-11T14:34:50.209Z,6.00
2017-11-11T14:37:18.973Z,6.00
2017-11-11T14:39:47.362Z,5.90
2017-11-11T14:42:15.812Z,5.90
2017-11-11T14:44:45.907Z,5.90
2017-11-11T14:47:14.322Z,5.90
2017-11-11T14:49:43.298Z,5.90
2017-11-11T14:52:12.727Z,6.00
2017-11-11T14:54:41.212Z,5.90
2017-11-11T14:57:09.614Z,6.00
2017-11-11T14:59:38.127Z,5.90
2017-11-11T15:02:07.531Z,6.00
2017-11-11T15:04:35.962Z,5.90
2017-11-11T15:07:04.763Z,5.90
2017-11-11T15:09:33.715Z,6.00
2017-11-11T15:12:02.884Z,6.00
2017-11-11T15:14:31.496Z,5.90
2017-11-11T15:17:00.062Z,5.90
2017-11-11T15:19:28.560Z,5.90
2017-11-11T15:21:58.078Z,5.90
2017-11-11T15:24:26.574Z,5.90
2017-11-11T15:26:55.001Z,6.00
2017-11-11T15:29:23.507Z,5.90
2017-11-11T15:31:53.113Z,6.00
2017-11-11T15:34:22.308Z,6.00
2017-11-11T15:36:52.029Z,6.00
2017-11-11T15:39:21.180Z,6.00
2017-11-11T15:41:49.662Z,5.90
2017-11-11T15:44:18.199Z,6.00
2017-11-11T15:46:46.680Z,5.90
2017-11-11T15:49:15.104Z,6.00
2017-11-11T15:51:44.257Z,6.00
2017-11-11T15:54:12.692Z,6.00
2017-11-11T15:56:41.171Z,6.00
2017-11-11T15:59:10.011Z,6.00
2017-11-11T16:01:38.609Z,6.00
2017-11-11T16:04:07.022Z,5.90
2017-11-11T16:06:36.533Z,5.90
2017-11-11T16:09:06.167Z,6.00
2017-11-11T16:11:35.345Z,5.90
2017-11-11T16:14:04.764Z,6.00
2017-11-11T16:16:34.018Z,5.90
2017-11-11T16:19:02.496Z,5.90
2017-11-11T16:21:31.316Z,6.00
2017-11-11T16:24:00.556Z,5.90
2017-11-11T16:26:29.125Z,5.90
2017-11-11T16:28:57.634Z,5.90
2017-11-11T16:31:26.155Z,5.90
2017-11-11T16:33:54.674Z,6.00
2017-11-11T16:36:23.113Z,5.90
2017-11-11T16:38:51.536Z,5.90
2017-11-11T16:41:19.945Z,5.90
2017-11-11T16:43:48.686Z,6.00
2017-11-11T16:46:17.206Z,5.90
2017-11-11T16:48:45.735Z,6.00
2017-11-11T16:51:14.333Z,6.00
2017-11-11T16:53:43.919Z,6.00
2017-11-11T16:56:12.426Z,6.00
2017-11-11T16:58:41.940Z,6.00
2017-11-11T17:01:10.415Z,6.00
2017-11-11T17:03:38.952Z,6.00
2017-11-11T17:06:07.449Z,6.00
2017-11-11T17:08:35.873Z,6.00
2017-11-11T17:11:04.608Z,6.00
2017-11-11T17:13:34.218Z,6.00
2017-11-11T17:16:02.681Z,6.00
2017-11-11T17:18:31.125Z,6.00
2017-11-11T17:20:59.619Z,6.00
2017-11-11T17:23:28.074Z,6.00
2017-11-11T17:25:57.292Z,6.00
2017-11-11T17:28:25.741Z,6.00
2017-11-11T17:30:54.923Z,5.90
2017-11-11T17:33:24.122Z,5.90
2017-11-11T17:35:52.973Z,5.90
2017-11-11T17:38:21.391Z,5.90
2017-11-11T17:40:49.804Z,5.90
2017-11-11T17:43:18.280Z,5.90
2017-11-11T17:45:47.551Z,5.80
2017-11-11T17:48:16.170Z,5.80
2017-11-11T17:50:44.794Z,5.70
2017-11-11T17:53:13.210Z,5.70
2017-11-11T17:55:42.701Z,5.60
2017-11-11T17:58:11.274Z,5.60
2017-11-11T18:00:39.775Z,5.60
2017-11-11T18:03:08.180Z,5.60
2017-11-11T18:05:36.892Z,5.60
2017-11-11T18:08:05.301Z,5.60
2017-11-11T18:10:33.756Z,5.50
2017-11-11T18:13:02.612Z,5.50
2017-11-11T18:15:31.033Z,5.60
2017-11-11T18:17:59.447Z,5.60
2017-11-11T18:20:28.048Z,5.60
2017-11-11T18:22:57.207Z,5.70
2017-11-11T18:25:25.653Z,5.70
2017-11-11T18:27:54.127Z,5.70
2017-11-11T18:30:22.526Z,5.70
2017-11-11T18:32:50.996Z,5.80
2017-11-11T18:35:19.535Z,5.70
2017-11-11T18:37:48.056Z,5.80
2017-11-11T18:40:16.458Z,5.80
2017-11-11T18:42:45.241Z,5.90
2017-11-11T18:45:13.727Z,5.90
2017-11-11T18:47:42.821Z,5.90
2017-11-11T18:50:12.277Z,6.00
2017-11-11T18:52:41.437Z,6.00
2017-11-11T18:55:09.879Z,6.00
2017-11-11T18:57:38.610Z,6.00
2017-11-11T19:00:07.074Z,6.00
2017-11-11T19:02:35.512Z,6.00
2017-11-11T19:05:04.125Z,6.00
2017-11-11T19:07:33.412Z,6.00
2017-11-11T19:10:01.813Z,6.00
2017-11-11T19:12:30.560Z,6.00
2017-11-11T19:15:00.061Z,5.90
2017-11-11T19:17:29.279Z,6.00
2017-11-11T19:19:57.868Z,5.90
2017-11-11T19:22:26.271Z,6.00
2017-11-11T19:24:55.437Z,6.00
2017-11-11T19:27:23.904Z,6.00
2017-11-11T19:29:53.064Z,5.90
2017-11-11T19:32:21.821Z,5.90
2017-11-11T19:34:51.188Z,5.90
2017-11-11T19:37:20.346Z,5.90
2017-11-11T19:39:49.013Z,5.90
2017-11-11T19:42:17.744Z,5.80
2017-11-11T19:44:46.931Z,5.80
2017-11-11T19:47:15.325Z,5.80
2017-11-11T19:49:44.534Z,5.80
2017-11-11T19:52:12.974Z,5.80
2017-11-11T19:54:41.372Z,5.80
2017-11-11T19:57:10.041Z,5.80
2017-11-11T19:59:38.991Z,5.70
2017-11-11T20:02:07.387Z,5.80
2017-11-11T20:04:36.236Z,5.70
2017-11-11T20:07:05.627Z,5.60
2017-11-11T20:09:34.769Z,5.60
2017-11-11T20:12:03.515Z,5.60
2017-11-11T20:14:32.710Z,5.60
2017-11-11T20:17:02.097Z,5.70
2017-11-11T20:19:30.765Z,5.70
2017-11-11T20:21:59.177Z,5.60
2017-11-11T20:24:29.237Z,5.60
2017-11-11T20:26:58.007Z,5.50
2017-11-11T20:29:26.450Z,5.50
2017-11-11T20:31:54.844Z,5.40
2017-11-11T20:34:24.225Z,5.40
2017-11-11T20:36:52.708Z,5.40
2017-11-11T20:39:21.167Z,5.40
2017-11-11T20:41:49.738Z,5.40
2017-11-11T20:44:18.217Z,5.30
2017-11-11T20:46:46.650Z,5.20
2017-11-11T20:49:16.251Z,5.20
2017-11-11T20:51:44.638Z,5.20
2017-11-11T20:54:13.826Z,5.10
2017-11-11T20:56:43.092Z,5.10
2017-11-11T20:59:11.495Z,5.10
2017-11-11T21:01:40.052Z,5.00
2017-11-11T21:04:08.515Z,5.00
2017-11-11T21:06:36.957Z,5.00
2017-11-11T21:09:06.135Z,5.00
2017-11-11T21:11:34.934Z,5.00
2017-11-11T21:14:04.118Z,4.90
2017-11-11T21:16:32.544Z,4.90
2017-11-11T21:19:01.374Z,4.90
2017-11-11T21:21:29.830Z,4.90
2017-11-11T21:23:58.298Z,4.80
2017-11-11T21:26:26.802Z,4.80
2017-11-11T21:28:55.215Z,4.70
2017-11-11T21:31:23.725Z,4.70
2017-11-11T21:33:53.124Z,4.60
2017-11-11T21:36:21.655Z,4.60
2017-11-11T21:38:50.321Z,4.50
2017-11-11T21:41:19.274Z,4.50
2017-11-11T21:43:47.831Z,4.50
2017-11-11T21:46:16.228Z,4.50
2017-11-11T21:48:44.731Z,4.50
2017-11-11T21:51:13.130Z,4.50
2017-11-11T21:53:41.546Z,4.50
2017-11-11T21:56:10.366Z,4.50
2017-11-11T21:58:39.536Z,4.50
2017-11-11T22:01:07.959Z,4.50
2017-11-11T22:03:36.934Z,4.60
2017-11-11T22:06:06.147Z,4.50
2017-11-11T22:08:34.549Z,4.40
2017-11-11T22:11:03.386Z,4.50
2017-11-11T22:13:31.796Z,4.60
2017-11-11T22:16:00.193Z,4.50
2017-11-11T22:18:28.657Z,4.50
2017-11-11T22:20:57.292Z,4.50
2017-11-11T22:23:25.680Z,4.40
2017-11-11T22:25:54.137Z,4.30
2017-11-11T22:28:22.529Z,4.30
2017-11-11T22:30:50.974Z,4.20
2017-11-11T22:33:19.510Z,4.30
2017-11-11T22:35:48.271Z,4.30
2017-11-11T22:38:16.729Z,4.40
2017-11-11T22:40:45.413Z,4.30
2017-11-11T22:43:13.814Z,4.30
2017-11-11T22:45:42.510Z,4.30
2017-11-11T22:48:11.308Z,4.30
2017-11-11T22:50:39.735Z,4.30
2017-11-11T22:53:08.164Z,4.20
2017-11-11T22:55:36.644Z,4.20
2017-11-11T22:58:05.096Z,4.20
2017-11-11T23:00:39.579Z,4.20
2017-11-11T23:03:08.780Z,4.10
2017-11-11T23:05:37.338Z,4.10
2017-11-11T23:08:05.863Z,4.10
2017-11-11T23:10:34.252Z,4.00
2017-11-11T23:13:02.669Z,4.00
2017-11-11T23:15:31.490Z,4.00
2017-11-11T23:18:00.657Z,4.00
2017-11-11T23:20:29.078Z,4.00
2017-11-11T23:22:57.541Z,3.90
2017-11-11T23:25:26.699Z,3.80
2017-11-11T23:27:55.096Z,3.80
2017-11-11T23:30:24.329Z,3.70
2017-11-11T23:32:52.798Z,3.60
2017-11-11T23:35:21.912Z,3.60
2017-11-11T23:37:51.077Z,3.60
2017-11-11T23:40:19.422Z,3.60
2017-11-11T23:42:47.785Z,3.60
2017-11-11T23:45:16.222Z,3.50
2017-11-11T23:47:45.368Z,3.40
2017-11-11T23:50:13.807Z,3.40
2017-11-11T23:52:43.087Z,3.30
2017-11-11T23:55:11.478Z,3.30
2017-11-11T23:57:40.743Z,3.40
