createdAt,value
2017-02-23T00:00:19.019Z,20
2017-02-23T00:02:51.580Z,20
2017-02-23T00:05:24.163Z,20
2017-02-23T00:07:56.708Z,20
2017-02-23T00:10:29.211Z,20
2017-02-23T00:13:01.727Z,20
2017-02-23T00:15:34.197Z,20
2017-02-23T00:18:06.687Z,20
2017-02-23T00:20:39.167Z,20
2017-02-23T00:23:11.649Z,20
2017-02-23T00:25:44.163Z,20
2017-02-23T00:28:16.639Z,20
2017-02-23T00:30:49.572Z,20
2017-02-23T00:33:22.162Z,20
2017-02-23T00:35:54.641Z,20
2017-02-23T00:38:27.120Z,20
2017-02-23T00:40:59.612Z,20
2017-02-23T00:43:32.091Z,20
2017-02-23T00:46:04.579Z,20
2017-02-23T00:48:37.504Z,20
2017-02-23T00:51:09.984Z,20
2017-02-23T00:53:42.907Z,20
2017-02-23T00:56:15.826Z,20
2017-02-23T00:58:48.316Z,20
2017-02-23T01:01:21.238Z,20
2017-02-23T01:03:53.727Z,20
2017-02-23T01:06:26.234Z,20
2017-02-23T01:08:59.133Z,20
2017-02-23T01:11:31.640Z,20
2017-02-23T01:14:04.132Z,20
2017-02-23T01:16:37.037Z,20
2017-02-23T01:19:09.942Z,20
2017-02-23T01:21:42.421Z,20
2017-02-23T01:24:15.328Z,20
2017-02-23T01:26:48.668Z,20
2017-02-23T01:29:21.160Z,20
2017-02-23T01:31:53.636Z,20
2017-02-23T01:34:26.548Z,20
2017-02-23T01:36:59.049Z,20
2017-02-23T01:39:31.945Z,20
2017-02-23T01:42:04.872Z,20
2017-02-23T01:44:37.364Z,20
2017-02-23T01:47:10.275Z,20
2017-02-23T01:49:43.187Z,20
2017-02-23T01:52:15.665Z,20
2017-02-23T01:54:48.187Z,20
2017-02-23T01:57:20.686Z,20
2017-02-23T01:59:53.181Z,20
2017-02-23T02:02:25.666Z,20
2017-02-23T02:04:58.143Z,20
2017-02-23T02:07:31.057Z,20
2017-02-23T02:10:03.983Z,20
2017-02-23T02:12:36.939Z,20
2017-02-23T02:15:09.432Z,20
2017-02-23T02:17:41.908Z,20
2017-02-23T02:20:14.828Z,20
2017-02-23T02:22:47.338Z,20
2017-02-23T02:25:20.265Z,20
2017-02-23T02:27:52.769Z,20
2017-02-23T02:30:25.262Z,20
2017-02-23T02:32:58.163Z,20
2017-02-23T02:35:31.516Z,20
2017-02-23T02:38:04.001Z,20
2017-02-23T02:40:36.487Z,20
2017-02-23T02:43:08.960Z,20
2017-02-23T02:45:41.450Z,20
2017-02-23T02:48:13.941Z,20
2017-02-23T02:50:46.414Z,20
2017-02-23T02:53:18.903Z,20
2017-02-23T02:55:51.384Z,20
2017-02-23T02:58:24.291Z,20
2017-02-23T03:00:56.791Z,20
2017-02-23T03:03:29.690Z,20
2017-02-23T03:06:02.222Z,20
2017-02-23T03:08:34.699Z,20
2017-02-23T03:11:07.198Z,20
2017-02-23T03:13:39.675Z,20
2017-02-23T03:16:12.175Z,20
2017-02-23T03:18:45.121Z,20
2017-02-23T03:21:17.591Z,20
2017-02-23T03:23:50.536Z,20
2017-02-23T03:26:23.017Z,20
2017-02-23T03:28:55.504Z,20
2017-02-23T03:31:28.000Z,20
2017-02-23T03:34:00.474Z,20
2017-02-23T03:36:32.969Z,20
2017-02-23T03:39:06.071Z,20
2017-02-23T03:41:39.438Z,20
2017-02-23T03:44:11.932Z,20
2017-02-23T03:46:44.405Z,20
2017-02-23T03:49:16.886Z,20
2017-02-23T03:51:49.380Z,20
2017-02-23T03:54:22.299Z,20
2017-02-23T03:56:54.806Z,20
2017-02-23T03:59:27.706Z,20
2017-02-23T04:02:00.209Z,20
2017-02-23T04:04:32.706Z,20
2017-02-23T04:07:05.187Z,20
2017-02-23T04:09:37.688Z,20
2017-02-23T04:12:10.175Z,20
2017-02-23T04:14:42.662Z,20
2017-02-23T04:17:15.143Z,20
2017-02-23T04:19:48.042Z,20
2017-02-23T04:22:20.510Z,20
2017-02-23T04:24:52.991Z,20
2017-02-23T04:27:25.465Z,20
2017-02-23T04:29:57.944Z,20
2017-02-23T04:32:30.856Z,20
2017-02-23T04:35:03.767Z,20
2017-02-23T04:37:36.267Z,20
2017-02-23T04:40:09.193Z,20
2017-02-23T04:42:42.136Z,20
2017-02-23T04:45:15.025Z,20
2017-02-23T04:47:48.350Z,20
2017-02-23T04:50:21.690Z,20
2017-02-23T04:52:54.166Z,20
2017-02-23T04:55:27.100Z,20
2017-02-23T04:57:59.596Z,20
2017-02-23T05:00:32.076Z,20
2017-02-23T05:03:04.575Z,20
2017-02-23T05:05:37.078Z,20
2017-02-23T05:08:09.565Z,20
2017-02-23T05:10:42.487Z,20.1
2017-02-23T05:13:14.980Z,20
2017-02-23T05:15:47.471Z,20
2017-02-23T05:18:19.958Z,20
2017-02-23T05:20:52.449Z,20
2017-02-23T05:23:24.924Z,20
2017-02-23T05:25:57.396Z,20
2017-02-23T05:28:29.895Z,20
2017-02-23T05:31:02.361Z,20
2017-02-23T05:33:34.882Z,20
2017-02-23T05:36:08.215Z,20
2017-02-23T05:38:41.123Z,20
2017-02-23T05:41:13.618Z,20
2017-02-23T05:43:46.109Z,20
2017-02-23T05:46:18.596Z,20
2017-02-23T05:48:51.077Z,20
2017-02-23T05:51:24.004Z,20
2017-02-23T05:53:56.913Z,20
2017-02-23T05:56:30.227Z,20
2017-02-23T05:59:02.722Z,20
2017-02-23T06:01:35.211Z,20
2017-02-23T06:04:07.702Z,20
2017-02-23T06:06:40.176Z,20
2017-02-23T06:09:12.649Z,20
2017-02-23T06:11:45.143Z,20
2017-02-23T06:14:17.655Z,20
2017-02-23T06:16:50.138Z,20
2017-02-23T06:19:22.624Z,20
2017-02-23T06:21:55.127Z,20
2017-02-23T06:24:28.056Z,20
2017-02-23T06:27:00.534Z,20
2017-02-23T06:29:33.031Z,20
2017-02-23T06:32:05.519Z,20
2017-02-23T06:34:38.851Z,20
2017-02-23T06:37:11.750Z,20.1
2017-02-23T06:39:44.663Z,20.1
2017-02-23T06:42:17.166Z,20.1
2017-02-23T06:44:50.077Z,20.1
2017-02-23T06:47:22.569Z,20.1
2017-02-23T06:49:55.487Z,20.1
2017-02-23T06:52:27.964Z,20.1
2017-02-23T06:55:00.891Z,20.1
2017-02-23T06:57:33.401Z,20.1
2017-02-23T07:00:05.903Z,20.1
2017-02-23T07:02:38.815Z,20.1
2017-02-23T07:05:11.310Z,20.1
2017-02-23T07:07:43.784Z,20.1
2017-02-23T07:10:16.278Z,20.1
2017-02-23T07:12:48.748Z,20.1
2017-02-23T07:15:21.688Z,20.1
2017-02-23T07:17:54.166Z,20.1
2017-02-23T07:20:26.708Z,20.1
2017-02-23T07:22:59.179Z,20.1
2017-02-23T07:25:31.694Z,20.1
2017-02-23T07:28:04.175Z,20.1
2017-02-23T07:30:36.667Z,20.1
2017-02-23T07:33:09.166Z,20.1
2017-02-23T07:35:41.644Z,20.1
2017-02-23T07:38:14.180Z,20.1
2017-02-23T07:40:46.673Z,20.1
2017-02-23T07:43:19.167Z,20.1
2017-02-23T07:45:51.660Z,20.1
2017-02-23T07:48:24.136Z,20.1
2017-02-23T07:50:56.626Z,20.1
2017-02-23T07:53:29.140Z,20.1
2017-02-23T07:56:01.648Z,20.1
2017-02-23T07:58:34.120Z,20.1
2017-02-23T08:01:06.607Z,20.1
2017-02-23T08:03:40.574Z,20.1
2017-02-23T08:06:13.079Z,20.1
2017-02-23T08:08:45.569Z,20.1
2017-02-23T08:11:18.059Z,20.1
2017-02-23T08:13:50.522Z,20.1
2017-02-23T08:16:23.625Z,20
2017-02-23T08:18:56.552Z,20
2017-02-23T08:21:29.027Z,20
2017-02-23T08:24:01.935Z,20
2017-02-23T08:26:34.435Z,20.1
2017-02-23T08:29:06.925Z,20
2017-02-23T08:31:39.419Z,20.1
2017-02-23T08:34:11.902Z,20
2017-02-23T08:36:44.387Z,20.1
2017-02-23T08:39:16.869Z,20
2017-02-23T08:41:49.783Z,20
2017-02-23T08:44:22.285Z,20
2017-02-23T08:46:54.806Z,20
2017-02-23T08:49:27.301Z,20
2017-02-23T08:51:59.809Z,20
2017-02-23T08:54:32.305Z,20
2017-02-23T08:57:04.787Z,20
2017-02-23T08:59:37.691Z,20
2017-02-23T09:02:10.598Z,20
2017-02-23T09:04:43.498Z,20
2017-02-23T09:07:16.414Z,20
2017-02-23T09:09:48.897Z,20
2017-02-23T09:12:21.390Z,20
2017-02-23T09:14:54.289Z,20
2017-02-23T09:17:26.770Z,20
2017-02-23T09:19:59.279Z,20
2017-02-23T09:22:31.762Z,20
2017-02-23T09:25:04.704Z,20
2017-02-23T09:27:37.619Z,20
2017-02-23T09:30:10.102Z,20
2017-02-23T09:32:43.024Z,20
2017-02-23T09:35:15.498Z,20
2017-02-23T09:37:47.989Z,20
2017-02-23T09:40:20.481Z,20
2017-02-23T09:42:52.977Z,20
2017-02-23T09:45:25.451Z,20
2017-02-23T09:47:58.365Z,20
2017-02-23T09:50:30.860Z,20
2017-02-23T09:53:03.410Z,20
2017-02-23T09:55:35.895Z,20
2017-02-23T09:58:08.376Z,20
2017-02-23T10:00:41.291Z,20
2017-02-23T10:03:13.783Z,20
2017-02-23T10:05:46.257Z,20
2017-02-23T10:08:19.168Z,20
2017-02-23T10:10:51.645Z,20
2017-02-23T10:13:24.179Z,20
2017-02-23T10:15:56.652Z,20
2017-02-23T10:18:29.131Z,20
2017-02-23T10:21:01.612Z,20
2017-02-23T10:23:34.981Z,20
2017-02-23T10:26:07.485Z,20
2017-02-23T10:28:39.971Z,20
2017-02-23T10:31:12.481Z,20
2017-02-23T10:33:44.968Z,20
2017-02-23T10:36:17.475Z,20
2017-02-23T10:38:49.965Z,20
2017-02-23T10:41:22.464Z,20
2017-02-23T10:43:54.971Z,20
2017-02-23T10:46:27.455Z,20
2017-02-23T10:48:59.948Z,20
2017-02-23T10:51:32.434Z,20
2017-02-23T10:54:05.348Z,20
2017-02-23T10:56:37.836Z,20
2017-02-23T10:59:10.304Z,20
2017-02-23T11:01:42.811Z,20
2017-02-23T11:04:15.654Z,20
2017-02-23T11:06:48.171Z,20
2017-02-23T11:09:21.098Z,20
2017-02-23T11:11:53.580Z,20
2017-02-23T11:14:26.077Z,20
2017-02-23T11:16:58.565Z,20
2017-02-23T11:19:31.519Z,20
2017-02-23T11:22:04.445Z,20
2017-02-23T11:24:36.927Z,20
2017-02-23T11:27:09.833Z,20
2017-02-23T11:29:42.748Z,20
2017-02-23T11:32:15.268Z,20
2017-02-23T11:34:48.177Z,20
2017-02-23T11:37:21.111Z,20
2017-02-23T11:39:53.589Z,20
2017-02-23T11:42:26.075Z,20
2017-02-23T11:44:58.545Z,20
2017-02-23T11:47:31.033Z,20
2017-02-23T11:50:03.951Z,20
2017-02-23T11:52:36.449Z,20
2017-02-23T11:55:09.374Z,20
2017-02-23T11:57:42.306Z,20
2017-02-23T12:00:14.801Z,20
2017-02-23T12:02:47.288Z,20
2017-02-23T12:05:20.183Z,20
2017-02-23T12:07:52.672Z,20
2017-02-23T12:10:25.579Z,20
2017-02-23T12:12:58.059Z,20
2017-02-23T12:15:31.582Z,20
2017-02-23T12:18:04.067Z,20
2017-02-23T12:20:36.580Z,20
2017-02-23T12:23:09.081Z,20
2017-02-23T12:25:41.571Z,20
2017-02-23T12:28:14.081Z,20
2017-02-23T12:30:46.562Z,20
2017-02-23T12:33:19.039Z,20
2017-02-23T12:35:51.517Z,20
2017-02-23T12:38:24.017Z,20
2017-02-23T12:40:56.508Z,20
2017-02-23T12:43:29.000Z,20
2017-02-23T12:46:03.760Z,19.9
2017-02-23T12:48:36.661Z,19.8
2017-02-23T12:51:09.565Z,19.8
2017-02-23T12:53:42.060Z,19.7
2017-02-23T12:56:14.544Z,19.6
2017-02-23T12:58:47.020Z,19.5
2017-02-23T13:01:19.513Z,19.5
2017-02-23T13:03:52.862Z,19.4
2017-02-23T13:06:25.346Z,19.3
2017-02-23T13:08:58.016Z,19.3
2017-02-23T13:11:30.530Z,19.2
2017-02-23T13:14:03.036Z,19.2
2017-02-23T13:16:35.544Z,19.1
2017-02-23T13:19:08.042Z,19.1
2017-02-23T13:21:40.967Z,19
2017-02-23T13:24:13.447Z,19
2017-02-23T13:26:46.034Z,19
2017-02-23T13:29:18.559Z,18.9
2017-02-23T13:31:51.035Z,18.9
2017-02-23T13:34:23.524Z,18.9
2017-02-23T13:36:56.013Z,18.9
2017-02-23T13:39:28.518Z,18.9
2017-02-23T13:42:01.009Z,18.9
2017-02-23T13:44:33.916Z,18.9
2017-02-23T13:47:06.429Z,19
2017-02-23T13:49:38.924Z,19
2017-02-23T13:52:11.404Z,19
2017-02-23T13:54:43.912Z,19.1
2017-02-23T13:57:16.387Z,19.1
2017-02-23T13:59:48.901Z,19.2
2017-02-23T14:02:21.823Z,19.2
2017-02-23T14:04:54.723Z,19.2
2017-02-23T14:07:27.209Z,19.3
2017-02-23T14:10:00.133Z,19.3
2017-02-23T14:12:32.609Z,19.3
2017-02-23T14:15:05.526Z,19.4
2017-02-23T14:17:38.014Z,19.4
2017-02-23T14:20:10.505Z,19.5
2017-02-23T14:22:43.006Z,19.5
2017-02-23T14:25:15.524Z,19.5
2017-02-23T14:27:48.015Z,19.6
2017-02-23T14:30:20.501Z,19.6
2017-02-23T14:32:52.994Z,19.6
2017-02-23T14:35:25.458Z,19.6
2017-02-23T14:37:58.009Z,19.7
2017-02-23T14:40:30.499Z,19.7
2017-02-23T14:43:02.985Z,19.7
2017-02-23T14:45:35.485Z,19.7
2017-02-23T14:48:07.977Z,19.7
2017-02-23T14:50:40.961Z,19.7
2017-02-23T14:53:13.454Z,19.8
2017-02-23T14:55:45.947Z,19.8
2017-02-23T14:58:18.424Z,19.8
2017-02-23T15:00:50.911Z,19.8
2017-02-23T15:03:23.472Z,19.8
2017-02-23T15:05:56.007Z,19.8
2017-02-23T15:08:28.939Z,19.9
2017-02-23T15:11:01.445Z,19.9
2017-02-23T15:13:33.949Z,19.9
2017-02-23T15:16:06.426Z,19.9
2017-02-23T15:18:38.911Z,19.9
2017-02-23T15:21:11.404Z,19.9
2017-02-23T15:23:43.904Z,19.9
2017-02-23T15:26:16.389Z,19.9
2017-02-23T15:28:48.898Z,20
2017-02-23T15:31:21.363Z,20
2017-02-23T15:33:54.300Z,20
2017-02-23T15:36:26.810Z,20
2017-02-23T15:38:59.316Z,20
2017-02-23T15:41:31.797Z,20
2017-02-23T15:44:04.264Z,20
2017-02-23T15:46:37.173Z,20
2017-02-23T15:49:09.694Z,20
2017-02-23T15:51:43.246Z,20
2017-02-23T15:54:15.731Z,20.1
2017-02-23T15:56:48.225Z,20.1
2017-02-23T15:59:20.707Z,20.1
2017-02-23T16:01:53.691Z,20.1
2017-02-23T16:04:26.185Z,20.1
2017-02-23T16:06:58.700Z,20.1
2017-02-23T16:09:31.202Z,20.1
2017-02-23T16:12:04.438Z,20.1
2017-02-23T16:14:36.939Z,20.1
2017-02-23T16:17:09.431Z,20.1
2017-02-23T16:19:41.917Z,20.2
2017-02-23T16:22:14.404Z,20.2
2017-02-23T16:24:46.899Z,20.1
2017-02-23T16:27:19.825Z,20.1
2017-02-23T16:29:52.317Z,20.1
2017-02-23T16:32:24.804Z,20.1
2017-02-23T16:34:57.279Z,20.1
2017-02-23T16:37:30.171Z,20.1
2017-02-23T16:40:02.671Z,20.1
2017-02-23T16:42:35.590Z,20.1
2017-02-23T16:45:08.075Z,20.1
2017-02-23T16:47:41.006Z,20.1
2017-02-23T16:50:13.903Z,20.1
2017-02-23T16:52:46.374Z,20.1
2017-02-23T16:55:18.873Z,20.2
2017-02-23T16:57:51.373Z,20.2
2017-02-23T17:00:23.868Z,20.1
2017-02-23T17:02:56.349Z,20.1
2017-02-23T17:05:28.868Z,20.1
2017-02-23T17:08:01.792Z,20.1
2017-02-23T17:10:34.267Z,20.1
2017-02-23T17:13:06.781Z,20.1
2017-02-23T17:15:39.289Z,20.1
2017-02-23T17:18:11.763Z,20.1
2017-02-23T17:20:44.245Z,20.1
2017-02-23T17:23:16.740Z,20
2017-02-23T17:25:49.274Z,20
2017-02-23T17:28:21.755Z,20
2017-02-23T17:30:54.280Z,20
2017-02-23T17:33:26.783Z,20
2017-02-23T17:35:59.699Z,20
2017-02-23T17:38:32.192Z,19.9
2017-02-23T17:41:04.673Z,19.9
2017-02-23T17:43:37.189Z,19.9
2017-02-23T17:46:09.676Z,19.9
2017-02-23T17:48:42.188Z,19.9
2017-02-23T17:51:15.113Z,19.9
2017-02-23T17:53:47.612Z,19.9
2017-02-23T17:56:20.103Z,19.9
2017-02-23T17:58:52.597Z,19.9
2017-02-23T18:01:25.070Z,19.9
2017-02-23T18:03:57.973Z,19.9
2017-02-23T18:06:30.462Z,19.9
2017-02-23T18:09:03.364Z,19.9
2017-02-23T18:11:36.276Z,19.9
2017-02-23T18:14:08.762Z,19.9
2017-02-23T18:16:41.249Z,19.9
2017-02-23T18:19:13.717Z,19.9
2017-02-23T18:21:46.635Z,19.9
2017-02-23T18:24:19.119Z,19.9
2017-02-23T18:26:51.613Z,19.9
2017-02-23T18:29:24.123Z,20
2017-02-23T18:31:56.620Z,20
2017-02-23T18:34:29.097Z,20
2017-02-23T18:37:01.594Z,20
2017-02-23T18:39:34.515Z,20
2017-02-23T18:42:07.433Z,20
2017-02-23T18:44:39.925Z,20
2017-02-23T18:47:12.427Z,20
2017-02-23T18:49:45.334Z,20
2017-02-23T18:52:17.814Z,20
2017-02-23T18:54:50.336Z,20
2017-02-23T18:57:22.831Z,19.9
2017-02-23T18:59:55.328Z,19.9
2017-02-23T19:02:27.820Z,19.9
2017-02-23T19:05:00.312Z,19.9
2017-02-23T19:07:32.782Z,19.9
2017-02-23T19:10:05.706Z,19.9
2017-02-23T19:12:38.190Z,19.9
2017-02-23T19:15:10.689Z,19.9
2017-02-23T19:17:43.157Z,19.9
2017-02-23T19:20:15.674Z,19.9
2017-02-23T19:22:48.196Z,20
2017-02-23T19:25:20.698Z,20
2017-02-23T19:27:53.198Z,20
2017-02-23T19:30:25.680Z,20
2017-02-23T19:32:58.211Z,20
2017-02-23T19:35:30.730Z,20
2017-02-23T19:38:03.627Z,20
2017-02-23T19:40:36.138Z,20
2017-02-23T19:43:08.640Z,20
2017-02-23T19:45:41.126Z,20
2017-02-23T19:48:13.611Z,20
2017-02-23T19:50:47.349Z,20.1
2017-02-23T19:53:20.337Z,20.1
2017-02-23T19:55:53.469Z,20.1
2017-02-23T19:58:26.466Z,20.1
2017-02-23T20:00:59.332Z,20.1
2017-02-23T20:03:32.327Z,20.1
2017-02-23T20:06:05.259Z,20.1
2017-02-23T20:08:38.248Z,20.1
2017-02-23T20:11:11.236Z,20.1
2017-02-23T20:13:44.233Z,20.1
2017-02-23T20:16:17.222Z,20.1
2017-02-23T20:18:50.280Z,20.1
2017-02-23T20:21:22.808Z,20.1
2017-02-23T20:23:55.714Z,20
2017-02-23T20:26:28.632Z,20
2017-02-23T20:29:01.136Z,20
2017-02-23T20:31:33.867Z,20
2017-02-23T20:34:06.793Z,20
2017-02-23T20:36:39.523Z,20
2017-02-23T20:39:12.446Z,20
2017-02-23T20:41:45.348Z,20
2017-02-23T20:44:18.700Z,20
2017-02-23T20:46:51.205Z,20
2017-02-23T20:49:23.698Z,20
2017-02-23T20:51:56.622Z,20
2017-02-23T20:54:29.134Z,20
2017-02-23T20:57:01.631Z,20
2017-02-23T20:59:34.132Z,20
2017-02-23T21:02:07.021Z,20
2017-02-23T21:04:39.524Z,20
2017-02-23T21:07:12.207Z,20
2017-02-23T21:09:45.121Z,20
2017-02-23T21:12:17.601Z,20
2017-02-23T21:14:50.528Z,20
2017-02-23T21:17:23.438Z,20
2017-02-23T21:19:55.944Z,20
2017-02-23T21:22:28.446Z,20
2017-02-23T21:25:00.922Z,20
2017-02-23T21:27:33.401Z,20
2017-02-23T21:30:05.894Z,20
2017-02-23T21:32:38.796Z,20
2017-02-23T21:35:11.279Z,20
2017-02-23T21:37:44.189Z,20
2017-02-23T21:40:16.688Z,20
2017-02-23T21:42:49.191Z,20
2017-02-23T21:45:21.703Z,20
2017-02-23T21:47:54.179Z,20
2017-02-23T21:50:26.679Z,20
2017-02-23T21:52:59.184Z,20
2017-02-23T21:55:32.099Z,20
2017-02-23T21:58:05.016Z,20
2017-02-23T22:00:37.525Z,20
2017-02-23T22:03:10.033Z,20
2017-02-23T22:05:42.533Z,20
2017-02-23T22:08:15.442Z,20
2017-02-23T22:10:48.763Z,20
2017-02-23T22:13:21.269Z,20
2017-02-23T22:15:54.607Z,20
2017-02-23T22:18:27.513Z,20
2017-02-23T22:20:59.997Z,20
2017-02-23T22:23:32.489Z,20
2017-02-23T22:26:04.980Z,20
2017-02-23T22:28:37.456Z,20
2017-02-23T22:31:09.967Z,20
2017-02-23T22:33:42.435Z,20
2017-02-23T22:36:15.348Z,20
2017-02-23T22:38:47.850Z,20
2017-02-23T22:41:20.349Z,20
2017-02-23T22:43:52.855Z,20
2017-02-23T22:46:25.333Z,20
2017-02-23T22:48:57.888Z,20
2017-02-23T22:51:30.802Z,20
2017-02-23T22:54:03.734Z,20
2017-02-23T22:56:36.654Z,20
2017-02-23T22:59:09.151Z,20
2017-02-23T23:01:42.076Z,19.9
2017-02-23T23:04:14.566Z,19.9
2017-02-23T23:06:47.473Z,19.9
2017-02-23T23:09:19.965Z,19.9
2017-02-23T23:11:52.436Z,19.9
2017-02-23T23:14:24.936Z,19.9
2017-02-23T23:16:57.429Z,19.9
2017-02-23T23:19:29.909Z,19.9
2017-02-23T23:22:02.831Z,19.9
2017-02-23T23:24:35.327Z,19.9
2017-02-23T23:27:07.823Z,19.9
2017-02-23T23:29:40.731Z,19.9
2017-02-23T23:32:13.212Z,19.9
2017-02-23T23:34:45.716Z,19.9
2017-02-23T23:37:18.225Z,19.9
2017-02-23T23:39:50.709Z,19.9
2017-02-23T23:42:23.613Z,19.9
2017-02-23T23:44:56.119Z,19.9
2017-02-23T23:47:28.622Z,19.9
2017-02-23T23:50:01.541Z,19.9
2017-02-23T23:52:34.451Z,19.9
2017-02-23T23:55:06.923Z,19.9
2017-02-23T23:57:39.438Z,19.9
