createdAt,value
2019-01-18T00:00:28.432Z,3.57
2019-01-18T00:02:56.617Z,2.87
2019-01-18T00:05:24.959Z,3.20
2019-01-18T00:07:53.419Z,3.60
2019-01-18T00:10:22.172Z,4.13
2019-01-18T00:12:50.740Z,3.70
2019-01-18T00:15:18.845Z,4.10
2019-01-18T00:17:46.957Z,4.00
2019-01-18T00:20:15.516Z,3.97
2019-01-18T00:22:44.034Z,4.40
2019-01-18T00:25:12.626Z,3.87
2019-01-18T00:27:41.069Z,3.90
2019-01-18T00:30:17.966Z,4.42
2019-01-18T00:32:46.065Z,4.17
2019-01-18T00:35:14.637Z,4.40
2019-01-18T00:37:43.087Z,3.80
2019-01-18T00:40:14.590Z,4.20
2019-01-18T00:42:43.018Z,3.50
2019-01-18T00:45:14.294Z,3.47
2019-01-18T00:47:42.726Z,3.73
2019-01-18T00:50:12.001Z,3.70
2019-01-18T00:52:40.494Z,3.83
2019-01-18T00:55:10.068Z,3.57
2019-01-18T00:57:38.566Z,3.77
2019-01-18T01:00:08.438Z,3.40
2019-01-18T01:02:36.865Z,3.27
2019-01-18T01:05:06.202Z,3.67
2019-01-18T01:07:34.621Z,2.87
2019-01-18T01:10:03.123Z,3.40
2019-01-18T01:12:31.554Z,3.63
2019-01-18T01:14:59.983Z,3.50
2019-01-18T01:17:28.410Z,3.27
2019-01-18T01:19:56.879Z,3.90
2019-01-18T01:22:24.979Z,3.67
2019-01-18T01:24:53.096Z,3.43
2019-01-18T01:27:21.185Z,4.50
2019-01-18T01:29:49.895Z,3.60
2019-01-18T01:32:18.329Z,3.50
2019-01-18T01:34:46.756Z,3.63
2019-01-18T01:37:15.231Z,3.50
2019-01-18T01:39:43.663Z,3.50
2019-01-18T01:42:12.120Z,3.40
2019-01-18T01:44:40.626Z,3.40
2019-01-18T01:47:08.727Z,3.40
2019-01-18T01:49:36.828Z,3.73
2019-01-18T01:52:05.186Z,3.50
2019-01-18T01:54:34.202Z,3.23
2019-01-18T01:57:02.376Z,4.23
2019-01-18T01:59:30.818Z,3.63
2019-01-18T02:01:58.989Z,3.85
2019-01-18T02:04:27.089Z,3.37
2019-01-18T02:06:55.521Z,3.90
2019-01-18T02:09:23.965Z,3.98
2019-01-18T02:11:52.790Z,3.90
2019-01-18T02:14:20.899Z,3.97
2019-01-18T02:16:49.069Z,4.22
2019-01-18T02:19:17.753Z,4.37
2019-01-18T02:21:46.341Z,4.20
2019-01-18T02:24:14.786Z,4.17
2019-01-18T02:26:43.239Z,4.17
2019-01-18T02:29:11.774Z,4.37
2019-01-18T02:31:40.269Z,3.90
2019-01-18T02:34:08.848Z,3.83
2019-01-18T02:36:37.445Z,4.20
2019-01-18T02:39:06.528Z,4.37
2019-01-18T02:41:34.962Z,4.35
2019-01-18T02:44:03.417Z,4.15
2019-01-18T02:46:31.851Z,3.95
2019-01-18T02:49:00.302Z,3.60
2019-01-18T02:51:28.734Z,4.42
2019-01-18T02:53:57.094Z,4.03
2019-01-18T02:56:25.431Z,3.47
2019-01-18T02:58:53.531Z,3.80
2019-01-18T03:01:21.952Z,3.58
2019-01-18T03:03:50.057Z,3.22
2019-01-18T03:06:18.755Z,3.70
2019-01-18T03:08:46.865Z,3.90
2019-01-18T03:11:15.324Z,3.80
2019-01-18T03:13:43.736Z,3.55
2019-01-18T03:16:12.181Z,4.17
2019-01-18T03:18:40.594Z,3.67
2019-01-18T03:21:08.705Z,3.60
2019-01-18T03:23:36.793Z,4.20
2019-01-18T03:26:04.915Z,3.90
2019-01-18T03:28:33.016Z,3.70
2019-01-18T03:31:01.452Z,3.70
2019-01-18T03:33:29.798Z,3.67
2019-01-18T03:35:58.477Z,3.83
2019-01-18T03:38:26.905Z,3.98
2019-01-18T03:40:55.349Z,4.55
2019-01-18T03:43:23.779Z,3.47
2019-01-18T03:45:52.215Z,3.95
2019-01-18T03:48:20.330Z,3.70
2019-01-18T03:50:48.776Z,3.75
2019-01-18T03:53:16.874Z,3.80
2019-01-18T03:55:44.983Z,4.08
2019-01-18T03:58:13.076Z,3.85
2019-01-18T04:00:41.190Z,4.10
2019-01-18T04:03:09.630Z,3.50
2019-01-18T04:05:38.118Z,4.15
2019-01-18T04:08:06.548Z,4.20
2019-01-18T04:10:35.063Z,3.92
2019-01-18T04:13:03.490Z,4.65
2019-01-18T04:15:32.149Z,4.08
2019-01-18T04:18:00.578Z,4.80
2019-01-18T04:20:28.689Z,5.53
2019-01-18T04:22:56.789Z,4.97
2019-01-18T04:25:29.471Z,4.37
2019-01-18T04:27:57.561Z,4.58
2019-01-18T04:30:32.975Z,4.47
2019-01-18T04:32:56.493Z,4.50
2019-01-18T04:35:24.925Z,4.35
2019-01-18T04:37:53.626Z,4.67
2019-01-18T04:40:26.640Z,5.28
2019-01-18T04:42:55.977Z,4.30
2019-01-18T04:45:24.431Z,4.53
2019-01-18T04:47:52.589Z,4.53
2019-01-18T04:50:25.042Z,4.83
2019-01-18T04:52:53.146Z,4.47
2019-01-18T04:55:21.285Z,4.30
2019-01-18T04:57:49.510Z,4.33
2019-01-18T05:00:18.713Z,4.28
2019-01-18T05:02:46.814Z,6.70
2019-01-18T05:05:15.367Z,4.08
2019-01-18T05:07:43.859Z,4.17
2019-01-18T05:10:13.144Z,4.22
2019-01-18T05:12:41.580Z,3.92
2019-01-18T05:15:21.561Z,4.03
2019-01-18T05:17:50.057Z,4.30
2019-01-18T05:20:18.774Z,4.90
2019-01-18T05:22:47.240Z,5.03
2019-01-18T05:25:15.396Z,4.12
2019-01-18T05:27:43.826Z,4.20
2019-01-18T05:30:23.609Z,4.00
2019-01-18T05:32:52.057Z,4.33
2019-01-18T05:35:20.511Z,4.47
2019-01-18T05:37:48.938Z,4.63
2019-01-18T05:40:19.311Z,4.77
2019-01-18T05:42:48.008Z,5.45
2019-01-18T05:45:19.749Z,4.67
2019-01-18T05:47:48.180Z,4.53
2019-01-18T05:50:19.574Z,9.00
2019-01-18T05:52:47.684Z,12.53
2019-01-18T05:55:16.259Z,7.90
2019-01-18T05:57:44.764Z,9.07
2019-01-18T06:00:28.639Z,9.63
2019-01-18T06:02:56.737Z,7.20
2019-01-18T06:05:25.335Z,8.47
2019-01-18T06:07:53.763Z,6.03
2019-01-18T06:10:21.865Z,5.20
2019-01-18T06:12:50.313Z,8.63
2019-01-18T06:15:18.715Z,8.10
2019-01-18T06:17:47.083Z,5.90
2019-01-18T06:20:15.746Z,5.43
2019-01-18T06:22:44.300Z,7.40
2019-01-18T06:25:12.714Z,5.90
2019-01-18T06:27:41.225Z,5.17
2019-01-18T06:30:10.858Z,5.57
2019-01-18T06:32:39.290Z,4.80
2019-01-18T06:35:07.445Z,5.13
2019-01-18T06:37:36.109Z,5.20
2019-01-18T06:40:05.773Z,5.33
2019-01-18T06:42:34.291Z,5.40
2019-01-18T06:45:02.728Z,5.27
2019-01-18T06:47:30.830Z,5.37
2019-01-18T06:49:59.041Z,4.97
2019-01-18T06:52:27.249Z,5.03
2019-01-18T06:54:55.758Z,4.33
2019-01-18T06:57:24.329Z,4.70
2019-01-18T06:59:52.757Z,4.90
2019-01-18T07:02:21.290Z,7.27
2019-01-18T07:04:49.971Z,4.93
2019-01-18T07:07:18.060Z,5.30
2019-01-18T07:09:46.748Z,6.93
2019-01-18T07:12:15.202Z,6.00
2019-01-18T07:14:43.816Z,6.60
2019-01-18T07:17:12.055Z,7.13
2019-01-18T07:19:40.462Z,7.60
2019-01-18T07:22:08.905Z,5.93
2019-01-18T07:24:37.012Z,6.07
2019-01-18T07:27:05.106Z,6.30
2019-01-18T07:29:33.689Z,6.07
2019-01-18T07:32:02.145Z,6.45
2019-01-18T07:34:30.825Z,6.08
2019-01-18T07:36:58.938Z,6.40
2019-01-18T07:39:27.413Z,5.90
2019-01-18T07:41:55.971Z,5.58
2019-01-18T07:44:24.219Z,5.45
2019-01-18T07:46:52.667Z,5.12
2019-01-18T07:49:20.830Z,5.90
2019-01-18T07:51:49.007Z,6.97
2019-01-18T07:54:17.142Z,6.73
2019-01-18T07:56:45.421Z,6.60
2019-01-18T07:59:13.909Z,6.47
2019-01-18T08:01:42.646Z,6.87
2019-01-18T08:04:10.773Z,6.25
2019-01-18T08:06:39.208Z,6.62
2019-01-18T08:09:08.566Z,7.33
2019-01-18T08:11:36.998Z,6.03
2019-01-18T08:14:05.275Z,6.30
2019-01-18T08:16:33.898Z,6.40
2019-01-18T08:19:02.030Z,6.20
2019-01-18T08:21:30.309Z,7.10
2019-01-18T08:23:58.775Z,5.33
2019-01-18T08:26:27.088Z,6.33
2019-01-18T08:28:55.263Z,6.23
2019-01-18T08:31:28.949Z,7.03
2019-01-18T08:33:54.069Z,8.78
2019-01-18T08:36:22.474Z,7.15
2019-01-18T08:38:50.930Z,6.47
2019-01-18T08:41:19.293Z,6.73
2019-01-18T08:43:47.825Z,9.47
2019-01-18T08:46:15.982Z,8.80
2019-01-18T08:48:44.740Z,6.87
2019-01-18T08:51:12.850Z,6.37
2019-01-18T08:53:40.949Z,6.87
2019-01-18T08:56:09.129Z,6.80
2019-01-18T08:58:37.578Z,6.50
2019-01-18T09:01:06.012Z,6.97
2019-01-18T09:03:34.558Z,7.47
2019-01-18T09:06:03.137Z,6.80
2019-01-18T09:08:31.562Z,6.70
2019-01-18T09:10:59.704Z,7.87
2019-01-18T09:13:28.322Z,11.05
2019-01-18T09:15:56.882Z,9.33
2019-01-18T09:18:24.980Z,10.57
2019-01-18T09:20:53.107Z,12.00
2019-01-18T09:23:21.201Z,9.53
2019-01-18T09:25:49.497Z,12.28
2019-01-18T09:28:17.908Z,10.50
2019-01-18T09:30:46.022Z,9.15
2019-01-18T09:33:14.513Z,9.58
2019-01-18T09:35:43.262Z,9.13
2019-01-18T09:38:17.555Z,7.92
2019-01-18T09:40:41.608Z,8.13
2019-01-18T09:43:10.034Z,8.45
2019-01-18T09:45:38.574Z,7.87
2019-01-18T09:48:06.919Z,8.75
2019-01-18T09:50:35.144Z,8.07
2019-01-18T09:53:04.505Z,8.43
2019-01-18T09:55:34.045Z,8.80
2019-01-18T09:58:02.327Z,9.30
2019-01-18T10:00:35.649Z,8.50
2019-01-18T10:03:04.571Z,7.47
2019-01-18T10:05:32.753Z,6.67
2019-01-18T10:08:01.026Z,6.83
2019-01-18T10:10:29.514Z,6.23
2019-01-18T10:12:57.934Z,5.00
2019-01-18T10:15:29.377Z,6.57
2019-01-18T10:18:00.810Z,5.70
2019-01-18T10:20:27.999Z,5.93
2019-01-18T10:22:56.412Z,5.67
2019-01-18T10:25:24.973Z,5.43
2019-01-18T10:27:53.133Z,5.37
2019-01-18T10:30:24.160Z,6.30
2019-01-18T10:32:52.769Z,6.77
2019-01-18T10:35:21.890Z,6.07
2019-01-18T10:37:50.304Z,6.50
2019-01-18T10:40:19.165Z,6.67
2019-01-18T10:42:48.948Z,6.67
2019-01-18T10:45:17.735Z,7.00
2019-01-18T10:47:46.602Z,7.87
2019-01-18T10:50:15.847Z,7.53
2019-01-18T10:52:44.241Z,7.93
2019-01-18T10:55:12.730Z,7.83
2019-01-18T10:57:41.378Z,8.23
2019-01-18T11:00:13.445Z,7.90
2019-01-18T11:02:41.945Z,7.87
2019-01-18T11:05:12.545Z,7.87
2019-01-18T11:07:41.136Z,7.53
2019-01-18T11:10:12.012Z,8.00
2019-01-18T11:12:40.310Z,7.43
2019-01-18T11:15:20.482Z,7.87
2019-01-18T11:17:48.933Z,7.10
2019-01-18T11:20:18.913Z,7.20
2019-01-18T11:22:47.537Z,7.87
2019-01-18T11:25:15.960Z,7.40
2019-01-18T11:27:44.056Z,7.07
2019-01-18T11:30:15.384Z,7.07
2019-01-18T11:32:44.026Z,6.23
2019-01-18T11:35:12.755Z,6.70
2019-01-18T11:37:41.185Z,7.43
2019-01-18T11:40:15.605Z,6.47
2019-01-18T11:42:43.788Z,6.80
2019-01-18T11:45:13.101Z,6.97
2019-01-18T11:47:41.286Z,6.63
2019-01-18T11:50:18.662Z,6.83
2019-01-18T11:52:46.766Z,7.17
2019-01-18T11:55:16.146Z,6.50
2019-01-18T11:57:44.573Z,6.90
2019-01-18T12:00:21.951Z,6.57
2019-01-18T12:02:50.697Z,5.77
2019-01-18T12:05:19.244Z,6.73
2019-01-18T12:07:47.418Z,7.43
2019-01-18T12:10:18.454Z,7.30
2019-01-18T12:12:47.073Z,7.40
2019-01-18T12:15:15.743Z,7.93
2019-01-18T12:17:44.347Z,8.00
2019-01-18T12:20:29.950Z,7.87
2019-01-18T12:22:58.130Z,7.77
2019-01-18T12:25:26.554Z,8.27
2019-01-18T12:27:55.089Z,7.67
2019-01-18T12:30:26.322Z,8.20
2019-01-18T12:32:54.828Z,7.20
2019-01-18T12:35:23.435Z,7.30
2019-01-18T12:37:51.890Z,7.03
2019-01-18T12:40:20.297Z,7.07
2019-01-18T12:42:48.852Z,6.70
2019-01-18T12:45:18.207Z,5.63
2019-01-18T12:47:46.710Z,7.70
2019-01-18T12:50:16.381Z,7.20
2019-01-18T12:52:45.003Z,7.27
2019-01-18T12:55:13.143Z,6.87
2019-01-18T12:57:41.325Z,8.03
2019-01-18T13:00:14.417Z,6.70
2019-01-18T13:02:43.233Z,7.20
2019-01-18T13:05:12.918Z,7.73
2019-01-18T13:07:41.373Z,7.97
2019-01-18T13:10:12.268Z,7.93
2019-01-18T13:12:40.129Z,8.40
2019-01-18T13:15:09.814Z,7.37
2019-01-18T13:17:37.978Z,8.85
2019-01-18T13:20:07.710Z,7.17
2019-01-18T13:22:35.831Z,7.53
2019-01-18T13:25:07.530Z,6.93
2019-01-18T13:27:35.754Z,8.20
2019-01-18T13:30:07.208Z,7.43
2019-01-18T13:32:41.576Z,7.37
2019-01-18T13:35:07.430Z,7.23
2019-01-18T13:37:35.910Z,7.47
2019-01-18T13:40:07.710Z,6.57
2019-01-18T13:42:36.147Z,6.30
2019-01-18T13:45:05.712Z,6.37
2019-01-18T13:47:34.126Z,6.87
2019-01-18T13:50:02.609Z,6.40
2019-01-18T13:52:30.745Z,6.37
2019-01-18T13:54:59.258Z,6.50
2019-01-18T13:57:27.365Z,7.07
2019-01-18T13:59:56.920Z,6.03
2019-01-18T14:02:25.354Z,6.57
2019-01-18T14:04:54.178Z,5.93
2019-01-18T14:07:22.613Z,6.03
2019-01-18T14:09:51.309Z,6.03
2019-01-18T14:12:19.950Z,6.33
2019-01-18T14:14:48.654Z,6.03
2019-01-18T14:17:16.729Z,6.20
2019-01-18T14:19:44.829Z,6.07
2019-01-18T14:22:12.933Z,5.80
2019-01-18T14:24:41.046Z,6.30
2019-01-18T14:27:09.130Z,5.90
2019-01-18T14:29:37.578Z,7.00
2019-01-18T14:32:06.173Z,6.43
2019-01-18T14:34:34.663Z,5.80
2019-01-18T14:37:03.085Z,6.60
2019-01-18T14:39:31.522Z,6.03
2019-01-18T14:41:59.958Z,5.90
2019-01-18T14:44:28.462Z,5.37
2019-01-18T14:46:57.220Z,6.63
2019-01-18T14:49:25.572Z,5.90
2019-01-18T14:51:53.658Z,5.47
2019-01-18T14:54:22.083Z,5.77
2019-01-18T14:56:50.538Z,6.13
2019-01-18T14:59:19.001Z,6.77
2019-01-18T15:01:47.414Z,6.27
2019-01-18T15:04:16.102Z,6.10
2019-01-18T15:06:44.499Z,7.07
2019-01-18T15:09:12.601Z,6.63
2019-01-18T15:11:41.020Z,7.53
2019-01-18T15:14:09.449Z,7.63
2019-01-18T15:16:37.882Z,6.70
2019-01-18T15:19:06.316Z,5.83
2019-01-18T15:21:34.756Z,7.63
2019-01-18T15:24:02.895Z,7.10
2019-01-18T15:26:31.309Z,6.90
2019-01-18T15:28:59.420Z,6.33
2019-01-18T15:31:27.852Z,7.07
2019-01-18T15:33:56.410Z,7.13
2019-01-18T15:36:24.891Z,6.17
2019-01-18T15:38:53.328Z,6.70
2019-01-18T15:41:22.116Z,7.37
2019-01-18T15:43:50.581Z,7.37
2019-01-18T15:46:18.712Z,7.03
2019-01-18T15:48:47.068Z,5.90
2019-01-18T15:51:15.240Z,6.03
2019-01-18T15:53:43.357Z,6.63
2019-01-18T15:56:11.734Z,7.37
2019-01-18T15:58:40.175Z,8.27
2019-01-18T16:01:08.628Z,7.67
2019-01-18T16:03:37.122Z,8.87
2019-01-18T16:06:05.230Z,8.50
2019-01-18T16:08:33.906Z,8.97
2019-01-18T16:11:02.374Z,10.97
2019-01-18T16:13:30.805Z,8.85
2019-01-18T16:16:02.306Z,8.17
2019-01-18T16:18:30.731Z,7.70
2019-01-18T16:20:59.434Z,7.70
2019-01-18T16:23:27.516Z,7.17
2019-01-18T16:25:55.625Z,7.57
2019-01-18T16:28:24.835Z,9.83
2019-01-18T16:30:53.289Z,10.47
2019-01-18T16:33:23.471Z,9.07
2019-01-18T16:35:52.466Z,8.63
2019-01-18T16:38:20.972Z,6.93
2019-01-18T16:40:49.423Z,7.43
2019-01-18T16:43:23.710Z,7.93
2019-01-18T16:45:52.338Z,7.25
2019-01-18T16:48:20.946Z,7.87
2019-01-18T16:50:49.137Z,8.63
2019-01-18T16:53:17.236Z,9.20
2019-01-18T16:55:45.355Z,9.55
2019-01-18T16:58:13.453Z,9.00
2019-01-18T17:00:47.486Z,10.08
2019-01-18T17:03:15.726Z,14.85
2019-01-18T17:05:44.353Z,11.38
2019-01-18T17:08:13.029Z,8.68
2019-01-18T17:10:41.571Z,8.73
2019-01-18T17:13:09.984Z,19.45
2019-01-18T17:15:38.444Z,17.92
2019-01-18T17:18:06.871Z,10.10
2019-01-18T17:20:37.598Z,12.85
2019-01-18T17:23:06.140Z,20.85
2019-01-18T17:25:34.700Z,11.70
2019-01-18T17:28:03.145Z,13.10
2019-01-18T17:30:31.588Z,15.25
2019-01-18T17:32:59.937Z,16.02
2019-01-18T17:35:34.329Z,14.68
2019-01-18T17:38:14.514Z,13.25
2019-01-18T17:40:46.063Z,12.07
2019-01-18T17:43:33.856Z,11.63
2019-01-18T17:46:05.386Z,12.93
2019-01-18T17:48:55.885Z,14.80
2019-01-18T17:51:53.400Z,16.17
2019-01-18T17:54:25.703Z,13.08
2019-01-18T17:57:09.062Z,14.07
2019-01-18T18:00:04.719Z,12.55
2019-01-18T18:02:41.909Z,15.45
2019-01-18T18:05:22.048Z,14.20
2019-01-18T18:07:57.868Z,16.40
2019-01-18T18:10:38.226Z,20.57
2019-01-18T18:13:25.080Z,30.43
2019-01-18T18:16:02.375Z,19.65
2019-01-18T18:18:46.752Z,16.80
2019-01-18T18:21:33.071Z,15.15
2019-01-18T18:24:02.708Z,14.70
2019-01-18T18:26:43.268Z,13.00
2019-01-18T18:29:26.421Z,12.88
2019-01-18T18:32:04.205Z,13.08
2019-01-18T18:34:44.479Z,13.25
2019-01-18T18:37:24.821Z,12.65
2019-01-18T18:40:02.235Z,14.20
2019-01-18T18:42:45.845Z,12.63
2019-01-18T18:45:41.089Z,12.53
2019-01-18T18:48:10.979Z,12.10
2019-01-18T18:50:57.304Z,11.45
2019-01-18T18:53:36.011Z,12.45
2019-01-18T18:56:12.706Z,11.50
2019-01-18T18:58:44.998Z,12.35
2019-01-18T19:01:28.603Z,28.45
2019-01-18T19:04:24.164Z,70.60
2019-01-18T19:07:17.841Z,55.17
2019-01-18T19:09:49.337Z,20.68
2019-01-18T19:12:35.435Z,21.00
2019-01-18T19:15:12.489Z,14.33
2019-01-18T19:17:52.979Z,16.52
2019-01-18T19:20:25.578Z,17.02
2019-01-18T19:23:15.181Z,17.00
2019-01-18T19:25:50.918Z,28.15
2019-01-18T19:28:20.581Z,18.85
2019-01-18T19:31:07.058Z,18.80
2019-01-18T19:33:47.253Z,15.70
2019-01-18T19:36:36.842Z,14.40
2019-01-18T19:39:14.173Z,16.12
2019-01-18T19:41:43.818Z,16.97
2019-01-18T19:44:13.495Z,16.30
2019-01-18T19:47:14.786Z,15.25
2019-01-18T19:49:56.281Z,14.53
2019-01-18T19:52:44.057Z,14.63
2019-01-18T19:55:30.377Z,16.20
2019-01-18T19:58:21.262Z,15.05
2019-01-18T20:00:58.428Z,15.75
2019-01-18T20:03:44.575Z,16.20
2019-01-18T20:06:22.035Z,14.93
2019-01-18T20:08:54.341Z,14.83
2019-01-18T20:11:43.699Z,15.98
2019-01-18T20:14:28.481Z,17.40
2019-01-18T20:17:11.547Z,14.68
2019-01-18T20:19:57.868Z,15.13
2019-01-18T20:22:35.030Z,16.37
2019-01-18T20:25:04.669Z,15.18
2019-01-18T20:27:48.206Z,15.63
2019-01-18T20:30:51.154Z,15.50
2019-01-18T20:33:40.058Z,15.68
2019-01-18T20:36:32.295Z,20.65
2019-01-18T20:39:07.610Z,16.20
2019-01-18T20:42:01.401Z,16.25
2019-01-18T20:44:35.879Z,17.00
2019-01-18T20:47:36.706Z,16.67
2019-01-18T20:50:22.779Z,15.43
2019-01-18T20:53:01.125Z,14.55
2019-01-18T20:55:33.475Z,18.55
2019-01-18T20:58:03.690Z,23.85
2019-01-18T21:00:44.349Z,27.87
2019-01-18T21:03:32.026Z,19.17
2019-01-18T21:06:21.206Z,17.45
2019-01-18T21:09:11.853Z,16.65
2019-01-18T21:11:43.365Z,15.60
2019-01-18T21:14:23.661Z,16.48
2019-01-18T21:16:55.162Z,15.88
2019-01-18T21:19:41.304Z,15.53
2019-01-18T21:22:13.605Z,15.32
2019-01-18T21:24:50.978Z,15.78
2019-01-18T21:27:20.653Z,14.07
2019-01-18T21:29:55.117Z,15.75
2019-01-18T21:32:44.619Z,15.32
2019-01-18T21:35:16.184Z,13.65
2019-01-18T21:37:50.480Z,13.03
2019-01-18T21:40:31.053Z,12.45
2019-01-18T21:43:10.742Z,13.15
2019-01-18T21:45:40.471Z,13.25
2019-01-18T21:48:21.269Z,15.88
2019-01-18T21:51:06.070Z,15.35
2019-01-18T21:53:48.690Z,14.75
2019-01-18T21:56:20.276Z,14.53
2019-01-18T21:59:15.919Z,15.53
2019-01-18T22:01:56.053Z,15.55
2019-01-18T22:04:31.066Z,15.30
2019-01-18T22:07:11.577Z,15.68
2019-01-18T22:09:41.212Z,17.07
2019-01-18T22:12:24.105Z,18.80
2019-01-18T22:15:11.721Z,14.10
2019-01-18T22:18:03.958Z,15.15
2019-01-18T22:20:41.258Z,16.40
2019-01-18T22:23:10.905Z,18.15
2019-01-18T22:25:51.186Z,17.67
2019-01-18T22:28:32.692Z,15.38
2019-01-18T22:31:10.037Z,14.70
2019-01-18T22:33:47.247Z,15.50
2019-01-18T22:36:31.396Z,15.48
2019-01-18T22:39:35.787Z,14.53
2019-01-18T22:42:23.783Z,15.78
2019-01-18T22:45:11.387Z,14.55
2019-01-18T22:48:02.118Z,14.73
2019-01-18T22:50:42.176Z,17.67
2019-01-18T22:53:22.254Z,18.07
2019-01-18T22:55:59.604Z,20.32
2019-01-18T22:58:29.250Z,21.10
2019-01-18T23:01:08.022Z,19.10
2019-01-18T23:03:55.759Z,20.23
2019-01-18T23:06:43.755Z,18.80
2019-01-18T23:09:33.055Z,17.45
2019-01-18T23:12:05.606Z,19.55
2019-01-18T23:15:03.728Z,18.73
2019-01-18T23:17:33.387Z,18.42
2019-01-18T23:20:16.915Z,21.48
2019-01-18T23:22:52.750Z,17.23
2019-01-18T23:25:24.283Z,19.40
2019-01-18T23:28:07.801Z,19.00
2019-01-18T23:30:45.264Z,17.77
2019-01-18T23:33:17.023Z,18.30
2019-01-18T23:35:46.704Z,17.67
2019-01-18T23:38:16.350Z,15.58
2019-01-18T23:41:05.931Z,18.12
2019-01-18T23:43:52.230Z,16.62
2019-01-18T23:46:33.083Z,16.05
2019-01-18T23:49:08.950Z,15.63
2019-01-18T23:51:38.659Z,16.70
2019-01-18T23:54:08.375Z,16.45
2019-01-18T23:56:42.647Z,17.42
2019-01-18T23:59:14.207Z,16.35
