createdAt,value
2023-01-28T00:00:40.142Z,17.13
2023-01-28T00:03:25.761Z,20.30
2023-01-28T00:06:14.437Z,17.17
2023-01-28T00:08:59.743Z,15.33
2023-01-28T00:11:45.446Z,15.30
2023-01-28T00:14:30.745Z,16.97
2023-01-28T00:17:16.422Z,17.63
2023-01-28T00:20:01.700Z,16.43
2023-01-28T00:22:52.171Z,16.73
2023-01-28T00:25:37.592Z,16.43
2023-01-28T00:28:23.052Z,18.70
2023-01-28T00:31:11.006Z,16.97
2023-01-28T00:33:57.187Z,16.87
2023-01-28T00:36:43.062Z,19.50
2023-01-28T00:39:28.430Z,15.97
2023-01-28T00:42:14.131Z,19.70
2023-01-28T00:44:59.435Z,17.60
2023-01-28T00:47:45.421Z,17.17
2023-01-28T00:50:31.076Z,20.00
2023-01-28T00:53:17.101Z,15.90
2023-01-28T00:56:04.029Z,16.33
2023-01-28T00:58:49.598Z,17.80
2023-01-28T01:01:35.358Z,17.10
2023-01-28T01:04:26.803Z,16.97
2023-01-28T01:07:12.682Z,16.60
2023-01-28T01:10:04.829Z,18.17
2023-01-28T01:12:50.442Z,18.13
2023-01-28T01:15:35.885Z,19.57
2023-01-28T01:18:21.141Z,20.40
2023-01-28T01:21:12.042Z,18.67
2023-01-28T01:23:57.632Z,16.93
2023-01-28T01:26:43.063Z,16.83
2023-01-28T01:29:29.357Z,18.47
2023-01-28T01:32:14.824Z,18.93
2023-01-28T01:35:00.030Z,18.67
2023-01-28T01:37:45.414Z,19.73
2023-01-28T01:40:30.919Z,19.43
2023-01-28T01:43:21.725Z,18.87
2023-01-28T01:46:07.420Z,19.57
2023-01-28T01:48:54.978Z,18.77
2023-01-28T01:51:41.429Z,20.10
2023-01-28T01:54:28.925Z,19.30
2023-01-28T01:57:18.983Z,17.40
2023-01-28T02:00:07.125Z,21.20
2023-01-28T02:02:53.810Z,20.37
2023-01-28T02:05:40.289Z,18.63
2023-01-28T02:08:25.827Z,20.97
2023-01-28T02:11:14.317Z,21.60
2023-01-28T02:14:04.441Z,22.90
2023-01-28T02:16:49.992Z,18.40
2023-01-28T02:19:59.239Z,20.73
2023-01-28T02:23:09.717Z,21.03
2023-01-28T02:26:03.826Z,19.40
2023-01-28T02:28:59.744Z,16.75
2023-01-28T02:31:57.604Z,18.37
2023-01-28T02:34:51.949Z,17.50
2023-01-28T02:38:00.581Z,18.02
2023-01-28T02:41:05.963Z,17.53
2023-01-28T02:43:51.350Z,19.13
2023-01-28T02:46:57.003Z,18.20
2023-01-28T02:49:55.198Z,19.50
2023-01-28T02:53:02.402Z,20.03
2023-01-28T02:56:29.570Z,19.23
2023-01-28T02:59:36.886Z,18.53
2023-01-28T03:02:36.698Z,18.90
2023-01-28T03:05:38.963Z,22.27
2023-01-28T03:08:43.892Z,18.70
2023-01-28T03:11:51.363Z,19.42
2023-01-28T03:14:57.239Z,19.17
2023-01-28T03:18:13.448Z,20.73
2023-01-28T03:21:33.124Z,20.00
2023-01-28T03:24:42.794Z,16.93
2023-01-28T03:28:08.964Z,21.63
2023-01-28T03:31:23.457Z,19.70
2023-01-28T03:34:29.993Z,16.23
2023-01-28T03:37:15.300Z,18.03
2023-01-28T03:40:08.371Z,19.47
2023-01-28T03:42:54.283Z,18.73
2023-01-28T03:45:39.522Z,19.53
2023-01-28T03:48:27.012Z,20.40
2023-01-28T03:51:12.464Z,20.47
2023-01-28T03:53:58.149Z,21.07
2023-01-28T03:56:43.662Z,21.63
2023-01-28T03:59:29.441Z,17.83
2023-01-28T04:02:15.475Z,20.33
2023-01-28T04:05:00.732Z,19.83
2023-01-28T04:07:46.356Z,20.37
2023-01-28T04:10:31.827Z,18.00
2023-01-28T04:13:18.364Z,17.87
2023-01-28T04:16:05.657Z,19.93
2023-01-28T04:18:51.364Z,18.30
2023-01-28T04:21:37.394Z,20.90
2023-01-28T04:24:23.726Z,19.80
2023-01-28T04:27:09.281Z,22.87
2023-01-28T04:29:54.772Z,21.87
2023-01-28T04:32:40.365Z,24.33
2023-01-28T04:35:25.912Z,21.07
2023-01-28T04:38:11.548Z,22.13
2023-01-28T04:40:56.950Z,23.70
2023-01-28T04:43:42.451Z,21.93
2023-01-28T04:46:28.001Z,22.87
2023-01-28T04:49:13.721Z,20.93
2023-01-28T04:51:59.283Z,21.50
2023-01-28T04:54:44.778Z,24.53
2023-01-28T04:57:30.274Z,21.47
2023-01-28T05:00:15.988Z,22.23
2023-01-28T05:03:01.271Z,21.77
2023-01-28T05:05:46.983Z,22.97
2023-01-28T05:08:32.306Z,22.03
2023-01-28T05:11:18.035Z,20.60
2023-01-28T05:14:03.381Z,25.00
2023-01-28T05:16:50.583Z,20.80
2023-01-28T05:19:36.107Z,21.53
2023-01-28T05:22:21.580Z,19.83
2023-01-28T05:25:08.070Z,21.83
2023-01-28T05:27:53.543Z,22.50
2023-01-28T05:30:39.461Z,20.23
2023-01-28T05:33:25.123Z,20.43
2023-01-28T05:36:10.575Z,21.40
2023-01-28T05:38:56.116Z,20.57
2023-01-28T05:41:41.875Z,21.57
2023-01-28T05:44:27.220Z,20.93
2023-01-28T05:47:12.561Z,19.67
2023-01-28T05:49:57.934Z,21.03
2023-01-28T05:52:43.709Z,19.87
2023-01-28T05:55:28.993Z,22.37
2023-01-28T05:58:14.551Z,23.00
2023-01-28T06:01:00.144Z,20.87
2023-01-28T06:03:45.539Z,20.33
2023-01-28T06:06:31.049Z,21.70
2023-01-28T06:09:16.571Z,21.67
2023-01-28T06:12:02.109Z,21.40
2023-01-28T06:14:47.659Z,21.60
2023-01-28T06:17:32.901Z,19.97
2023-01-28T06:20:19.326Z,20.13
2023-01-28T06:23:05.474Z,21.07
2023-01-28T06:25:55.097Z,20.37
2023-01-28T06:28:40.848Z,21.17
2023-01-28T06:31:26.356Z,21.57
2023-01-28T06:34:11.937Z,21.77
2023-01-28T06:36:57.417Z,20.80
2023-01-28T06:39:42.678Z,20.17
2023-01-28T06:42:28.686Z,21.87
2023-01-28T06:45:14.456Z,22.63
2023-01-28T06:48:00.113Z,19.47
2023-01-28T06:50:47.731Z,21.33
2023-01-28T06:53:33.069Z,19.70
2023-01-28T06:56:18.595Z,18.60
2023-01-28T06:59:04.306Z,19.20
2023-01-28T07:01:49.619Z,21.23
2023-01-28T07:04:35.257Z,21.57
2023-01-28T07:07:20.977Z,17.77
2023-01-28T07:10:06.954Z,20.17
2023-01-28T07:12:52.410Z,20.60
2023-01-28T07:15:38.133Z,21.17
2023-01-28T07:18:23.486Z,20.87
2023-01-28T07:21:08.755Z,20.83
2023-01-28T07:23:54.320Z,22.30
2023-01-28T07:26:39.973Z,18.63
2023-01-28T07:29:25.290Z,18.63
2023-01-28T07:32:10.615Z,16.13
2023-01-28T07:34:56.204Z,18.80
2023-01-28T07:37:41.575Z,20.10
2023-01-28T07:40:27.815Z,19.07
2023-01-28T07:43:13.378Z,21.03
2023-01-28T07:46:02.017Z,17.43
2023-01-28T07:48:47.386Z,17.93
2023-01-28T07:51:32.947Z,19.03
2023-01-28T07:54:18.412Z,20.07
2023-01-28T07:57:09.995Z,18.67
2023-01-28T07:59:55.295Z,19.90
2023-01-28T08:02:40.571Z,19.37
2023-01-28T08:05:30.212Z,17.97
2023-01-28T08:08:17.165Z,16.40
2023-01-28T08:11:11.897Z,20.87
2023-01-28T08:13:57.083Z,18.55
2023-01-28T08:16:43.025Z,19.17
2023-01-28T08:19:28.747Z,20.53
2023-01-28T08:22:14.113Z,18.53
2023-01-28T08:24:59.459Z,18.80
2023-01-28T08:27:44.712Z,16.73
2023-01-28T08:30:30.634Z,19.23
2023-01-28T08:33:17.774Z,19.33
2023-01-28T08:36:04.954Z,17.13
2023-01-28T08:38:54.417Z,19.23
2023-01-28T08:41:39.629Z,16.93
2023-01-28T08:44:25.083Z,18.07
2023-01-28T08:47:10.656Z,16.93
2023-01-28T08:49:56.150Z,18.63
2023-01-28T08:52:44.426Z,17.87
2023-01-28T08:55:30.751Z,17.90
2023-01-28T08:58:18.589Z,15.40
2023-01-28T09:01:07.439Z,16.03
2023-01-28T09:03:53.171Z,16.90
2023-01-28T09:06:38.541Z,17.70
2023-01-28T09:09:23.952Z,17.60
2023-01-28T09:12:11.170Z,16.87
2023-01-28T09:14:56.609Z,15.97
2023-01-28T09:17:41.847Z,16.57
2023-01-28T09:20:27.953Z,18.87
2023-01-28T09:23:14.085Z,16.23
2023-01-28T09:26:03.727Z,18.43
2023-01-28T09:28:49.084Z,14.93
2023-01-28T09:31:34.614Z,18.03
2023-01-28T09:34:20.108Z,14.60
2023-01-28T09:37:05.699Z,15.07
2023-01-28T09:39:51.121Z,17.03
2023-01-28T09:42:58.392Z,19.37
2023-01-28T09:45:56.831Z,15.57
2023-01-28T09:48:49.491Z,14.17
2023-01-28T09:51:44.835Z,15.93
2023-01-28T09:54:42.371Z,14.30
2023-01-28T09:57:43.331Z,15.60
2023-01-28T10:00:47.510Z,16.67
2023-01-28T10:03:45.452Z,15.40
2023-01-28T10:07:08.654Z,14.80
2023-01-28T10:09:58.328Z,15.00
2023-01-28T10:13:03.725Z,15.30
2023-01-28T10:16:16.929Z,15.80
2023-01-28T10:19:10.617Z,13.73
2023-01-28T10:22:01.689Z,15.97
2023-01-28T10:24:53.187Z,15.40
2023-01-28T10:27:38.837Z,14.33
2023-01-28T10:30:35.214Z,12.20
2023-01-28T10:33:40.004Z,12.73
2023-01-28T10:36:25.538Z,12.82
2023-01-28T10:39:15.023Z,14.83
2023-01-28T10:42:00.268Z,17.33
2023-01-28T10:44:47.447Z,13.07
2023-01-28T10:47:41.254Z,11.77
2023-01-28T10:50:29.016Z,18.13
2023-01-28T10:53:14.260Z,15.57
2023-01-28T10:56:01.217Z,13.03
2023-01-28T10:58:54.311Z,12.83
2023-01-28T11:01:45.677Z,14.97
2023-01-28T11:04:36.092Z,13.60
2023-01-28T11:07:21.875Z,13.13
2023-01-28T11:10:29.045Z,15.07
2023-01-28T11:13:28.804Z,12.17
2023-01-28T11:16:18.694Z,14.00
2023-01-28T11:19:06.468Z,13.93
2023-01-28T11:21:55.455Z,15.17
2023-01-28T11:24:43.121Z,15.47
2023-01-28T11:27:31.043Z,12.60
2023-01-28T11:30:22.896Z,11.83
2023-01-28T11:33:16.415Z,12.13
2023-01-28T11:36:25.109Z,10.90
2023-01-28T11:39:25.893Z,10.17
2023-01-28T11:42:22.123Z,12.43
2023-01-28T11:45:16.977Z,12.30
2023-01-28T11:48:38.884Z,13.17
2023-01-28T11:51:33.201Z,11.60
2023-01-28T11:54:27.163Z,13.38
2023-01-28T11:57:27.319Z,14.10
2023-01-28T12:00:27.753Z,11.17
2023-01-28T12:03:41.702Z,13.03
2023-01-28T12:06:55.105Z,12.17
2023-01-28T12:09:49.153Z,12.63
2023-01-28T12:12:51.955Z,12.02
2023-01-28T12:15:40.385Z,13.40
2023-01-28T12:18:51.574Z,13.27
2023-01-28T12:22:06.275Z,14.63
2023-01-28T12:25:18.474Z,15.97
2023-01-28T12:28:30.757Z,16.17
2023-01-28T12:31:48.681Z,12.27
2023-01-28T12:35:06.929Z,14.30
2023-01-28T12:38:01.269Z,11.97
2023-01-28T12:41:04.866Z,12.80
2023-01-28T12:44:11.994Z,12.73
2023-01-28T12:47:13.098Z,12.97
2023-01-28T12:50:05.918Z,12.40
2023-01-28T12:52:58.319Z,12.07
2023-01-28T12:55:48.766Z,13.23
2023-01-28T12:59:15.874Z,12.30
2023-01-28T13:02:15.126Z,11.40
2023-01-28T13:05:28.766Z,11.47
2023-01-28T13:08:18.132Z,11.73
2023-01-28T13:11:05.491Z,12.40
2023-01-28T13:13:51.483Z,13.00
2023-01-28T13:16:38.306Z,13.47
2023-01-28T13:19:35.837Z,13.57
2023-01-28T13:22:37.903Z,13.43
2023-01-28T13:25:28.055Z,11.73
2023-01-28T13:28:31.631Z,11.70
2023-01-28T13:31:19.121Z,12.77
2023-01-28T13:34:06.927Z,16.13
2023-01-28T13:36:53.518Z,13.63
2023-01-28T13:39:39.449Z,13.90
2023-01-28T13:42:28.055Z,13.90
2023-01-28T13:45:16.757Z,12.00
2023-01-28T13:48:27.421Z,14.37
2023-01-28T13:51:34.529Z,11.50
2023-01-28T13:54:23.799Z,13.43
2023-01-28T13:57:43.144Z,14.13
2023-01-28T14:00:56.960Z,12.67
2023-01-28T14:04:23.649Z,14.37
2023-01-28T14:07:09.148Z,12.33
2023-01-28T14:10:18.050Z,12.37
2023-01-28T14:13:33.284Z,13.77
2023-01-28T14:16:30.696Z,12.52
2023-01-28T14:19:16.243Z,13.20
2023-01-28T14:22:07.783Z,13.57
2023-01-28T14:24:53.274Z,13.43
2023-01-28T14:27:44.150Z,15.13
2023-01-28T14:30:49.018Z,12.17
2023-01-28T14:36:21.249Z,14.07
2023-01-28T14:39:12.384Z,12.00
2023-01-28T14:42:00.439Z,12.33
2023-01-28T14:44:48.376Z,14.47
2023-01-28T14:47:42.796Z,12.17
2023-01-28T14:50:38.038Z,11.15
2023-01-28T14:53:46.471Z,11.33
2023-01-28T14:56:37.088Z,12.70
2023-01-28T14:59:33.027Z,15.30
2023-01-28T15:02:27.858Z,12.47
2023-01-28T15:05:25.598Z,14.07
2023-01-28T15:08:21.487Z,13.33
2023-01-28T15:11:13.358Z,11.73
2023-01-28T15:14:00.007Z,13.63
2023-01-28T15:16:48.943Z,12.33
2023-01-28T15:19:37.391Z,11.77
2023-01-28T15:22:28.116Z,11.43
2023-01-28T15:25:24.271Z,13.27
2023-01-28T15:28:17.368Z,14.23
2023-01-28T15:31:04.175Z,13.37
2023-01-28T15:34:13.496Z,13.43
2023-01-28T15:37:02.470Z,11.97
2023-01-28T15:39:49.959Z,13.47
2023-01-28T15:42:35.538Z,16.67
2023-01-28T15:45:23.508Z,14.20
2023-01-28T15:48:08.974Z,14.57
2023-01-28T15:51:00.397Z,15.90
2023-01-28T15:53:49.890Z,13.90
2023-01-28T15:56:36.526Z,13.87
2023-01-28T15:59:34.024Z,12.70
2023-01-28T16:02:24.729Z,13.73
2023-01-28T16:05:34.912Z,15.50
2023-01-28T16:08:37.407Z,14.43
2023-01-28T16:11:45.058Z,16.33
2023-01-28T16:14:43.101Z,14.20
2023-01-28T16:17:31.583Z,14.83
2023-01-28T16:20:26.341Z,16.40
2023-01-28T16:23:22.671Z,13.88
2023-01-28T16:26:22.384Z,15.97
2023-01-28T16:29:15.812Z,14.47
2023-01-28T16:32:03.122Z,15.47
2023-01-28T16:34:48.662Z,15.33
2023-01-28T16:37:34.393Z,15.53
2023-01-28T16:40:22.425Z,16.10
2023-01-28T16:43:12.667Z,14.40
2023-01-28T16:45:58.327Z,17.07
2023-01-28T16:48:43.894Z,16.33
2023-01-28T16:51:29.981Z,17.00
2023-01-28T16:54:16.631Z,15.27
2023-01-28T16:57:02.315Z,16.43
2023-01-28T16:59:47.684Z,15.80
2023-01-28T17:02:33.027Z,16.27
2023-01-28T17:05:19.972Z,16.03
2023-01-28T17:08:05.439Z,16.87
2023-01-28T17:10:55.286Z,16.73
2023-01-28T17:13:41.152Z,17.60
2023-01-28T17:16:27.284Z,17.23
2023-01-28T17:19:12.799Z,16.03
2023-01-28T17:21:59.530Z,18.73
2023-01-28T17:24:44.819Z,16.67
2023-01-28T17:27:30.449Z,17.77
2023-01-28T17:30:19.303Z,15.80
2023-01-28T17:33:04.758Z,15.27
2023-01-28T17:35:50.151Z,16.43
2023-01-28T17:38:36.028Z,14.90
2023-01-28T17:41:21.621Z,18.50
2023-01-28T17:44:07.478Z,19.77
2023-01-28T17:46:52.943Z,14.77
2023-01-28T17:49:38.388Z,14.90
2023-01-28T17:52:24.378Z,16.63
2023-01-28T17:55:10.955Z,13.73
2023-01-28T17:57:56.579Z,14.40
2023-01-28T18:00:41.938Z,16.57
2023-01-28T18:03:27.222Z,15.00
2023-01-28T18:06:12.654Z,18.13
2023-01-28T18:08:58.416Z,16.47
2023-01-28T18:11:44.039Z,13.60
2023-01-28T18:14:29.405Z,14.17
2023-01-28T18:17:14.713Z,14.27
2023-01-28T18:20:00.331Z,14.33
2023-01-28T18:22:45.826Z,14.73
2023-01-28T18:25:31.410Z,14.37
2023-01-28T18:28:17.044Z,15.53
2023-01-28T18:31:07.091Z,13.27
2023-01-28T18:33:52.627Z,15.03
2023-01-28T18:36:38.031Z,13.57
2023-01-28T18:39:24.214Z,15.17
2023-01-28T18:42:09.872Z,13.27
2023-01-28T18:44:55.307Z,14.30
2023-01-28T18:47:41.522Z,15.63
2023-01-28T18:50:26.753Z,13.93
2023-01-28T18:53:12.210Z,13.90
2023-01-28T18:56:02.098Z,14.63
2023-01-28T18:58:47.737Z,14.97
2023-01-28T19:01:34.734Z,15.60
2023-01-28T19:04:20.470Z,14.70
2023-01-28T19:07:08.134Z,14.20
2023-01-28T19:09:53.959Z,15.03
2023-01-28T19:12:39.543Z,12.97
2023-01-28T19:15:25.133Z,14.07
2023-01-28T19:18:10.437Z,14.13
2023-01-28T19:20:56.074Z,14.50
2023-01-28T19:23:49.936Z,15.50
2023-01-28T19:26:36.289Z,12.70
2023-01-28T19:29:21.751Z,14.53
2023-01-28T19:32:07.429Z,14.93
2023-01-28T19:34:52.958Z,13.93
2023-01-28T19:37:38.421Z,15.50
2023-01-28T19:40:24.048Z,16.30
2023-01-28T19:43:09.361Z,14.93
2023-01-28T19:45:56.606Z,17.80
2023-01-28T19:48:42.362Z,14.33
2023-01-28T19:51:28.008Z,17.43
2023-01-28T19:54:13.559Z,14.07
2023-01-28T19:56:58.890Z,18.67
2023-01-28T19:59:44.092Z,18.17
2023-01-28T20:02:29.566Z,21.60
2023-01-28T20:05:15.471Z,22.57
2023-01-28T20:08:01.582Z,17.10
2023-01-28T20:10:47.080Z,17.93
2023-01-28T20:13:34.123Z,17.10
2023-01-28T20:16:28.567Z,15.80
2023-01-28T20:19:16.958Z,15.50
2023-01-28T20:22:02.808Z,15.83
2023-01-28T20:24:50.520Z,16.50
2023-01-28T20:27:35.848Z,16.67
2023-01-28T20:30:26.230Z,18.33
2023-01-28T20:33:11.397Z,18.77
2023-01-28T20:36:08.455Z,17.57
2023-01-28T20:38:53.922Z,18.07
2023-01-28T20:41:39.431Z,16.63
2023-01-28T20:44:26.702Z,17.13
2023-01-28T20:47:12.251Z,18.50
2023-01-28T20:49:57.916Z,19.07
2023-01-28T20:52:43.468Z,17.43
2023-01-28T20:55:29.180Z,17.17
2023-01-28T20:58:14.442Z,18.10
2023-01-28T21:01:00.641Z,17.17
2023-01-28T21:03:46.373Z,16.50
2023-01-28T21:06:32.522Z,16.57
2023-01-28T21:09:17.788Z,19.07
2023-01-28T21:12:03.443Z,19.20
2023-01-28T21:14:50.289Z,19.30
2023-01-28T21:17:35.839Z,20.53
2023-01-28T21:20:21.443Z,18.43
2023-01-28T21:23:07.048Z,19.20
2023-01-28T21:25:52.687Z,19.97
2023-01-28T21:28:38.102Z,19.93
2023-01-28T21:31:25.980Z,20.87
2023-01-28T21:34:11.395Z,20.03
2023-01-28T21:36:56.701Z,19.83
2023-01-28T21:39:42.334Z,18.77
2023-01-28T21:42:28.756Z,19.10
2023-01-28T21:45:14.427Z,19.37
2023-01-28T21:47:59.746Z,19.23
2023-01-28T21:51:03.727Z,17.93
2023-01-28T21:53:49.455Z,19.63
2023-01-28T21:56:35.046Z,19.27
2023-01-28T21:59:30.204Z,17.37
2023-01-28T22:02:15.770Z,19.80
2023-01-28T22:05:01.058Z,21.03
2023-01-28T22:07:46.506Z,18.53
2023-01-28T22:10:32.032Z,20.77
2023-01-28T22:13:17.807Z,20.80
2023-01-28T22:16:04.193Z,20.90
2023-01-28T22:18:50.257Z,18.47
2023-01-28T22:21:41.189Z,22.10
2023-01-28T22:24:27.256Z,20.63
2023-01-28T22:27:14.024Z,20.23
2023-01-28T22:29:59.699Z,19.67
2023-01-28T22:32:45.031Z,18.47
2023-01-28T22:35:30.465Z,22.53
2023-01-28T22:38:16.031Z,18.30
2023-01-28T22:41:13.391Z,19.30
2023-01-28T22:44:01.610Z,19.17
2023-01-28T22:46:47.668Z,20.80
2023-01-28T22:49:33.122Z,21.27
2023-01-28T22:52:18.544Z,20.80
2023-01-28T22:55:04.951Z,20.80
2023-01-28T22:57:52.093Z,22.17
2023-01-28T23:00:38.983Z,20.00
2023-01-28T23:03:24.483Z,21.70
2023-01-28T23:06:10.077Z,23.10
2023-01-28T23:08:56.557Z,20.90
2023-01-28T23:11:41.795Z,20.83
2023-01-28T23:14:45.981Z,20.83
2023-01-28T23:17:49.870Z,19.93
2023-01-28T23:20:53.854Z,20.07
2023-01-28T23:23:57.581Z,19.60
2023-01-28T23:26:42.880Z,21.70
2023-01-28T23:29:29.643Z,22.50
2023-01-28T23:32:15.127Z,19.77
2023-01-28T23:35:00.548Z,17.83
2023-01-28T23:37:47.114Z,20.87
2023-01-28T23:40:32.760Z,18.00
2023-01-28T23:43:18.040Z,20.47
2023-01-28T23:46:03.607Z,18.53
2023-01-28T23:48:48.933Z,19.70
2023-01-28T23:51:34.485Z,19.77
2023-01-28T23:54:20.238Z,21.77
2023-01-28T23:57:07.125Z,19.17
2023-01-28T23:59:52.612Z,20.00
