createdAt,value
2023-04-21T00:02:08.930Z,10.40
2023-04-21T00:04:37.445Z,10.30
2023-04-21T00:07:06.118Z,10.30
2023-04-21T00:09:37.428Z,10.30
2023-04-21T00:12:07.435Z,10.30
2023-04-21T00:14:35.912Z,10.20
2023-04-21T00:17:04.178Z,10.30
2023-04-21T00:19:42.423Z,10.30
2023-04-21T00:22:15.145Z,10.20
2023-04-21T00:24:43.493Z,10.20
2023-04-21T00:27:13.546Z,10.20
2023-04-21T00:29:41.914Z,10.20
2023-04-21T00:32:11.146Z,10.20
2023-04-21T00:34:39.419Z,10.10
2023-04-21T00:37:07.771Z,10.10
2023-04-21T00:39:36.024Z,10.10
2023-04-21T00:42:04.521Z,10.10
2023-04-21T00:44:34.743Z,10.00
2023-04-21T00:47:05.333Z,10.00
2023-04-21T00:49:35.910Z,10.00
2023-04-21T00:52:08.885Z,9.90
2023-04-21T00:54:38.160Z,10.00
2023-04-21T00:57:08.078Z,10.00
2023-04-21T00:59:38.144Z,9.90
2023-04-21T01:02:06.759Z,9.90
2023-04-21T01:04:39.076Z,9.90
2023-04-21T01:07:10.259Z,9.90
2023-04-21T01:09:38.609Z,9.80
2023-04-21T01:12:09.447Z,9.80
2023-04-21T01:14:41.462Z,9.80
2023-04-21T01:17:10.686Z,9.70
2023-04-21T01:19:45.735Z,9.70
2023-04-21T01:22:17.085Z,9.70
2023-04-21T01:24:47.341Z,9.70
2023-04-21T01:27:19.004Z,9.70
2023-04-21T01:29:50.971Z,9.70
2023-04-21T01:32:23.912Z,9.70
2023-04-21T01:34:55.130Z,9.70
2023-04-21T01:37:28.098Z,9.70
2023-04-21T01:39:58.174Z,9.70
2023-04-21T01:42:28.339Z,9.70
2023-04-21T01:44:56.914Z,9.80
2023-04-21T01:47:31.308Z,9.80
2023-04-21T01:49:59.731Z,9.80
2023-04-21T01:52:31.072Z,9.90
2023-04-21T01:54:59.346Z,9.90
2023-04-21T01:57:27.723Z,9.90
2023-04-21T01:59:56.103Z,9.90
2023-04-21T02:02:24.672Z,9.90
2023-04-21T02:04:52.959Z,10.00
2023-04-21T02:07:21.751Z,10.00
2023-04-21T02:09:51.599Z,10.00
2023-04-21T02:12:21.967Z,10.10
2023-04-21T02:14:50.147Z,10.10
2023-04-21T02:17:18.821Z,10.00
2023-04-21T02:19:47.997Z,10.10
2023-04-21T02:22:16.318Z,10.10
2023-04-21T02:24:46.102Z,10.00
2023-04-21T02:27:16.151Z,10.00
2023-04-21T02:29:44.760Z,10.00
2023-04-21T02:32:25.550Z,10.00
2023-04-21T02:34:54.752Z,10.00
2023-04-21T02:37:23.008Z,10.00
2023-04-21T02:39:54.308Z,10.00
2023-04-21T02:42:24.084Z,9.90
2023-04-21T02:44:52.764Z,9.90
2023-04-21T02:47:23.208Z,9.90
2023-04-21T02:49:51.589Z,9.80
2023-04-21T02:52:19.969Z,9.80
2023-04-21T02:54:48.200Z,9.80
2023-04-21T02:57:16.488Z,9.70
2023-04-21T02:59:46.391Z,9.70
2023-04-21T03:02:14.838Z,9.70
2023-04-21T03:04:45.651Z,9.60
2023-04-21T03:07:15.156Z,9.60
2023-04-21T03:09:44.110Z,9.60
2023-04-21T03:12:12.681Z,9.50
2023-04-21T03:14:42.693Z,9.50
2023-04-21T03:17:18.270Z,9.50
2023-04-21T03:19:48.966Z,9.50
2023-04-21T03:22:17.379Z,9.50
2023-04-21T03:24:46.221Z,9.40
2023-04-21T03:27:14.738Z,9.40
2023-04-21T03:29:43.072Z,9.40
2023-04-21T03:32:13.702Z,9.30
2023-04-21T03:34:48.458Z,9.30
2023-04-21T03:37:16.795Z,9.30
2023-04-21T03:39:45.155Z,9.20
2023-04-21T03:42:13.809Z,9.10
2023-04-21T03:44:42.049Z,9.10
2023-04-21T03:47:10.315Z,9.10
2023-04-21T03:49:38.585Z,9.00
2023-04-21T03:52:08.577Z,9.00
2023-04-21T03:54:36.915Z,9.00
2023-04-21T03:57:05.342Z,9.00
2023-04-21T03:59:33.916Z,9.00
2023-04-21T04:02:02.243Z,8.90
2023-04-21T04:04:30.930Z,8.90
2023-04-21T04:06:59.687Z,8.90
2023-04-21T04:09:29.710Z,8.90
2023-04-21T04:11:58.119Z,8.90
2023-04-21T04:14:26.497Z,8.80
2023-04-21T04:16:54.828Z,8.80
2023-04-21T04:19:23.256Z,8.80
2023-04-21T04:21:51.728Z,8.80
2023-04-21T04:24:20.087Z,8.80
2023-04-21T04:26:49.826Z,8.80
2023-04-21T04:29:18.784Z,8.80
2023-04-21T04:31:47.855Z,8.80
2023-04-21T04:34:16.895Z,8.80
2023-04-21T04:36:47.665Z,8.80
2023-04-21T04:39:21.796Z,8.80
2023-04-21T04:41:55.155Z,8.80
2023-04-21T04:44:23.745Z,8.80
2023-04-21T04:46:52.912Z,8.80
2023-04-21T04:49:24.271Z,8.90
2023-04-21T04:51:52.704Z,8.90
2023-04-21T04:54:21.659Z,8.90
2023-04-21T04:56:51.681Z,8.90
2023-04-21T04:59:27.421Z,9.00
2023-04-21T05:01:59.787Z,9.00
2023-04-21T05:04:28.490Z,9.00
2023-04-21T05:06:57.293Z,9.10
2023-04-21T05:09:36.611Z,9.10
2023-04-21T05:12:14.783Z,9.20
2023-04-21T05:14:43.397Z,9.20
2023-04-21T05:17:12.398Z,9.20
2023-04-21T05:19:44.004Z,9.30
2023-04-21T05:22:17.026Z,9.30
2023-04-21T05:24:52.743Z,9.40
2023-04-21T05:27:22.727Z,9.50
2023-04-21T05:29:51.247Z,9.50
2023-04-21T05:32:22.347Z,9.60
2023-04-21T05:34:50.950Z,9.60
2023-04-21T05:37:19.312Z,9.70
2023-04-21T05:39:50.831Z,9.70
2023-04-21T05:42:19.414Z,9.80
2023-04-21T05:44:49.639Z,9.80
2023-04-21T05:47:21.635Z,9.80
2023-04-21T05:49:58.844Z,9.90
2023-04-21T05:52:29.829Z,9.90
2023-04-21T05:54:59.674Z,10.00
2023-04-21T05:57:28.062Z,10.10
2023-04-21T05:59:57.967Z,10.20
2023-04-21T06:02:26.608Z,10.30
2023-04-21T06:04:55.069Z,10.30
2023-04-21T06:07:23.842Z,10.40
2023-04-21T06:09:53.294Z,10.50
2023-04-21T06:13:05.593Z,10.50
2023-04-21T06:15:35.469Z,10.60
2023-04-21T06:18:09.201Z,10.70
2023-04-21T06:20:43.110Z,10.80
2023-04-21T06:23:11.361Z,10.80
2023-04-21T06:25:39.664Z,11.00
2023-04-21T06:28:08.607Z,11.00
2023-04-21T06:30:38.341Z,11.10
2023-04-21T06:33:06.932Z,11.20
2023-04-21T06:35:35.447Z,11.20
2023-04-21T06:38:03.698Z,11.30
2023-04-21T06:40:31.869Z,11.40
2023-04-21T06:43:21.936Z,11.50
2023-04-21T06:45:58.739Z,11.50
2023-04-21T06:48:30.401Z,11.60
2023-04-21T06:50:59.094Z,11.70
2023-04-21T06:53:27.272Z,11.80
2023-04-21T06:55:58.452Z,12.00
2023-04-21T06:58:27.180Z,12.10
2023-04-21T07:00:56.999Z,12.20
2023-04-21T07:03:25.501Z,12.30
2023-04-21T07:05:53.914Z,12.30
2023-04-21T07:08:22.330Z,12.50
2023-04-21T07:10:50.654Z,12.60
2023-04-21T07:13:19.090Z,12.70
2023-04-21T07:15:47.752Z,12.90
2023-04-21T07:18:17.732Z,13.10
2023-04-21T07:20:46.474Z,13.20
2023-04-21T07:23:14.779Z,13.40
2023-04-21T07:26:00.868Z,13.60
2023-04-21T07:28:29.131Z,13.70
2023-04-21T07:30:57.431Z,13.80
2023-04-21T07:33:27.091Z,14.00
2023-04-21T07:35:58.229Z,14.20
2023-04-21T07:38:26.871Z,14.40
2023-04-21T07:40:55.046Z,14.60
2023-04-21T07:43:23.347Z,14.70
2023-04-21T07:45:52.930Z,14.90
2023-04-21T07:48:21.218Z,15.10
2023-04-21T07:50:51.970Z,15.20
2023-04-21T07:53:20.829Z,15.40
2023-04-21T07:55:48.942Z,15.60
2023-04-21T07:58:21.225Z,15.80
2023-04-21T08:00:52.947Z,15.90
2023-04-21T08:03:24.353Z,16.00
2023-04-21T08:05:57.294Z,16.20
2023-04-21T08:08:25.782Z,16.70
2023-04-21T08:11:02.393Z,17.00
2023-04-21T08:13:33.860Z,17.30
2023-04-21T08:16:02.217Z,18.00
2023-04-21T08:18:31.331Z,18.40
2023-04-21T08:21:01.614Z,18.80
2023-04-21T08:23:32.386Z,19.20
2023-04-21T08:26:00.718Z,19.20
2023-04-21T08:28:29.082Z,19.30
2023-04-21T08:30:57.315Z,19.50
2023-04-21T08:33:25.519Z,19.60
2023-04-21T08:36:03.937Z,20.10
2023-04-21T08:39:09.491Z,20.60
2023-04-21T08:41:36.251Z,21.30
2023-04-21T08:44:04.479Z,21.30
2023-04-21T08:46:33.883Z,21.20
2023-04-21T08:49:02.733Z,21.10
2023-04-21T08:51:31.885Z,20.90
2023-04-21T08:54:01.570Z,20.90
2023-04-21T08:56:29.816Z,20.80
2023-04-21T08:58:58.055Z,21.00
2023-04-21T09:01:26.399Z,21.10
2023-04-21T09:03:55.592Z,21.00
2023-04-21T09:06:31.638Z,21.20
2023-04-21T09:09:05.950Z,21.40
2023-04-21T09:11:34.806Z,21.80
2023-04-21T09:14:03.022Z,22.30
2023-04-21T09:16:35.904Z,22.70
2023-04-21T09:19:12.686Z,22.80
2023-04-21T09:21:45.893Z,23.00
2023-04-21T09:24:15.782Z,23.10
2023-04-21T09:30:10.448Z,23.00
2023-04-21T09:32:39.370Z,22.90
2023-04-21T09:35:10.706Z,23.10
2023-04-21T09:37:39.579Z,23.10
2023-04-21T09:40:09.996Z,23.10
2023-04-21T09:42:39.375Z,22.80
2023-04-21T09:47:52.693Z,22.20
2023-04-21T09:50:44.757Z,21.90
2023-04-21T09:53:18.420Z,21.20
2023-04-21T09:55:52.899Z,21.10
2023-04-21T09:58:28.785Z,21.20
2023-04-21T10:00:59.178Z,21.50
2023-04-21T10:03:31.584Z,22.50
2023-04-21T10:06:04.500Z,23.20
2023-04-21T10:08:34.078Z,23.70
2023-04-21T10:11:06.850Z,23.80
2023-04-21T10:13:36.650Z,24.10
2023-04-21T10:16:07.721Z,24.50
2023-04-21T10:18:38.637Z,25.00
2023-04-21T10:21:09.042Z,25.10
2023-04-21T10:23:42.974Z,24.90
2023-04-21T10:26:15.281Z,24.90
2023-04-21T10:28:49.192Z,25.20
2023-04-21T10:31:22.235Z,25.50
2023-04-21T10:34:22.155Z,25.60
2023-04-21T10:37:15.701Z,25.10
2023-04-21T10:40:01.557Z,25.10
2023-04-21T10:42:36.808Z,24.50
2023-04-21T10:45:14.389Z,24.50
2023-04-21T10:47:53.700Z,24.80
2023-04-21T10:50:26.771Z,25.20
2023-04-21T10:53:00.528Z,25.60
2023-04-21T10:55:30.878Z,25.80
2023-04-21T10:58:05.141Z,25.90
2023-04-21T11:00:34.094Z,26.10
2023-04-21T11:03:04.350Z,26.20
2023-04-21T11:05:38.851Z,26.30
2023-04-21T11:08:14.766Z,25.90
2023-04-21T11:11:01.548Z,25.60
2023-04-21T11:13:35.023Z,25.70
2023-04-21T11:16:06.112Z,25.80
2023-04-21T11:18:41.930Z,25.60
2023-04-21T11:21:18.160Z,25.30
2023-04-21T11:23:54.384Z,25.50
2023-04-21T11:26:33.007Z,25.70
2023-04-21T11:29:07.407Z,25.50
2023-04-21T11:31:36.649Z,25.60
2023-04-21T11:34:06.978Z,25.90
2023-04-21T11:36:35.439Z,26.40
2023-04-21T11:39:08.203Z,26.50
2023-04-21T11:41:36.594Z,26.60
2023-04-21T11:44:06.430Z,26.70
2023-04-21T11:46:37.011Z,26.70
2023-04-21T11:49:06.900Z,26.70
2023-04-21T11:51:36.623Z,26.70
2023-04-21T11:54:06.939Z,26.70
2023-04-21T11:56:38.143Z,26.30
2023-04-21T11:59:11.016Z,25.80
2023-04-21T12:01:44.910Z,25.50
2023-04-21T12:04:16.316Z,25.70
2023-04-21T12:06:45.782Z,25.90
2023-04-21T12:09:19.700Z,26.00
2023-04-21T12:11:51.056Z,26.00
2023-04-21T12:14:22.221Z,26.10
2023-04-21T12:16:51.667Z,26.30
2023-04-21T12:19:26.927Z,26.20
2023-04-21T12:21:56.617Z,26.00
2023-04-21T12:24:25.014Z,25.80
2023-04-21T12:26:53.297Z,25.70
2023-04-21T12:29:22.889Z,25.80
2023-04-21T12:31:51.204Z,25.80
2023-04-21T12:34:19.392Z,25.40
2023-04-21T12:36:47.628Z,25.40
2023-04-21T12:39:17.453Z,25.40
2023-04-21T12:41:45.722Z,25.50
2023-04-21T12:44:14.154Z,25.70
2023-04-21T12:46:43.840Z,25.80
2023-04-21T12:49:12.627Z,25.20
2023-04-21T12:51:40.785Z,24.90
2023-04-21T12:54:08.730Z,25.10
2023-04-21T12:56:36.930Z,25.20
2023-04-21T12:59:05.111Z,25.20
2023-04-21T13:01:33.501Z,25.00
2023-04-21T13:04:03.390Z,24.90
2023-04-21T13:06:33.025Z,24.80
2023-04-21T13:09:01.877Z,24.40
2023-04-21T13:11:30.108Z,24.40
2023-04-21T13:13:58.385Z,24.40
2023-04-21T13:16:28.623Z,24.50
2023-04-21T13:18:58.312Z,24.30
2023-04-21T13:21:28.136Z,23.80
2023-04-21T13:23:56.265Z,23.90
2023-04-21T13:26:24.703Z,24.10
2023-04-21T13:28:52.971Z,24.10
2023-04-21T13:31:21.216Z,24.20
2023-04-21T13:33:49.764Z,24.30
2023-04-21T13:36:18.871Z,24.40
2023-04-21T13:38:48.532Z,24.60
2023-04-21T13:41:16.820Z,24.70
2023-04-21T13:43:45.274Z,24.70
2023-04-21T13:46:14.714Z,24.50
2023-04-21T13:48:43.225Z,24.50
2023-04-21T13:51:11.374Z,24.50
2023-04-21T13:53:39.456Z,24.50
2023-04-21T13:56:10.134Z,24.20
2023-04-21T13:58:38.458Z,24.20
2023-04-21T14:01:06.757Z,24.10
2023-04-21T14:03:35.154Z,24.10
2023-04-21T14:06:03.493Z,24.00
2023-04-21T14:08:31.659Z,23.90
2023-04-21T14:10:59.979Z,24.00
2023-04-21T14:13:37.449Z,23.90
2023-04-21T14:16:10.558Z,23.90
2023-04-21T14:18:44.472Z,23.70
2023-04-21T14:21:12.679Z,23.70
2023-04-21T14:23:40.828Z,23.50
2023-04-21T14:26:08.977Z,23.50
2023-04-21T14:28:38.695Z,23.50
2023-04-21T14:31:06.898Z,23.40
2023-04-21T14:33:35.501Z,23.40
2023-04-21T14:36:03.962Z,23.30
2023-04-21T14:38:32.036Z,23.20
2023-04-21T14:41:00.042Z,23.10
2023-04-21T14:43:28.059Z,23.00
2023-04-21T14:45:57.564Z,22.80
2023-04-21T14:48:25.615Z,22.90
2023-04-21T14:50:53.649Z,22.90
2023-04-21T14:53:22.084Z,22.90
2023-04-21T14:55:51.841Z,22.80
2023-04-21T14:58:20.969Z,22.70
2023-04-21T15:00:49.240Z,22.60
2023-04-21T15:03:18.939Z,22.40
2023-04-21T15:05:47.890Z,22.20
2023-04-21T15:08:18.287Z,22.20
2023-04-21T15:10:47.730Z,22.10
2023-04-21T15:13:16.092Z,22.10
2023-04-21T15:15:44.346Z,22.10
2023-04-21T15:18:12.649Z,22.00
2023-04-21T15:20:45.543Z,22.10
2023-04-21T15:23:14.500Z,21.90
2023-04-21T15:25:43.091Z,21.70
2023-04-21T15:28:11.302Z,21.60
2023-04-21T15:30:39.768Z,21.50
2023-04-21T15:33:08.058Z,21.50
2023-04-21T15:35:36.436Z,21.50
2023-04-21T15:38:07.092Z,21.50
2023-04-21T15:40:37.596Z,21.50
2023-04-21T15:43:11.862Z,21.40
2023-04-21T15:45:41.202Z,21.40
2023-04-21T15:48:09.859Z,21.30
2023-04-21T15:50:38.389Z,21.10
2023-04-21T15:53:08.729Z,21.10
2023-04-21T15:55:37.028Z,20.90
2023-04-21T15:58:05.262Z,20.80
2023-04-21T16:00:33.618Z,20.80
2023-04-21T16:03:02.023Z,20.70
2023-04-21T16:05:31.002Z,20.50
2023-04-21T16:07:59.274Z,20.60
2023-04-21T16:10:29.240Z,20.50
2023-04-21T16:12:57.470Z,20.40
2023-04-21T16:15:26.264Z,20.30
2023-04-21T16:17:54.878Z,20.30
2023-04-21T16:20:23.109Z,20.30
2023-04-21T16:22:51.586Z,20.10
2023-04-21T16:25:20.259Z,20.10
2023-04-21T16:27:50.089Z,20.00
2023-04-21T16:30:18.360Z,20.00
2023-04-21T16:32:46.466Z,19.90
2023-04-21T16:35:14.874Z,19.80
2023-04-21T16:37:44.574Z,19.80
2023-04-21T16:40:13.216Z,19.70
2023-04-21T16:42:41.343Z,19.60
2023-04-21T16:45:12.127Z,19.60
2023-04-21T16:47:42.273Z,19.50
2023-04-21T16:50:11.380Z,19.50
2023-04-21T16:52:39.638Z,19.40
2023-04-21T16:55:08.788Z,19.40
2023-04-21T16:57:37.160Z,19.30
2023-04-21T17:00:07.235Z,19.30
2023-04-21T17:02:37.262Z,19.10
2023-04-21T17:05:06.150Z,19.10
2023-04-21T17:07:35.303Z,19.00
2023-04-21T17:10:03.532Z,18.90
2023-04-21T17:12:31.732Z,18.90
2023-04-21T17:14:59.933Z,18.90
2023-04-21T17:17:28.314Z,18.90
2023-04-21T17:19:58.148Z,18.80
2023-04-21T17:22:26.949Z,18.60
2023-04-21T17:24:55.640Z,18.50
2023-04-21T17:27:24.077Z,18.50
2023-04-21T17:29:52.422Z,18.50
2023-04-21T17:32:20.725Z,18.40
2023-04-21T17:34:48.978Z,18.40
2023-04-21T17:37:18.624Z,18.40
2023-04-21T17:39:46.767Z,18.30
2023-04-21T17:42:15.127Z,18.30
2023-04-21T17:44:43.359Z,18.20
2023-04-21T17:47:11.811Z,18.10
2023-04-21T17:49:40.163Z,18.10
2023-04-21T17:52:08.485Z,18.00
2023-04-21T17:54:38.565Z,18.00
2023-04-21T17:57:07.441Z,17.90
2023-04-21T17:59:35.812Z,17.80
2023-04-21T18:02:05.390Z,17.80
2023-04-21T18:04:34.612Z,17.70
2023-04-21T18:07:03.560Z,17.60
2023-04-21T18:09:31.804Z,17.60
2023-04-21T18:12:01.888Z,17.50
2023-04-21T18:14:30.400Z,17.40
2023-04-21T18:16:58.619Z,17.40
2023-04-21T18:19:26.873Z,17.30
2023-04-21T18:21:55.255Z,17.30
2023-04-21T18:24:23.482Z,17.30
2023-04-21T18:26:52.465Z,17.30
2023-04-21T18:29:22.233Z,17.30
2023-04-21T18:31:50.506Z,17.20
2023-04-21T18:34:18.780Z,17.20
2023-04-21T18:36:46.993Z,17.20
2023-04-21T18:39:15.234Z,17.10
2023-04-21T18:41:48.355Z,17.00
2023-04-21T18:44:17.377Z,16.90
2023-04-21T18:46:47.227Z,16.90
2023-04-21T18:49:15.618Z,16.80
2023-04-21T18:51:43.871Z,16.80
2023-04-21T18:54:13.626Z,16.80
2023-04-21T18:56:41.943Z,16.80
2023-04-21T18:59:10.837Z,16.70
2023-04-21T19:01:40.605Z,16.50
2023-04-21T19:04:11.354Z,16.40
2023-04-21T19:06:39.768Z,16.40
2023-04-21T19:09:08.051Z,16.30
2023-04-21T19:11:36.423Z,16.30
2023-04-21T19:14:04.986Z,16.30
2023-04-21T19:16:34.345Z,16.30
2023-04-21T19:19:02.580Z,16.30
2023-04-21T19:21:33.182Z,16.30
2023-04-21T19:24:01.566Z,16.30
2023-04-21T19:26:29.767Z,16.20
2023-04-21T19:28:58.591Z,16.20
2023-04-21T19:31:27.123Z,16.20
2023-04-21T19:33:55.389Z,16.20
2023-04-21T19:36:23.593Z,16.20
2023-04-21T19:38:53.285Z,16.10
2023-04-21T19:41:21.537Z,16.10
2023-04-21T19:43:49.657Z,16.00
2023-04-21T19:46:18.284Z,16.00
2023-04-21T19:48:46.452Z,15.90
2023-04-21T19:51:14.635Z,15.90
2023-04-21T19:53:42.882Z,15.80
2023-04-21T19:56:12.716Z,15.80
2023-04-21T19:58:41.308Z,15.60
2023-04-21T20:01:09.792Z,15.60
2023-04-21T20:03:38.904Z,15.50
2023-04-21T20:06:07.690Z,15.40
2023-04-21T20:08:36.844Z,15.40
2023-04-21T20:11:04.924Z,15.40
2023-04-21T20:13:34.809Z,15.20
2023-04-21T20:16:05.702Z,15.20
2023-04-21T20:18:33.950Z,15.10
2023-04-21T20:21:02.246Z,15.10
2023-04-21T20:23:30.450Z,15.00
2023-04-21T20:25:58.774Z,15.00
2023-04-21T20:28:28.465Z,14.90
2023-04-21T20:30:58.178Z,14.80
2023-04-21T20:33:26.560Z,14.70
2023-04-21T20:35:55.488Z,14.60
2023-04-21T20:38:24.901Z,14.60
2023-04-21T20:40:53.999Z,14.50
2023-04-21T20:43:22.365Z,14.40
2023-04-21T20:45:50.779Z,14.30
2023-04-21T20:48:20.736Z,14.20
2023-04-21T20:50:51.240Z,14.10
2023-04-21T20:53:19.802Z,14.10
2023-04-21T20:55:48.349Z,14.00
2023-04-21T20:58:16.504Z,14.00
2023-04-21T21:00:44.893Z,14.00
2023-04-21T21:03:13.847Z,14.00
2023-04-21T21:05:43.733Z,13.80
2023-04-21T21:08:11.903Z,13.80
2023-04-21T21:10:40.049Z,13.70
2023-04-21T21:13:08.255Z,13.80
2023-04-21T21:15:36.804Z,13.80
2023-04-21T21:18:05.258Z,13.80
2023-04-21T21:20:33.497Z,13.70
2023-04-21T21:23:03.102Z,13.70
2023-04-21T21:25:31.287Z,13.70
2023-04-21T21:27:59.584Z,13.60
2023-04-21T21:30:27.949Z,13.60
2023-04-21T21:32:56.319Z,13.50
2023-04-21T21:35:24.693Z,13.50
2023-04-21T21:37:52.977Z,13.40
2023-04-21T21:40:22.882Z,13.40
2023-04-21T21:42:51.609Z,13.40
2023-04-21T21:45:19.852Z,13.30
2023-04-21T21:47:48.284Z,13.30
2023-04-21T21:50:16.732Z,13.20
2023-04-21T21:52:45.035Z,13.20
2023-04-21T21:55:16.667Z,13.10
2023-04-21T21:57:46.587Z,13.10
2023-04-21T22:00:15.910Z,13.10
2023-04-21T22:02:44.243Z,13.00
2023-04-21T22:05:15.655Z,12.90
2023-04-21T22:07:44.310Z,12.90
2023-04-21T22:10:12.917Z,12.90
2023-04-21T22:12:41.386Z,12.80
2023-04-21T22:15:12.339Z,12.80
2023-04-21T22:17:40.970Z,12.70
2023-04-21T22:20:12.324Z,12.60
2023-04-21T22:22:40.781Z,12.60
2023-04-21T22:25:11.003Z,12.60
2023-04-21T22:27:39.569Z,12.60
2023-04-21T22:30:09.182Z,12.50
2023-04-21T22:32:39.522Z,12.50
2023-04-21T22:35:08.301Z,12.50
2023-04-21T22:37:37.060Z,12.40
2023-04-21T22:40:06.261Z,12.40
2023-04-21T22:42:35.064Z,12.30
2023-04-21T22:45:05.382Z,12.30
2023-04-21T22:47:34.642Z,12.30
2023-04-21T22:50:04.962Z,12.30
2023-04-21T22:52:33.270Z,12.20
2023-04-21T22:55:01.486Z,12.10
2023-04-21T22:57:29.777Z,12.10
2023-04-21T22:59:58.076Z,12.00
2023-04-21T23:02:26.547Z,12.00
2023-04-21T23:04:56.485Z,12.00
2023-04-21T23:07:26.205Z,12.00
2023-04-21T23:09:54.750Z,11.90
2023-04-21T23:12:22.996Z,11.90
2023-04-21T23:14:51.997Z,11.90
2023-04-21T23:17:20.504Z,11.80
2023-04-21T23:19:49.209Z,11.70
2023-04-21T23:22:18.212Z,11.70
2023-04-21T23:24:48.237Z,11.60
2023-04-21T23:27:16.662Z,11.50
2023-04-21T23:29:45.253Z,11.50
2023-04-21T23:32:13.524Z,11.40
2023-04-21T23:34:43.722Z,11.40
2023-04-21T23:37:12.665Z,11.40
2023-04-21T23:39:41.741Z,11.40
2023-04-21T23:42:12.081Z,11.40
2023-04-21T23:44:40.739Z,11.30
2023-04-21T23:47:09.421Z,11.30
2023-04-21T23:49:40.954Z,11.20
2023-04-21T23:52:09.570Z,11.20
2023-04-21T23:54:37.856Z,11.10
2023-04-21T23:57:06.386Z,11.10
2023-04-21T23:59:36.385Z,11.00
