createdAt,value
2022-12-04T00:01:21.363Z,3.58
2022-12-04T00:03:52.209Z,4.35
2022-12-04T00:06:20.408Z,4.00
2022-12-04T00:08:48.596Z,3.85
2022-12-04T00:11:21.856Z,3.63
2022-12-04T00:13:50.072Z,3.88
2022-12-04T00:16:24.383Z,3.90
2022-12-04T00:18:52.261Z,3.70
2022-12-04T00:21:21.228Z,3.35
2022-12-04T00:23:48.946Z,3.50
2022-12-04T00:26:24.984Z,3.42
2022-12-04T00:28:53.143Z,3.53
2022-12-04T00:31:23.606Z,3.53
2022-12-04T00:33:51.885Z,3.45
2022-12-04T00:36:22.801Z,3.88
2022-12-04T00:38:50.858Z,3.30
2022-12-04T00:41:21.126Z,3.35
2022-12-04T00:43:48.815Z,3.92
2022-12-04T00:46:16.603Z,3.60
2022-12-04T00:48:45.178Z,3.53
2022-12-04T00:51:15.742Z,3.40
2022-12-04T00:53:43.708Z,3.72
2022-12-04T00:56:13.952Z,2.67
2022-12-04T00:58:42.113Z,3.95
2022-12-04T01:01:14.665Z,3.67
2022-12-04T01:03:42.977Z,3.25
2022-12-04T01:06:31.993Z,3.60
2022-12-04T01:09:01.134Z,3.38
2022-12-04T01:11:30.080Z,3.55
2022-12-04T01:13:58.636Z,3.83
2022-12-04T01:16:31.021Z,3.30
2022-12-04T01:18:58.704Z,3.60
2022-12-04T01:21:26.312Z,3.63
2022-12-04T01:23:54.212Z,3.60
2022-12-04T01:26:22.165Z,3.15
2022-12-04T01:28:49.627Z,3.83
2022-12-04T01:31:19.951Z,3.15
2022-12-04T01:33:48.377Z,3.50
2022-12-04T01:36:18.819Z,3.97
2022-12-04T01:38:46.502Z,3.85
2022-12-04T01:41:17.318Z,4.40
2022-12-04T01:43:44.918Z,4.22
2022-12-04T01:46:12.799Z,4.68
2022-12-04T01:48:54.692Z,4.75
2022-12-04T01:51:34.869Z,5.03
2022-12-04T01:54:12.238Z,4.18
2022-12-04T01:56:53.841Z,4.38
2022-12-04T01:59:27.751Z,4.40
2022-12-04T02:04:44.026Z,4.45
2022-12-04T02:07:12.240Z,4.47
2022-12-04T02:09:41.176Z,4.30
2022-12-04T02:12:22.968Z,3.80
2022-12-04T02:15:05.584Z,4.07
2022-12-04T02:17:48.797Z,4.00
2022-12-04T02:20:34.354Z,3.97
2022-12-04T02:23:13.884Z,3.90
2022-12-04T02:26:06.007Z,3.58
2022-12-04T02:29:01.293Z,3.60
2022-12-04T02:31:59.293Z,4.50
2022-12-04T02:34:40.487Z,4.07
2022-12-04T02:37:19.958Z,4.22
2022-12-04T02:40:05.306Z,3.42
2022-12-04T02:42:49.159Z,4.10
2022-12-04T02:45:24.437Z,3.83
2022-12-04T02:47:53.981Z,3.90
2022-12-04T02:50:24.442Z,4.30
2022-12-04T02:52:57.886Z,3.88
2022-12-04T02:55:32.338Z,4.20
2022-12-04T02:58:07.969Z,4.05
2022-12-04T03:00:37.981Z,4.03
2022-12-04T03:03:21.333Z,3.90
2022-12-04T03:06:03.006Z,3.25
2022-12-04T03:08:38.859Z,4.05
2022-12-04T03:11:06.799Z,3.97
2022-12-04T03:13:46.399Z,3.90
2022-12-04T03:16:23.504Z,4.13
2022-12-04T03:19:04.114Z,4.70
2022-12-04T03:21:35.930Z,4.20
2022-12-04T03:24:07.374Z,4.32
2022-12-04T03:26:44.424Z,4.32
2022-12-04T03:29:33.296Z,4.07
2022-12-04T03:32:08.681Z,4.60
2022-12-04T03:34:43.627Z,4.22
2022-12-04T03:37:16.486Z,4.65
2022-12-04T03:39:50.824Z,4.30
2022-12-04T03:42:26.421Z,4.78
2022-12-04T03:45:10.056Z,4.97
2022-12-04T03:48:10.167Z,4.03
2022-12-04T03:50:48.715Z,4.57
2022-12-04T03:53:21.216Z,3.97
2022-12-04T03:56:14.919Z,4.90
2022-12-04T03:58:47.601Z,4.45
2022-12-04T04:01:19.655Z,3.85
2022-12-04T04:03:51.126Z,4.55
2022-12-04T04:06:31.446Z,4.35
2022-12-04T04:09:06.630Z,4.40
2022-12-04T04:11:43.442Z,4.28
2022-12-04T04:14:40.779Z,4.95
2022-12-04T04:17:34.895Z,4.13
2022-12-04T04:20:28.662Z,4.80
2022-12-04T04:23:17.521Z,3.95
2022-12-04T04:25:47.575Z,5.32
2022-12-04T04:28:45.117Z,4.75
2022-12-04T04:31:28.996Z,4.65
2022-12-04T04:34:16.787Z,3.92
2022-12-04T04:37:02.885Z,5.07
2022-12-04T04:39:48.800Z,5.15
2022-12-04T04:42:28.300Z,4.28
2022-12-04T04:45:16.553Z,4.53
2022-12-04T04:47:57.021Z,4.50
2022-12-04T04:50:24.780Z,4.68
2022-12-04T04:52:58.259Z,4.22
2022-12-04T04:55:26.127Z,4.72
2022-12-04T04:57:53.498Z,4.68
2022-12-04T05:00:22.900Z,5.10
2022-12-04T05:02:50.640Z,5.00
2022-12-04T05:05:18.429Z,4.75
2022-12-04T05:07:46.297Z,5.88
2022-12-04T05:10:14.295Z,5.28
2022-12-04T05:12:41.926Z,5.78
2022-12-04T05:15:09.836Z,5.43
2022-12-04T05:17:37.453Z,5.80
2022-12-04T05:20:06.296Z,4.95
2022-12-04T05:22:36.032Z,5.43
2022-12-04T05:25:04.951Z,4.93
2022-12-04T05:27:33.111Z,5.75
2022-12-04T05:30:00.607Z,5.65
2022-12-04T05:32:29.711Z,5.43
2022-12-04T05:34:58.368Z,4.97
2022-12-04T05:37:26.477Z,5.70
2022-12-04T05:39:54.811Z,5.90
2022-12-04T05:42:22.731Z,6.85
2022-12-04T05:44:50.494Z,6.00
2022-12-04T05:47:18.035Z,5.72
2022-12-04T05:49:45.476Z,6.25
2022-12-04T05:52:13.301Z,6.10
2022-12-04T05:54:40.835Z,6.07
2022-12-04T05:57:08.536Z,5.65
2022-12-04T05:59:36.232Z,5.32
2022-12-04T06:02:03.953Z,4.57
2022-12-04T06:04:31.524Z,5.75
2022-12-04T06:06:59.087Z,5.93
2022-12-04T06:09:26.532Z,5.32
2022-12-04T06:11:58.309Z,5.45
2022-12-04T06:14:26.085Z,6.35
2022-12-04T06:16:53.865Z,6.05
2022-12-04T06:19:22.916Z,5.85
2022-12-04T06:21:52.724Z,5.90
2022-12-04T06:24:24.805Z,5.63
2022-12-04T06:27:26.904Z,5.43
2022-12-04T06:29:45.466Z,6.05
2022-12-04T06:32:17.776Z,4.93
2022-12-04T06:34:52.795Z,5.03
2022-12-04T06:37:22.348Z,5.55
2022-12-04T06:39:49.961Z,5.60
2022-12-04T06:42:17.612Z,5.65
2022-12-04T06:44:45.116Z,5.50
2022-12-04T06:47:12.587Z,6.05
2022-12-04T06:49:40.152Z,5.35
2022-12-04T06:52:07.597Z,5.97
2022-12-04T06:54:35.085Z,5.82
2022-12-04T06:57:02.660Z,5.68
2022-12-04T06:59:30.347Z,6.03
2022-12-04T07:01:57.886Z,6.90
2022-12-04T07:04:27.054Z,5.93
2022-12-04T07:06:55.012Z,6.50
2022-12-04T07:09:23.544Z,5.90
2022-12-04T07:11:51.028Z,6.00
2022-12-04T07:14:18.626Z,5.97
2022-12-04T07:16:46.163Z,6.63
2022-12-04T07:19:14.733Z,6.18
2022-12-04T07:21:43.232Z,6.57
2022-12-04T07:24:16.459Z,6.13
2022-12-04T07:26:44.388Z,5.85
2022-12-04T07:29:11.861Z,5.32
2022-12-04T07:31:39.459Z,5.90
2022-12-04T07:34:06.959Z,5.43
2022-12-04T07:36:34.513Z,6.03
2022-12-04T07:39:01.993Z,6.40
2022-12-04T07:41:29.500Z,5.55
2022-12-04T07:43:57.102Z,6.50
2022-12-04T07:46:28.252Z,6.25
2022-12-04T07:48:57.849Z,5.95
2022-12-04T07:51:28.721Z,7.00
2022-12-04T07:54:03.530Z,5.57
2022-12-04T07:56:33.029Z,5.68
2022-12-04T07:59:00.997Z,4.97
2022-12-04T08:01:29.110Z,5.60
2022-12-04T08:03:59.212Z,5.40
2022-12-04T08:06:29.140Z,5.53
2022-12-04T08:08:57.695Z,6.40
2022-12-04T08:11:27.622Z,5.95
2022-12-04T08:14:00.360Z,6.13
2022-12-04T08:16:30.351Z,6.28
2022-12-04T08:18:58.677Z,7.40
2022-12-04T08:21:29.025Z,5.90
2022-12-04T08:23:58.616Z,6.22
2022-12-04T08:26:28.508Z,5.10
2022-12-04T08:28:57.549Z,6.35
2022-12-04T08:31:27.905Z,5.53
2022-12-04T08:33:57.401Z,4.75
2022-12-04T08:36:25.161Z,5.65
2022-12-04T08:38:53.349Z,5.82
2022-12-04T08:41:24.332Z,5.43
2022-12-04T08:43:56.756Z,5.68
2022-12-04T08:46:26.818Z,6.20
2022-12-04T08:48:55.151Z,5.72
2022-12-04T08:51:32.344Z,6.35
2022-12-04T08:54:02.551Z,6.32
2022-12-04T08:56:31.502Z,5.78
2022-12-04T08:59:00.625Z,6.18
2022-12-04T09:01:29.305Z,6.22
2022-12-04T09:03:57.544Z,6.82
2022-12-04T09:06:25.443Z,6.38
2022-12-04T09:08:55.191Z,5.88
2022-12-04T09:11:25.219Z,7.18
2022-12-04T09:13:53.280Z,6.15
2022-12-04T09:16:23.678Z,6.05
2022-12-04T09:18:51.581Z,6.50
2022-12-04T09:21:20.983Z,6.97
2022-12-04T09:23:48.597Z,6.30
2022-12-04T09:26:19.695Z,6.97
2022-12-04T09:28:48.065Z,6.43
2022-12-04T09:31:16.978Z,6.60
2022-12-04T09:33:44.796Z,7.15
2022-12-04T09:36:16.498Z,6.30
2022-12-04T09:38:45.893Z,6.20
2022-12-04T09:41:52.148Z,6.22
2022-12-04T09:44:53.985Z,6.50
2022-12-04T09:47:37.546Z,6.57
2022-12-04T09:50:16.377Z,6.03
2022-12-04T09:53:08.618Z,6.53
2022-12-04T09:55:55.092Z,5.47
2022-12-04T09:58:29.344Z,5.65
2022-12-04T10:00:58.282Z,6.82
2022-12-04T10:03:28.698Z,6.57
2022-12-04T10:06:06.767Z,5.78
2022-12-04T10:08:43.149Z,6.85
2022-12-04T10:11:13.743Z,5.82
2022-12-04T10:13:41.200Z,5.55
2022-12-04T10:16:44.616Z,5.32
2022-12-04T10:20:07.876Z,6.13
2022-12-04T10:22:49.903Z,4.63
2022-12-04T10:25:24.606Z,6.55
2022-12-04T10:28:25.819Z,5.53
2022-12-04T10:30:58.583Z,5.22
2022-12-04T10:33:55.890Z,5.38
2022-12-04T10:36:30.141Z,5.70
2022-12-04T10:39:04.556Z,5.15
2022-12-04T10:41:43.889Z,5.40
2022-12-04T10:44:16.420Z,5.45
2022-12-04T10:49:26.320Z,5.13
2022-12-04T10:51:55.193Z,4.78
2022-12-04T10:54:30.685Z,4.82
2022-12-04T10:57:07.400Z,4.90
2022-12-04T10:59:35.711Z,5.30
2022-12-04T11:02:07.132Z,5.47
2022-12-04T11:04:36.447Z,5.53
2022-12-04T11:07:22.343Z,5.05
2022-12-04T11:10:05.789Z,5.85
2022-12-04T11:15:03.174Z,6.28
2022-12-04T11:17:31.723Z,6.22
2022-12-04T11:20:16.199Z,5.90
2022-12-04T11:23:00.014Z,5.88
2022-12-04T11:25:32.908Z,6.30
2022-12-04T11:28:02.803Z,5.55
2022-12-04T11:30:35.345Z,6.10
2022-12-04T11:33:05.066Z,5.75
2022-12-04T11:35:33.333Z,6.00
2022-12-04T11:38:10.459Z,5.78
2022-12-04T11:40:38.227Z,6.10
2022-12-04T11:43:30.613Z,5.97
2022-12-04T11:46:03.565Z,5.43
2022-12-04T11:48:32.908Z,5.53
2022-12-04T11:51:21.853Z,5.22
2022-12-04T11:54:22.369Z,5.95
2022-12-04T11:57:17.036Z,6.65
2022-12-04T11:59:53.891Z,5.45
2022-12-04T12:02:43.401Z,5.75
2022-12-04T12:05:27.453Z,4.90
2022-12-04T12:08:46.043Z,5.40
2022-12-04T12:12:08.003Z,4.47
2022-12-04T12:14:50.246Z,5.90
2022-12-04T12:17:36.958Z,5.35
2022-12-04T12:20:30.176Z,5.30
2022-12-04T12:23:36.074Z,5.93
2022-12-04T12:26:17.545Z,4.97
2022-12-04T12:29:11.699Z,5.55
2022-12-04T12:32:17.768Z,5.47
2022-12-04T12:34:46.810Z,4.10
2022-12-04T12:37:34.194Z,4.93
2022-12-04T12:40:11.110Z,4.60
2022-12-04T12:43:09.973Z,5.38
2022-12-04T12:45:54.999Z,4.88
2022-12-04T12:48:50.671Z,5.57
2022-12-04T12:51:30.477Z,5.00
2022-12-04T12:54:31.425Z,6.32
2022-12-04T12:57:07.733Z,5.40
2022-12-04T12:59:35.884Z,5.28
2022-12-04T13:02:18.543Z,4.97
2022-12-04T13:04:50.649Z,5.13
2022-12-04T13:07:18.554Z,5.22
2022-12-04T13:09:55.517Z,5.05
2022-12-04T13:12:25.415Z,5.32
2022-12-04T13:14:53.006Z,5.55
2022-12-04T13:17:37.396Z,5.10
2022-12-04T13:20:13.727Z,5.15
2022-12-04T13:23:11.884Z,5.80
2022-12-04T13:26:03.585Z,5.13
2022-12-04T13:28:57.196Z,5.43
2022-12-04T13:31:54.399Z,5.53
2022-12-04T13:34:33.941Z,6.13
2022-12-04T13:37:20.259Z,5.47
2022-12-04T13:40:27.088Z,5.00
2022-12-04T13:43:24.163Z,5.90
2022-12-04T13:45:54.637Z,5.30
2022-12-04T13:48:39.896Z,6.68
2022-12-04T13:51:23.847Z,6.20
2022-12-04T13:54:04.350Z,5.18
2022-12-04T13:56:32.353Z,7.50
2022-12-04T13:59:20.345Z,5.60
2022-12-04T14:01:51.282Z,5.63
2022-12-04T14:04:31.808Z,5.43
2022-12-04T14:07:04.136Z,4.70
2022-12-04T14:09:42.520Z,4.50
2022-12-04T14:12:14.373Z,5.05
2022-12-04T14:14:51.381Z,4.88
2022-12-04T14:17:32.335Z,4.55
2022-12-04T14:20:08.424Z,4.63
2022-12-04T14:22:38.769Z,5.82
2022-12-04T14:25:20.885Z,5.32
2022-12-04T14:27:53.958Z,5.38
2022-12-04T14:30:37.035Z,5.13
2022-12-04T14:33:21.212Z,5.07
2022-12-04T14:36:04.538Z,4.85
2022-12-04T14:38:33.458Z,4.45
2022-12-04T14:41:02.082Z,4.55
2022-12-04T14:43:40.724Z,4.40
2022-12-04T14:46:24.081Z,4.72
2022-12-04T14:51:51.026Z,4.78
2022-12-04T14:54:45.289Z,4.57
2022-12-04T14:57:50.106Z,5.50
2022-12-04T15:00:23.013Z,5.07
2022-12-04T15:02:58.387Z,5.80
2022-12-04T15:05:29.628Z,5.55
2022-12-04T15:08:03.140Z,6.32
2022-12-04T15:10:51.569Z,6.00
2022-12-04T15:13:30.111Z,6.57
2022-12-04T15:15:57.981Z,6.05
2022-12-04T15:18:25.682Z,5.78
2022-12-04T15:21:00.771Z,5.88
2022-12-04T15:23:31.578Z,5.88
2022-12-04T15:26:02.210Z,6.15
2022-12-04T15:28:35.238Z,5.30
2022-12-04T15:31:07.528Z,6.40
2022-12-04T15:33:37.382Z,6.00
2022-12-04T15:36:14.698Z,5.53
2022-12-04T15:38:42.755Z,5.78
2022-12-04T15:41:36.997Z,5.93
2022-12-04T15:44:35.184Z,5.78
2022-12-04T15:47:15.820Z,5.82
2022-12-04T15:49:43.368Z,5.30
2022-12-04T15:52:10.938Z,5.82
2022-12-04T15:54:44.248Z,5.05
2022-12-04T15:57:40.365Z,5.47
2022-12-04T16:00:26.648Z,5.45
2022-12-04T16:02:55.358Z,5.85
2022-12-04T16:05:22.812Z,4.97
2022-12-04T16:07:58.042Z,6.05
2022-12-04T16:10:29.169Z,19.92
2022-12-04T16:12:59.222Z,5.13
2022-12-04T16:15:39.652Z,5.18
2022-12-04T16:18:12.002Z,6.55
2022-12-04T16:20:41.433Z,4.60
2022-12-04T16:23:10.257Z,6.78
2022-12-04T16:25:38.106Z,5.60
2022-12-04T16:28:05.781Z,5.50
2022-12-04T16:30:36.707Z,4.20
2022-12-04T16:33:04.321Z,5.25
2022-12-04T16:35:32.040Z,4.63
2022-12-04T16:37:59.711Z,4.60
2022-12-04T16:40:27.409Z,4.78
2022-12-04T16:42:56.225Z,4.78
2022-12-04T16:45:30.008Z,4.22
2022-12-04T16:47:58.507Z,4.80
2022-12-04T16:50:27.806Z,4.68
2022-12-04T16:52:55.867Z,5.00
2022-12-04T16:55:35.932Z,4.95
2022-12-04T16:58:06.000Z,4.45
2022-12-04T17:00:33.717Z,4.43
2022-12-04T17:03:04.443Z,4.78
2022-12-04T17:05:36.131Z,4.93
2022-12-04T17:08:03.837Z,5.53
2022-12-04T17:10:31.885Z,5.05
2022-12-04T17:12:59.510Z,5.30
2022-12-04T17:15:27.019Z,5.22
2022-12-04T17:17:54.822Z,6.13
2022-12-04T17:20:23.112Z,5.18
2022-12-04T17:22:51.070Z,4.60
2022-12-04T17:25:19.008Z,4.45
2022-12-04T17:27:47.001Z,4.88
2022-12-04T17:30:15.198Z,5.20
2022-12-04T17:32:42.857Z,6.22
2022-12-04T17:35:12.768Z,3.65
2022-12-04T17:37:40.529Z,3.03
2022-12-04T17:40:11.909Z,3.60
2022-12-04T17:42:39.862Z,1.73
2022-12-04T17:45:12.419Z,2.30
2022-12-04T17:47:40.125Z,2.03
2022-12-04T17:50:10.467Z,1.15
2022-12-04T17:52:38.077Z,1.30
2022-12-04T17:55:08.341Z,1.10
2022-12-04T17:57:36.558Z,0.75
2022-12-04T18:00:04.469Z,1.17
2022-12-04T18:02:41.786Z,0.80
2022-12-04T18:05:10.146Z,2.22
2022-12-04T18:07:38.336Z,2.00
2022-12-04T18:10:07.139Z,1.70
2022-12-04T18:12:34.904Z,1.85
2022-12-04T18:15:02.607Z,1.40
2022-12-04T18:17:31.440Z,1.25
2022-12-04T18:20:04.239Z,0.98
2022-12-04T18:22:32.993Z,1.60
2022-12-04T18:25:00.935Z,0.90
2022-12-04T18:27:28.674Z,1.05
2022-12-04T18:29:56.489Z,1.10
2022-12-04T18:32:24.284Z,1.25
2022-12-04T18:34:51.763Z,1.60
2022-12-04T18:37:19.399Z,1.30
2022-12-04T18:39:49.320Z,1.38
2022-12-04T18:42:19.249Z,1.05
2022-12-04T18:44:47.564Z,0.85
2022-12-04T18:47:15.080Z,0.80
2022-12-04T18:49:42.593Z,0.90
2022-12-04T18:52:10.063Z,0.95
2022-12-04T18:54:37.544Z,1.00
2022-12-04T18:57:05.301Z,0.90
2022-12-04T18:59:33.390Z,0.90
2022-12-04T19:02:01.586Z,1.05
2022-12-04T19:04:33.091Z,1.00
2022-12-04T19:07:00.688Z,1.10
2022-12-04T19:10:08.865Z,1.00
2022-12-04T19:12:17.200Z,1.13
2022-12-04T19:14:44.738Z,1.02
2022-12-04T19:17:12.399Z,1.00
2022-12-04T19:19:39.841Z,0.90
2022-12-04T19:22:07.397Z,0.90
2022-12-04T19:24:34.847Z,1.25
2022-12-04T19:27:10.230Z,1.02
2022-12-04T19:29:40.327Z,1.15
2022-12-04T19:32:09.295Z,1.02
2022-12-04T19:34:36.876Z,1.20
2022-12-04T19:37:04.376Z,1.88
2022-12-04T19:39:32.320Z,1.23
2022-12-04T19:41:59.953Z,1.20
2022-12-04T19:47:22.429Z,1.00
2022-12-04T19:49:50.168Z,1.20
2022-12-04T19:52:23.569Z,1.30
2022-12-04T19:54:54.258Z,1.00
2022-12-04T19:57:21.713Z,1.50
2022-12-04T20:00:00.554Z,0.90
2022-12-04T20:02:28.325Z,1.10
2022-12-04T20:04:55.748Z,1.10
2022-12-04T20:07:23.340Z,0.90
2022-12-04T20:09:54.807Z,1.20
2022-12-04T20:12:22.348Z,1.00
2022-12-04T20:14:49.857Z,1.00
2022-12-04T20:17:17.488Z,1.20
2022-12-04T20:19:45.108Z,0.90
2022-12-04T20:22:12.567Z,0.73
2022-12-04T20:24:40.103Z,0.90
2022-12-04T20:27:07.695Z,0.98
2022-12-04T20:29:35.121Z,0.80
2022-12-04T20:32:02.844Z,0.98
2022-12-04T20:34:30.341Z,0.95
2022-12-04T20:36:59.225Z,0.80
2022-12-04T20:39:26.793Z,0.95
2022-12-04T20:41:54.361Z,0.77
2022-12-04T20:44:22.005Z,0.85
2022-12-04T20:46:50.181Z,0.85
2022-12-04T20:49:21.740Z,0.80
2022-12-04T20:51:51.581Z,0.95
2022-12-04T20:54:21.369Z,0.90
2022-12-04T20:56:49.744Z,0.90
2022-12-04T20:59:18.919Z,0.80
2022-12-04T21:01:47.561Z,1.00
2022-12-04T21:04:18.183Z,0.90
2022-12-04T21:06:47.241Z,0.85
2022-12-04T21:09:19.637Z,0.90
2022-12-04T21:11:52.700Z,0.75
2022-12-04T21:14:42.087Z,0.70
2022-12-04T21:17:18.713Z,0.70
2022-12-04T21:19:47.840Z,0.65
2022-12-04T21:22:16.766Z,0.80
2022-12-04T21:24:44.287Z,0.77
2022-12-04T21:27:17.376Z,1.05
2022-12-04T21:29:48.338Z,0.70
2022-12-04T21:32:15.963Z,0.77
2022-12-04T21:34:43.645Z,0.70
2022-12-04T21:37:11.168Z,0.80
2022-12-04T21:39:39.384Z,0.68
2022-12-04T21:42:25.319Z,0.65
2022-12-04T21:44:52.831Z,0.65
2022-12-04T21:47:20.508Z,0.80
2022-12-04T21:49:48.164Z,0.60
2022-12-04T21:52:19.556Z,0.70
2022-12-04T21:54:52.599Z,0.77
2022-12-04T21:57:21.087Z,0.80
2022-12-04T21:59:50.897Z,0.70
2022-12-04T22:02:18.636Z,0.80
2022-12-04T22:04:46.257Z,0.68
2022-12-04T22:07:14.030Z,0.70
2022-12-04T22:09:42.104Z,0.70
2022-12-04T22:12:26.819Z,0.70
2022-12-04T22:14:57.335Z,0.70
2022-12-04T22:17:24.904Z,0.70
2022-12-04T22:19:52.470Z,0.80
2022-12-04T22:22:20.023Z,0.80
2022-12-04T22:24:48.222Z,0.98
2022-12-04T22:27:16.668Z,0.70
2022-12-04T22:29:51.624Z,0.70
2022-12-04T22:32:20.465Z,0.80
2022-12-04T22:34:49.574Z,0.70
2022-12-04T22:37:17.599Z,0.90
2022-12-04T22:39:45.337Z,0.70
2022-12-04T22:42:12.935Z,0.63
2022-12-04T22:44:41.100Z,0.70
2022-12-04T22:47:08.728Z,0.68
2022-12-04T22:49:36.479Z,0.80
2022-12-04T22:52:04.211Z,0.80
2022-12-04T22:54:31.784Z,0.70
2022-12-04T22:56:59.323Z,0.80
2022-12-04T22:59:26.899Z,0.70
2022-12-04T23:01:54.487Z,0.70
2022-12-04T23:04:24.607Z,0.70
2022-12-04T23:06:52.215Z,0.60
2022-12-04T23:09:20.243Z,0.80
2022-12-04T23:11:52.444Z,0.80
2022-12-04T23:14:20.258Z,0.80
2022-12-04T23:16:48.368Z,0.80
2022-12-04T23:19:18.144Z,0.77
2022-12-04T23:21:46.293Z,0.88
2022-12-04T23:24:14.374Z,0.80
2022-12-04T23:26:44.662Z,0.90
2022-12-04T23:29:30.057Z,0.73
2022-12-04T23:32:00.109Z,0.80
2022-12-04T23:34:27.787Z,0.80
2022-12-04T23:36:55.151Z,0.80
2022-12-04T23:39:22.648Z,0.68
2022-12-04T23:41:50.070Z,0.70
2022-12-04T23:44:17.399Z,0.50
2022-12-04T23:46:44.903Z,0.60
2022-12-04T23:49:12.276Z,0.70
2022-12-04T23:51:39.731Z,0.60
2022-12-04T23:54:07.365Z,0.60
2022-12-04T23:56:34.981Z,0.60
2022-12-04T23:59:02.483Z,0.70
