createdAt,value
2018-04-30T00:02:11.763Z,18.28
2018-04-30T00:04:40.096Z,18.16
2018-04-30T00:07:08.422Z,18.16
2018-04-30T00:09:36.770Z,18.00
2018-04-30T00:12:05.101Z,17.93
2018-04-30T00:14:33.442Z,17.88
2018-04-30T00:17:01.770Z,17.78
2018-04-30T00:19:30.121Z,17.67
2018-04-30T00:21:59.198Z,17.53
2018-04-30T00:24:27.506Z,17.47
2018-04-30T00:26:55.876Z,17.39
2018-04-30T00:29:24.974Z,17.21
2018-04-30T00:31:54.066Z,17.12
2018-04-30T00:34:23.138Z,17.07
2018-04-30T00:36:51.485Z,17.04
2018-04-30T00:39:19.802Z,17.05
2018-04-30T00:41:48.902Z,17.04
2018-04-30T00:44:17.994Z,17.06
2018-04-30T00:46:46.313Z,17.49
2018-04-30T00:49:14.645Z,17.60
2018-04-30T00:51:42.994Z,17.95
2018-04-30T00:54:11.299Z,17.84
2018-04-30T00:56:40.419Z,17.70
2018-04-30T00:59:08.748Z,17.58
2018-04-30T01:01:37.099Z,17.41
2018-04-30T01:04:05.424Z,17.31
2018-04-30T01:06:33.765Z,17.19
2018-04-30T01:09:02.153Z,17.09
2018-04-30T01:11:30.481Z,17.03
2018-04-30T01:13:59.583Z,16.98
2018-04-30T01:16:27.909Z,16.97
2018-04-30T01:18:56.245Z,16.96
2018-04-30T01:21:24.596Z,16.80
2018-04-30T01:23:53.669Z,16.75
2018-04-30T01:26:21.959Z,16.66
2018-04-30T01:28:50.258Z,16.49
2018-04-30T01:31:18.580Z,16.47
2018-04-30T01:33:46.897Z,16.38
2018-04-30T01:36:15.961Z,16.34
2018-04-30T01:38:44.336Z,16.22
2018-04-30T01:41:13.435Z,16.18
2018-04-30T01:43:41.787Z,16.09
2018-04-30T01:46:10.127Z,16.03
2018-04-30T01:48:39.252Z,15.98
2018-04-30T01:51:07.565Z,15.96
2018-04-30T01:53:35.865Z,15.90
2018-04-30T01:56:04.991Z,15.78
2018-04-30T01:58:33.289Z,15.77
2018-04-30T02:01:01.656Z,15.66
2018-04-30T02:03:30.003Z,15.67
2018-04-30T02:05:58.393Z,15.62
2018-04-30T02:08:26.738Z,15.56
2018-04-30T02:10:55.041Z,15.52
2018-04-30T02:13:24.090Z,15.36
2018-04-30T02:15:52.453Z,15.37
2018-04-30T02:18:20.765Z,15.31
2018-04-30T02:20:49.115Z,15.24
2018-04-30T02:23:17.396Z,15.13
2018-04-30T02:25:45.730Z,15.21
2018-04-30T02:28:14.020Z,15.25
2018-04-30T02:30:42.351Z,15.13
2018-04-30T02:33:10.673Z,15.13
2018-04-30T02:35:38.980Z,15.06
2018-04-30T02:38:07.285Z,15.02
2018-04-30T02:40:36.343Z,15.08
2018-04-30T02:43:04.662Z,14.99
2018-04-30T02:45:33.758Z,15.03
2018-04-30T02:48:02.813Z,15.01
2018-04-30T02:50:31.104Z,14.95
2018-04-30T02:52:59.388Z,14.96
2018-04-30T02:55:27.710Z,14.90
2018-04-30T02:57:56.025Z,14.89
2018-04-30T03:00:24.328Z,14.84
2018-04-30T03:02:52.632Z,14.75
2018-04-30T03:05:20.963Z,14.79
2018-04-30T03:07:49.279Z,14.69
2018-04-30T03:10:18.332Z,14.69
2018-04-30T03:12:46.664Z,14.70
2018-04-30T03:15:14.980Z,14.60
2018-04-30T03:17:43.277Z,14.58
2018-04-30T03:20:11.592Z,14.53
2018-04-30T03:22:39.923Z,14.41
2018-04-30T03:25:08.227Z,14.37
2018-04-30T03:27:37.350Z,14.36
2018-04-30T03:30:05.649Z,14.36
2018-04-30T03:32:33.940Z,14.28
2018-04-30T03:35:02.262Z,14.19
2018-04-30T03:37:30.556Z,14.18
2018-04-30T03:39:58.962Z,14.10
2018-04-30T03:42:27.308Z,14.08
2018-04-30T03:44:55.621Z,14.00
2018-04-30T03:47:23.921Z,13.91
2018-04-30T03:49:52.212Z,13.94
2018-04-30T03:52:21.266Z,13.90
2018-04-30T03:54:49.607Z,13.87
2018-04-30T03:57:17.913Z,13.84
2018-04-30T03:59:46.248Z,13.89
2018-04-30T04:02:32.479Z,13.82
2018-04-30T04:05:18.500Z,13.76
2018-04-30T04:07:46.804Z,13.81
2018-04-30T04:10:15.846Z,13.79
2018-04-30T04:12:44.236Z,13.73
2018-04-30T04:15:12.439Z,13.71
2018-04-30T04:17:41.493Z,13.65
2018-04-30T04:20:09.772Z,13.68
2018-04-30T04:22:38.107Z,13.69
2018-04-30T04:25:06.396Z,13.72
2018-04-30T04:27:34.693Z,13.68
2018-04-30T04:30:03.019Z,13.71
2018-04-30T04:32:32.103Z,13.65
2018-04-30T04:35:00.404Z,13.64
2018-04-30T04:37:29.535Z,13.55
2018-04-30T04:39:57.889Z,13.43
2018-04-30T04:42:26.362Z,13.46
2018-04-30T04:44:54.723Z,13.44
2018-04-30T04:47:23.895Z,13.31
2018-04-30T04:49:52.138Z,13.28
2018-04-30T04:52:20.448Z,13.25
2018-04-30T04:54:48.787Z,13.20
2018-04-30T04:57:17.087Z,13.15
2018-04-30T04:59:45.448Z,13.13
2018-04-30T05:02:13.839Z,13.12
2018-04-30T05:04:42.242Z,13.15
2018-04-30T05:07:10.599Z,13.07
2018-04-30T05:09:39.043Z,12.98
2018-04-30T05:12:07.385Z,13.03
2018-04-30T05:14:35.798Z,12.99
2018-04-30T05:17:04.088Z,12.85
2018-04-30T05:19:32.504Z,12.93
2018-04-30T05:22:00.834Z,12.74
2018-04-30T05:24:29.144Z,12.73
2018-04-30T05:26:57.531Z,12.64
2018-04-30T05:29:25.982Z,12.64
2018-04-30T05:31:54.343Z,12.63
2018-04-30T05:34:22.691Z,12.56
2018-04-30T05:36:51.050Z,12.50
2018-04-30T05:39:19.440Z,12.47
2018-04-30T05:41:48.003Z,12.46
2018-04-30T05:44:16.477Z,12.52
2018-04-30T05:46:44.894Z,12.37
2018-04-30T05:49:13.266Z,12.43
2018-04-30T05:51:41.593Z,12.39
2018-04-30T05:54:09.915Z,12.39
2018-04-30T05:56:38.257Z,12.29
2018-04-30T05:59:06.662Z,12.22
2018-04-30T06:01:35.141Z,12.23
2018-04-30T06:04:03.558Z,12.11
2018-04-30T06:06:32.711Z,12.08
2018-04-30T06:09:01.116Z,12.10
2018-04-30T06:11:29.553Z,12.02
2018-04-30T06:13:58.023Z,11.94
2018-04-30T06:16:26.455Z,11.95
2018-04-30T06:18:54.890Z,11.85
2018-04-30T06:21:23.335Z,11.70
2018-04-30T06:23:52.555Z,11.61
2018-04-30T06:26:21.011Z,11.44
2018-04-30T06:28:50.227Z,11.29
2018-04-30T06:31:18.699Z,11.16
2018-04-30T06:33:47.099Z,10.83
2018-04-30T06:36:15.490Z,10.63
2018-04-30T06:38:44.758Z,10.78
2018-04-30T06:41:13.214Z,10.77
2018-04-30T06:43:42.476Z,10.86
2018-04-30T06:46:10.865Z,10.83
2018-04-30T06:48:39.300Z,10.80
2018-04-30T06:51:07.712Z,10.79
2018-04-30T06:53:36.122Z,10.62
2018-04-30T06:56:04.402Z,10.62
2018-04-30T06:58:33.467Z,10.79
2018-04-30T07:01:01.814Z,10.80
2018-04-30T07:03:30.194Z,10.80
2018-04-30T07:05:58.656Z,10.74
2018-04-30T07:08:26.983Z,10.80
2018-04-30T07:10:55.451Z,10.73
2018-04-30T07:13:23.857Z,10.77
2018-04-30T07:15:52.286Z,10.74
2018-04-30T07:18:20.710Z,10.73
2018-04-30T07:20:49.108Z,10.99
2018-04-30T07:23:18.230Z,10.77
2018-04-30T07:25:46.695Z,10.87
2018-04-30T07:28:15.094Z,10.86
2018-04-30T07:30:43.563Z,11.10
2018-04-30T07:33:12.019Z,11.10
2018-04-30T07:35:41.126Z,10.89
2018-04-30T07:38:10.330Z,11.21
2018-04-30T07:40:39.544Z,11.09
2018-04-30T07:43:07.947Z,11.27
2018-04-30T07:45:37.059Z,11.22
2018-04-30T07:48:05.616Z,11.25
2018-04-30T07:50:33.987Z,11.47
2018-04-30T07:53:02.374Z,11.37
2018-04-30T07:55:30.713Z,11.45
2018-04-30T07:57:59.877Z,11.49
2018-04-30T08:00:28.269Z,11.77
2018-04-30T08:02:56.732Z,11.97
2018-04-30T08:05:25.177Z,12.29
2018-04-30T08:07:53.634Z,12.44
2018-04-30T08:10:22.908Z,12.38
2018-04-30T08:12:51.305Z,12.47
2018-04-30T08:15:20.484Z,12.50
2018-04-30T08:17:49.030Z,12.25
2018-04-30T08:20:17.499Z,12.34
2018-04-30T08:22:46.035Z,12.44
2018-04-30T08:25:14.455Z,12.20
2018-04-30T08:27:42.954Z,12.19
2018-04-30T08:30:11.428Z,12.46
2018-04-30T08:32:39.867Z,12.83
2018-04-30T08:35:09.092Z,13.31
2018-04-30T08:37:37.414Z,12.84
2018-04-30T08:40:05.733Z,12.93
2018-04-30T08:42:34.771Z,13.21
2018-04-30T08:45:03.138Z,13.21
2018-04-30T08:47:31.509Z,13.45
2018-04-30T08:50:00.009Z,13.20
2018-04-30T08:52:28.373Z,13.07
2018-04-30T08:54:56.705Z,13.34
2018-04-30T08:57:25.933Z,13.70
2018-04-30T08:59:54.382Z,13.88
2018-04-30T09:02:23.544Z,13.76
2018-04-30T09:04:51.887Z,14.11
2018-04-30T09:07:21.297Z,13.96
2018-04-30T09:09:49.659Z,13.81
2018-04-30T09:12:17.997Z,14.62
2018-04-30T09:14:46.314Z,14.75
2018-04-30T09:17:15.330Z,14.45
2018-04-30T09:19:43.692Z,14.69
2018-04-30T09:22:12.009Z,14.64
2018-04-30T09:24:40.346Z,14.61
2018-04-30T09:27:08.695Z,14.70
2018-04-30T09:29:37.819Z,14.84
2018-04-30T09:32:06.152Z,15.23
2018-04-30T09:34:34.526Z,14.91
2018-04-30T09:37:02.821Z,15.05
2018-04-30T09:39:31.985Z,14.98
2018-04-30T09:42:00.370Z,15.28
2018-04-30T09:44:28.687Z,14.88
2018-04-30T09:46:57.865Z,15.43
2018-04-30T09:49:26.219Z,15.43
2018-04-30T09:51:54.611Z,15.61
2018-04-30T09:54:22.993Z,15.65
2018-04-30T09:56:51.290Z,15.67
2018-04-30T09:59:20.309Z,15.58
2018-04-30T10:01:48.562Z,15.21
2018-04-30T10:04:17.582Z,15.09
2018-04-30T10:06:46.636Z,15.24
2018-04-30T10:09:15.810Z,15.14
2018-04-30T10:11:44.067Z,15.84
2018-04-30T10:14:12.336Z,15.70
2018-04-30T10:16:40.577Z,15.77
2018-04-30T10:19:08.837Z,15.44
2018-04-30T10:21:37.853Z,16.23
2018-04-30T10:24:06.114Z,15.83
2018-04-30T10:26:35.130Z,16.16
2018-04-30T10:29:03.435Z,16.24
2018-04-30T10:31:32.419Z,15.55
2018-04-30T10:34:00.669Z,15.73
2018-04-30T10:36:28.923Z,16.10
2018-04-30T10:38:57.947Z,16.20
2018-04-30T10:41:26.198Z,15.88
2018-04-30T10:43:55.216Z,16.18
2018-04-30T10:46:23.466Z,16.07
2018-04-30T10:48:52.490Z,16.38
2018-04-30T10:51:20.731Z,16.11
2018-04-30T10:53:49.777Z,16.45
2018-04-30T10:56:18.022Z,17.02
2018-04-30T10:58:46.269Z,16.80
2018-04-30T11:01:15.294Z,16.94
2018-04-30T11:03:43.549Z,17.46
2018-04-30T11:06:12.569Z,17.65
2018-04-30T11:08:40.818Z,17.74
2018-04-30T11:11:09.836Z,17.00
2018-04-30T11:13:38.085Z,16.73
2018-04-30T11:16:07.109Z,18.06
2018-04-30T11:18:35.349Z,17.71
2018-04-30T11:21:04.376Z,16.86
2018-04-30T11:23:32.626Z,17.53
2018-04-30T11:26:01.638Z,16.55
2018-04-30T11:28:29.885Z,16.97
2018-04-30T11:30:58.910Z,16.71
2018-04-30T11:33:27.164Z,16.91
2018-04-30T11:35:55.431Z,17.43
2018-04-30T11:38:24.452Z,17.81
2018-04-30T11:40:52.730Z,17.77
2018-04-30T11:43:20.991Z,17.15
2018-04-30T11:45:49.251Z,17.41
2018-04-30T11:48:18.282Z,17.91
2018-04-30T11:50:46.539Z,18.27
2018-04-30T11:53:14.801Z,18.29
2018-04-30T11:55:43.825Z,17.50
2018-04-30T11:58:12.096Z,18.03
2018-04-30T12:00:40.353Z,17.60
2018-04-30T12:03:08.617Z,17.50
2018-04-30T12:05:37.624Z,17.36
2018-04-30T12:08:05.886Z,16.76
2018-04-30T12:10:34.902Z,18.15
2018-04-30T12:13:03.164Z,18.19
2018-04-30T12:15:31.422Z,18.23
2018-04-30T12:18:00.444Z,18.11
2018-04-30T12:20:28.698Z,18.73
2018-04-30T12:22:57.722Z,18.21
2018-04-30T12:25:25.985Z,18.19
2018-04-30T12:27:54.257Z,19.33
2018-04-30T12:30:22.519Z,18.67
2018-04-30T12:32:51.542Z,19.04
2018-04-30T12:35:19.806Z,17.97
2018-04-30T12:37:48.054Z,18.71
2018-04-30T12:40:17.088Z,19.07
2018-04-30T12:42:45.337Z,20.08
2018-04-30T12:45:14.362Z,20.17
2018-04-30T12:47:42.614Z,19.20
2018-04-30T12:50:10.878Z,17.79
2018-04-30T12:52:39.898Z,17.70
2018-04-30T12:55:08.157Z,17.87
2018-04-30T12:57:36.416Z,18.59
2018-04-30T13:00:05.442Z,19.55
2018-04-30T13:02:33.740Z,19.24
2018-04-30T13:05:01.983Z,18.82
2018-04-30T13:07:30.242Z,19.78
2018-04-30T13:09:59.270Z,19.58
2018-04-30T13:12:27.517Z,18.60
2018-04-30T13:14:55.781Z,18.10
2018-04-30T13:17:24.802Z,20.16
2018-04-30T13:19:53.063Z,18.65
2018-04-30T13:22:22.083Z,18.55
2018-04-30T13:24:50.339Z,20.66
2018-04-30T13:27:18.593Z,20.96
2018-04-30T13:29:53.493Z,19.73
2018-04-30T13:32:24.981Z,19.97
2018-04-30T13:34:54.002Z,20.17
2018-04-30T13:37:22.284Z,20.27
2018-04-30T13:39:50.520Z,19.82
2018-04-30T13:42:19.544Z,20.05
2018-04-30T13:44:47.795Z,19.74
2018-04-30T13:47:16.843Z,20.72
2018-04-30T13:49:45.087Z,20.86
2018-04-30T13:52:13.347Z,21.11
2018-04-30T13:54:41.687Z,20.81
2018-04-30T13:57:10.640Z,19.99
2018-04-30T13:59:38.892Z,20.56
2018-04-30T14:02:07.944Z,20.00
2018-04-30T14:04:36.189Z,20.34
2018-04-30T14:07:04.458Z,20.59
2018-04-30T14:09:32.767Z,21.10
2018-04-30T14:12:01.095Z,20.15
2018-04-30T14:14:29.358Z,21.66
2018-04-30T14:16:58.403Z,21.05
2018-04-30T14:19:26.657Z,20.80
2018-04-30T14:21:54.923Z,19.96
2018-04-30T14:24:23.218Z,20.52
2018-04-30T14:26:51.468Z,20.40
2018-04-30T14:29:19.735Z,20.02
2018-04-30T14:31:48.766Z,21.52
2018-04-30T14:34:17.039Z,20.70
2018-04-30T14:36:45.298Z,21.37
2018-04-30T14:39:13.557Z,20.88
2018-04-30T14:41:42.572Z,21.16
2018-04-30T14:44:10.831Z,20.40
2018-04-30T14:46:39.079Z,19.04
2018-04-30T14:49:07.340Z,19.28
2018-04-30T14:51:35.608Z,20.52
2018-04-30T14:54:04.631Z,20.34
2018-04-30T14:56:32.879Z,20.60
2018-04-30T14:59:01.146Z,20.12
2018-04-30T15:01:29.457Z,21.24
2018-04-30T15:03:57.662Z,20.51
2018-04-30T15:06:25.928Z,21.11
2018-04-30T15:08:54.187Z,19.97
2018-04-30T15:11:23.219Z,20.05
2018-04-30T15:13:51.508Z,20.02
2018-04-30T15:16:19.761Z,19.92
2018-04-30T15:18:48.014Z,19.56
2018-04-30T15:21:17.042Z,20.50
2018-04-30T15:23:45.295Z,20.65
2018-04-30T15:26:13.558Z,19.58
2018-04-30T15:28:42.577Z,20.72
2018-04-30T15:31:10.837Z,20.39
2018-04-30T15:33:39.086Z,20.94
2018-04-30T15:36:07.360Z,20.65
2018-04-30T15:38:35.608Z,20.30
2018-04-30T15:41:03.857Z,19.85
2018-04-30T15:43:32.124Z,20.45
2018-04-30T15:46:00.376Z,20.60
2018-04-30T15:48:29.412Z,21.22
2018-04-30T15:50:57.714Z,19.52
2018-04-30T15:53:25.973Z,20.20
2018-04-30T15:55:54.251Z,20.37
2018-04-30T15:58:22.502Z,20.69
2018-04-30T16:00:50.767Z,21.06
2018-04-30T16:03:19.023Z,20.17
2018-04-30T16:05:48.054Z,19.81
2018-04-30T16:08:16.320Z,19.42
2018-04-30T16:10:44.577Z,19.47
2018-04-30T16:13:13.604Z,19.93
2018-04-30T16:15:41.851Z,19.53
2018-04-30T16:18:10.112Z,20.53
2018-04-30T16:20:39.127Z,20.64
2018-04-30T16:23:07.394Z,21.70
2018-04-30T16:25:36.407Z,19.37
2018-04-30T16:28:04.676Z,19.12
2018-04-30T16:30:32.930Z,21.10
2018-04-30T16:33:01.962Z,20.65
2018-04-30T16:35:30.217Z,19.05
2018-04-30T16:37:58.472Z,18.27
2018-04-30T16:40:27.520Z,19.84
2018-04-30T16:42:55.758Z,20.90
2018-04-30T16:45:24.039Z,19.35
2018-04-30T16:47:52.292Z,19.13
2018-04-30T16:50:21.327Z,20.65
2018-04-30T16:52:49.579Z,20.48
2018-04-30T16:55:18.611Z,21.21
2018-04-30T16:57:46.869Z,19.48
2018-04-30T17:00:15.131Z,19.99
2018-04-30T17:02:43.377Z,21.04
2018-04-30T17:05:12.407Z,20.11
2018-04-30T17:07:40.663Z,19.95
2018-04-30T17:10:09.686Z,18.65
2018-04-30T17:12:37.937Z,20.68
2018-04-30T17:15:06.209Z,20.00
2018-04-30T17:17:35.225Z,18.43
2018-04-30T17:20:03.539Z,19.89
2018-04-30T17:22:31.845Z,18.37
2018-04-30T17:25:00.899Z,17.72
2018-04-30T17:27:29.197Z,17.16
2018-04-30T17:29:57.513Z,16.77
2018-04-30T17:32:25.817Z,16.62
2018-04-30T17:34:54.123Z,16.64
2018-04-30T17:37:22.415Z,16.70
2018-04-30T17:39:51.460Z,16.56
2018-04-30T17:42:19.770Z,16.54
2018-04-30T17:44:48.042Z,16.51
2018-04-30T17:47:16.396Z,16.33
2018-04-30T17:49:44.704Z,16.26
2018-04-30T17:52:12.996Z,16.08
2018-04-30T17:54:42.044Z,16.02
2018-04-30T17:57:10.347Z,16.09
2018-04-30T17:59:38.657Z,16.21
2018-04-30T18:02:06.961Z,15.98
2018-04-30T18:04:35.252Z,16.14
2018-04-30T18:07:03.558Z,15.81
2018-04-30T18:09:31.862Z,15.88
2018-04-30T18:12:00.177Z,15.80
2018-04-30T18:14:28.474Z,15.56
2018-04-30T18:16:56.763Z,15.60
2018-04-30T18:19:25.831Z,15.47
2018-04-30T18:21:54.156Z,15.34
2018-04-30T18:24:23.216Z,15.27
2018-04-30T18:26:51.585Z,15.10
2018-04-30T18:29:19.833Z,15.02
2018-04-30T18:31:48.120Z,14.97
2018-04-30T18:34:16.416Z,14.78
2018-04-30T18:36:44.723Z,14.72
2018-04-30T18:39:13.783Z,14.63
2018-04-30T18:41:42.080Z,14.60
2018-04-30T18:44:10.393Z,14.50
2018-04-30T18:46:38.710Z,14.40
2018-04-30T18:49:07.021Z,14.24
2018-04-30T18:51:36.100Z,14.27
2018-04-30T18:54:04.411Z,14.19
2018-04-30T18:56:32.742Z,14.12
2018-04-30T18:59:01.043Z,14.06
2018-04-30T19:01:30.117Z,14.07
2018-04-30T19:03:58.396Z,14.04
2018-04-30T19:06:26.700Z,13.96
2018-04-30T19:08:55.760Z,14.00
2018-04-30T19:11:24.077Z,13.98
2018-04-30T19:13:52.378Z,13.91
2018-04-30T19:16:20.711Z,14.01
2018-04-30T19:18:49.774Z,13.96
2018-04-30T19:21:18.076Z,13.83
2018-04-30T19:23:46.372Z,13.90
2018-04-30T19:26:15.451Z,13.91
2018-04-30T19:28:44.544Z,13.92
2018-04-30T19:31:12.864Z,13.78
2018-04-30T19:33:41.180Z,13.76
2018-04-30T19:36:09.488Z,13.70
2018-04-30T19:38:37.783Z,13.67
2018-04-30T19:41:06.093Z,13.54
2018-04-30T19:43:34.401Z,13.53
2018-04-30T19:46:02.718Z,13.57
2018-04-30T19:48:30.978Z,13.55
2018-04-30T19:51:00.043Z,13.46
2018-04-30T19:53:28.288Z,13.57
2018-04-30T19:55:56.546Z,13.50
2018-04-30T19:58:24.807Z,13.48
2018-04-30T20:00:53.056Z,13.45
2018-04-30T20:03:22.097Z,13.40
2018-04-30T20:05:50.349Z,13.37
2018-04-30T20:08:18.610Z,13.22
2018-04-30T20:10:47.628Z,13.22
2018-04-30T20:13:15.925Z,13.26
2018-04-30T20:15:44.181Z,13.21
2018-04-30T20:18:12.472Z,13.09
2018-04-30T20:20:40.769Z,13.09
2018-04-30T20:23:09.021Z,13.01
2018-04-30T20:25:37.278Z,12.98
2018-04-30T20:28:05.562Z,12.91
2018-04-30T20:30:33.812Z,12.74
2018-04-30T20:33:02.833Z,12.76
2018-04-30T20:35:31.097Z,12.67
2018-04-30T20:37:59.455Z,12.58
2018-04-30T20:40:28.481Z,12.57
2018-04-30T20:42:57.514Z,12.47
2018-04-30T20:45:28.379Z,12.49
2018-04-30T20:47:59.994Z,12.44
2018-04-30T20:50:29.266Z,12.40
2018-04-30T20:52:58.297Z,12.35
2018-04-30T20:55:26.816Z,12.33
2018-04-30T20:57:57.626Z,12.30
2018-04-30T21:00:26.369Z,12.30
2018-04-30T21:02:56.150Z,12.21
2018-04-30T21:05:25.244Z,12.22
2018-04-30T21:07:53.738Z,12.10
2018-04-30T21:10:22.091Z,12.15
2018-04-30T21:12:51.196Z,12.05
2018-04-30T21:15:20.296Z,11.97
2018-04-30T21:17:49.385Z,11.91
2018-04-30T21:20:18.478Z,11.93
2018-04-30T21:22:47.505Z,11.88
2018-04-30T21:25:15.757Z,11.83
2018-04-30T21:27:44.017Z,11.85
2018-04-30T21:30:13.041Z,11.80
2018-04-30T21:32:41.323Z,11.71
2018-04-30T21:35:10.320Z,11.74
2018-04-30T21:37:38.585Z,11.72
2018-04-30T21:40:06.848Z,11.76
2018-04-30T21:42:35.857Z,11.74
2018-04-30T21:45:04.114Z,11.79
2018-04-30T21:47:33.208Z,11.71
2018-04-30T21:50:01.401Z,11.66
2018-04-30T21:52:29.653Z,11.70
2018-04-30T21:54:58.674Z,11.64
2018-04-30T21:57:26.925Z,11.60
2018-04-30T21:59:55.948Z,11.55
2018-04-30T22:02:24.205Z,11.52
2018-04-30T22:04:52.457Z,11.47
2018-04-30T22:07:21.501Z,11.53
2018-04-30T22:09:49.750Z,11.41
2018-04-30T22:12:18.002Z,11.40
2018-04-30T22:14:47.020Z,11.35
2018-04-30T22:17:15.311Z,11.32
2018-04-30T22:19:43.558Z,11.32
2018-04-30T22:22:11.823Z,11.31
2018-04-30T22:24:40.840Z,11.35
2018-04-30T22:27:09.096Z,11.42
2018-04-30T22:29:38.127Z,11.43
2018-04-30T22:32:06.378Z,11.44
2018-04-30T22:34:34.642Z,11.47
2018-04-30T22:37:03.657Z,11.47
2018-04-30T22:39:31.917Z,11.54
2018-04-30T22:42:00.932Z,11.45
2018-04-30T22:44:29.211Z,11.48
2018-04-30T22:46:57.461Z,11.43
2018-04-30T22:49:25.720Z,11.40
2018-04-30T22:51:54.737Z,11.41
2018-04-30T22:54:22.999Z,11.33
2018-04-30T22:56:52.025Z,11.34
2018-04-30T22:59:20.281Z,11.27
2018-04-30T23:01:48.541Z,11.39
2018-04-30T23:04:17.570Z,11.35
2018-04-30T23:06:45.847Z,11.32
2018-04-30T23:09:14.092Z,11.33
2018-04-30T23:11:43.157Z,11.28
2018-04-30T23:14:11.438Z,11.28
2018-04-30T23:16:39.722Z,11.19
2018-04-30T23:19:08.005Z,11.17
2018-04-30T23:21:37.051Z,11.09
2018-04-30T23:24:05.319Z,11.11
2018-04-30T23:26:33.580Z,11.05
2018-04-30T23:29:01.857Z,10.99
2018-04-30T23:31:30.128Z,11.00
2018-04-30T23:33:58.391Z,10.90
2018-04-30T23:36:27.467Z,10.95
2018-04-30T23:38:55.715Z,10.82
2018-04-30T23:41:24.748Z,10.85
2018-04-30T23:43:53.799Z,10.86
2018-04-30T23:46:22.133Z,10.85
2018-04-30T23:48:50.405Z,10.85
2018-04-30T23:51:19.427Z,10.87
2018-04-30T23:53:47.694Z,10.91
2018-04-30T23:56:15.937Z,10.89
2018-04-30T23:58:44.962Z,10.85
