createdAt,value
2019-03-18T00:01:02.680Z,99.90
2019-03-18T00:03:29.066Z,99.90
2019-03-18T00:05:55.440Z,99.90
2019-03-18T00:08:21.862Z,99.90
2019-03-18T00:10:48.312Z,99.90
2019-03-18T00:13:14.743Z,99.90
2019-03-18T00:15:41.133Z,99.90
2019-03-18T00:18:07.539Z,99.90
2019-03-18T00:20:33.950Z,99.90
2019-03-18T00:23:00.336Z,99.90
2019-03-18T00:25:27.846Z,99.90
2019-03-18T00:27:54.292Z,99.90
2019-03-18T00:30:20.671Z,99.90
2019-03-18T00:32:47.145Z,99.90
2019-03-18T00:35:13.641Z,99.90
2019-03-18T00:37:40.064Z,99.90
2019-03-18T00:40:14.730Z,99.90
2019-03-18T00:42:41.152Z,99.90
2019-03-18T00:45:14.891Z,99.90
2019-03-18T00:47:36.283Z,99.90
2019-03-18T00:50:06.000Z,99.90
2019-03-18T00:52:32.457Z,99.90
2019-03-18T00:54:58.889Z,99.90
2019-03-18T00:57:25.305Z,99.90
2019-03-18T00:59:51.705Z,99.90
2019-03-18T01:02:18.151Z,99.90
2019-03-18T01:04:44.549Z,99.90
2019-03-18T01:07:10.918Z,99.90
2019-03-18T01:09:37.481Z,99.90
2019-03-18T01:12:03.921Z,99.90
2019-03-18T01:14:30.341Z,99.90
2019-03-18T01:16:56.808Z,99.90
2019-03-18T01:19:24.340Z,99.90
2019-03-18T01:21:50.773Z,99.90
2019-03-18T01:24:17.214Z,99.90
2019-03-18T01:26:43.611Z,99.90
2019-03-18T01:29:10.023Z,99.90
2019-03-18T01:31:36.440Z,99.90
2019-03-18T01:34:02.852Z,99.90
2019-03-18T01:36:29.280Z,99.90
2019-03-18T01:38:55.695Z,99.90
2019-03-18T01:41:22.113Z,99.90
2019-03-18T01:43:48.521Z,99.90
2019-03-18T01:46:14.938Z,99.90
2019-03-18T01:48:41.428Z,99.90
2019-03-18T01:51:07.824Z,99.90
2019-03-18T01:53:34.266Z,99.90
2019-03-18T01:56:00.685Z,99.90
2019-03-18T01:58:27.100Z,99.90
2019-03-18T02:00:53.472Z,99.90
2019-03-18T02:03:19.929Z,99.90
2019-03-18T02:05:46.299Z,99.90
2019-03-18T02:08:12.724Z,99.90
2019-03-18T02:10:39.179Z,99.90
2019-03-18T02:13:05.579Z,99.90
2019-03-18T02:15:31.997Z,99.90
2019-03-18T02:17:58.429Z,99.90
2019-03-18T02:20:24.938Z,99.90
2019-03-18T02:22:51.338Z,99.90
2019-03-18T02:25:17.752Z,99.90
2019-03-18T02:27:44.175Z,99.90
2019-03-18T02:30:15.444Z,99.90
2019-03-18T02:32:41.859Z,99.90
2019-03-18T02:35:08.467Z,99.90
2019-03-18T02:37:34.895Z,99.90
2019-03-18T02:40:01.417Z,99.90
2019-03-18T02:42:27.809Z,99.90
2019-03-18T02:44:54.281Z,99.90
2019-03-18T02:47:20.700Z,99.90
2019-03-18T02:49:47.297Z,99.90
2019-03-18T02:52:13.703Z,99.90
2019-03-18T02:54:40.096Z,99.90
2019-03-18T02:57:06.524Z,99.90
2019-03-18T02:59:32.935Z,99.90
2019-03-18T03:01:59.320Z,99.90
2019-03-18T03:04:25.769Z,99.90
2019-03-18T03:06:52.185Z,99.90
2019-03-18T03:09:18.655Z,99.90
2019-03-18T03:11:45.013Z,99.90
2019-03-18T03:14:11.451Z,99.90
2019-03-18T03:16:37.802Z,99.90
2019-03-18T03:19:04.237Z,99.90
2019-03-18T03:21:30.621Z,99.90
2019-03-18T03:23:57.015Z,99.90
2019-03-18T03:26:23.380Z,99.90
2019-03-18T03:28:49.739Z,99.90
2019-03-18T03:31:16.193Z,99.90
2019-03-18T03:33:42.657Z,99.90
2019-03-18T03:36:09.067Z,99.90
2019-03-18T03:38:35.487Z,99.90
2019-03-18T03:41:01.920Z,99.90
2019-03-18T03:43:28.297Z,99.90
2019-03-18T03:45:54.713Z,99.90
2019-03-18T03:48:21.054Z,99.90
2019-03-18T03:50:47.469Z,99.90
2019-03-18T03:53:13.789Z,99.90
2019-03-18T03:55:40.178Z,99.90
2019-03-18T03:58:06.493Z,99.90
2019-03-18T04:00:32.984Z,99.90
2019-03-18T04:02:59.299Z,99.90
2019-03-18T04:05:25.694Z,99.90
2019-03-18T04:07:52.053Z,99.90
2019-03-18T04:10:18.416Z,99.90
2019-03-18T04:12:44.838Z,99.90
2019-03-18T04:15:12.458Z,99.90
2019-03-18T04:17:38.874Z,99.90
2019-03-18T04:20:09.071Z,99.90
2019-03-18T04:22:35.540Z,99.90
2019-03-18T04:25:03.331Z,99.90
2019-03-18T04:27:29.750Z,99.90
2019-03-18T04:29:56.112Z,99.90
2019-03-18T04:32:22.560Z,99.90
2019-03-18T04:34:48.971Z,99.90
2019-03-18T04:37:15.354Z,99.90
2019-03-18T04:39:41.789Z,99.90
2019-03-18T04:42:08.191Z,99.90
2019-03-18T04:44:34.582Z,99.90
2019-03-18T04:47:13.451Z,99.90
2019-03-18T04:49:29.316Z,99.90
2019-03-18T04:51:55.712Z,99.90
2019-03-18T04:54:22.033Z,99.90
2019-03-18T04:56:49.432Z,99.90
2019-03-18T04:59:15.780Z,99.90
2019-03-18T05:01:42.142Z,99.90
2019-03-18T05:04:08.569Z,99.90
2019-03-18T05:06:34.964Z,99.90
2019-03-18T05:09:01.394Z,99.90
2019-03-18T05:11:27.905Z,99.90
2019-03-18T05:13:54.480Z,99.90
2019-03-18T05:16:20.870Z,99.90
2019-03-18T05:18:47.309Z,99.90
2019-03-18T05:21:13.679Z,99.90
2019-03-18T05:23:40.081Z,99.90
2019-03-18T05:26:06.634Z,99.90
2019-03-18T05:28:33.101Z,99.90
2019-03-18T05:30:59.523Z,99.90
2019-03-18T05:33:25.918Z,99.90
2019-03-18T05:35:52.326Z,99.90
2019-03-18T05:38:18.759Z,99.90
2019-03-18T05:40:45.150Z,99.90
2019-03-18T05:43:11.545Z,99.90
2019-03-18T05:45:37.951Z,99.90
2019-03-18T05:48:04.409Z,99.90
2019-03-18T05:50:30.875Z,99.90
2019-03-18T05:52:57.308Z,99.90
2019-03-18T05:55:23.736Z,99.90
2019-03-18T05:57:50.614Z,99.90
2019-03-18T06:00:17.027Z,99.90
2019-03-18T06:02:46.555Z,99.90
2019-03-18T06:05:11.684Z,99.90
2019-03-18T06:07:38.092Z,99.90
2019-03-18T06:10:07.512Z,99.90
2019-03-18T06:12:33.882Z,99.90
2019-03-18T06:15:00.466Z,99.90
2019-03-18T06:17:26.863Z,99.90
2019-03-18T06:19:53.230Z,99.90
2019-03-18T06:22:19.617Z,99.90
2019-03-18T06:24:46.082Z,99.90
2019-03-18T06:27:12.445Z,99.90
2019-03-18T06:29:38.839Z,99.90
2019-03-18T06:32:05.288Z,99.90
2019-03-18T06:34:31.656Z,99.90
2019-03-18T06:36:58.154Z,99.90
2019-03-18T06:39:24.866Z,99.90
2019-03-18T06:41:51.282Z,99.90
2019-03-18T06:44:17.886Z,99.90
2019-03-18T06:46:44.401Z,99.90
2019-03-18T06:49:10.839Z,99.90
2019-03-18T06:51:37.282Z,99.90
2019-03-18T06:54:03.805Z,98.40
2019-03-18T06:56:30.274Z,98.60
2019-03-18T06:58:56.711Z,99.60
2019-03-18T07:01:23.300Z,99.30
2019-03-18T07:03:49.833Z,98.60
2019-03-18T07:06:16.239Z,97.60
2019-03-18T07:08:42.671Z,98.60
2019-03-18T07:11:09.106Z,97.70
2019-03-18T07:13:35.495Z,97.20
2019-03-18T07:16:01.958Z,97.60
2019-03-18T07:18:28.433Z,97.80
2019-03-18T07:20:54.770Z,97.00
2019-03-18T07:23:21.283Z,96.00
2019-03-18T07:25:48.553Z,95.80
2019-03-18T07:28:14.936Z,95.80
2019-03-18T07:30:41.253Z,96.20
2019-03-18T07:33:07.701Z,94.30
2019-03-18T07:35:34.330Z,89.80
2019-03-18T07:38:00.844Z,89.20
2019-03-18T07:40:27.304Z,87.80
2019-03-18T07:42:53.710Z,85.50
2019-03-18T07:45:20.096Z,88.90
2019-03-18T07:47:46.533Z,88.80
2019-03-18T07:50:13.988Z,86.90
2019-03-18T07:52:40.895Z,85.20
2019-03-18T07:55:07.699Z,81.70
2019-03-18T07:57:34.098Z,75.40
2019-03-18T08:00:00.559Z,74.60
2019-03-18T08:02:26.958Z,69.50
2019-03-18T08:04:54.527Z,76.70
2019-03-18T08:07:20.854Z,86.00
2019-03-18T08:09:47.229Z,80.70
2019-03-18T08:12:13.570Z,79.50
2019-03-18T08:14:39.974Z,81.50
2019-03-18T08:17:06.460Z,79.60
2019-03-18T08:19:32.859Z,87.00
2019-03-18T08:21:59.302Z,89.60
2019-03-18T08:24:25.737Z,89.40
2019-03-18T08:26:52.160Z,91.80
2019-03-18T08:29:18.490Z,92.80
2019-03-18T08:31:44.949Z,94.60
2019-03-18T08:34:11.242Z,95.40
2019-03-18T08:36:37.709Z,96.50
2019-03-18T08:39:05.666Z,96.90
2019-03-18T08:41:32.158Z,97.60
2019-03-18T08:43:58.561Z,97.10
2019-03-18T08:46:25.009Z,98.00
2019-03-18T08:48:55.914Z,97.60
2019-03-18T08:51:19.713Z,97.40
2019-03-18T08:53:46.182Z,96.20
2019-03-18T08:56:12.748Z,95.80
2019-03-18T08:58:39.085Z,96.70
2019-03-18T09:01:05.567Z,96.20
2019-03-18T09:03:32.081Z,96.70
2019-03-18T09:05:58.523Z,97.60
2019-03-18T09:08:26.480Z,96.40
2019-03-18T09:10:53.071Z,97.00
2019-03-18T09:13:19.464Z,96.30
2019-03-18T09:15:45.933Z,96.70
2019-03-18T09:18:12.362Z,96.10
2019-03-18T09:20:38.797Z,96.10
2019-03-18T09:23:05.264Z,96.60
2019-03-18T09:25:32.002Z,96.60
2019-03-18T09:27:58.705Z,97.40
2019-03-18T09:30:25.162Z,98.20
2019-03-18T09:32:51.658Z,98.70
2019-03-18T09:35:18.077Z,98.60
2019-03-18T09:37:44.505Z,98.50
2019-03-18T09:40:14.537Z,98.50
2019-03-18T09:42:41.044Z,98.30
2019-03-18T09:45:12.439Z,97.70
2019-03-18T09:47:38.854Z,97.50
2019-03-18T09:50:07.332Z,98.10
2019-03-18T09:52:33.726Z,98.10
2019-03-18T09:55:00.358Z,98.60
2019-03-18T09:57:26.921Z,99.00
2019-03-18T09:59:53.317Z,98.80
2019-03-18T10:02:19.756Z,99.10
2019-03-18T10:04:46.213Z,97.90
2019-03-18T10:07:12.795Z,98.20
2019-03-18T10:09:39.345Z,98.50
2019-03-18T10:12:05.899Z,98.20
2019-03-18T10:14:32.339Z,98.20
2019-03-18T10:17:09.025Z,98.30
2019-03-18T10:19:33.395Z,97.70
2019-03-18T10:21:55.426Z,98.40
2019-03-18T10:24:21.853Z,97.40
2019-03-18T10:26:49.314Z,98.00
2019-03-18T10:29:15.660Z,98.00
2019-03-18T10:31:42.086Z,98.00
2019-03-18T10:34:08.567Z,98.90
2019-03-18T10:36:35.005Z,98.70
2019-03-18T10:39:01.439Z,99.10
2019-03-18T10:41:27.972Z,98.10
2019-03-18T10:43:54.460Z,98.30
2019-03-18T10:46:20.926Z,98.20
2019-03-18T10:48:47.463Z,97.60
2019-03-18T10:51:13.892Z,96.90
2019-03-18T10:53:40.305Z,96.60
2019-03-18T10:56:08.121Z,97.20
2019-03-18T10:58:34.790Z,97.00
2019-03-18T11:01:01.196Z,96.90
2019-03-18T11:03:27.607Z,96.70
2019-03-18T11:05:54.051Z,96.70
2019-03-18T11:08:20.443Z,95.10
2019-03-18T11:10:46.880Z,95.30
2019-03-18T11:13:13.360Z,95.10
2019-03-18T11:15:39.752Z,95.00
2019-03-18T11:18:06.186Z,95.50
2019-03-18T11:20:32.685Z,95.80
2019-03-18T11:22:59.587Z,96.60
2019-03-18T11:25:26.004Z,96.10
2019-03-18T11:27:52.481Z,96.50
2019-03-18T11:30:19.464Z,96.20
2019-03-18T11:32:45.999Z,96.30
2019-03-18T11:35:12.439Z,94.30
2019-03-18T11:37:39.958Z,94.00
2019-03-18T11:40:18.249Z,94.30
2019-03-18T11:42:44.679Z,93.70
2019-03-18T11:45:12.682Z,94.00
2019-03-18T11:47:39.085Z,94.60
2019-03-18T11:50:11.524Z,94.60
2019-03-18T11:52:37.161Z,95.20
2019-03-18T11:55:11.467Z,95.70
2019-03-18T11:57:37.947Z,95.70
2019-03-18T12:00:08.164Z,95.90
2019-03-18T12:02:34.634Z,96.20
2019-03-18T12:05:01.086Z,96.30
2019-03-18T12:07:27.514Z,95.30
2019-03-18T12:09:53.957Z,96.10
2019-03-18T12:12:20.374Z,95.70
2019-03-18T12:14:47.019Z,96.10
2019-03-18T12:17:13.653Z,95.90
2019-03-18T12:19:40.243Z,96.10
2019-03-18T12:22:06.653Z,95.60
2019-03-18T12:24:33.104Z,95.50
2019-03-18T12:26:59.516Z,94.70
2019-03-18T12:29:26.011Z,94.40
2019-03-18T12:31:52.472Z,95.20
2019-03-18T12:34:18.948Z,95.20
2019-03-18T12:36:45.415Z,94.50
2019-03-18T12:39:11.756Z,94.70
2019-03-18T12:41:38.095Z,94.70
2019-03-18T12:44:04.482Z,95.10
2019-03-18T12:46:30.833Z,94.30
2019-03-18T12:48:57.236Z,94.60
2019-03-18T12:51:23.666Z,93.50
2019-03-18T12:53:50.039Z,92.60
2019-03-18T12:56:16.467Z,92.20
2019-03-18T12:58:42.929Z,92.20
2019-03-18T13:01:12.869Z,93.20
2019-03-18T13:03:37.628Z,93.00
2019-03-18T13:06:04.077Z,93.40
2019-03-18T13:08:31.629Z,93.50
2019-03-18T13:10:58.062Z,93.40
2019-03-18T13:13:24.513Z,92.00
2019-03-18T13:15:50.955Z,93.30
2019-03-18T13:18:17.408Z,92.70
2019-03-18T13:20:43.864Z,93.70
2019-03-18T13:23:10.375Z,94.00
2019-03-18T13:25:36.754Z,94.30
2019-03-18T13:28:03.125Z,93.70
2019-03-18T13:30:29.530Z,93.70
2019-03-18T13:32:55.878Z,94.40
2019-03-18T13:35:22.333Z,93.80
2019-03-18T13:37:48.761Z,93.30
2019-03-18T13:40:18.496Z,93.00
2019-03-18T13:42:45.934Z,93.00
2019-03-18T13:45:22.850Z,92.20
2019-03-18T13:47:49.315Z,92.20
2019-03-18T13:50:17.021Z,92.40
2019-03-18T13:52:43.481Z,92.20
2019-03-18T13:55:11.629Z,91.90
2019-03-18T13:57:38.068Z,93.00
2019-03-18T14:00:08.302Z,93.50
2019-03-18T14:02:34.904Z,93.20
2019-03-18T14:05:01.824Z,93.50
2019-03-18T14:07:28.513Z,94.00
2019-03-18T14:09:54.947Z,94.30
2019-03-18T14:12:22.373Z,93.80
2019-03-18T14:14:49.652Z,91.50
2019-03-18T14:17:17.214Z,87.30
2019-03-18T14:19:43.656Z,83.10
2019-03-18T14:22:10.094Z,78.60
2019-03-18T14:24:36.538Z,84.40
2019-03-18T14:27:03.129Z,86.20
2019-03-18T14:29:29.564Z,89.30
2019-03-18T14:31:56.101Z,91.50
2019-03-18T14:34:22.607Z,90.50
2019-03-18T14:36:49.067Z,91.30
2019-03-18T14:39:15.641Z,92.00
2019-03-18T14:41:42.097Z,91.30
2019-03-18T14:44:08.580Z,91.80
2019-03-18T14:46:35.064Z,91.00
2019-03-18T14:49:01.811Z,91.30
2019-03-18T14:51:28.248Z,91.60
2019-03-18T14:53:54.687Z,91.00
2019-03-18T14:56:21.195Z,91.50
2019-03-18T14:58:47.587Z,91.60
2019-03-18T15:01:14.052Z,92.80
2019-03-18T15:03:40.483Z,93.00
2019-03-18T15:06:06.936Z,92.90
2019-03-18T15:08:33.354Z,92.90
2019-03-18T15:10:59.790Z,93.10
2019-03-18T15:13:31.002Z,92.80
2019-03-18T15:15:54.457Z,92.90
2019-03-18T15:18:20.898Z,92.80
2019-03-18T15:20:47.356Z,93.40
2019-03-18T15:23:13.731Z,93.80
2019-03-18T15:25:40.172Z,92.70
2019-03-18T15:28:06.616Z,92.80
2019-03-18T15:30:33.063Z,93.20
2019-03-18T15:33:00.507Z,92.80
2019-03-18T15:35:26.979Z,92.60
2019-03-18T15:37:53.491Z,92.90
2019-03-18T15:40:24.385Z,93.30
2019-03-18T15:42:50.817Z,93.30
2019-03-18T15:45:18.577Z,93.30
2019-03-18T15:47:45.023Z,93.10
2019-03-18T15:50:19.299Z,92.90
2019-03-18T15:52:45.806Z,93.60
2019-03-18T15:55:12.338Z,93.30
2019-03-18T15:57:38.866Z,93.60
2019-03-18T16:00:08.939Z,93.80
2019-03-18T16:02:35.439Z,93.90
2019-03-18T16:05:02.102Z,94.30
2019-03-18T16:07:28.583Z,94.20
2019-03-18T16:09:54.924Z,94.00
2019-03-18T16:12:21.337Z,94.40
2019-03-18T16:14:47.731Z,93.90
2019-03-18T16:17:14.184Z,94.00
2019-03-18T16:19:40.626Z,93.80
2019-03-18T16:22:07.043Z,93.60
2019-03-18T16:24:33.496Z,93.90
2019-03-18T16:26:59.959Z,94.30
2019-03-18T16:29:26.372Z,94.80
2019-03-18T16:31:52.644Z,95.10
2019-03-18T16:34:19.417Z,95.20
2019-03-18T16:36:46.088Z,95.10
2019-03-18T16:39:12.601Z,95.00
2019-03-18T16:41:39.059Z,95.10
2019-03-18T16:44:05.526Z,95.40
2019-03-18T16:46:32.057Z,95.50
2019-03-18T16:48:58.603Z,95.80
2019-03-18T16:51:26.121Z,95.70
2019-03-18T16:53:53.052Z,95.60
2019-03-18T16:56:19.963Z,96.00
2019-03-18T16:58:46.705Z,96.10
2019-03-18T17:01:13.533Z,96.40
2019-03-18T17:03:40.205Z,96.80
2019-03-18T17:06:06.696Z,97.10
2019-03-18T17:08:33.301Z,97.30
2019-03-18T17:10:59.760Z,97.40
2019-03-18T17:13:26.361Z,97.60
2019-03-18T17:15:52.837Z,97.50
2019-03-18T17:18:19.357Z,97.90
2019-03-18T17:20:46.019Z,97.80
2019-03-18T17:23:12.581Z,97.80
2019-03-18T17:25:39.151Z,97.70
2019-03-18T17:28:05.865Z,97.90
2019-03-18T17:30:32.399Z,97.90
2019-03-18T17:32:58.974Z,98.10
2019-03-18T17:35:26.549Z,98.50
2019-03-18T17:37:53.002Z,98.70
2019-03-18T17:40:20.025Z,98.80
2019-03-18T17:42:46.616Z,99.00
2019-03-18T17:45:14.290Z,98.80
2019-03-18T17:47:41.057Z,98.80
2019-03-18T17:50:16.312Z,98.70
2019-03-18T17:52:42.725Z,98.90
2019-03-18T17:55:09.231Z,98.90
2019-03-18T17:57:35.837Z,99.10
2019-03-18T18:00:05.660Z,99.00
2019-03-18T18:02:32.614Z,99.10
2019-03-18T18:05:03.160Z,99.20
2019-03-18T18:07:27.402Z,99.20
2019-03-18T18:09:53.904Z,98.90
2019-03-18T18:12:20.369Z,99.00
2019-03-18T18:14:46.894Z,98.90
2019-03-18T18:17:13.328Z,99.10
2019-03-18T18:19:39.856Z,99.00
2019-03-18T18:22:06.369Z,99.10
2019-03-18T18:24:32.842Z,99.30
2019-03-18T18:27:00.678Z,99.40
2019-03-18T18:29:27.449Z,99.40
2019-03-18T18:31:53.892Z,99.50
2019-03-18T18:34:20.453Z,99.80
2019-03-18T18:36:46.846Z,99.70
2019-03-18T18:39:13.291Z,99.70
2019-03-18T18:41:39.666Z,99.80
2019-03-18T18:44:06.133Z,99.90
2019-03-18T18:46:32.593Z,99.90
2019-03-18T18:48:59.399Z,99.90
2019-03-18T18:51:26.221Z,99.90
2019-03-18T18:53:52.779Z,99.90
2019-03-18T18:56:19.291Z,99.90
2019-03-18T18:58:45.793Z,99.90
2019-03-18T19:01:13.298Z,99.90
2019-03-18T19:03:39.962Z,99.90
2019-03-18T19:06:07.413Z,99.90
2019-03-18T19:08:34.053Z,99.90
2019-03-18T19:11:01.092Z,99.90
2019-03-18T19:13:27.840Z,99.90
2019-03-18T19:15:54.782Z,99.90
2019-03-18T19:18:21.385Z,99.70
2019-03-18T19:20:47.986Z,99.90
2019-03-18T19:23:14.310Z,99.90
2019-03-18T19:25:40.784Z,99.90
2019-03-18T19:28:07.308Z,99.90
2019-03-18T19:30:33.876Z,99.90
2019-03-18T19:33:00.719Z,99.90
2019-03-18T19:35:28.808Z,99.90
2019-03-18T19:37:55.611Z,99.90
2019-03-18T19:40:23.444Z,99.90
2019-03-18T19:42:50.546Z,99.90
2019-03-18T19:45:17.336Z,99.90
2019-03-18T19:47:43.733Z,99.90
2019-03-18T19:50:18.666Z,99.90
2019-03-18T19:52:46.369Z,99.90
2019-03-18T19:55:12.971Z,99.90
2019-03-18T19:57:40.435Z,99.90
2019-03-18T20:00:19.208Z,99.90
2019-03-18T20:02:45.756Z,99.90
2019-03-18T20:05:15.360Z,99.90
2019-03-18T20:07:40.562Z,99.90
2019-03-18T20:10:09.800Z,99.90
2019-03-18T20:12:36.294Z,99.90
2019-03-18T20:15:05.674Z,99.90
2019-03-18T20:17:32.171Z,99.90
2019-03-18T20:19:58.855Z,99.90
2019-03-18T20:22:25.358Z,99.90
2019-03-18T20:24:51.873Z,99.90
2019-03-18T20:27:18.488Z,99.90
2019-03-18T20:29:44.978Z,99.90
2019-03-18T20:32:11.572Z,99.90
2019-03-18T20:34:38.160Z,99.90
2019-03-18T20:37:04.573Z,99.90
2019-03-18T20:39:31.042Z,99.90
2019-03-18T20:41:57.497Z,99.90
2019-03-18T20:44:24.051Z,99.90
2019-03-18T20:46:50.672Z,99.90
2019-03-18T20:49:17.248Z,99.90
2019-03-18T20:51:44.506Z,99.90
2019-03-18T20:54:12.229Z,99.90
2019-03-18T20:56:38.995Z,99.90
2019-03-18T20:59:05.440Z,99.90
2019-03-18T21:01:32.296Z,99.90
2019-03-18T21:03:58.686Z,99.90
2019-03-18T21:06:25.051Z,99.90
2019-03-18T21:08:51.538Z,99.90
2019-03-18T21:11:18.181Z,99.90
2019-03-18T21:13:44.785Z,99.90
2019-03-18T21:16:11.355Z,99.90
2019-03-18T21:18:37.819Z,99.90
2019-03-18T21:21:05.364Z,99.90
2019-03-18T21:23:31.806Z,99.90
2019-03-18T21:25:58.270Z,99.90
2019-03-18T21:28:24.732Z,99.90
2019-03-18T21:30:51.160Z,99.90
2019-03-18T21:33:17.593Z,99.90
2019-03-18T21:35:44.001Z,99.90
2019-03-18T21:38:10.445Z,99.90
2019-03-18T21:40:36.936Z,99.90
2019-03-18T21:43:03.416Z,99.90
2019-03-18T21:45:29.863Z,99.90
2019-03-18T21:47:56.335Z,99.90
2019-03-18T21:50:22.734Z,99.90
2019-03-18T21:52:49.173Z,99.90
2019-03-18T21:55:16.144Z,99.90
2019-03-18T21:57:42.618Z,99.90
2019-03-18T22:00:14.530Z,99.90
2019-03-18T22:02:41.193Z,99.90
2019-03-18T22:05:07.822Z,99.90
2019-03-18T22:07:34.367Z,99.90
2019-03-18T22:10:00.781Z,99.90
2019-03-18T22:12:27.229Z,99.90
2019-03-18T22:14:53.739Z,99.90
2019-03-18T22:17:20.176Z,99.90
2019-03-18T22:19:46.698Z,99.90
2019-03-18T22:22:13.159Z,99.90
2019-03-18T22:24:45.250Z,99.90
2019-03-18T22:27:07.796Z,99.90
2019-03-18T22:29:34.168Z,99.90
2019-03-18T22:32:00.661Z,99.90
2019-03-18T22:34:27.075Z,99.90
2019-03-18T22:36:53.516Z,99.90
2019-03-18T22:39:19.918Z,99.90
2019-03-18T22:41:46.300Z,99.90
2019-03-18T22:44:12.700Z,99.90
2019-03-18T22:46:39.145Z,99.90
2019-03-18T22:49:05.550Z,99.90
2019-03-18T22:51:31.958Z,99.90
2019-03-18T22:53:58.410Z,99.90
2019-03-18T22:56:24.819Z,99.90
2019-03-18T22:58:51.220Z,99.90
2019-03-18T23:01:18.236Z,99.90
2019-03-18T23:03:44.652Z,99.90
2019-03-18T23:06:11.070Z,99.90
2019-03-18T23:08:37.479Z,99.90
2019-03-18T23:11:03.892Z,99.90
2019-03-18T23:13:30.327Z,99.90
2019-03-18T23:15:56.737Z,99.90
2019-03-18T23:18:23.164Z,99.90
2019-03-18T23:20:49.573Z,99.90
2019-03-18T23:23:16.113Z,99.90
2019-03-18T23:25:42.567Z,99.90
2019-03-18T23:28:10.080Z,99.90
2019-03-18T23:30:36.450Z,99.90
2019-03-18T23:33:03.143Z,99.90
2019-03-18T23:35:29.611Z,99.90
2019-03-18T23:37:56.050Z,99.90
2019-03-18T23:40:22.523Z,99.90
2019-03-18T23:42:48.984Z,99.90
2019-03-18T23:45:15.375Z,99.90
2019-03-18T23:47:41.766Z,99.90
2019-03-18T23:50:12.716Z,99.90
2019-03-18T23:52:40.065Z,99.90
2019-03-18T23:55:18.116Z,99.90
2019-03-18T23:57:36.014Z,99.90
