createdAt,value
2023-04-22T00:01:30.750Z,12.70
2023-04-22T00:03:34.118Z,12.70
2023-04-22T00:05:38.046Z,12.70
2023-04-22T00:07:43.087Z,12.69
2023-04-22T00:09:46.046Z,12.69
2023-04-22T00:11:50.400Z,12.68
2023-04-22T00:13:53.221Z,12.66
2023-04-22T00:15:56.176Z,12.65
2023-04-22T00:17:59.901Z,12.67
2023-04-22T00:20:03.900Z,12.65
2023-04-22T00:22:06.818Z,12.65
2023-04-22T00:24:09.733Z,12.65
2023-04-22T00:26:12.995Z,12.64
2023-04-22T00:28:17.860Z,12.64
2023-04-22T00:30:20.789Z,12.61
2023-04-22T00:32:23.789Z,12.62
2023-04-22T00:34:27.254Z,12.61
2023-04-22T00:36:31.375Z,12.55
2023-04-22T00:38:34.615Z,12.54
2023-04-22T00:40:37.555Z,12.53
2023-04-22T00:42:40.591Z,12.51
2023-04-22T00:44:47.544Z,12.53
2023-04-22T00:46:50.911Z,12.54
2023-04-22T00:48:53.916Z,12.54
2023-04-22T00:50:56.781Z,12.53
2023-04-22T00:52:59.882Z,12.52
2023-04-22T00:55:03.251Z,12.51
2023-04-22T00:57:06.768Z,12.47
2023-04-22T00:59:11.213Z,12.46
2023-04-22T01:01:16.151Z,12.43
2023-04-22T01:03:20.457Z,12.33
2023-04-22T01:05:24.898Z,12.32
2023-04-22T01:07:27.861Z,12.32
2023-04-22T01:09:31.411Z,12.32
2023-04-22T01:11:35.091Z,12.35
2023-04-22T01:13:38.397Z,12.36
2023-04-22T01:15:41.513Z,12.33
2023-04-22T01:17:46.432Z,12.33
2023-04-22T01:19:49.656Z,12.29
2023-04-22T01:21:54.083Z,12.23
2023-04-22T01:23:58.356Z,12.19
2023-04-22T01:26:01.519Z,12.18
2023-04-22T01:28:05.127Z,12.19
2023-04-22T01:30:09.739Z,12.22
2023-04-22T01:32:15.649Z,12.23
2023-04-22T01:34:18.911Z,12.26
2023-04-22T01:36:22.156Z,12.27
2023-04-22T01:38:25.297Z,12.27
2023-04-22T01:40:30.830Z,12.27
2023-04-22T01:42:34.334Z,12.26
2023-04-22T01:44:37.189Z,12.23
2023-04-22T01:46:40.611Z,12.25
2023-04-22T01:48:43.692Z,12.22
2023-04-22T01:50:46.559Z,12.22
2023-04-22T01:52:50.169Z,12.22
2023-04-22T01:54:53.250Z,12.18
2023-04-22T01:56:58.578Z,12.13
2023-04-22T01:59:01.505Z,12.08
2023-04-22T02:01:11.633Z,12.07
2023-04-22T02:03:14.735Z,12.05
2023-04-22T02:05:19.166Z,12.05
2023-04-22T02:07:22.660Z,12.03
2023-04-22T02:09:25.562Z,12.04
2023-04-22T02:11:28.445Z,12.00
2023-04-22T02:13:37.360Z,12.02
2023-04-22T02:15:41.229Z,12.01
2023-04-22T02:17:44.765Z,12.00
2023-04-22T02:19:48.241Z,11.98
2023-04-22T02:21:51.217Z,11.98
2023-04-22T02:23:54.064Z,12.00
2023-04-22T02:25:56.991Z,12.01
2023-04-22T02:27:59.860Z,12.01
2023-04-22T02:30:04.572Z,12.01
2023-04-22T02:32:07.564Z,12.00
2023-04-22T02:34:10.632Z,11.98
2023-04-22T02:36:13.529Z,11.99
2023-04-22T02:38:16.363Z,11.97
2023-04-22T02:40:19.258Z,11.98
2023-04-22T02:42:22.215Z,11.99
2023-04-22T02:44:25.119Z,11.99
2023-04-22T02:46:29.470Z,11.98
2023-04-22T02:48:32.654Z,11.96
2023-04-22T02:50:35.710Z,12.00
2023-04-22T02:52:38.623Z,11.99
2023-04-22T02:54:41.547Z,12.01
2023-04-22T02:56:44.468Z,12.03
2023-04-22T02:58:47.471Z,12.02
2023-04-22T03:00:50.465Z,12.03
2023-04-22T03:02:54.982Z,12.03
2023-04-22T03:05:02.535Z,12.02
2023-04-22T03:07:06.642Z,11.99
2023-04-22T03:09:11.721Z,11.97
2023-04-22T03:11:14.805Z,11.96
2023-04-22T03:13:18.371Z,11.93
2023-04-22T03:15:22.016Z,11.92
2023-04-22T03:17:25.875Z,11.87
2023-04-22T03:19:30.283Z,11.90
2023-04-22T03:21:33.463Z,11.79
2023-04-22T03:23:37.146Z,11.78
2023-04-22T03:25:41.118Z,11.79
2023-04-22T03:27:44.116Z,11.77
2023-04-22T03:29:47.006Z,11.82
2023-04-22T03:31:49.959Z,11.80
2023-04-22T03:33:53.351Z,11.78
2023-04-22T03:36:04.130Z,11.75
2023-04-22T03:38:07.845Z,11.73
2023-04-22T03:40:13.877Z,11.70
2023-04-22T03:42:17.355Z,11.62
2023-04-22T03:44:20.990Z,11.64
2023-04-22T03:46:24.672Z,11.63
2023-04-22T03:48:46.578Z,11.53
2023-04-22T03:50:59.393Z,11.50
2023-04-22T03:53:06.284Z,11.49
2023-04-22T03:55:10.228Z,11.48
2023-04-22T03:57:13.250Z,11.46
2023-04-22T03:59:16.806Z,11.41
2023-04-22T04:01:20.040Z,11.38
2023-04-22T04:03:29.370Z,11.38
2023-04-22T04:05:35.106Z,11.36
2023-04-22T04:07:38.130Z,11.35
2023-04-22T04:09:42.575Z,11.36
2023-04-22T04:11:45.990Z,11.30
2023-04-22T04:13:49.387Z,11.27
2023-04-22T04:16:10.790Z,11.25
2023-04-22T04:18:16.492Z,11.21
2023-04-22T04:20:19.889Z,11.23
2023-04-22T04:22:23.133Z,11.23
2023-04-22T04:24:32.597Z,11.22
2023-04-22T04:26:43.134Z,11.20
2023-04-22T04:28:50.680Z,11.20
2023-04-22T04:30:54.649Z,11.23
2023-04-22T04:32:58.875Z,11.20
2023-04-22T04:35:03.447Z,11.14
2023-04-22T04:37:06.487Z,11.12
2023-04-22T04:39:29.162Z,11.12
2023-04-22T04:41:33.541Z,11.14
2023-04-22T04:43:38.708Z,11.14
2023-04-22T04:45:54.172Z,11.11
2023-04-22T04:48:04.000Z,11.10
2023-04-22T04:50:12.492Z,11.11
2023-04-22T04:52:15.751Z,11.12
2023-04-22T04:54:18.549Z,11.12
2023-04-22T04:56:21.663Z,11.12
2023-04-22T04:58:25.274Z,11.16
2023-04-22T05:00:43.435Z,11.21
2023-04-22T05:02:47.172Z,11.17
2023-04-22T05:04:50.165Z,11.22
2023-04-22T05:06:53.254Z,11.26
2023-04-22T05:08:56.666Z,11.28
2023-04-22T05:10:59.707Z,11.29
2023-04-22T05:13:04.242Z,11.32
2023-04-22T05:15:08.777Z,11.32
2023-04-22T05:17:14.673Z,11.35
2023-04-22T05:19:17.717Z,11.32
2023-04-22T05:21:22.418Z,11.32
2023-04-22T05:23:25.525Z,11.37
2023-04-22T05:25:31.234Z,11.35
2023-04-22T05:27:40.061Z,11.34
2023-04-22T05:29:43.503Z,11.40
2023-04-22T05:31:48.129Z,11.46
2023-04-22T05:33:52.460Z,11.46
2023-04-22T05:35:56.402Z,11.50
2023-04-22T05:37:59.671Z,11.49
2023-04-22T05:40:02.783Z,11.53
2023-04-22T05:42:06.251Z,11.55
2023-04-22T05:44:10.299Z,11.53
2023-04-22T05:46:13.345Z,11.56
2023-04-22T05:48:20.137Z,11.57
2023-04-22T05:50:34.476Z,11.55
2023-04-22T05:52:43.201Z,11.56
2023-04-22T05:54:50.134Z,11.58
2023-04-22T05:56:53.608Z,11.59
2023-04-22T05:58:56.621Z,11.61
2023-04-22T06:01:00.676Z,11.61
2023-04-22T06:03:22.260Z,11.65
2023-04-22T06:05:25.506Z,11.72
2023-04-22T06:07:29.712Z,11.80
2023-04-22T06:09:34.335Z,11.83
2023-04-22T06:11:37.115Z,11.83
2023-04-22T06:13:39.968Z,11.83
2023-04-22T06:15:43.315Z,11.97
2023-04-22T06:17:46.352Z,12.10
2023-04-22T06:19:49.275Z,12.16
2023-04-22T06:21:52.522Z,12.21
2023-04-22T06:23:56.974Z,12.28
2023-04-22T06:26:01.444Z,12.40
2023-04-22T06:28:04.488Z,12.50
2023-04-22T06:30:11.937Z,12.55
2023-04-22T06:32:15.976Z,12.77
2023-04-22T06:34:18.833Z,12.78
2023-04-22T06:36:21.657Z,12.82
2023-04-22T06:38:29.950Z,12.86
2023-04-22T06:41:00.449Z,12.92
2023-04-22T06:43:08.346Z,12.89
2023-04-22T06:45:37.410Z,12.92
2023-04-22T06:47:55.598Z,12.90
2023-04-22T06:50:05.050Z,12.96
2023-04-22T06:52:33.285Z,13.09
2023-04-22T06:54:36.243Z,13.19
2023-04-22T06:56:40.490Z,13.36
2023-04-22T06:58:43.333Z,13.47
2023-04-22T07:00:46.508Z,13.50
2023-04-22T07:02:49.417Z,13.56
2023-04-22T07:04:52.735Z,13.55
2023-04-22T07:06:55.788Z,13.56
2023-04-22T07:08:58.782Z,13.60
2023-04-22T07:11:01.662Z,13.67
2023-04-22T07:13:12.541Z,13.72
2023-04-22T07:15:15.430Z,13.75
2023-04-22T07:17:19.400Z,13.85
2023-04-22T07:19:22.316Z,13.85
2023-04-22T07:21:25.087Z,14.02
2023-04-22T07:23:27.865Z,14.07
2023-04-22T07:25:30.723Z,14.07
2023-04-22T07:27:35.174Z,14.10
2023-04-22T07:29:39.853Z,14.15
2023-04-22T07:31:42.966Z,14.24
2023-04-22T07:33:46.366Z,14.31
2023-04-22T07:35:49.536Z,14.26
2023-04-22T07:37:52.305Z,14.29
2023-04-22T07:39:55.133Z,14.39
2023-04-22T07:41:58.490Z,14.55
2023-04-22T07:44:01.293Z,14.62
2023-04-22T07:46:05.884Z,14.65
2023-04-22T07:48:08.770Z,14.68
2023-04-22T07:50:12.400Z,14.72
2023-04-22T07:52:15.243Z,14.77
2023-04-22T07:54:17.995Z,14.83
2023-04-22T07:56:20.795Z,14.93
2023-04-22T07:58:23.623Z,15.13
2023-04-22T08:00:26.494Z,15.30
2023-04-22T08:02:30.815Z,15.32
2023-04-22T08:04:33.974Z,15.38
2023-04-22T08:06:36.908Z,15.48
2023-04-22T08:08:39.809Z,15.47
2023-04-22T08:10:42.613Z,15.49
2023-04-22T08:12:45.984Z,15.53
2023-04-22T08:14:48.758Z,15.63
2023-04-22T08:16:53.542Z,15.75
2023-04-22T08:18:58.159Z,15.80
2023-04-22T08:21:00.915Z,15.78
2023-04-22T08:23:03.776Z,15.75
2023-04-22T08:25:08.465Z,15.78
2023-04-22T08:27:11.369Z,15.76
2023-04-22T08:29:14.325Z,15.79
2023-04-22T08:31:17.135Z,15.96
2023-04-22T08:33:20.072Z,15.96
2023-04-22T08:35:24.220Z,16.01
2023-04-22T08:37:28.802Z,15.99
2023-04-22T08:39:31.502Z,16.01
2023-04-22T08:41:35.548Z,15.97
2023-04-22T08:43:38.568Z,16.01
2023-04-22T08:45:41.632Z,16.10
2023-04-22T08:47:44.552Z,16.13
2023-04-22T08:49:48.071Z,16.46
2023-04-22T08:51:52.986Z,16.66
2023-04-22T08:53:55.787Z,16.83
2023-04-22T08:55:59.254Z,16.97
2023-04-22T08:58:03.795Z,17.35
2023-04-22T09:00:09.096Z,17.26
2023-04-22T09:02:17.520Z,17.20
2023-04-22T09:04:20.910Z,17.31
2023-04-22T09:06:24.760Z,17.30
2023-04-22T09:08:29.063Z,17.20
2023-04-22T09:10:34.121Z,17.18
2023-04-22T09:12:38.393Z,17.15
2023-04-22T09:14:41.244Z,17.12
2023-04-22T09:16:48.744Z,17.04
2023-04-22T09:18:51.899Z,17.09
2023-04-22T09:20:57.031Z,17.15
2023-04-22T09:23:05.057Z,17.22
2023-04-22T09:25:17.450Z,17.30
2023-04-22T09:27:21.568Z,17.50
2023-04-22T09:29:31.025Z,17.65
2023-04-22T09:31:33.864Z,17.83
2023-04-22T09:33:40.049Z,17.95
2023-04-22T09:35:44.362Z,18.12
2023-04-22T09:37:52.766Z,18.25
2023-04-22T09:39:55.885Z,18.22
2023-04-22T09:42:00.078Z,18.13
2023-04-22T09:44:04.555Z,18.06
2023-04-22T09:46:07.375Z,18.06
2023-04-22T09:48:11.698Z,18.02
2023-04-22T09:50:14.571Z,17.94
2023-04-22T09:52:26.754Z,18.07
2023-04-22T09:54:29.605Z,18.46
2023-04-22T09:56:43.182Z,18.59
2023-04-22T09:58:53.354Z,18.80
2023-04-22T10:00:59.051Z,18.94
2023-04-22T10:03:02.367Z,19.07
2023-04-22T10:05:05.942Z,19.21
2023-04-22T10:07:08.848Z,19.22
2023-04-22T10:09:12.262Z,19.32
2023-04-22T10:11:15.309Z,19.48
2023-04-22T10:13:18.077Z,19.62
2023-04-22T10:15:23.153Z,19.73
2023-04-22T10:17:29.339Z,19.79
2023-04-22T10:19:34.784Z,19.85
2023-04-22T10:21:38.912Z,19.77
2023-04-22T10:23:47.441Z,19.88
2023-04-22T10:25:52.046Z,20.11
2023-04-22T10:27:56.434Z,20.32
2023-04-22T10:29:59.349Z,20.42
2023-04-22T10:32:10.267Z,20.37
2023-04-22T10:34:15.026Z,20.29
2023-04-22T10:36:19.239Z,19.99
2023-04-22T10:38:22.579Z,19.51
2023-04-22T10:40:25.513Z,19.44
2023-04-22T10:42:29.706Z,19.44
2023-04-22T10:44:48.666Z,19.43
2023-04-22T10:47:01.775Z,19.74
2023-04-22T10:49:09.120Z,20.16
2023-04-22T10:51:39.236Z,20.67
2023-04-22T10:53:43.388Z,20.79
2023-04-22T10:55:51.965Z,20.83
2023-04-22T10:57:54.972Z,20.81
2023-04-22T11:00:00.309Z,20.85
2023-04-22T11:02:03.406Z,20.90
2023-04-22T11:04:24.069Z,20.90
2023-04-22T11:06:30.072Z,20.95
2023-04-22T11:08:32.899Z,20.98
2023-04-22T11:10:43.009Z,21.16
2023-04-22T11:12:46.692Z,21.15
2023-04-22T11:14:51.217Z,21.12
2023-04-22T11:16:54.216Z,21.05
2023-04-22T11:18:57.705Z,21.24
2023-04-22T11:21:06.310Z,21.39
2023-04-22T11:23:09.424Z,21.56
2023-04-22T11:25:12.796Z,21.66
2023-04-22T11:27:15.768Z,21.78
2023-04-22T11:29:18.600Z,21.70
2023-04-22T11:31:21.425Z,21.86
2023-04-22T11:33:24.252Z,21.96
2023-04-22T11:35:28.857Z,21.88
2023-04-22T11:37:43.522Z,21.74
2023-04-22T11:40:05.196Z,21.86
2023-04-22T11:42:09.094Z,22.00
2023-04-22T11:44:15.008Z,21.95
2023-04-22T11:46:19.284Z,22.00
2023-04-22T11:48:23.280Z,22.17
2023-04-22T11:50:30.568Z,22.23
2023-04-22T11:52:46.518Z,22.23
2023-04-22T11:54:49.339Z,22.33
2023-04-22T11:56:52.389Z,22.31
2023-04-22T11:58:55.219Z,21.97
2023-04-22T12:01:00.327Z,21.90
2023-04-22T12:03:04.388Z,21.74
2023-04-22T12:05:11.651Z,21.41
2023-04-22T12:09:20.265Z,21.39
2023-04-22T12:11:23.069Z,21.58
2023-04-22T12:13:27.284Z,21.55
2023-04-22T12:15:39.574Z,21.46
2023-04-22T12:17:45.843Z,21.35
2023-04-22T12:19:49.050Z,21.31
2023-04-22T12:21:52.046Z,21.25
2023-04-22T12:23:56.391Z,21.13
2023-04-22T12:26:00.458Z,20.90
2023-04-22T12:28:03.253Z,20.81
2023-04-22T12:30:07.373Z,20.75
2023-04-22T12:32:10.199Z,20.71
2023-04-22T12:34:12.962Z,20.56
2023-04-22T12:36:16.072Z,20.55
2023-04-22T12:38:18.878Z,20.60
2023-04-22T12:40:21.929Z,20.46
2023-04-22T12:42:26.151Z,20.38
2023-04-22T12:44:28.974Z,20.38
2023-04-22T12:46:31.808Z,20.37
2023-04-22T12:48:37.001Z,20.42
2023-04-22T12:50:39.968Z,20.30
2023-04-22T12:52:42.853Z,20.33
2023-04-22T12:54:45.606Z,20.30
2023-04-22T12:56:49.388Z,20.34
2023-04-22T12:58:54.550Z,20.35
2023-04-22T13:00:57.439Z,20.25
2023-04-22T13:03:00.502Z,20.21
2023-04-22T13:05:03.621Z,20.28
2023-04-22T13:07:06.403Z,20.18
2023-04-22T13:09:09.257Z,20.09
2023-04-22T13:11:12.229Z,19.99
2023-04-22T13:13:18.908Z,19.97
2023-04-22T13:15:26.470Z,19.93
2023-04-22T13:17:29.651Z,19.87
2023-04-22T13:19:32.545Z,19.92
2023-04-22T13:21:35.717Z,19.91
2023-04-22T13:23:39.942Z,19.83
2023-04-22T13:25:42.778Z,19.77
2023-04-22T13:27:45.669Z,19.80
2023-04-22T13:29:48.587Z,19.86
2023-04-22T13:31:52.979Z,19.73
2023-04-22T13:33:56.261Z,19.63
2023-04-22T13:35:59.026Z,19.63
2023-04-22T13:38:01.973Z,19.63
2023-04-22T13:40:05.823Z,19.57
2023-04-22T13:42:09.096Z,19.59
2023-04-22T13:44:14.770Z,19.59
2023-04-22T13:46:17.615Z,19.53
2023-04-22T13:48:22.018Z,19.59
2023-04-22T13:50:25.076Z,19.56
2023-04-22T13:52:28.140Z,19.61
2023-04-22T13:54:31.173Z,19.59
2023-04-22T13:56:34.518Z,19.51
2023-04-22T13:58:37.426Z,19.53
2023-04-22T14:00:40.493Z,19.61
2023-04-22T14:02:43.362Z,19.63
2023-04-22T14:04:47.525Z,19.54
2023-04-22T14:06:50.347Z,19.51
2023-04-22T14:08:53.172Z,19.51
2023-04-22T14:10:56.012Z,19.41
2023-04-22T14:12:58.825Z,19.42
2023-04-22T14:15:01.591Z,19.33
2023-04-22T14:17:04.554Z,19.32
2023-04-22T14:19:08.937Z,19.25
2023-04-22T14:21:13.742Z,19.18
2023-04-22T14:23:16.698Z,19.11
2023-04-22T14:25:19.567Z,19.21
2023-04-22T14:27:22.406Z,19.24
2023-04-22T14:29:25.312Z,19.30
2023-04-22T14:31:28.207Z,19.27
2023-04-22T14:33:31.458Z,19.32
2023-04-22T14:35:34.354Z,19.41
2023-04-22T14:37:39.666Z,19.37
2023-04-22T14:39:42.772Z,19.35
2023-04-22T14:41:45.814Z,19.35
2023-04-22T14:43:48.635Z,19.37
2023-04-22T14:45:51.515Z,19.34
2023-04-22T14:47:54.605Z,19.39
2023-04-22T14:49:57.495Z,19.35
2023-04-22T14:52:01.102Z,19.42
2023-04-22T14:54:06.138Z,19.44
2023-04-22T14:56:08.998Z,19.43
2023-04-22T14:58:11.973Z,19.44
2023-04-22T15:00:15.913Z,19.48
2023-04-22T15:02:18.881Z,19.56
2023-04-22T15:04:21.834Z,19.59
2023-04-22T15:06:24.855Z,19.62
2023-04-22T15:08:27.757Z,19.55
2023-04-22T15:10:35.718Z,19.61
2023-04-22T15:12:38.549Z,19.73
2023-04-22T15:14:41.666Z,19.73
2023-04-22T15:16:44.713Z,19.75
2023-04-22T15:18:47.636Z,19.80
2023-04-22T15:20:50.436Z,19.82
2023-04-22T15:22:53.241Z,19.81
2023-04-22T15:24:56.240Z,19.78
2023-04-22T15:27:01.162Z,19.78
2023-04-22T15:29:04.172Z,19.85
2023-04-22T15:31:07.044Z,19.89
2023-04-22T15:33:09.952Z,19.95
2023-04-22T15:35:12.775Z,19.99
2023-04-22T15:37:16.244Z,20.07
2023-04-22T15:39:19.204Z,20.10
2023-04-22T15:41:22.070Z,20.18
2023-04-22T15:43:26.411Z,20.17
2023-04-22T15:45:29.301Z,20.18
2023-04-22T15:47:32.112Z,20.17
2023-04-22T15:49:37.101Z,20.21
2023-04-22T15:51:40.063Z,20.27
2023-04-22T15:53:45.329Z,20.29
2023-04-22T15:55:48.728Z,20.18
2023-04-22T15:57:51.688Z,20.18
2023-04-22T16:00:06.695Z,20.19
2023-04-22T16:02:18.830Z,20.17
2023-04-22T16:04:22.157Z,20.08
2023-04-22T16:06:25.241Z,20.07
2023-04-22T16:08:28.094Z,20.00
2023-04-22T16:10:30.911Z,20.08
2023-04-22T16:12:34.575Z,20.10
2023-04-22T16:14:37.544Z,19.98
2023-04-22T16:16:42.250Z,20.05
2023-04-22T16:19:03.925Z,19.96
2023-04-22T16:21:08.217Z,20.05
2023-04-22T16:23:11.146Z,20.11
2023-04-22T16:25:13.992Z,20.09
2023-04-22T16:27:19.045Z,20.05
2023-04-22T16:29:21.940Z,20.02
2023-04-22T16:31:25.127Z,19.94
2023-04-22T16:33:29.466Z,19.88
2023-04-22T16:35:33.042Z,19.87
2023-04-22T16:37:36.657Z,19.88
2023-04-22T16:39:39.762Z,19.81
2023-04-22T16:41:44.746Z,19.80
2023-04-22T16:43:47.600Z,19.69
2023-04-22T16:45:50.650Z,19.63
2023-04-22T16:47:53.696Z,19.61
2023-04-22T16:49:58.072Z,19.56
2023-04-22T16:52:00.990Z,19.58
2023-04-22T16:54:03.807Z,19.54
2023-04-22T16:56:06.917Z,19.50
2023-04-22T16:58:09.744Z,19.45
2023-04-22T17:00:14.445Z,19.45
2023-04-22T17:02:17.428Z,19.35
2023-04-22T17:04:20.533Z,19.40
2023-04-22T17:06:25.206Z,19.39
2023-04-22T17:08:28.891Z,19.44
2023-04-22T17:10:32.804Z,19.50
2023-04-22T17:12:35.673Z,19.48
2023-04-22T17:14:39.023Z,19.41
2023-04-22T17:16:42.270Z,19.38
2023-04-22T17:18:46.867Z,19.31
2023-04-22T17:20:49.994Z,19.24
2023-04-22T17:22:54.219Z,19.23
2023-04-22T17:24:58.765Z,19.26
2023-04-22T17:27:01.577Z,19.20
2023-04-22T17:29:04.427Z,19.10
2023-04-22T17:31:07.961Z,19.12
2023-04-22T17:33:10.952Z,19.13
2023-04-22T17:35:13.867Z,19.17
2023-04-22T17:37:16.745Z,19.08
2023-04-22T17:39:20.900Z,19.07
2023-04-22T17:41:23.861Z,19.01
2023-04-22T17:43:27.072Z,18.99
2023-04-22T17:45:29.877Z,19.01
2023-04-22T17:47:35.958Z,19.04
2023-04-22T17:49:39.136Z,19.05
2023-04-22T17:51:42.367Z,19.01
2023-04-22T17:53:45.217Z,19.03
2023-04-22T17:55:49.346Z,19.13
2023-04-22T17:57:52.102Z,19.01
2023-04-22T17:59:54.926Z,18.97
2023-04-22T18:01:59.654Z,18.94
2023-04-22T18:04:04.653Z,18.94
2023-04-22T18:06:07.712Z,18.82
2023-04-22T18:08:10.817Z,18.78
2023-04-22T18:10:14.409Z,18.75
2023-04-22T18:12:20.421Z,18.67
2023-04-22T18:14:23.270Z,18.67
2023-04-22T18:16:26.221Z,18.57
2023-04-22T18:18:29.074Z,18.62
2023-04-22T18:20:31.918Z,18.54
2023-04-22T18:22:34.760Z,18.51
2023-04-22T18:24:37.563Z,18.53
2023-04-22T18:26:40.587Z,18.48
2023-04-22T18:28:44.914Z,18.45
2023-04-22T18:30:47.910Z,18.38
2023-04-22T18:32:51.056Z,18.31
2023-04-22T18:34:54.094Z,18.36
2023-04-22T18:36:57.033Z,18.38
2023-04-22T18:39:00.016Z,18.37
2023-04-22T18:41:03.138Z,18.28
2023-04-22T18:43:06.138Z,18.22
2023-04-22T18:45:11.303Z,18.13
2023-04-22T18:47:14.083Z,18.13
2023-04-22T18:49:16.861Z,18.17
2023-04-22T18:51:19.718Z,18.12
2023-04-22T18:53:22.663Z,18.09
2023-04-22T18:55:25.568Z,18.09
2023-04-22T18:57:28.495Z,18.12
2023-04-22T18:59:31.408Z,18.08
2023-04-22T19:01:36.664Z,18.07
2023-04-22T19:03:41.428Z,18.11
2023-04-22T19:05:44.489Z,18.05
2023-04-22T19:07:47.366Z,18.01
2023-04-22T19:09:50.151Z,17.83
2023-04-22T19:11:53.124Z,17.86
2023-04-22T19:13:56.278Z,17.88
2023-04-22T19:15:59.922Z,17.80
2023-04-22T19:18:05.230Z,17.85
2023-04-22T19:20:09.344Z,17.87
2023-04-22T19:22:13.188Z,17.85
2023-04-22T19:24:16.107Z,17.82
2023-04-22T19:26:19.007Z,17.82
2023-04-22T19:28:21.763Z,17.82
2023-04-22T19:30:26.440Z,17.80
2023-04-22T19:32:29.285Z,17.74
2023-04-22T19:34:34.075Z,17.72
2023-04-22T19:36:37.046Z,17.70
2023-04-22T19:38:39.810Z,17.67
2023-04-22T19:40:42.658Z,17.65
2023-04-22T19:42:45.464Z,17.61
2023-04-22T19:44:48.517Z,17.59
2023-04-22T19:46:51.490Z,17.51
2023-04-22T19:48:54.967Z,17.44
2023-04-22T19:51:00.092Z,17.26
2023-04-22T19:53:04.358Z,17.16
2023-04-22T19:55:09.557Z,17.17
2023-04-22T19:57:12.777Z,17.12
2023-04-22T19:59:16.314Z,17.10
2023-04-22T20:01:19.440Z,16.88
2023-04-22T20:03:23.111Z,16.75
2023-04-22T20:05:27.365Z,16.75
2023-04-22T20:07:32.683Z,16.72
2023-04-22T20:09:36.334Z,16.67
2023-04-22T20:11:39.380Z,16.62
2023-04-22T20:13:42.932Z,16.67
2023-04-22T20:15:45.981Z,16.60
2023-04-22T20:17:49.422Z,16.56
2023-04-22T20:19:55.099Z,16.63
2023-04-22T20:21:59.260Z,16.70
2023-04-22T20:24:04.926Z,16.68
2023-04-22T20:26:08.229Z,16.62
2023-04-22T20:28:11.845Z,16.59
2023-04-22T20:30:15.081Z,16.52
2023-04-22T20:32:18.013Z,16.45
2023-04-22T20:34:21.497Z,16.44
2023-04-22T20:36:26.181Z,16.44
2023-04-22T20:38:30.816Z,16.39
2023-04-22T20:40:35.509Z,16.23
2023-04-22T20:42:38.408Z,16.21
2023-04-22T20:44:41.616Z,16.21
2023-04-22T20:46:44.733Z,16.21
2023-04-22T20:48:47.681Z,16.15
2023-04-22T20:50:50.504Z,16.11
2023-04-22T20:52:53.316Z,16.08
2023-04-22T20:54:56.542Z,16.08
2023-04-22T20:57:01.519Z,16.01
2023-04-22T20:59:04.535Z,16.00
2023-04-22T21:01:09.083Z,15.96
2023-04-22T21:03:14.587Z,15.82
2023-04-22T21:05:18.210Z,15.80
2023-04-22T21:07:23.313Z,15.85
2023-04-22T21:09:27.013Z,15.84
2023-04-22T21:11:30.517Z,15.87
2023-04-22T21:13:35.638Z,15.87
2023-04-22T21:15:41.279Z,15.82
2023-04-22T21:17:51.638Z,15.79
2023-04-22T21:19:57.003Z,15.75
2023-04-22T21:22:04.420Z,15.71
2023-04-22T21:24:08.337Z,15.70
2023-04-22T21:26:11.848Z,15.68
2023-04-22T21:28:15.331Z,15.64
2023-04-22T21:30:20.611Z,15.62
2023-04-22T21:32:23.563Z,15.59
2023-04-22T21:34:26.364Z,15.60
2023-04-22T21:36:29.190Z,15.59
2023-04-22T21:38:32.056Z,15.59
2023-04-22T21:40:34.897Z,15.41
2023-04-22T21:42:37.711Z,15.43
2023-04-22T21:44:40.691Z,15.48
2023-04-22T21:46:45.464Z,15.43
2023-04-22T21:48:48.359Z,15.36
2023-04-22T21:50:51.499Z,15.39
2023-04-22T21:52:54.446Z,15.43
2023-04-22T21:54:57.385Z,15.36
2023-04-22T21:57:01.127Z,15.27
2023-04-22T21:59:03.928Z,15.21
2023-04-22T22:01:07.399Z,15.27
2023-04-22T22:03:12.648Z,15.32
2023-04-22T22:05:17.212Z,15.34
2023-04-22T22:07:20.128Z,15.34
2023-04-22T22:09:23.163Z,15.33
2023-04-22T22:11:31.313Z,15.38
2023-04-22T22:13:34.620Z,15.31
2023-04-22T22:15:37.646Z,15.33
2023-04-22T22:17:40.554Z,15.35
2023-04-22T22:19:45.346Z,15.28
2023-04-22T22:21:48.174Z,15.26
2023-04-22T22:23:51.165Z,15.31
2023-04-22T22:25:53.920Z,15.40
2023-04-22T22:27:56.742Z,15.36
2023-04-22T22:29:59.563Z,15.38
2023-04-22T22:32:02.395Z,15.35
2023-04-22T22:34:05.244Z,15.32
2023-04-22T22:36:09.608Z,15.29
2023-04-22T22:38:12.457Z,15.27
2023-04-22T22:40:15.219Z,14.98
2023-04-22T22:42:18.167Z,14.99
2023-04-22T22:44:21.262Z,15.01
2023-04-22T22:46:24.252Z,15.03
2023-04-22T22:48:27.218Z,15.04
2023-04-22T22:50:30.024Z,15.03
2023-04-22T22:52:34.203Z,15.03
2023-04-22T22:54:38.011Z,15.04
2023-04-22T22:56:40.822Z,15.01
2023-04-22T22:58:44.728Z,15.01
2023-04-22T23:00:47.588Z,14.97
2023-04-22T23:02:51.112Z,14.96
2023-04-22T23:04:55.265Z,14.99
2023-04-22T23:06:58.532Z,15.05
2023-04-22T23:09:02.696Z,14.99
2023-04-22T23:11:05.484Z,14.83
2023-04-22T23:13:08.274Z,14.83
2023-04-22T23:15:12.130Z,14.82
2023-04-22T23:17:17.151Z,14.79
2023-04-22T23:19:20.668Z,14.76
2023-04-22T23:21:24.375Z,14.73
2023-04-22T23:23:28.936Z,14.77
2023-04-22T23:25:33.710Z,14.75
2023-04-22T23:27:36.834Z,14.64
2023-04-22T23:29:40.104Z,14.60
2023-04-22T23:31:43.840Z,14.58
2023-04-22T23:33:51.177Z,14.56
2023-04-22T23:35:56.481Z,14.63
2023-04-22T23:38:00.133Z,14.55
2023-04-22T23:40:04.474Z,14.50
2023-04-22T23:42:08.699Z,14.43
2023-04-22T23:44:11.739Z,14.23
2023-04-22T23:46:15.677Z,14.22
2023-04-22T23:48:20.201Z,14.16
2023-04-22T23:50:23.232Z,14.02
2023-04-22T23:52:26.085Z,14.03
2023-04-22T23:54:30.590Z,14.06
2023-04-22T23:56:33.908Z,14.09
2023-04-22T23:58:38.711Z,14.06
