createdAt,value
2022-10-17T00:03:51.289Z,14
2022-10-17T00:08:52.928Z,19
2022-10-17T00:13:54.440Z,17
2022-10-17T00:18:56.074Z,21
2022-10-17T00:23:57.704Z,15
2022-10-17T00:28:59.370Z,11
2022-10-17T00:34:01.354Z,18
2022-10-17T00:39:02.997Z,16
2022-10-17T00:44:04.630Z,17
2022-10-17T00:49:06.197Z,14
2022-10-17T00:54:07.825Z,19
2022-10-17T00:59:09.441Z,16
2022-10-17T01:04:11.012Z,14
2022-10-17T01:09:12.615Z,16
2022-10-17T01:14:14.261Z,15
2022-10-17T01:19:15.872Z,14
2022-10-17T01:24:17.530Z,16
2022-10-17T01:29:19.128Z,14
2022-10-17T01:34:20.782Z,12
2022-10-17T01:39:22.365Z,17
2022-10-17T01:44:23.968Z,21
2022-10-17T01:49:25.603Z,14
2022-10-17T01:54:27.174Z,15
2022-10-17T01:59:28.741Z,18
2022-10-17T02:04:30.330Z,16
2022-10-17T02:09:31.899Z,17
2022-10-17T02:14:33.460Z,15
2022-10-17T02:19:35.077Z,17
2022-10-17T02:24:36.703Z,18
2022-10-17T02:29:38.269Z,15
2022-10-17T02:34:39.898Z,13
2022-10-17T02:39:41.520Z,17
2022-10-17T02:44:43.170Z,12
2022-10-17T02:49:44.798Z,13
2022-10-17T02:54:46.461Z,14
2022-10-17T02:59:48.069Z,14
2022-10-17T03:04:49.728Z,14
2022-10-17T03:09:51.348Z,16
2022-10-17T03:14:52.972Z,14
2022-10-17T03:19:54.697Z,12
2022-10-17T03:24:56.298Z,13
2022-10-17T03:29:57.889Z,16
2022-10-17T03:34:59.494Z,18
2022-10-17T03:40:01.119Z,16
2022-10-17T03:45:02.765Z,13
2022-10-17T03:50:04.445Z,10
2022-10-17T03:55:06.104Z,14
2022-10-17T04:00:07.840Z,16
2022-10-17T04:05:09.466Z,13
2022-10-17T04:10:11.079Z,15
2022-10-17T04:15:12.793Z,14
2022-10-17T04:20:14.440Z,19
2022-10-17T04:25:16.050Z,19
2022-10-17T04:30:17.628Z,17
2022-10-17T04:35:19.229Z,14
2022-10-17T04:40:20.863Z,15
2022-10-17T04:45:22.469Z,16
2022-10-17T04:50:24.102Z,15
2022-10-17T04:55:25.702Z,16
2022-10-17T05:00:27.344Z,15
2022-10-17T05:05:28.948Z,14
2022-10-17T05:10:30.570Z,16
2022-10-17T05:15:32.207Z,16
2022-10-17T05:20:33.800Z,18
2022-10-17T05:25:35.404Z,14
2022-10-17T05:30:37.764Z,15
2022-10-17T05:35:39.480Z,16
2022-10-17T05:40:41.132Z,16
2022-10-17T05:45:42.751Z,14
2022-10-17T05:50:44.380Z,15
2022-10-17T05:55:45.950Z,13
2022-10-17T06:00:47.517Z,16
2022-10-17T06:05:49.163Z,17
2022-10-17T06:10:50.810Z,18
2022-10-17T06:15:52.474Z,18
2022-10-17T06:20:54.086Z,17
2022-10-17T06:25:55.712Z,19
2022-10-17T06:30:57.332Z,13
2022-10-17T06:35:58.966Z,14
2022-10-17T06:41:00.541Z,19
2022-10-17T06:46:02.178Z,17
2022-10-17T06:51:03.873Z,15
2022-10-17T06:56:05.456Z,17
2022-10-17T07:06:08.670Z,16
2022-10-17T07:11:10.299Z,14
2022-10-17T07:16:11.899Z,12
2022-10-17T07:21:13.541Z,16
2022-10-17T07:26:15.174Z,13
2022-10-17T07:31:16.793Z,12
2022-10-17T07:36:18.361Z,15
2022-10-17T07:41:21.785Z,13
2022-10-17T07:46:23.759Z,16
2022-10-17T07:51:25.321Z,14
2022-10-17T07:56:26.968Z,14
2022-10-17T08:01:28.563Z,16
2022-10-17T08:06:30.162Z,18
2022-10-17T08:11:31.793Z,16
2022-10-17T08:16:33.539Z,19
2022-10-17T08:21:35.138Z,16
2022-10-17T08:26:40.640Z,15
2022-10-17T08:31:47.494Z,12
2022-10-17T08:36:50.093Z,15
2022-10-17T08:41:51.693Z,14
2022-10-17T08:46:53.366Z,13
2022-10-17T08:51:54.951Z,18
2022-10-17T08:56:56.698Z,14
2022-10-17T09:01:58.284Z,13
2022-10-17T09:07:00.078Z,14
2022-10-17T09:12:01.775Z,19
2022-10-17T09:17:03.378Z,18
2022-10-17T09:22:04.979Z,19
2022-10-17T09:27:06.551Z,16
2022-10-17T09:32:08.127Z,20
2022-10-17T09:37:09.741Z,16
2022-10-17T09:42:11.315Z,17
2022-10-17T09:47:12.885Z,22
2022-10-17T09:52:14.486Z,17
2022-10-17T09:57:16.081Z,18
2022-10-17T10:02:17.683Z,19
2022-10-17T10:07:19.310Z,19
2022-10-17T10:12:20.888Z,23
2022-10-17T10:17:22.523Z,20
2022-10-17T10:22:24.095Z,20
2022-10-17T10:27:25.697Z,21
2022-10-17T10:32:27.666Z,22
2022-10-17T10:37:29.888Z,23
2022-10-17T10:42:31.670Z,20
2022-10-17T10:47:33.524Z,23
2022-10-17T10:52:35.241Z,22
2022-10-17T10:57:36.812Z,20
2022-10-17T11:02:38.401Z,25
2022-10-17T11:07:40.047Z,22
2022-10-17T11:12:41.754Z,21
2022-10-17T11:17:43.394Z,19
2022-10-17T11:22:45.021Z,19
2022-10-17T11:27:46.661Z,17
2022-10-17T11:32:48.270Z,20
2022-10-17T11:37:49.845Z,22
2022-10-17T11:42:51.449Z,25
2022-10-17T11:47:53.046Z,22
2022-10-17T11:52:56.709Z,21
2022-10-17T11:57:58.878Z,22
2022-10-17T12:03:00.515Z,24
2022-10-17T12:08:02.159Z,22
2022-10-17T12:13:04.436Z,20
2022-10-17T12:18:06.041Z,25
2022-10-17T12:23:07.678Z,24
2022-10-17T12:28:09.266Z,23
2022-10-17T12:33:10.861Z,23
2022-10-17T12:38:12.503Z,28
2022-10-17T12:43:15.006Z,19
2022-10-17T12:48:16.804Z,28
2022-10-17T12:53:19.361Z,20
2022-10-17T12:58:21.164Z,22
2022-10-17T13:03:22.767Z,22
2022-10-17T13:08:24.359Z,28
2022-10-17T13:13:25.998Z,27
2022-10-17T13:18:27.567Z,27
2022-10-17T13:23:29.420Z,28
2022-10-17T13:28:31.471Z,30
2022-10-17T13:33:34.664Z,31
2022-10-17T13:38:38.954Z,28
2022-10-17T13:43:43.624Z,28
2022-10-17T13:48:45.217Z,27
2022-10-17T13:53:46.869Z,25
2022-10-17T13:58:48.479Z,28
2022-10-17T14:04:00.932Z,27
2022-10-17T14:09:09.239Z,25
2022-10-17T14:14:10.820Z,28
2022-10-17T14:19:12.436Z,28
2022-10-17T14:24:14.016Z,29
2022-10-17T14:29:15.593Z,36
2022-10-17T14:34:17.236Z,35
2022-10-17T14:39:18.845Z,30
2022-10-17T14:44:20.415Z,31
2022-10-17T14:49:24.773Z,32
2022-10-17T14:54:26.850Z,34
2022-10-17T14:59:52.630Z,33
2022-10-17T15:04:55.421Z,32
2022-10-17T15:09:57.046Z,30
2022-10-17T15:14:58.664Z,31
2022-10-17T15:20:00.294Z,31
2022-10-17T15:25:01.962Z,35
2022-10-17T15:30:03.752Z,31
2022-10-17T15:35:05.400Z,30
2022-10-17T15:40:07.018Z,30
2022-10-17T15:50:10.289Z,26
2022-10-17T15:55:11.889Z,30
2022-10-17T16:00:16.499Z,32
2022-10-17T16:05:18.387Z,36
2022-10-17T16:10:20.061Z,33
2022-10-17T16:15:21.659Z,35
2022-10-17T16:20:23.319Z,31
2022-10-17T16:25:24.907Z,34
2022-10-17T16:30:26.503Z,33
2022-10-17T16:35:31.682Z,32
2022-10-17T16:40:36.645Z,36
2022-10-17T16:45:38.232Z,29
2022-10-17T16:50:39.831Z,30
2022-10-17T16:55:41.461Z,33
2022-10-17T17:00:43.115Z,28
2022-10-17T17:05:44.801Z,31
2022-10-17T17:10:46.493Z,30
2022-10-17T17:15:48.130Z,30
2022-10-17T17:20:49.746Z,31
2022-10-17T17:25:51.393Z,32
2022-10-17T17:30:52.994Z,31
2022-10-17T17:35:54.594Z,33
2022-10-17T17:40:56.198Z,30
2022-10-17T17:45:57.803Z,32
2022-10-17T17:50:59.396Z,33
2022-10-17T17:56:01.129Z,34
2022-10-17T18:01:02.741Z,26
2022-10-17T18:06:04.421Z,34
2022-10-17T18:11:06.025Z,24
2022-10-17T18:16:07.617Z,27
2022-10-17T18:21:09.425Z,34
2022-10-17T18:26:11.085Z,31
2022-10-17T18:31:12.673Z,32
2022-10-17T18:36:14.266Z,29
2022-10-17T18:41:15.848Z,29
2022-10-17T18:46:17.449Z,26
2022-10-17T18:51:19.037Z,29
2022-10-17T18:56:20.647Z,27
2022-10-17T19:01:22.448Z,27
2022-10-17T19:06:24.226Z,33
2022-10-17T19:11:25.835Z,34
2022-10-17T19:16:27.440Z,29
2022-10-17T19:21:29.040Z,34
2022-10-17T19:26:30.691Z,33
2022-10-17T19:31:32.410Z,31
2022-10-17T19:36:34.085Z,30
2022-10-17T19:41:35.701Z,34
2022-10-17T19:46:37.330Z,31
2022-10-17T19:51:38.912Z,29
2022-10-17T19:56:40.531Z,38
2022-10-17T20:01:42.204Z,33
2022-10-17T20:06:43.831Z,32
2022-10-17T20:11:45.426Z,32
2022-10-17T20:16:47.131Z,34
2022-10-17T20:21:48.784Z,32
2022-10-17T20:26:50.383Z,40
2022-10-17T20:31:52.027Z,38
2022-10-17T20:36:53.647Z,38
2022-10-17T20:41:55.273Z,39
2022-10-17T20:47:02.086Z,37
2022-10-17T20:52:04.268Z,39
2022-10-17T20:57:05.955Z,38
2022-10-17T21:02:07.583Z,39
2022-10-17T21:07:09.182Z,36
2022-10-17T21:12:10.826Z,33
2022-10-17T21:17:12.478Z,30
2022-10-17T21:22:14.101Z,36
2022-10-17T21:27:15.702Z,29
2022-10-17T21:32:31.932Z,35
2022-10-17T21:37:49.111Z,34
2022-10-17T21:42:50.708Z,37
2022-10-17T21:48:11.783Z,31
2022-10-17T21:53:14.617Z,32
2022-10-17T21:58:16.222Z,34
2022-10-17T22:03:17.809Z,37
2022-10-17T22:08:19.457Z,39
2022-10-17T22:13:21.201Z,35
2022-10-17T22:18:22.836Z,38
2022-10-17T22:23:24.478Z,34
2022-10-17T22:28:26.155Z,37
2022-10-17T22:33:27.807Z,37
2022-10-17T22:38:29.415Z,31
2022-10-17T22:43:31.029Z,34
2022-10-17T22:48:32.676Z,38
2022-10-17T22:53:34.252Z,38
2022-10-17T22:58:35.887Z,34
2022-10-17T23:03:37.528Z,36
2022-10-17T23:08:39.337Z,29
2022-10-17T23:13:41.039Z,29
2022-10-17T23:18:42.788Z,37
2022-10-17T23:23:44.456Z,32
2022-10-17T23:28:46.138Z,33
2022-10-17T23:33:47.826Z,30
2022-10-17T23:38:51.753Z,36
2022-10-17T23:43:55.680Z,33
2022-10-17T23:48:57.300Z,39
2022-10-17T23:53:58.869Z,34
2022-10-17T23:59:00.467Z,35
