createdAt,value
2019-01-11T00:02:26.103Z,63.16
2019-01-11T00:07:28.546Z,63.34
2019-01-11T00:12:30.987Z,63.51
2019-01-11T00:17:33.428Z,63.59
2019-01-11T00:22:35.865Z,63.19
2019-01-11T00:27:44.750Z,63.38
2019-01-11T00:32:47.148Z,63.74
2019-01-11T00:37:49.595Z,64.03
2019-01-11T00:42:52.048Z,64.03
2019-01-11T00:47:54.549Z,63.59
2019-01-11T00:52:56.969Z,63.57
2019-01-11T00:57:59.443Z,63.85
2019-01-11T01:03:01.899Z,64.40
2019-01-11T01:08:04.337Z,64.34
2019-01-11T01:13:06.803Z,64.48
2019-01-11T01:18:09.260Z,64.51
2019-01-11T01:23:11.714Z,64.61
2019-01-11T01:28:14.166Z,64.62
2019-01-11T01:33:16.624Z,64.72
2019-01-11T01:38:19.071Z,64.81
2019-01-11T01:43:21.527Z,65.03
2019-01-11T01:48:23.978Z,65.24
2019-01-11T01:53:26.449Z,65.35
2019-01-11T01:58:28.909Z,65.72
2019-01-11T02:03:31.381Z,65.62
2019-01-11T02:08:33.853Z,65.22
2019-01-11T02:13:36.330Z,65.65
2019-01-11T02:18:38.785Z,65.85
2019-01-11T02:23:41.242Z,65.91
2019-01-11T02:28:43.699Z,65.84
2019-01-11T02:33:46.159Z,65.75
2019-01-11T02:38:48.673Z,65.64
2019-01-11T02:43:51.125Z,65.37
2019-01-11T02:48:53.604Z,65.37
2019-01-11T02:53:56.051Z,65.49
2019-01-11T02:58:58.526Z,65.33
2019-01-11T03:04:00.980Z,65.46
2019-01-11T03:09:03.443Z,65.53
2019-01-11T03:14:05.910Z,65.58
2019-01-11T03:19:08.440Z,65.58
2019-01-11T03:24:10.908Z,65.67
2019-01-11T03:29:13.395Z,65.37
2019-01-11T03:34:15.848Z,65.09
2019-01-11T03:39:18.304Z,65.38
2019-01-11T03:44:20.779Z,65.09
2019-01-11T03:49:23.248Z,64.96
2019-01-11T03:54:25.688Z,65.16
2019-01-11T03:59:28.138Z,64.83
2019-01-11T04:04:30.591Z,64.90
2019-01-11T04:09:33.052Z,64.97
2019-01-11T04:14:35.533Z,64.97
2019-01-11T04:19:37.994Z,64.75
2019-01-11T04:24:43.353Z,64.62
2019-01-11T04:29:45.822Z,64.78
2019-01-11T04:34:48.269Z,64.71
2019-01-11T04:39:50.741Z,64.63
2019-01-11T04:44:53.238Z,64.32
2019-01-11T04:49:55.700Z,64.68
2019-01-11T04:54:58.166Z,64.69
2019-01-11T05:00:00.633Z,64.64
2019-01-11T05:05:03.120Z,65.02
2019-01-11T05:10:05.588Z,65.19
2019-01-11T05:15:08.038Z,65.18
2019-01-11T05:20:16.574Z,65.26
2019-01-11T05:25:12.977Z,65.63
2019-01-11T05:30:15.529Z,65.64
2019-01-11T05:35:17.963Z,66.10
2019-01-11T05:40:20.415Z,66.15
2019-01-11T05:45:22.865Z,66.57
2019-01-11T05:50:25.382Z,66.75
2019-01-11T05:55:30.365Z,66.81
2019-01-11T06:00:32.830Z,67.03
2019-01-11T06:05:35.276Z,66.91
2019-01-11T06:10:37.740Z,66.85
2019-01-11T06:15:40.218Z,66.81
2019-01-11T06:20:42.681Z,67.07
2019-01-11T06:25:45.284Z,67.43
2019-01-11T06:36:02.849Z,67.52
2019-01-11T06:41:05.371Z,67.30
2019-01-11T06:46:07.825Z,67.69
2019-01-11T06:51:10.302Z,67.71
2019-01-11T06:56:12.767Z,67.62
2019-01-11T07:01:15.253Z,67.42
2019-01-11T07:06:17.699Z,67.47
2019-01-11T07:11:20.248Z,67.58
2019-01-11T07:16:22.709Z,67.47
2019-01-11T07:21:25.190Z,67.62
2019-01-11T07:26:27.658Z,67.50
2019-01-11T07:31:30.112Z,67.58
2019-01-11T07:36:32.578Z,67.65
2019-01-11T07:41:35.049Z,67.82
2019-01-11T07:46:37.498Z,67.95
2019-01-11T07:51:39.988Z,68.07
2019-01-11T07:56:42.520Z,68.19
2019-01-11T08:01:44.971Z,68.11
2019-01-11T08:06:47.435Z,67.81
2019-01-11T08:11:49.897Z,67.73
2019-01-11T08:16:52.361Z,67.56
2019-01-11T08:21:54.829Z,67.64
2019-01-11T08:26:57.292Z,67.63
2019-01-11T08:31:59.752Z,67.74
2019-01-11T08:37:02.208Z,67.84
2019-01-11T08:42:04.663Z,67.57
2019-01-11T08:47:07.114Z,67.69
2019-01-11T08:52:09.567Z,67.85
2019-01-11T08:57:12.349Z,67.96
2019-01-11T09:02:14.816Z,67.87
2019-01-11T09:07:17.272Z,68.23
2019-01-11T09:12:19.725Z,67.84
2019-01-11T09:17:22.190Z,68.06
2019-01-11T09:22:24.647Z,68.05
2019-01-11T09:27:27.147Z,68.16
2019-01-11T09:32:29.596Z,67.84
2019-01-11T09:37:32.046Z,68.15
2019-01-11T09:42:34.509Z,67.96
2019-01-11T09:47:37.014Z,67.79
2019-01-11T09:52:39.476Z,67.68
2019-01-11T09:57:41.953Z,67.86
2019-01-11T10:02:44.428Z,68.04
2019-01-11T10:07:46.891Z,68.08
2019-01-11T10:12:49.362Z,68.07
2019-01-11T10:17:51.814Z,68.13
2019-01-11T10:22:54.293Z,68.34
2019-01-11T10:27:56.742Z,68.67
2019-01-11T10:32:59.530Z,68.74
2019-01-11T10:38:01.989Z,68.80
2019-01-11T10:43:04.469Z,68.81
2019-01-11T10:48:06.938Z,68.60
2019-01-11T10:53:09.391Z,68.96
2019-01-11T10:58:11.825Z,68.92
2019-01-11T11:03:14.294Z,69.11
2019-01-11T11:08:16.769Z,69.11
2019-01-11T11:13:19.244Z,68.97
2019-01-11T11:18:21.703Z,69.36
2019-01-11T11:23:24.180Z,69.81
2019-01-11T11:28:26.634Z,69.88
2019-01-11T11:33:29.102Z,69.49
2019-01-11T11:38:31.567Z,69.41
2019-01-11T11:43:34.025Z,69.42
2019-01-11T11:48:36.493Z,69.53
2019-01-11T11:53:38.957Z,69.80
2019-01-11T11:58:41.419Z,69.64
2019-01-11T12:03:43.893Z,69.69
2019-01-11T12:08:49.719Z,69.46
2019-01-11T12:13:52.184Z,69.85
2019-01-11T12:18:54.649Z,70.16
2019-01-11T12:23:57.110Z,70.17
2019-01-11T12:28:59.656Z,70.62
2019-01-11T12:34:02.062Z,71.04
2019-01-11T12:39:04.555Z,71.03
2019-01-11T12:44:07.026Z,71.12
2019-01-11T12:49:09.519Z,71.57
2019-01-11T12:54:11.986Z,71.67
2019-01-11T12:59:14.462Z,71.95
2019-01-11T13:04:16.912Z,72.03
2019-01-11T13:09:19.384Z,71.81
2019-01-11T13:14:21.851Z,72.10
2019-01-11T13:19:24.371Z,72.29
2019-01-11T13:24:26.853Z,72.67
2019-01-11T13:29:29.312Z,72.87
2019-01-11T13:34:32.851Z,72.85
2019-01-11T13:39:34.239Z,72.65
2019-01-11T13:44:36.702Z,72.74
2019-01-11T13:49:39.188Z,72.58
2019-01-11T13:54:41.649Z,72.61
2019-01-11T13:59:44.124Z,72.71
2019-01-11T14:04:46.650Z,72.48
2019-01-11T14:09:49.106Z,72.32
2019-01-11T14:14:51.564Z,72.32
2019-01-11T14:19:54.062Z,72.39
2019-01-11T14:24:56.522Z,72.79
2019-01-11T14:29:59.004Z,72.88
2019-01-11T14:35:01.491Z,72.94
2019-01-11T14:40:03.948Z,72.95
2019-01-11T14:45:06.404Z,72.85
2019-01-11T14:50:11.551Z,73.31
2019-01-11T14:55:14.024Z,73.81
2019-01-11T15:00:19.129Z,73.67
2019-01-11T15:05:21.611Z,73.80
2019-01-11T15:10:24.076Z,73.84
2019-01-11T15:15:26.563Z,74.02
2019-01-11T15:20:29.088Z,74.22
2019-01-11T15:25:31.561Z,74.37
2019-01-11T15:30:34.026Z,74.56
2019-01-11T15:35:36.496Z,74.68
2019-01-11T15:40:38.960Z,74.74
2019-01-11T15:45:41.456Z,74.74
2019-01-11T15:50:46.852Z,75.10
2019-01-11T15:55:49.345Z,75.18
2019-01-11T16:00:51.823Z,75.10
2019-01-11T16:06:15.601Z,75.22
2019-01-11T16:11:29.960Z,75.29
2019-01-11T16:16:32.441Z,75.52
2019-01-11T16:21:34.901Z,75.56
2019-01-11T16:26:37.435Z,75.57
2019-01-11T16:31:39.880Z,75.51
2019-01-11T16:36:42.347Z,75.79
2019-01-11T16:41:44.824Z,75.63
2019-01-11T16:46:47.293Z,75.54
2019-01-11T16:51:49.763Z,75.60
2019-01-11T16:56:52.230Z,75.64
2019-01-11T17:01:54.711Z,75.86
2019-01-11T17:06:57.165Z,75.83
2019-01-11T17:11:59.625Z,75.89
2019-01-11T17:17:02.111Z,75.90
2019-01-11T17:22:04.588Z,75.69
2019-01-11T17:27:07.059Z,75.84
2019-01-11T17:32:09.524Z,75.84
2019-01-11T17:37:12.014Z,75.95
2019-01-11T17:42:14.489Z,75.89
2019-01-11T17:47:16.969Z,75.76
2019-01-11T17:52:19.433Z,75.84
2019-01-11T17:57:21.935Z,75.74
2019-01-11T18:02:24.400Z,75.96
2019-01-11T18:07:26.874Z,75.99
2019-01-11T18:12:29.330Z,75.83
2019-01-11T18:17:31.818Z,75.98
2019-01-11T18:22:34.290Z,76.21
2019-01-11T18:27:36.773Z,76.43
2019-01-11T18:32:39.257Z,76.46
2019-01-11T18:37:41.733Z,76.49
2019-01-11T18:42:44.202Z,76.68
2019-01-11T18:47:46.693Z,76.74
2019-01-11T18:52:49.179Z,76.76
2019-01-11T18:57:51.647Z,76.92
2019-01-11T19:02:54.119Z,77.08
2019-01-11T19:07:56.578Z,77.16
2019-01-11T19:13:01.912Z,77.19
2019-01-11T19:18:04.356Z,77.45
2019-01-11T19:23:06.889Z,77.25
2019-01-11T19:28:09.371Z,77.32
2019-01-11T19:33:11.852Z,77.42
2019-01-11T19:38:14.380Z,77.32
2019-01-11T19:43:16.822Z,77.51
2019-01-11T19:48:19.306Z,77.73
2019-01-11T19:53:27.405Z,77.61
2019-01-11T19:58:24.279Z,77.62
2019-01-11T20:03:26.781Z,77.50
2019-01-11T20:08:29.245Z,77.77
2019-01-11T20:13:31.714Z,77.70
2019-01-11T20:18:34.249Z,77.83
2019-01-11T20:23:37.034Z,77.83
2019-01-11T20:28:39.137Z,77.72
2019-01-11T20:33:41.619Z,77.87
2019-01-11T20:38:44.089Z,78.18
2019-01-11T20:43:46.550Z,78.16
2019-01-11T20:48:49.028Z,77.89
2019-01-11T20:53:51.489Z,78.28
2019-01-11T20:58:54.000Z,78.27
2019-01-11T21:03:56.458Z,78.29
2019-01-11T21:08:58.937Z,78.19
2019-01-11T21:14:01.404Z,78.23
2019-01-11T21:19:03.875Z,78.38
2019-01-11T21:24:06.408Z,78.22
2019-01-11T21:29:08.926Z,78.32
2019-01-11T21:34:11.403Z,78.55
2019-01-11T21:39:13.891Z,78.41
2019-01-11T21:44:16.334Z,78.33
2019-01-11T21:49:18.856Z,78.18
2019-01-11T21:54:21.286Z,78.28
2019-01-11T21:59:23.789Z,78.34
2019-01-11T22:04:26.261Z,78.36
2019-01-11T22:09:28.749Z,78.31
2019-01-11T22:14:31.213Z,78.59
2019-01-11T22:19:33.728Z,78.44
2019-01-11T22:24:36.183Z,78.62
2019-01-11T22:29:38.654Z,78.70
2019-01-11T22:34:41.124Z,78.67
2019-01-11T22:39:43.648Z,78.57
2019-01-11T22:44:46.125Z,78.74
2019-01-11T22:49:48.572Z,78.64
2019-01-11T22:54:51.036Z,78.75
2019-01-11T22:59:53.498Z,78.70
2019-01-11T23:04:55.976Z,78.79
2019-01-11T23:09:58.434Z,78.85
2019-01-11T23:15:00.907Z,78.71
2019-01-11T23:20:03.387Z,78.84
2019-01-11T23:25:05.847Z,79.11
2019-01-11T23:30:08.284Z,79.12
2019-01-11T23:35:10.739Z,79.17
2019-01-11T23:40:13.206Z,79.20
2019-01-11T23:45:15.679Z,79.27
2019-01-11T23:50:18.147Z,79.45
2019-01-11T23:55:20.607Z,79.46
