createdAt,value
2019-04-22T00:00:26.037Z,47.73
2019-04-22T00:01:25.938Z,47.63
2019-04-22T00:02:22.420Z,47.53
2019-04-22T00:03:27.374Z,47.16
2019-04-22T00:04:34.087Z,47.25
2019-04-22T00:05:45.595Z,47.25
2019-04-22T00:06:48.382Z,47.34
2019-04-22T00:07:46.321Z,47.25
2019-04-22T00:08:43.936Z,47.44
2019-04-22T00:09:46.143Z,47.63
2019-04-22T00:10:51.970Z,47.73
2019-04-22T00:11:49.819Z,48.02
2019-04-22T00:12:49.982Z,47.99
2019-04-22T00:14:40.580Z,47.80
2019-04-22T00:15:41.916Z,47.89
2019-04-22T00:16:55.059Z,47.99
2019-04-22T00:17:56.985Z,47.99
2019-04-22T00:19:01.681Z,47.89
2019-04-22T00:19:52.316Z,47.71
2019-04-22T00:20:50.170Z,48.09
2019-04-22T00:21:50.209Z,48.28
2019-04-22T00:22:44.393Z,48.09
2019-04-22T00:23:50.014Z,47.52
2019-04-22T00:24:44.545Z,47.80
2019-04-22T00:25:50.766Z,48.38
2019-04-22T00:26:50.208Z,48.18
2019-04-22T00:27:47.724Z,48.09
2019-04-22T00:28:52.173Z,47.80
2019-04-22T00:30:05.347Z,47.52
2019-04-22T00:30:47.086Z,47.99
2019-04-22T00:31:51.718Z,48.28
2019-04-22T00:32:41.801Z,48.28
2019-04-22T00:34:42.583Z,48.28
2019-04-22T00:35:41.967Z,48.28
2019-04-22T00:36:41.650Z,48.38
2019-04-22T00:37:49.229Z,48.18
2019-04-22T00:38:44.166Z,48.28
2019-04-22T00:39:46.407Z,48.66
2019-04-22T00:40:46.075Z,48.66
2019-04-22T00:41:50.773Z,48.95
2019-04-22T00:42:47.624Z,48.47
2019-04-22T00:43:52.952Z,48.18
2019-04-22T00:44:47.046Z,48.28
2019-04-22T00:45:45.933Z,48.38
2019-04-22T00:46:46.327Z,48.75
2019-04-22T00:47:43.379Z,49.04
2019-04-22T00:48:53.253Z,48.57
2019-04-22T00:50:14.057Z,48.38
2019-04-22T00:50:51.874Z,48.57
2019-04-22T00:51:52.686Z,48.85
2019-04-22T00:52:50.887Z,48.66
2019-04-22T00:53:48.083Z,48.75
2019-04-22T00:54:50.682Z,48.95
2019-04-22T00:55:50.771Z,49.14
2019-04-22T00:56:40.625Z,48.85
2019-04-22T00:57:52.117Z,48.85
2019-04-22T00:59:46.862Z,49.04
2019-04-22T01:00:48.681Z,48.85
2019-04-22T01:01:47.109Z,48.85
2019-04-22T01:02:47.709Z,48.85
2019-04-22T01:03:50.171Z,48.44
2019-04-22T01:04:46.509Z,48.83
2019-04-22T01:05:51.128Z,49.11
2019-04-22T01:06:45.918Z,48.83
2019-04-22T01:07:46.415Z,48.93
2019-04-22T01:08:53.046Z,48.93
2019-04-22T01:09:52.149Z,49.11
2019-04-22T01:10:46.824Z,49.11
2019-04-22T01:11:50.530Z,48.73
2019-04-22T01:12:44.051Z,48.73
2019-04-22T01:13:46.937Z,48.54
2019-04-22T01:14:52.011Z,48.44
2019-04-22T01:16:09.116Z,48.16
2019-04-22T01:16:48.885Z,48.35
2019-04-22T01:17:44.757Z,48.54
2019-04-22T01:18:42.315Z,48.64
2019-04-22T01:19:51.013Z,48.25
2019-04-22T01:21:43.840Z,48.47
2019-04-22T01:22:38.341Z,48.28
2019-04-22T01:23:41.121Z,48.28
2019-04-22T01:24:38.828Z,48.47
2019-04-22T01:25:41.806Z,48.28
2019-04-22T01:26:36.283Z,48.16
2019-04-22T01:27:37.836Z,48.25
2019-04-22T01:28:38.724Z,48.44
2019-04-22T01:29:37.222Z,48.25
2019-04-22T01:30:28.731Z,48.16
2019-04-22T01:31:25.324Z,47.68
2019-04-22T01:32:27.347Z,47.39
2019-04-22T01:33:28.593Z,47.58
2019-04-22T01:34:36.449Z,47.68
2019-04-22T01:35:35.107Z,47.87
2019-04-22T01:36:42.797Z,47.78
2019-04-22T01:37:44.356Z,47.49
2019-04-22T01:38:45.474Z,47.58
2019-04-22T01:39:43.630Z,47.68
2019-04-22T01:40:50.756Z,47.58
2019-04-22T01:42:54.033Z,47.58
2019-04-22T01:43:54.440Z,47.87
2019-04-22T01:44:45.385Z,47.97
2019-04-22T01:45:45.045Z,47.58
2019-04-22T01:46:47.370Z,47.49
2019-04-22T01:47:43.947Z,47.78
2019-04-22T01:48:47.747Z,47.39
2019-04-22T01:49:46.419Z,47.30
2019-04-22T01:50:48.440Z,47.58
2019-04-22T01:52:46.994Z,48.07
2019-04-22T01:53:56.524Z,48.16
2019-04-22T01:54:52.547Z,48.35
2019-04-22T01:55:43.892Z,47.78
2019-04-22T01:56:48.392Z,47.58
2019-04-22T01:57:41.939Z,47.78
2019-04-22T01:58:38.236Z,48.07
2019-04-22T01:59:37.072Z,48.07
2019-04-22T02:00:51.071Z,47.78
2019-04-22T02:01:52.829Z,47.58
2019-04-22T02:02:48.732Z,47.68
2019-04-22T02:03:46.835Z,47.78
2019-04-22T02:04:57.901Z,47.78
2019-04-22T02:05:46.860Z,47.49
2019-04-22T02:06:50.910Z,47.87
2019-04-22T02:07:44.506Z,48.16
2019-04-22T02:09:49.735Z,48.64
2019-04-22T02:10:49.359Z,48.35
2019-04-22T02:11:57.091Z,48.44
2019-04-22T02:12:48.374Z,48.35
2019-04-22T02:13:53.760Z,47.97
2019-04-22T02:14:44.343Z,47.68
2019-04-22T02:15:47.758Z,47.87
2019-04-22T02:16:50.309Z,47.87
2019-04-22T02:17:53.145Z,48.07
2019-04-22T02:18:44.879Z,47.97
2019-04-22T02:20:45.469Z,47.97
2019-04-22T02:21:42.547Z,48.16
2019-04-22T02:23:08.037Z,48.35
2019-04-22T02:24:46.812Z,48.16
2019-04-22T02:25:51.046Z,47.97
2019-04-22T02:26:47.025Z,48.16
2019-04-22T02:27:45.994Z,48.25
2019-04-22T02:28:46.112Z,48.64
2019-04-22T02:29:47.340Z,48.54
2019-04-22T02:31:01.860Z,48.25
2019-04-22T02:31:48.994Z,48.25
2019-04-22T02:33:08.187Z,48.16
2019-04-22T02:35:01.469Z,48.64
2019-04-22T02:36:18.651Z,48.64
2019-04-22T02:37:06.999Z,48.35
2019-04-22T02:37:45.442Z,48.54
2019-04-22T02:39:07.118Z,48.25
2019-04-22T02:39:52.882Z,48.35
2019-04-22T02:41:06.751Z,48.16
2019-04-22T02:41:55.054Z,48.83
2019-04-22T02:42:51.859Z,48.07
2019-04-22T02:44:12.116Z,48.07
2019-04-22T02:44:58.106Z,47.78
2019-04-22T02:46:10.614Z,47.97
2019-04-22T02:47:50.550Z,47.68
2019-04-22T02:49:01.860Z,47.58
2019-04-22T02:49:45.055Z,47.68
2019-04-22T02:50:56.314Z,47.30
2019-04-22T02:51:43.262Z,47.49
2019-04-22T02:52:43.313Z,47.49
2019-04-22T02:55:00.312Z,48.16
2019-04-22T02:59:03.911Z,47.68
2019-04-22T03:00:58.905Z,48.25
2019-04-22T03:03:04.052Z,47.11
2019-04-22T03:04:45.663Z,47.68
2019-04-22T03:05:56.243Z,48.07
2019-04-22T03:09:51.065Z,48.04
2019-04-22T03:10:56.482Z,48.33
2019-04-22T03:11:59.325Z,47.85
2019-04-22T03:13:09.428Z,47.94
2019-04-22T03:13:55.621Z,48.23
2019-04-22T03:15:06.215Z,48.80
2019-04-22T03:16:02.588Z,48.61
2019-04-22T03:17:58.481Z,48.33
2019-04-22T03:18:59.426Z,48.04
2019-04-22T03:20:02.746Z,47.66
2019-04-22T03:20:58.034Z,47.47
2019-04-22T03:21:46.559Z,48.42
2019-04-22T03:22:55.751Z,48.13
2019-04-22T03:24:08.779Z,47.56
2019-04-22T03:25:40.912Z,47.75
2019-04-22T03:26:50.403Z,48.23
2019-04-22T03:28:51.265Z,48.13
2019-04-22T03:30:18.848Z,48.33
2019-04-22T03:31:04.174Z,48.23
2019-04-22T03:32:12.835Z,48.52
2019-04-22T03:34:21.989Z,48.04
2019-04-22T03:35:55.575Z,48.42
2019-04-22T03:37:10.859Z,48.42
2019-04-22T03:39:06.143Z,49.09
2019-04-22T03:40:52.692Z,48.71
2019-04-22T03:42:56.039Z,48.42
2019-04-22T03:44:10.879Z,48.99
2019-04-22T03:44:54.624Z,49.28
2019-04-22T03:46:02.087Z,49.28
2019-04-22T03:47:02.763Z,49.28
2019-04-22T03:48:58.581Z,49.38
2019-04-22T03:49:56.377Z,49.47
2019-04-22T03:50:51.859Z,49.66
2019-04-22T03:52:05.859Z,49.47
2019-04-22T03:52:53.147Z,49.57
2019-04-22T03:53:56.494Z,49.66
2019-04-22T03:57:18.370Z,49.57
2019-04-22T03:57:50.320Z,49.85
2019-04-22T03:58:58.758Z,50.14
2019-04-22T04:00:08.493Z,50.24
2019-04-22T04:00:47.476Z,50.62
2019-04-22T04:01:55.369Z,50.33
2019-04-22T04:04:07.136Z,50.14
2019-04-22T04:04:50.497Z,50.04
2019-04-22T04:05:58.945Z,50.43
2019-04-22T04:07:01.948Z,50.52
2019-04-22T04:08:00.766Z,50.33
2019-04-22T04:08:51.256Z,50.62
2019-04-22T04:09:50.084Z,50.14
2019-04-22T04:11:59.891Z,49.85
2019-04-22T04:13:57.959Z,50.24
2019-04-22T04:14:54.895Z,50.14
2019-04-22T04:15:40.703Z,50.71
2019-04-22T04:16:56.255Z,50.81
2019-04-22T04:17:51.569Z,50.81
2019-04-22T04:19:07.131Z,50.81
2019-04-22T04:21:55.195Z,50.69
2019-04-22T04:24:01.265Z,50.49
2019-04-22T04:25:25.476Z,50.40
2019-04-22T04:25:46.599Z,50.69
2019-04-22T04:27:02.634Z,50.69
2019-04-22T04:28:22.917Z,50.78
2019-04-22T04:29:05.961Z,50.59
2019-04-22T04:30:45.993Z,50.88
2019-04-22T04:31:58.269Z,50.98
2019-04-22T04:32:52.452Z,51.07
2019-04-22T04:34:55.869Z,50.69
2019-04-22T04:36:02.627Z,51.17
2019-04-22T04:36:54.859Z,51.64
2019-04-22T04:37:52.251Z,51.54
2019-04-22T04:38:51.873Z,51.64
2019-04-22T04:40:04.741Z,51.45
2019-04-22T04:41:06.135Z,51.17
2019-04-22T04:41:54.365Z,51.17
2019-04-22T04:43:05.420Z,51.45
2019-04-22T04:43:59.712Z,51.54
2019-04-22T04:46:02.901Z,51.64
2019-04-22T04:46:59.150Z,51.74
2019-04-22T04:49:16.181Z,51.35
2019-04-22T04:49:54.391Z,51.26
2019-04-22T04:50:58.580Z,51.26
2019-04-22T04:51:49.129Z,51.64
2019-04-22T04:53:02.598Z,52.03
2019-04-22T04:54:01.243Z,52.03
2019-04-22T04:55:46.531Z,52.22
2019-04-22T04:56:46.973Z,52.22
2019-04-22T04:58:04.561Z,52.31
2019-04-22T05:01:03.226Z,52.62
2019-04-22T05:02:52.975Z,52.15
2019-04-22T05:05:47.689Z,52.15
2019-04-22T05:07:48.469Z,52.24
2019-04-22T05:09:46.969Z,51.76
2019-04-22T05:14:05.613Z,52.91
2019-04-22T05:14:46.806Z,52.91
2019-04-22T05:16:07.235Z,52.81
2019-04-22T05:16:47.733Z,52.05
2019-04-22T05:17:55.056Z,52.43
2019-04-22T05:18:52.799Z,52.43
2019-04-22T05:19:37.769Z,52.43
2019-04-22T05:21:11.154Z,52.34
2019-04-22T05:21:46.971Z,51.67
2019-04-22T05:23:45.361Z,51.67
2019-04-22T05:24:42.507Z,51.67
2019-04-22T05:25:41.054Z,51.95
2019-04-22T05:27:45.321Z,53.39
2019-04-22T05:28:44.825Z,53.00
2019-04-22T05:30:00.232Z,53.00
2019-04-22T05:30:40.649Z,53.58
2019-04-22T05:31:45.454Z,53.77
2019-04-22T05:32:46.225Z,53.49
2019-04-22T05:33:46.237Z,52.91
2019-04-22T05:34:48.755Z,52.91
2019-04-22T05:35:44.389Z,53.39
2019-04-22T05:36:41.361Z,53.39
2019-04-22T05:37:45.764Z,53.20
2019-04-22T05:38:49.415Z,51.95
2019-04-22T05:39:47.020Z,52.34
2019-04-22T05:40:34.763Z,52.81
2019-04-22T05:41:41.433Z,52.24
2019-04-22T05:42:43.923Z,53.00
2019-04-22T05:43:42.578Z,54.08
2019-04-22T05:44:45.789Z,53.41
2019-04-22T05:45:40.515Z,52.55
2019-04-22T05:46:42.271Z,52.75
2019-04-22T05:47:44.406Z,53.41
2019-04-22T05:48:47.372Z,53.32
2019-04-22T05:49:45.777Z,52.65
2019-04-22T05:50:45.349Z,52.94
2019-04-22T05:51:43.670Z,52.55
2019-04-22T05:52:43.104Z,51.98
2019-04-22T05:53:41.867Z,52.17
2019-04-22T05:54:38.749Z,52.75
2019-04-22T05:55:52.152Z,52.26
2019-04-22T05:57:37.234Z,53.51
2019-04-22T05:58:46.436Z,53.53
2019-04-22T05:59:48.656Z,53.44
2019-04-22T06:01:12.753Z,52.58
2019-04-22T06:01:52.257Z,52.39
2019-04-22T06:03:46.100Z,51.24
2019-04-22T06:04:48.404Z,52.39
2019-04-22T06:05:41.725Z,52.96
2019-04-22T06:06:36.970Z,52.96
2019-04-22T06:07:38.639Z,52.10
2019-04-22T06:08:44.437Z,53.34
2019-04-22T06:09:43.382Z,51.81
2019-04-22T06:11:33.411Z,52.87
2019-04-22T06:12:31.483Z,51.93
2019-04-22T06:13:33.069Z,51.84
2019-04-22T06:14:39.800Z,51.17
2019-04-22T06:15:40.356Z,51.84
2019-04-22T06:16:44.315Z,50.12
2019-04-22T06:17:49.257Z,49.26
2019-04-22T06:18:40.940Z,51.27
2019-04-22T06:19:44.641Z,49.55
2019-04-22T06:20:49.783Z,49.64
2019-04-22T06:21:44.398Z,48.68
2019-04-22T06:22:50.428Z,50.50
2019-04-22T06:23:46.818Z,50.50
2019-04-22T06:24:42.308Z,49.16
2019-04-22T06:27:41.639Z,48.61
2019-04-22T06:28:48.464Z,49.00
2019-04-22T06:29:39.963Z,49.86
2019-04-22T06:30:43.194Z,49.48
2019-04-22T06:32:03.800Z,50.24
2019-04-22T06:32:40.077Z,51.10
2019-04-22T06:33:43.763Z,50.72
2019-04-22T06:34:42.063Z,50.34
2019-04-22T06:35:45.690Z,51.10
2019-04-22T06:36:47.782Z,49.48
2019-04-22T06:37:43.332Z,50.15
2019-04-22T06:38:40.392Z,49.40
2019-04-22T06:39:39.635Z,49.11
2019-04-22T06:41:40.306Z,49.31
2019-04-22T06:42:44.127Z,50.65
2019-04-22T06:43:38.509Z,50.46
2019-04-22T06:44:43.057Z,48.07
2019-04-22T06:45:41.648Z,49.60
2019-04-22T06:46:43.312Z,50.46
2019-04-22T06:47:50.986Z,49.40
2019-04-22T06:49:01.345Z,48.93
2019-04-22T06:49:43.816Z,49.50
2019-04-22T06:50:43.338Z,49.33
2019-04-22T06:51:37.541Z,48.47
2019-04-22T06:52:38.236Z,48.47
2019-04-22T06:53:43.868Z,48.75
2019-04-22T06:54:45.464Z,48.95
2019-04-22T06:55:41.426Z,48.95
2019-04-22T06:56:42.734Z,48.18
2019-04-22T06:57:44.989Z,49.05
2019-04-22T06:58:40.538Z,49.81
2019-04-22T06:59:45.729Z,48.57
2019-04-22T07:00:42.837Z,48.95
2019-04-22T07:01:43.136Z,49.05
2019-04-22T07:02:56.419Z,47.80
2019-04-22T07:04:41.953Z,47.92
2019-04-22T07:05:43.793Z,47.34
2019-04-22T07:06:56.853Z,47.53
2019-04-22T07:07:40.041Z,46.39
2019-04-22T07:09:09.364Z,47.53
2019-04-22T07:09:46.821Z,48.40
2019-04-22T07:10:42.030Z,46.96
2019-04-22T07:11:36.041Z,48.78
2019-04-22T07:12:41.772Z,47.34
2019-04-22T07:13:43.954Z,46.48
2019-04-22T07:14:47.269Z,47.06
2019-04-22T07:16:44.663Z,49.29
2019-04-22T07:17:45.471Z,46.98
2019-04-22T07:18:44.898Z,46.31
2019-04-22T07:19:39.689Z,45.16
2019-04-22T07:20:44.501Z,45.93
2019-04-22T07:22:41.800Z,46.79
2019-04-22T07:23:55.575Z,48.13
2019-04-22T07:25:40.677Z,44.49
2019-04-22T07:26:42.448Z,44.97
2019-04-22T07:27:43.505Z,47.46
2019-04-22T07:28:37.171Z,46.81
2019-04-22T07:29:40.381Z,45.86
2019-04-22T07:30:41.300Z,45.86
2019-04-22T07:31:43.137Z,46.05
2019-04-22T07:32:57.867Z,44.61
2019-04-22T07:34:41.172Z,45.00
2019-04-22T07:35:45.968Z,45.95
2019-04-22T07:36:59.278Z,46.43
2019-04-22T07:38:36.152Z,47.01
2019-04-22T07:39:43.992Z,44.51
2019-04-22T07:40:43.965Z,44.70
2019-04-22T07:41:43.174Z,46.14
2019-04-22T07:44:44.950Z,44.92
2019-04-22T07:45:44.258Z,44.73
2019-04-22T07:46:41.453Z,46.17
2019-04-22T07:50:50.691Z,44.92
2019-04-22T07:51:49.626Z,46.07
2019-04-22T07:52:43.031Z,46.84
2019-04-22T07:53:45.546Z,46.86
2019-04-22T07:54:41.632Z,44.65
2019-04-22T07:55:39.631Z,43.88
2019-04-22T07:56:36.795Z,44.37
2019-04-22T07:57:39.273Z,46.67
2019-04-22T07:58:55.663Z,46.00
2019-04-22T07:59:43.645Z,46.02
2019-04-22T08:00:38.540Z,44.29
2019-04-22T08:01:39.795Z,43.91
2019-04-22T08:02:44.151Z,44.00
2019-04-22T08:03:51.661Z,42.37
2019-04-22T08:05:58.659Z,43.14
2019-04-22T08:06:47.791Z,43.14
2019-04-22T08:07:46.751Z,41.99
2019-04-22T08:08:38.919Z,42.85
2019-04-22T08:09:47.893Z,44.29
2019-04-22T08:10:45.509Z,45.92
2019-04-22T08:11:51.204Z,44.68
2019-04-22T08:13:41.077Z,44.22
2019-04-22T08:14:40.706Z,43.26
2019-04-22T08:15:58.262Z,44.02
2019-04-22T08:16:43.747Z,42.41
2019-04-22T08:18:39.065Z,43.08
2019-04-22T08:19:41.912Z,40.58
2019-04-22T08:20:41.072Z,41.66
2019-04-22T08:21:38.356Z,41.76
2019-04-22T08:22:48.575Z,43.11
2019-04-22T08:23:46.404Z,40.41
2019-04-22T08:24:41.793Z,39.93
2019-04-22T08:25:38.887Z,40.61
2019-04-22T08:26:38.213Z,40.22
2019-04-22T08:27:33.330Z,39.06
2019-04-22T08:28:46.292Z,39.64
2019-04-22T08:29:46.992Z,39.93
2019-04-22T08:30:41.413Z,41.08
2019-04-22T08:31:41.719Z,40.12
2019-04-22T08:32:41.595Z,39.45
2019-04-22T08:33:39.826Z,40.03
2019-04-22T08:34:39.706Z,38.78
2019-04-22T08:35:52.409Z,38.49
2019-04-22T08:37:10.277Z,38.78
2019-04-22T08:38:50.458Z,40.80
2019-04-22T08:39:35.965Z,42.24
2019-04-22T08:40:43.232Z,40.63
2019-04-22T08:43:51.437Z,39.01
2019-04-22T08:45:03.169Z,37.19
2019-04-22T08:45:46.449Z,37.10
2019-04-22T08:46:40.498Z,36.61
2019-04-22T08:48:36.735Z,37.58
2019-04-22T08:49:42.461Z,37.21
2019-04-22T08:50:39.482Z,35.38
2019-04-22T08:51:35.608Z,36.75
2019-04-22T08:52:42.150Z,35.50
2019-04-22T08:53:48.152Z,33.97
2019-04-22T08:54:36.196Z,34.64
2019-04-22T08:55:47.877Z,34.56
2019-04-22T08:56:38.856Z,34.39
2019-04-22T08:58:40.157Z,35.64
2019-04-22T08:59:37.421Z,33.42
2019-04-22T09:00:44.200Z,33.98
2019-04-22T09:01:49.386Z,35.22
2019-04-22T09:02:38.643Z,35.69
2019-04-22T09:03:40.098Z,36.85
2019-04-22T09:04:39.193Z,38.89
2019-04-22T09:07:07.522Z,37.35
2019-04-22T09:07:37.014Z,35.24
2019-04-22T09:08:42.293Z,34.95
2019-04-22T09:10:45.176Z,35.22
2019-04-22T09:11:42.626Z,34.45
2019-04-22T09:12:51.886Z,36.19
2019-04-22T09:13:45.394Z,35.21
2019-04-22T09:14:41.628Z,35.80
2019-04-22T09:17:02.260Z,36.40
2019-04-22T09:17:41.317Z,33.91
2019-04-22T09:18:45.946Z,32.76
2019-04-22T09:19:34.097Z,33.44
2019-04-22T09:20:40.336Z,34.41
2019-04-22T09:21:37.784Z,32.57
2019-04-22T09:22:42.658Z,32.96
2019-04-22T09:23:44.466Z,32.86
2019-04-22T09:24:43.422Z,33.07
2019-04-22T09:25:44.072Z,31.63
2019-04-22T09:26:43.621Z,30.66
2019-04-22T09:28:44.348Z,30.23
2019-04-22T09:29:41.165Z,30.34
2019-04-22T09:30:41.547Z,28.90
2019-04-22T09:31:50.297Z,28.44
2019-04-22T09:33:38.249Z,27.59
2019-04-22T09:34:40.170Z,26.73
2019-04-22T09:35:45.074Z,26.83
2019-04-22T09:36:44.322Z,26.75
2019-04-22T09:37:48.038Z,25.29
2019-04-22T09:39:41.031Z,24.50
2019-04-22T09:40:39.089Z,26.06
2019-04-22T09:41:43.344Z,26.34
2019-04-22T09:43:47.172Z,25.56
2019-04-22T09:44:40.332Z,26.04
2019-04-22T09:45:35.818Z,24.88
2019-04-22T09:46:41.227Z,25.84
2019-04-22T09:48:43.872Z,24.85
2019-04-22T09:49:51.924Z,24.45
2019-04-22T09:50:44.846Z,25.41
2019-04-22T09:51:37.162Z,27.45
2019-04-22T09:52:42.078Z,28.11
2019-04-22T09:53:47.210Z,27.24
2019-04-22T09:54:47.757Z,25.88
2019-04-22T09:55:37.593Z,26.45
2019-04-22T09:57:38.150Z,28.79
2019-04-22T09:58:39.547Z,29.97
2019-04-22T09:59:43.343Z,29.10
2019-04-22T10:00:42.920Z,25.60
2019-04-22T10:02:08.458Z,25.70
2019-04-22T10:02:40.751Z,25.49
2019-04-22T10:03:44.958Z,26.56
2019-04-22T10:04:40.481Z,27.35
2019-04-22T10:05:41.094Z,27.17
2019-04-22T10:06:39.430Z,27.47
2019-04-22T10:07:41.528Z,26.89
2019-04-22T10:08:33.883Z,27.08
2019-04-22T10:10:00.217Z,25.43
2019-04-22T10:10:41.470Z,24.95
2019-04-22T10:11:42.283Z,27.08
2019-04-22T10:13:41.684Z,27.76
2019-04-22T10:14:39.675Z,27.18
2019-04-22T10:15:39.659Z,27.84
2019-04-22T10:17:36.734Z,25.62
2019-04-22T10:18:38.725Z,26.39
2019-04-22T10:19:43.880Z,26.97
2019-04-22T10:20:38.184Z,26.01
2019-04-22T10:21:44.640Z,25.74
2019-04-22T10:23:41.665Z,23.97
2019-04-22T10:24:38.834Z,24.37
2019-04-22T10:25:36.418Z,25.63
2019-04-22T10:26:39.857Z,25.63
2019-04-22T10:27:46.267Z,26.21
2019-04-22T10:28:44.621Z,24.38
2019-04-22T10:29:43.616Z,24.30
2019-04-22T10:30:44.615Z,24.41
2019-04-22T10:32:37.643Z,23.17
2019-04-22T10:33:31.916Z,22.10
2019-04-22T10:34:27.038Z,21.81
2019-04-22T10:35:18.639Z,22.00
2019-04-22T10:36:15.111Z,21.70
2019-04-22T10:37:16.997Z,22.87
2019-04-22T10:38:14.434Z,24.61
2019-04-22T10:39:13.997Z,24.43
2019-04-22T10:40:15.695Z,24.33
2019-04-22T10:41:14.434Z,24.43
2019-04-22T10:42:15.244Z,25.19
2019-04-22T10:43:15.006Z,26.36
2019-04-22T10:44:15.308Z,25.18
2019-04-22T10:45:14.565Z,25.86
2019-04-22T10:46:13.999Z,25.67
2019-04-22T10:47:14.083Z,27.21
2019-04-22T10:48:14.556Z,27.40
2019-04-22T10:49:13.987Z,25.05
2019-04-22T10:50:14.430Z,25.82
2019-04-22T10:51:14.774Z,27.37
2019-04-22T10:52:16.387Z,27.08
2019-04-22T10:53:15.328Z,26.89
2019-04-22T10:54:13.982Z,27.76
2019-04-22T10:55:13.970Z,26.40
2019-04-22T10:56:14.874Z,27.37
2019-04-22T10:57:14.138Z,28.54
2019-04-22T10:58:14.998Z,27.66
2019-04-22T10:59:14.382Z,27.37
2019-04-22T11:00:15.441Z,26.87
2019-04-22T11:01:14.005Z,25.71
2019-04-22T11:02:13.959Z,27.83
2019-04-22T11:03:14.167Z,27.72
2019-04-22T11:04:14.997Z,29.06
2019-04-22T11:05:14.493Z,28.87
2019-04-22T11:06:15.055Z,28.68
2019-04-22T11:07:14.999Z,29.94
2019-04-22T11:08:23.092Z,28.98
2019-04-22T11:09:14.237Z,28.03
2019-04-22T11:10:27.777Z,28.72
2019-04-22T11:11:26.518Z,27.86
2019-04-22T11:12:19.266Z,27.18
2019-04-22T11:13:13.923Z,27.78
2019-04-22T11:14:14.862Z,26.71
2019-04-22T11:15:13.948Z,27.31
2019-04-22T11:16:13.993Z,27.01
2019-04-22T11:17:15.508Z,27.69
2019-04-22T11:18:13.908Z,26.83
2019-04-22T11:19:14.026Z,27.43
2019-04-22T11:20:13.904Z,25.59
2019-04-22T11:21:13.900Z,24.43
2019-04-22T11:22:20.702Z,23.25
2019-04-22T11:23:14.377Z,24.41
2019-04-22T11:24:14.889Z,24.99
2019-04-22T11:25:13.971Z,25.01
2019-04-22T11:26:13.902Z,25.69
2019-04-22T11:27:14.914Z,24.73
2019-04-22T11:28:13.912Z,24.91
2019-04-22T11:29:14.087Z,25.40
2019-04-22T11:30:17.127Z,26.86
2019-04-22T11:31:14.738Z,26.46
2019-04-22T11:32:14.848Z,27.62
2019-04-22T11:33:14.290Z,26.75
2019-04-22T11:34:15.123Z,25.97
2019-04-22T11:35:13.974Z,25.78
2019-04-22T11:36:13.881Z,25.68
2019-04-22T11:37:14.694Z,25.78
2019-04-22T11:38:14.992Z,26.65
2019-04-22T11:39:16.872Z,27.23
2019-04-22T11:40:23.620Z,25.27
2019-04-22T11:41:14.758Z,25.26
2019-04-22T11:42:14.113Z,26.43
2019-04-22T11:43:14.600Z,26.62
2019-04-22T11:44:15.083Z,26.62
2019-04-22T11:45:14.959Z,25.18
2019-04-22T11:46:13.868Z,26.34
2019-04-22T11:47:15.124Z,25.76
2019-04-22T11:48:15.293Z,25.08
2019-04-22T11:49:14.142Z,26.15
2019-04-22T11:50:13.859Z,25.65
2019-04-22T11:51:14.078Z,27.21
2019-04-22T11:52:16.420Z,27.50
2019-04-22T11:53:13.854Z,27.87
2019-04-22T11:54:14.724Z,26.32
2019-04-22T11:55:15.036Z,26.70
2019-04-22T11:56:13.837Z,27.18
2019-04-22T11:57:15.134Z,26.10
2019-04-22T11:58:14.894Z,28.14
2019-04-22T11:59:15.072Z,27.56
2019-04-22T12:00:14.692Z,27.64
2019-04-22T12:01:14.906Z,27.25
2019-04-22T12:02:16.100Z,26.95
2019-04-22T12:03:14.753Z,26.65
2019-04-22T12:04:13.922Z,27.62
2019-04-22T12:05:14.255Z,28.59
2019-04-22T12:06:13.813Z,28.98
2019-04-22T12:07:15.050Z,28.30
2019-04-22T12:08:15.305Z,28.58
2019-04-22T12:09:15.247Z,30.13
2019-04-22T12:10:23.066Z,30.23
2019-04-22T12:11:13.820Z,29.64
2019-04-22T12:12:14.012Z,29.74
2019-04-22T12:13:13.821Z,28.19
2019-04-22T12:14:13.968Z,27.72
2019-04-22T12:15:15.083Z,28.20
2019-04-22T12:16:13.794Z,28.80
2019-04-22T12:17:13.951Z,27.07
2019-04-22T12:18:15.166Z,26.71
2019-04-22T12:19:13.773Z,25.84
2019-04-22T12:20:14.585Z,25.74
2019-04-22T12:21:15.170Z,26.72
2019-04-22T12:22:15.240Z,25.67
2019-04-22T12:23:14.822Z,24.51
2019-04-22T12:24:15.120Z,25.10
2019-04-22T12:25:28.028Z,23.65
2019-04-22T12:26:16.803Z,23.74
2019-04-22T12:27:14.861Z,24.52
2019-04-22T12:28:15.093Z,24.63
2019-04-22T12:29:15.153Z,24.65
2019-04-22T12:30:14.801Z,23.68
2019-04-22T12:31:13.769Z,23.97
2019-04-22T12:32:13.891Z,23.49
2019-04-22T12:33:14.973Z,23.49
2019-04-22T12:34:15.317Z,23.68
2019-04-22T12:35:13.896Z,22.90
2019-04-22T12:36:14.960Z,24.45
2019-04-22T12:37:17.393Z,24.16
2019-04-22T12:38:15.124Z,24.65
2019-04-22T12:39:13.858Z,24.55
2019-04-22T12:40:25.912Z,24.45
2019-04-22T12:41:14.460Z,23.38
2019-04-22T12:42:15.082Z,24.06
2019-04-22T12:43:16.209Z,24.44
2019-04-22T12:44:15.007Z,23.85
2019-04-22T12:45:13.978Z,25.31
2019-04-22T12:46:14.463Z,25.31
2019-04-22T12:47:14.906Z,24.43
2019-04-22T12:48:14.983Z,24.72
2019-04-22T12:49:14.289Z,25.58
2019-04-22T12:50:20.483Z,25.87
2019-04-22T12:51:15.220Z,24.11
2019-04-22T12:52:24.496Z,25.47
2019-04-22T12:53:16.522Z,26.62
2019-04-22T12:54:15.175Z,27.00
2019-04-22T12:55:14.228Z,26.90
2019-04-22T12:56:15.209Z,27.10
2019-04-22T12:57:14.737Z,28.36
2019-04-22T12:58:13.914Z,28.93
2019-04-22T12:59:14.047Z,27.96
2019-04-22T13:00:13.780Z,26.87
2019-04-22T13:01:14.928Z,26.67
2019-04-22T13:02:15.386Z,26.75
2019-04-22T13:03:13.916Z,27.81
2019-04-22T13:04:17.262Z,27.91
2019-04-22T13:05:14.307Z,29.34
2019-04-22T13:06:14.238Z,31.37
2019-04-22T13:07:13.784Z,31.28
2019-04-22T13:08:13.953Z,29.92
2019-04-22T13:09:14.838Z,30.02
2019-04-22T13:10:13.947Z,28.38
2019-04-22T13:11:17.975Z,29.53
2019-04-22T13:12:15.138Z,30.21
2019-04-22T13:13:15.323Z,30.13
2019-04-22T13:14:14.947Z,29.66
2019-04-22T13:15:14.152Z,30.44
2019-04-22T13:16:15.256Z,30.92
2019-04-22T13:17:15.320Z,29.76
2019-04-22T13:18:27.039Z,29.08
2019-04-22T13:19:17.138Z,28.89
2019-04-22T13:20:16.149Z,30.44
2019-04-22T13:21:14.972Z,30.71
2019-04-22T13:22:14.638Z,29.63
2019-04-22T13:23:13.895Z,30.21
2019-04-22T13:24:15.067Z,30.11
2019-04-22T13:25:13.719Z,30.79
2019-04-22T13:26:15.114Z,28.38
2019-04-22T13:27:15.003Z,28.07
2019-04-22T13:28:15.368Z,28.07
2019-04-22T13:29:15.049Z,27.87
2019-04-22T13:30:14.508Z,30.20
2019-04-22T13:31:13.961Z,30.10
2019-04-22T13:32:13.702Z,30.88
2019-04-22T13:33:14.868Z,31.65
2019-04-22T13:34:25.477Z,30.29
2019-04-22T13:35:14.934Z,30.20
2019-04-22T13:36:13.672Z,29.61
2019-04-22T13:37:14.804Z,30.98
2019-04-22T13:38:13.743Z,30.28
2019-04-22T13:39:13.695Z,31.26
2019-04-22T13:40:14.910Z,30.78
2019-04-22T13:41:28.265Z,28.75
2019-04-22T13:42:19.317Z,28.55
2019-04-22T13:43:13.651Z,29.92
2019-04-22T13:44:14.623Z,29.94
2019-04-22T13:45:13.829Z,29.57
2019-04-22T13:46:14.499Z,27.33
2019-04-22T13:47:30.762Z,28.02
2019-04-22T13:49:56.614Z,28.80
2019-04-22T13:50:56.299Z,29.19
2019-04-22T13:51:45.240Z,28.90
2019-04-22T13:52:48.607Z,28.63
2019-04-22T13:54:00.252Z,28.89
2019-04-22T13:55:48.174Z,26.39
2019-04-22T13:56:32.837Z,26.29
2019-04-22T13:57:37.098Z,26.68
2019-04-22T13:58:29.095Z,27.15
2019-04-22T13:59:23.052Z,25.60
2019-04-22T14:00:13.781Z,26.67
2019-04-22T14:01:14.667Z,26.18
2019-04-22T14:02:14.648Z,26.65
2019-04-22T14:03:13.605Z,26.17
2019-04-22T14:04:14.477Z,26.18
2019-04-22T14:05:14.863Z,26.76
2019-04-22T14:06:13.602Z,26.86
2019-04-22T14:07:14.745Z,27.54
2019-04-22T14:08:14.573Z,27.73
2019-04-22T14:09:13.774Z,27.82
2019-04-22T14:10:14.195Z,26.56
2019-04-22T14:11:23.009Z,28.02
2019-04-22T14:12:15.801Z,27.62
2019-04-22T14:13:14.034Z,25.99
2019-04-22T14:14:13.585Z,25.70
2019-04-22T14:15:13.904Z,26.59
2019-04-22T14:16:15.132Z,26.78
2019-04-22T14:17:13.658Z,26.49
2019-04-22T14:18:14.897Z,26.18
2019-04-22T14:19:14.039Z,26.09
2019-04-22T14:20:15.017Z,26.28
2019-04-22T14:21:14.882Z,26.57
2019-04-22T14:22:13.852Z,26.17
2019-04-22T14:23:15.257Z,26.75
2019-04-22T14:24:14.311Z,27.13
2019-04-22T14:25:14.583Z,27.61
2019-04-22T14:26:13.582Z,27.33
2019-04-22T14:27:25.579Z,27.43