createdAt,value
2023-01-05T00:01:57.041Z,26.30
2023-01-05T00:04:26.328Z,26.30
2023-01-05T00:06:54.658Z,26.20
2023-01-05T00:09:23.260Z,26.10
2023-01-05T00:11:51.461Z,26.00
2023-01-05T00:14:22.930Z,26.00
2023-01-05T00:16:51.394Z,26.00
2023-01-05T00:19:21.720Z,26.00
2023-01-05T00:21:50.055Z,25.90
2023-01-05T00:24:18.426Z,26.00
2023-01-05T00:26:46.566Z,25.90
2023-01-05T00:29:14.882Z,25.90
2023-01-05T00:31:43.307Z,25.90
2023-01-05T00:34:12.997Z,26.00
2023-01-05T00:36:42.588Z,25.90
2023-01-05T00:39:12.382Z,25.90
2023-01-05T00:41:40.746Z,25.90
2023-01-05T00:44:08.909Z,25.90
2023-01-05T00:46:39.903Z,25.90
2023-01-05T00:49:08.198Z,25.80
2023-01-05T00:51:36.323Z,25.80
2023-01-05T00:54:04.800Z,25.80
2023-01-05T00:56:33.730Z,25.80
2023-01-05T00:59:02.078Z,25.80
2023-01-05T01:01:30.814Z,25.80
2023-01-05T01:03:59.317Z,25.80
2023-01-05T01:06:28.674Z,25.80
2023-01-05T01:08:57.104Z,25.80
2023-01-05T01:11:25.476Z,25.70
2023-01-05T01:13:53.664Z,25.80
2023-01-05T01:16:22.078Z,25.70
2023-01-05T01:18:50.830Z,25.70
2023-01-05T01:21:19.181Z,25.60
2023-01-05T01:23:47.522Z,25.60
2023-01-05T01:26:15.697Z,25.50
2023-01-05T01:28:44.041Z,25.50
2023-01-05T01:31:12.396Z,25.60
2023-01-05T01:33:41.371Z,25.50
2023-01-05T01:36:11.301Z,25.50
2023-01-05T01:38:39.650Z,25.50
2023-01-05T01:41:07.978Z,25.50
2023-01-05T01:43:54.683Z,25.50
2023-01-05T01:46:26.877Z,25.50
2023-01-05T01:49:07.206Z,25.50
2023-01-05T01:51:45.497Z,25.50
2023-01-05T01:54:18.101Z,25.50
2023-01-05T01:56:51.065Z,25.40
2023-01-05T01:59:20.037Z,25.40
2023-01-05T02:01:52.076Z,25.30
2023-01-05T02:04:20.781Z,25.30
2023-01-05T02:06:50.789Z,25.20
2023-01-05T02:09:19.058Z,25.20
2023-01-05T02:12:22.522Z,25.30
2023-01-05T02:15:03.057Z,25.20
2023-01-05T02:17:48.989Z,25.10
2023-01-05T02:20:43.177Z,25.10
2023-01-05T02:23:18.024Z,25.20
2023-01-05T02:26:27.945Z,25.10
2023-01-05T02:29:05.267Z,25.10
2023-01-05T02:31:46.837Z,25.10
2023-01-05T02:34:37.981Z,25.10
2023-01-05T02:37:13.466Z,25.10
2023-01-05T02:40:30.033Z,25.20
2023-01-05T02:43:01.520Z,25.00
2023-01-05T02:45:30.570Z,25.00
2023-01-05T02:48:01.098Z,25.00
2023-01-05T02:50:41.922Z,24.90
2023-01-05T02:53:34.351Z,24.80
2023-01-05T02:56:25.524Z,24.70
2023-01-05T02:59:22.894Z,24.70
2023-01-05T03:02:13.675Z,24.70
2023-01-05T03:04:55.771Z,24.70
2023-01-05T03:07:27.764Z,24.70
2023-01-05T03:09:57.417Z,24.70
2023-01-05T03:12:36.274Z,24.70
2023-01-05T03:15:41.627Z,24.70
2023-01-05T03:18:16.805Z,24.70
2023-01-05T03:20:51.948Z,24.70
2023-01-05T03:23:22.459Z,24.70
2023-01-05T03:25:52.274Z,24.70
2023-01-05T03:28:27.861Z,24.80
2023-01-05T03:31:31.593Z,24.90
2023-01-05T03:34:27.101Z,24.80
2023-01-05T03:37:36.696Z,24.80
2023-01-05T03:40:12.356Z,24.70
2023-01-05T03:42:41.668Z,24.60
2023-01-05T03:45:11.437Z,24.60
2023-01-05T03:47:39.723Z,24.60
2023-01-05T03:50:09.202Z,24.60
2023-01-05T03:52:38.347Z,24.50
2023-01-05T03:55:06.944Z,24.50
2023-01-05T03:57:35.223Z,24.40
2023-01-05T04:00:05.971Z,24.40
2023-01-05T04:02:46.263Z,24.40
2023-01-05T04:05:19.932Z,24.50
2023-01-05T04:07:49.427Z,24.40
2023-01-05T04:10:17.723Z,24.40
2023-01-05T04:12:45.992Z,24.40
2023-01-05T04:15:14.409Z,24.30
2023-01-05T04:17:42.955Z,24.30
2023-01-05T04:20:13.607Z,24.30
2023-01-05T04:22:42.503Z,24.40
2023-01-05T04:25:11.131Z,24.40
2023-01-05T04:27:43.007Z,24.40
2023-01-05T04:30:12.591Z,24.30
2023-01-05T04:32:41.096Z,24.30
2023-01-05T04:35:13.413Z,24.20
2023-01-05T04:37:43.038Z,24.30
2023-01-05T04:40:12.293Z,24.20
2023-01-05T04:42:49.058Z,24.20
2023-01-05T04:45:17.635Z,24.20
2023-01-05T04:47:46.675Z,24.20
2023-01-05T04:50:19.501Z,24.10
2023-01-05T04:52:47.708Z,24.10
2023-01-05T04:55:17.336Z,24.10
2023-01-05T04:57:46.333Z,24.10
2023-01-05T05:00:16.292Z,24.10
2023-01-05T05:02:45.193Z,24.10
2023-01-05T05:05:16.007Z,24.10
2023-01-05T05:07:44.423Z,24.10
2023-01-05T05:10:15.516Z,24.10
2023-01-05T05:12:43.699Z,24.10
2023-01-05T05:15:12.481Z,24.10
2023-01-05T05:17:45.905Z,24.10
2023-01-05T05:20:16.250Z,24.20
2023-01-05T05:22:45.192Z,24.20
2023-01-05T05:25:17.398Z,24.20
2023-01-05T05:27:48.838Z,24.30
2023-01-05T05:30:17.111Z,24.30
2023-01-05T05:32:45.287Z,24.30
2023-01-05T05:35:13.736Z,24.30
2023-01-05T05:37:45.011Z,24.40
2023-01-05T05:40:14.402Z,24.30
2023-01-05T05:42:42.679Z,24.40
2023-01-05T05:45:11.408Z,24.30
2023-01-05T05:47:39.748Z,24.30
2023-01-05T05:50:08.313Z,24.40
2023-01-05T05:52:36.562Z,24.30
2023-01-05T05:55:05.207Z,24.30
2023-01-05T05:57:33.440Z,24.30
2023-01-05T06:00:01.621Z,24.20
2023-01-05T06:02:40.965Z,24.20
2023-01-05T06:05:09.840Z,24.10
2023-01-05T06:07:37.952Z,24.10
2023-01-05T06:10:07.044Z,24.10
2023-01-05T06:12:35.620Z,24.00
2023-01-05T06:15:04.277Z,24.00
2023-01-05T06:17:32.573Z,24.00
2023-01-05T06:20:00.868Z,24.00
2023-01-05T06:22:29.103Z,24.00
2023-01-05T06:24:57.249Z,24.00
2023-01-05T06:27:25.574Z,24.00
2023-01-05T06:29:54.475Z,24.00
2023-01-05T06:32:22.680Z,24.00
2023-01-05T06:34:51.333Z,24.00
2023-01-05T06:37:19.593Z,23.90
2023-01-05T06:39:47.782Z,23.90
2023-01-05T06:42:20.192Z,23.90
2023-01-05T06:44:51.591Z,23.90
2023-01-05T06:47:20.369Z,23.90
2023-01-05T06:49:48.715Z,23.90
2023-01-05T06:52:17.145Z,23.80
2023-01-05T06:54:45.898Z,23.80
2023-01-05T06:57:14.192Z,23.80
2023-01-05T06:59:42.438Z,23.90
2023-01-05T07:02:17.979Z,23.90
2023-01-05T07:04:46.338Z,23.90
2023-01-05T07:07:15.308Z,24.00
2023-01-05T07:09:43.654Z,24.00
2023-01-05T07:12:11.831Z,24.00
2023-01-05T07:14:39.959Z,24.10
2023-01-05T07:17:09.229Z,24.10
2023-01-05T07:19:37.532Z,24.10
2023-01-05T07:22:05.817Z,24.20
2023-01-05T07:24:34.431Z,24.20
2023-01-05T07:27:09.305Z,24.20
2023-01-05T07:29:38.255Z,24.30
2023-01-05T07:32:06.700Z,24.40
2023-01-05T07:34:35.081Z,24.40
2023-01-05T07:37:03.435Z,24.40
2023-01-05T07:39:31.589Z,24.40
2023-01-05T07:41:59.937Z,24.40
2023-01-05T07:44:28.479Z,24.50
2023-01-05T07:46:56.713Z,24.50
2023-01-05T07:49:24.786Z,24.50
2023-01-05T07:51:53.313Z,24.60
2023-01-05T07:54:21.499Z,24.60
2023-01-05T07:56:50.020Z,24.60
2023-01-05T07:59:18.306Z,24.70
2023-01-05T08:01:46.809Z,24.70
2023-01-05T08:04:15.030Z,24.70
2023-01-05T08:06:43.410Z,24.70
2023-01-05T08:09:11.750Z,24.80
2023-01-05T08:11:40.075Z,24.80
2023-01-05T08:14:08.187Z,24.80
2023-01-05T08:16:36.526Z,24.90
2023-01-05T08:19:10.687Z,25.00
2023-01-05T08:21:39.446Z,25.00
2023-01-05T08:24:08.200Z,25.00
2023-01-05T08:26:36.523Z,25.00
2023-01-05T08:29:04.830Z,25.10
2023-01-05T08:31:33.565Z,25.20
2023-01-05T08:34:01.915Z,25.20
2023-01-05T08:36:33.283Z,25.30
2023-01-05T08:39:01.929Z,25.40
2023-01-05T08:41:33.951Z,25.40
2023-01-05T08:44:03.137Z,25.40
2023-01-05T08:46:33.942Z,25.50
2023-01-05T08:49:05.191Z,25.50
2023-01-05T08:51:33.829Z,25.60
2023-01-05T08:54:02.160Z,25.70
2023-01-05T08:56:36.380Z,25.70
2023-01-05T09:06:25.618Z,26.00
2023-01-05T09:08:53.862Z,26.10
2023-01-05T09:11:23.785Z,26.20
2023-01-05T09:13:58.037Z,26.30
2023-01-05T09:16:57.285Z,26.30
2023-01-05T09:19:17.540Z,26.30
2023-01-05T09:21:45.800Z,26.40
2023-01-05T09:24:14.043Z,26.50
2023-01-05T09:26:43.443Z,26.50
2023-01-05T09:29:12.698Z,26.60
2023-01-05T09:31:44.399Z,26.70
2023-01-05T09:34:12.953Z,26.70
2023-01-05T09:36:41.315Z,26.80
2023-01-05T09:39:10.300Z,26.90
2023-01-05T09:41:46.944Z,26.90
2023-01-05T09:44:33.581Z,27.00
2023-01-05T09:47:29.456Z,27.10
2023-01-05T09:49:59.969Z,27.10
2023-01-05T09:52:32.844Z,27.20
2023-01-05T09:55:16.092Z,27.30
2023-01-05T09:57:55.124Z,27.40
2023-01-05T10:00:24.653Z,27.50
2023-01-05T10:03:12.941Z,27.60
2023-01-05T10:05:49.245Z,27.70
2023-01-05T10:08:22.564Z,27.80
2023-01-05T10:11:05.341Z,27.90
2023-01-05T10:13:35.378Z,27.90
2023-01-05T10:16:04.866Z,28.00
2023-01-05T10:18:33.429Z,28.10
2023-01-05T10:21:06.006Z,28.10
2023-01-05T10:23:50.411Z,28.20
2023-01-05T10:26:51.037Z,28.30
2023-01-05T10:29:35.427Z,28.30
2023-01-05T10:32:25.115Z,28.40
2023-01-05T10:35:02.058Z,28.50
2023-01-05T10:38:00.999Z,28.60
2023-01-05T10:41:07.483Z,28.70
2023-01-05T10:43:35.810Z,28.70
2023-01-05T10:48:54.290Z,28.80
2023-01-05T10:51:23.129Z,28.80
2023-01-05T10:53:51.501Z,28.70
2023-01-05T10:56:27.481Z,28.70
2023-01-05T10:59:22.221Z,28.60
2023-01-05T11:01:51.049Z,28.60
2023-01-05T11:04:33.269Z,28.40
2023-01-05T11:07:07.175Z,28.40
2023-01-05T11:09:41.129Z,28.60
2023-01-05T11:12:21.657Z,28.60
2023-01-05T11:14:58.500Z,28.70
2023-01-05T11:17:29.335Z,28.90
2023-01-05T11:19:59.035Z,29.00
2023-01-05T11:22:38.602Z,29.00
2023-01-05T11:25:29.194Z,28.90
2023-01-05T11:28:17.617Z,28.70
2023-01-05T11:31:06.594Z,28.70
2023-01-05T11:33:38.140Z,28.70
2023-01-05T11:36:07.126Z,28.60
2023-01-05T11:38:35.880Z,28.60
2023-01-05T11:41:04.231Z,28.70
2023-01-05T11:43:33.912Z,28.80
2023-01-05T11:46:05.458Z,28.80
2023-01-05T11:48:36.093Z,28.80
2023-01-05T11:51:04.534Z,28.70
2023-01-05T11:53:35.631Z,28.80
2023-01-05T11:56:05.666Z,29.00
2023-01-05T11:58:43.320Z,29.10
2023-01-05T12:01:32.813Z,29.10
2023-01-05T12:04:22.447Z,29.40
2023-01-05T12:07:05.330Z,29.50
2023-01-05T12:09:39.712Z,29.60
2023-01-05T12:12:27.528Z,29.70
2023-01-05T12:15:32.563Z,29.60
2023-01-05T12:18:39.881Z,29.70
2023-01-05T12:21:17.422Z,29.70
2023-01-05T12:23:57.989Z,29.90
2023-01-05T12:26:33.377Z,30.00
2023-01-05T12:33:44.503Z,30.00
2023-01-05T12:35:58.399Z,29.90
2023-01-05T12:38:38.182Z,30.00
2023-01-05T12:41:43.310Z,30.00
2023-01-05T12:44:33.266Z,30.00
2023-01-05T12:47:10.599Z,30.00
2023-01-05T12:49:42.101Z,30.10
2023-01-05T12:52:23.232Z,30.20
2023-01-05T12:55:00.285Z,30.00
2023-01-05T12:57:37.272Z,30.10
2023-01-05T13:00:16.637Z,30.30
2023-01-05T13:02:54.686Z,30.30
2023-01-05T13:05:46.548Z,30.40
2023-01-05T13:08:30.059Z,30.10
2023-01-05T13:11:27.989Z,30.10
2023-01-05T13:14:18.305Z,30.40
2023-01-05T13:17:26.164Z,30.30
2023-01-05T13:20:10.452Z,30.30
2023-01-05T13:22:41.438Z,30.30
2023-01-05T13:25:21.072Z,30.50
2023-01-05T13:27:49.514Z,30.60
2023-01-05T13:30:26.596Z,30.30
2023-01-05T13:33:23.927Z,29.90
2023-01-05T13:36:22.806Z,29.90
2023-01-05T13:39:13.955Z,29.90
2023-01-05T13:42:03.470Z,30.20
2023-01-05T13:45:10.884Z,30.20
2023-01-05T13:47:48.301Z,30.30
2023-01-05T13:50:43.967Z,30.00
2023-01-05T13:53:31.301Z,30.10
2023-01-05T13:56:05.562Z,30.30
2023-01-05T13:58:50.963Z,30.50
2023-01-05T14:01:39.915Z,30.60
2023-01-05T14:04:19.401Z,30.70
2023-01-05T14:06:49.830Z,30.60
2023-01-05T14:09:40.310Z,30.70
2023-01-05T14:12:08.671Z,30.60
2023-01-05T14:15:03.892Z,30.50
2023-01-05T14:17:54.137Z,30.20
2023-01-05T14:20:36.692Z,30.40
2023-01-05T14:23:24.830Z,30.50
2023-01-05T14:26:03.821Z,30.70
2023-01-05T14:28:32.088Z,30.90
2023-01-05T14:31:09.440Z,30.90
2023-01-05T14:34:03.571Z,31.00
2023-01-05T14:36:40.720Z,31.00
2023-01-05T14:39:21.210Z,31.10
2023-01-05T14:42:16.603Z,31.00
2023-01-05T14:44:50.239Z,30.90
2023-01-05T14:47:37.075Z,30.90
2023-01-05T14:50:06.833Z,30.70
2023-01-05T14:52:54.919Z,30.60
2023-01-05T14:55:39.645Z,31.00
2023-01-05T14:58:35.916Z,31.20
2023-01-05T15:01:19.135Z,31.30
2023-01-05T15:04:11.337Z,30.90
2023-01-05T15:07:01.325Z,30.80
2023-01-05T15:09:29.733Z,30.80
2023-01-05T15:12:18.641Z,31.00
2023-01-05T15:15:14.587Z,31.10
2023-01-05T15:18:15.669Z,31.10
2023-01-05T15:21:37.450Z,31.30
2023-01-05T15:24:35.223Z,31.60
2023-01-05T15:27:26.577Z,31.70
2023-01-05T15:30:28.418Z,31.60
2023-01-05T15:33:15.779Z,31.70
2023-01-05T15:36:02.001Z,31.80
2023-01-05T15:38:31.892Z,32.00
2023-01-05T15:41:09.268Z,32.10
2023-01-05T15:43:40.438Z,32.30
2023-01-05T15:46:09.359Z,32.10
2023-01-05T15:51:02.223Z,31.50
2023-01-05T15:53:36.156Z,31.60
2023-01-05T15:56:06.488Z,31.90
2023-01-05T15:58:45.964Z,32.00
2023-01-05T16:01:16.309Z,32.30
2023-01-05T16:03:47.083Z,31.90
2023-01-05T16:06:26.379Z,31.30
2023-01-05T16:08:56.752Z,31.60
2023-01-05T16:11:36.060Z,31.40
2023-01-05T16:14:17.027Z,32.00
2023-01-05T16:16:53.776Z,32.50
2023-01-05T16:19:34.619Z,32.10
2023-01-05T16:22:14.807Z,32.10
2023-01-05T16:25:17.973Z,31.90
2023-01-05T16:27:52.700Z,32.00
2023-01-05T16:30:36.083Z,31.90
2023-01-05T16:33:12.498Z,32.00
2023-01-05T16:35:43.139Z,32.40
2023-01-05T16:38:11.432Z,32.20
2023-01-05T16:40:51.591Z,32.00
2023-01-05T16:43:35.188Z,32.00
2023-01-05T16:46:24.866Z,32.00
2023-01-05T16:48:58.573Z,32.00
2023-01-05T16:51:39.660Z,31.70
2023-01-05T16:54:24.524Z,31.70
2023-01-05T16:56:59.137Z,31.60
2023-01-05T16:59:39.933Z,31.60
2023-01-05T17:02:46.435Z,31.00
2023-01-05T17:05:20.261Z,30.80
2023-01-05T17:07:51.864Z,30.80
2023-01-05T17:10:25.989Z,30.50
2023-01-05T17:13:11.055Z,30.50
2023-01-05T17:16:04.994Z,30.20
2023-01-05T17:18:33.519Z,30.10
2023-01-05T17:21:03.753Z,30.10
2023-01-05T17:23:43.598Z,29.90
2023-01-05T17:26:13.728Z,29.90
2023-01-05T17:28:43.134Z,29.90
2023-01-05T17:31:11.554Z,29.80
2023-01-05T17:33:40.083Z,29.70
2023-01-05T17:36:08.683Z,29.70
2023-01-05T17:38:36.910Z,29.70
2023-01-05T17:41:05.601Z,29.70
2023-01-05T17:43:33.824Z,29.60
2023-01-05T17:46:03.065Z,29.50
2023-01-05T17:48:31.356Z,29.50
2023-01-05T17:50:59.549Z,29.50
2023-01-05T17:53:27.612Z,29.40
2023-01-05T17:55:56.000Z,29.20
2023-01-05T17:58:26.516Z,29.30
2023-01-05T18:00:56.179Z,29.20
2023-01-05T18:03:24.501Z,29.10
2023-01-05T18:05:53.911Z,29.00
2023-01-05T18:08:22.626Z,29.00
2023-01-05T18:10:50.873Z,28.80
2023-01-05T18:13:21.559Z,28.80
2023-01-05T18:15:51.078Z,28.80
2023-01-05T18:18:19.214Z,28.80
2023-01-05T18:20:47.554Z,28.80
2023-01-05T18:23:15.584Z,28.70
2023-01-05T18:25:44.109Z,28.60
2023-01-05T18:28:12.657Z,28.60
2023-01-05T18:30:44.115Z,28.60
2023-01-05T18:35:46.114Z,28.50
2023-01-05T18:38:14.438Z,28.40
2023-01-05T18:40:48.009Z,28.40
2023-01-05T18:43:16.793Z,28.40
2023-01-05T18:45:45.233Z,28.30
2023-01-05T18:48:14.897Z,28.30
2023-01-05T18:50:43.967Z,28.30
2023-01-05T18:53:12.090Z,28.30
2023-01-05T18:55:43.893Z,28.30
2023-01-05T18:58:12.953Z,28.30
2023-01-05T19:00:46.230Z,28.20
2023-01-05T19:03:14.482Z,28.20
2023-01-05T19:05:44.599Z,28.20
2023-01-05T19:08:14.260Z,28.20
2023-01-05T19:10:43.223Z,28.20
2023-01-05T19:13:11.416Z,28.10
2023-01-05T19:15:39.800Z,28.10
2023-01-05T19:18:08.104Z,28.10
2023-01-05T19:20:36.287Z,28.10
2023-01-05T19:23:04.625Z,28.10
2023-01-05T19:25:33.039Z,28.10
2023-01-05T19:28:02.287Z,28.10
2023-01-05T19:30:31.648Z,28.00
2023-01-05T19:32:59.860Z,28.00
2023-01-05T19:35:28.095Z,28.00
2023-01-05T19:37:56.380Z,28.00
2023-01-05T19:40:24.553Z,28.00
2023-01-05T19:42:53.390Z,28.00
2023-01-05T19:45:22.294Z,28.00
2023-01-05T19:47:50.488Z,28.00
2023-01-05T19:50:18.996Z,28.00
2023-01-05T19:52:47.230Z,28.00
2023-01-05T19:55:15.364Z,28.00
2023-01-05T19:57:43.705Z,28.00
2023-01-05T20:00:12.737Z,28.00
2023-01-05T20:02:41.179Z,28.00
2023-01-05T20:05:10.055Z,28.00
2023-01-05T20:07:39.971Z,28.00
2023-01-05T20:10:08.804Z,28.00
2023-01-05T20:12:37.054Z,28.00
2023-01-05T20:15:05.758Z,28.00
2023-01-05T20:17:34.101Z,28.00
2023-01-05T20:20:02.425Z,28.00
2023-01-05T20:22:30.749Z,27.90
2023-01-05T20:24:59.082Z,27.90
2023-01-05T20:27:27.487Z,27.90
2023-01-05T20:29:56.096Z,28.00
2023-01-05T20:32:26.019Z,27.90
2023-01-05T20:34:57.785Z,27.90
2023-01-05T20:37:26.803Z,27.90
2023-01-05T20:40:00.442Z,27.90
2023-01-05T20:42:29.582Z,27.90
2023-01-05T20:44:57.866Z,27.90
2023-01-05T20:47:27.145Z,27.90
2023-01-05T20:49:55.569Z,27.90
2023-01-05T20:52:23.777Z,27.90
2023-01-05T20:54:52.126Z,27.90
2023-01-05T20:57:20.301Z,27.90
2023-01-05T20:59:48.617Z,27.90
2023-01-05T21:02:24.295Z,27.90
2023-01-05T21:04:53.628Z,27.90
2023-01-05T21:07:22.520Z,27.80
2023-01-05T21:09:51.843Z,27.90
2023-01-05T21:12:23.562Z,27.80
2023-01-05T21:14:52.098Z,27.80
2023-01-05T21:17:20.346Z,27.90
2023-01-05T21:19:48.860Z,27.90
2023-01-05T21:22:17.079Z,27.90
2023-01-05T21:24:45.513Z,27.80
2023-01-05T21:27:13.603Z,27.80
2023-01-05T21:29:42.119Z,27.80
2023-01-05T21:32:10.511Z,27.80
2023-01-05T21:34:38.844Z,27.80
2023-01-05T21:37:07.329Z,27.80
2023-01-05T21:39:35.723Z,27.80
2023-01-05T21:42:03.926Z,27.80
2023-01-05T21:44:32.744Z,27.80
2023-01-05T21:47:01.140Z,27.80
2023-01-05T21:49:29.588Z,27.80
2023-01-05T21:51:57.898Z,27.80
2023-01-05T21:54:26.278Z,27.80
2023-01-05T21:56:54.654Z,27.80
2023-01-05T21:59:23.129Z,27.80
2023-01-05T22:01:51.300Z,27.90
2023-01-05T22:04:19.759Z,27.80
2023-01-05T22:06:48.305Z,27.90
2023-01-05T22:09:16.594Z,27.90
2023-01-05T22:11:45.043Z,27.90
2023-01-05T22:14:14.166Z,27.80
2023-01-05T22:16:42.716Z,27.80
2023-01-05T22:19:11.114Z,27.70
2023-01-05T22:21:39.556Z,27.70
2023-01-05T22:24:08.315Z,27.70
2023-01-05T22:26:36.669Z,27.70
2023-01-05T22:29:05.114Z,27.70
2023-01-05T22:31:35.076Z,27.70
2023-01-05T22:34:04.192Z,27.70
2023-01-05T22:36:32.970Z,27.70
2023-01-05T22:39:01.260Z,27.70
2023-01-05T22:41:31.628Z,27.70
2023-01-05T22:44:00.265Z,27.60
2023-01-05T22:46:30.324Z,27.60
2023-01-05T22:48:59.533Z,27.60
2023-01-05T22:51:31.765Z,27.60
2023-01-05T22:54:01.005Z,27.50
2023-01-05T22:56:31.853Z,27.60
2023-01-05T22:59:01.066Z,27.50
2023-01-05T23:01:41.365Z,27.50
2023-01-05T23:04:09.690Z,27.60
2023-01-05T23:06:37.894Z,27.50
2023-01-05T23:09:08.431Z,27.60
2023-01-05T23:11:39.641Z,27.50
2023-01-05T23:14:09.904Z,27.50
2023-01-05T23:16:38.943Z,27.50
2023-01-05T23:19:08.584Z,27.50
2023-01-05T23:21:37.459Z,27.50
2023-01-05T23:24:06.205Z,27.50
2023-01-05T23:26:34.656Z,27.40
2023-01-05T23:29:02.880Z,27.40
2023-01-05T23:31:30.955Z,27.40
2023-01-05T23:33:59.306Z,27.50
2023-01-05T23:36:27.566Z,27.50
2023-01-05T23:38:56.744Z,27.40
2023-01-05T23:41:25.106Z,27.50
2023-01-05T23:43:53.224Z,27.40
2023-01-05T23:46:22.629Z,27.40
2023-01-05T23:48:52.953Z,27.40
2023-01-05T23:51:21.632Z,27.40
2023-01-05T23:53:52.915Z,27.40
2023-01-05T23:56:24.631Z,27.40
2023-01-05T23:59:05.422Z,27.30
