createdAt,value
2022-09-23T00:03:45.166Z,1.00
2022-09-23T00:13:48.524Z,1.03
2022-09-23T00:23:50.020Z,1.02
2022-09-23T00:33:55.933Z,1.00
2022-09-23T00:44:01.320Z,1.57
2022-09-23T00:54:03.536Z,1.40
2022-09-23T01:04:07.095Z,1.80
2022-09-23T01:14:33.361Z,2.80
2022-09-23T01:24:45.298Z,3.37
2022-09-23T01:35:04.328Z,3.10
2022-09-23T01:45:20.551Z,3.00
2022-09-23T01:55:28.031Z,3.17
2022-09-23T02:05:36.203Z,2.50
2022-09-23T02:15:46.016Z,2.90
2022-09-23T02:26:14.175Z,2.20
2022-09-23T02:36:30.649Z,2.43
2022-09-23T02:46:32.795Z,2.40
2022-09-23T02:56:34.257Z,2.20
2022-09-23T03:06:48.533Z,2.10
2022-09-23T03:17:02.362Z,1.93
2022-09-23T03:27:08.782Z,1.90
2022-09-23T03:37:18.089Z,1.83
2022-09-23T03:47:20.820Z,1.60
2022-09-23T03:57:23.107Z,1.00
2022-09-23T04:07:24.744Z,1.23
2022-09-23T04:17:26.273Z,1.23
2022-09-23T04:27:27.723Z,2.53
2022-09-23T04:37:29.201Z,2.00
2022-09-23T04:47:31.904Z,1.53
2022-09-23T04:57:33.352Z,5.17
2022-09-23T05:07:34.820Z,1.53
2022-09-23T05:17:36.284Z,1.53
2022-09-23T05:27:38.312Z,1.40
2022-09-23T05:37:39.732Z,1.47
2022-09-23T05:47:41.194Z,3.30
2022-09-23T05:57:42.674Z,2.90
2022-09-23T06:07:44.379Z,2.53
2022-09-23T06:17:48.475Z,3.00
2022-09-23T06:27:53.792Z,2.80
2022-09-23T06:37:55.629Z,2.83
2022-09-23T06:47:58.328Z,2.77
2022-09-23T06:57:59.881Z,2.67
2022-09-23T07:08:01.666Z,3.22
2022-09-23T07:18:03.159Z,3.33
2022-09-23T07:28:04.706Z,3.70
2022-09-23T07:38:06.949Z,3.87
2022-09-23T07:48:08.603Z,5.40
2022-09-23T07:58:10.107Z,4.63
2022-09-23T08:08:11.884Z,4.60
2022-09-23T08:18:13.375Z,5.27
2022-09-23T08:28:15.790Z,3.80
2022-09-23T08:38:17.334Z,3.13
2022-09-23T08:48:31.113Z,4.40
2022-09-23T08:59:09.387Z,3.73
2022-09-23T09:09:32.838Z,3.50
2022-09-23T09:20:02.874Z,3.07
2022-09-23T09:30:04.799Z,2.87
2022-09-23T09:40:11.667Z,3.58
2022-09-23T09:50:18.813Z,4.33
2022-09-23T10:00:26.320Z,4.03
2022-09-23T10:10:34.947Z,3.67
2022-09-23T10:20:36.902Z,5.00
2022-09-23T10:30:38.439Z,4.22
2022-09-23T10:40:43.076Z,4.40
2022-09-23T10:50:49.093Z,4.17
2022-09-23T11:01:09.682Z,3.03
2022-09-23T11:11:14.744Z,3.10
2022-09-23T11:21:37.375Z,2.05
2022-09-23T11:32:00.557Z,2.40
2022-09-23T11:42:03.552Z,2.90
2022-09-23T11:52:07.229Z,2.30
2022-09-23T12:02:20.781Z,2.13
2022-09-23T12:13:02.294Z,2.63
2022-09-23T12:23:38.204Z,3.20
2022-09-23T12:33:48.407Z,2.70
2022-09-23T12:43:55.168Z,2.80
2022-09-23T12:53:58.131Z,1.53
2022-09-23T13:04:00.391Z,1.85
2022-09-23T13:14:05.103Z,1.60
2022-09-23T13:24:13.005Z,1.80
2022-09-23T13:34:18.417Z,1.50
2022-09-23T13:44:21.061Z,1.53
2022-09-23T13:54:46.919Z,1.30
2022-09-23T14:04:48.400Z,1.80
2022-09-23T14:14:52.270Z,1.77
2022-09-23T14:24:55.528Z,1.63
2022-09-23T14:35:00.033Z,2.03
2022-09-23T14:45:01.957Z,2.10
2022-09-23T14:55:03.800Z,1.57
2022-09-23T15:05:16.102Z,1.43
2022-09-23T15:15:18.364Z,1.60
2022-09-23T15:25:33.429Z,1.00
2022-09-23T15:35:36.253Z,1.70
2022-09-23T15:45:43.368Z,2.43
2022-09-23T15:55:44.900Z,1.63
2022-09-23T16:05:48.358Z,1.37
2022-09-23T16:15:50.248Z,1.30
2022-09-23T16:25:51.795Z,1.05
2022-09-23T16:35:54.425Z,1.30
2022-09-23T16:45:55.966Z,1.50
2022-09-23T16:55:57.570Z,2.30
2022-09-23T17:05:59.062Z,1.73
2022-09-23T17:16:00.866Z,2.00
2022-09-23T17:26:03.107Z,1.97
2022-09-23T17:36:09.783Z,2.47
2022-09-23T17:46:13.662Z,3.50
2022-09-23T17:56:25.180Z,2.57
2022-09-23T18:06:30.830Z,2.45
2022-09-23T18:16:38.270Z,2.40
2022-09-23T18:26:40.025Z,3.70
2022-09-23T18:36:42.196Z,1.80
2022-09-23T18:46:44.118Z,2.23
2022-09-23T18:56:46.175Z,2.00
2022-09-23T19:06:48.594Z,2.13
2022-09-23T19:16:50.533Z,2.00
2022-09-23T19:26:56.291Z,2.13
2022-09-23T19:36:58.441Z,2.27
2022-09-23T19:47:02.214Z,3.20
2022-09-23T19:57:04.394Z,2.30
2022-09-23T20:07:06.203Z,1.80
2022-09-23T20:17:08.352Z,2.27
2022-09-23T20:27:10.393Z,1.93
2022-09-23T20:37:12.648Z,1.67
2022-09-23T20:47:16.265Z,2.00
2022-09-23T20:57:19.117Z,2.33
2022-09-23T21:07:20.579Z,2.13
2022-09-23T21:17:22.157Z,2.17
2022-09-23T21:27:23.608Z,2.72
2022-09-23T21:37:25.017Z,2.63
2022-09-23T21:47:26.531Z,2.00
2022-09-23T21:57:30.253Z,2.30
2022-09-23T22:07:31.817Z,2.00
2022-09-23T22:17:33.316Z,1.85
2022-09-23T22:27:34.778Z,1.67
2022-09-23T22:37:36.731Z,1.30
2022-09-23T22:47:39.994Z,1.27
2022-09-23T22:57:41.464Z,1.23
2022-09-23T23:07:42.909Z,1.17
2022-09-23T23:17:44.387Z,1.97
2022-09-23T23:27:45.877Z,1.40
2022-09-23T23:37:47.318Z,1.20
2022-09-23T23:47:48.769Z,1.40
2022-09-23T23:57:51.381Z,1.55
