createdAt,value
2018-09-15T00:00:44.082Z,14.27
2018-09-15T00:03:12.560Z,15.03
2018-09-15T00:05:41.189Z,14.77
2018-09-15T00:08:09.991Z,15.17
2018-09-15T00:10:38.478Z,14.30
2018-09-15T00:13:07.236Z,12.67
2018-09-15T00:15:35.779Z,14.13
2018-09-15T00:18:06.571Z,15.07
2018-09-15T00:20:35.163Z,14.00
2018-09-15T00:23:03.847Z,14.77
2018-09-15T00:25:33.738Z,14.37
2018-09-15T00:28:02.801Z,15.53
2018-09-15T00:30:32.035Z,15.20
2018-09-15T00:33:01.587Z,14.30
2018-09-15T00:35:30.577Z,14.30
2018-09-15T00:37:59.167Z,15.53
2018-09-15T00:40:27.682Z,15.53
2018-09-15T00:42:56.679Z,14.87
2018-09-15T00:45:26.040Z,15.40
2018-09-15T00:47:54.507Z,13.73
2018-09-15T00:50:23.118Z,14.10
2018-09-15T00:52:51.799Z,13.80
2018-09-15T00:55:20.343Z,14.07
2018-09-15T00:57:49.518Z,13.63
2018-09-15T01:00:18.832Z,13.10
2018-09-15T01:02:47.366Z,13.00
2018-09-15T01:05:16.139Z,11.70
2018-09-15T01:07:44.676Z,12.33
2018-09-15T01:10:13.381Z,13.67
2018-09-15T01:12:42.081Z,13.30
2018-09-15T01:15:10.700Z,13.13
2018-09-15T01:17:39.212Z,11.60
2018-09-15T01:20:07.803Z,12.40
2018-09-15T01:22:36.573Z,12.60
2018-09-15T01:25:05.658Z,12.73
2018-09-15T01:27:34.176Z,15.37
2018-09-15T01:30:02.761Z,14.80
2018-09-15T01:32:31.210Z,15.50
2018-09-15T01:34:59.618Z,14.83
2018-09-15T01:37:28.113Z,15.00
2018-09-15T01:39:56.691Z,16.00
2018-09-15T01:42:25.541Z,23.40
2018-09-15T01:44:53.927Z,14.77
2018-09-15T01:47:22.302Z,14.43
2018-09-15T01:49:51.176Z,16.33
2018-09-15T01:52:19.533Z,15.33
2018-09-15T01:54:47.973Z,14.60
2018-09-15T01:57:16.353Z,13.67
2018-09-15T01:59:45.065Z,14.10
2018-09-15T02:02:13.795Z,13.90
2018-09-15T02:04:42.232Z,14.30
2018-09-15T02:07:10.937Z,14.30
2018-09-15T02:09:39.875Z,13.30
2018-09-15T02:12:08.389Z,13.43
2018-09-15T02:14:37.085Z,14.10
2018-09-15T02:17:05.502Z,12.87
2018-09-15T02:19:33.873Z,13.80
2018-09-15T02:22:02.378Z,14.10
2018-09-15T02:24:30.843Z,12.90
2018-09-15T02:26:59.281Z,11.83
2018-09-15T02:29:27.663Z,13.07
2018-09-15T02:31:57.440Z,11.63
2018-09-15T02:34:25.886Z,11.37
2018-09-15T02:36:54.661Z,12.17
2018-09-15T02:39:23.144Z,11.30
2018-09-15T02:41:51.672Z,11.13
2018-09-15T02:44:20.160Z,11.17
2018-09-15T02:46:48.588Z,11.17
2018-09-15T02:49:17.285Z,10.10
2018-09-15T02:51:45.677Z,9.80
2018-09-15T02:54:14.136Z,10.47
2018-09-15T02:56:42.572Z,10.70
2018-09-15T02:59:11.216Z,10.17
2018-09-15T03:01:39.653Z,11.47
2018-09-15T03:04:08.065Z,10.07
2018-09-15T03:06:36.534Z,11.03
2018-09-15T03:09:08.042Z,10.47
2018-09-15T03:11:36.555Z,10.27
2018-09-15T03:14:05.057Z,9.70
2018-09-15T03:16:34.004Z,10.83
2018-09-15T03:19:02.474Z,10.07
2018-09-15T03:21:30.918Z,9.83
2018-09-15T03:23:59.618Z,9.90
2018-09-15T03:26:28.135Z,10.70
2018-09-15T03:28:56.761Z,9.80
2018-09-15T03:31:25.628Z,9.60
2018-09-15T03:33:54.404Z,9.97
2018-09-15T03:36:23.010Z,9.90
2018-09-15T03:38:51.476Z,10.03
2018-09-15T03:41:20.826Z,9.80
2018-09-15T03:43:49.718Z,10.93
2018-09-15T03:46:18.980Z,10.87
2018-09-15T03:48:47.384Z,10.60
2018-09-15T03:51:15.866Z,10.97
2018-09-15T03:53:45.200Z,10.97
2018-09-15T03:56:13.879Z,10.23
2018-09-15T03:58:42.380Z,10.07
2018-09-15T04:01:10.880Z,9.97
2018-09-15T04:03:39.309Z,10.80
2018-09-15T04:06:08.832Z,10.23
2018-09-15T04:08:37.285Z,10.67
2018-09-15T04:11:05.848Z,10.77
2018-09-15T04:13:34.417Z,9.83
2018-09-15T04:16:03.780Z,10.50
2018-09-15T04:18:32.288Z,11.30
2018-09-15T04:21:00.812Z,10.33
2018-09-15T04:23:29.672Z,9.97
2018-09-15T04:25:58.441Z,10.50
2018-09-15T04:28:26.993Z,9.63
2018-09-15T04:30:55.726Z,9.47
2018-09-15T04:33:24.716Z,10.10
2018-09-15T04:35:53.178Z,9.40
2018-09-15T04:38:21.610Z,9.20
2018-09-15T04:40:50.049Z,10.07
2018-09-15T04:43:18.399Z,10.40
2018-09-15T04:45:46.954Z,10.43
2018-09-15T04:48:15.446Z,9.20
2018-09-15T04:50:43.887Z,9.97
2018-09-15T04:53:12.392Z,10.13
2018-09-15T04:55:40.836Z,10.23
2018-09-15T04:58:10.187Z,9.50
2018-09-15T05:00:40.282Z,9.77
2018-09-15T05:03:09.794Z,9.20
2018-09-15T05:05:38.953Z,9.90
2018-09-15T05:08:07.553Z,8.53
2018-09-15T05:10:36.015Z,7.40
2018-09-15T05:13:04.594Z,7.63
2018-09-15T05:15:33.333Z,8.50
2018-09-15T05:18:01.746Z,8.53
2018-09-15T05:20:30.260Z,8.00
2018-09-15T05:22:58.703Z,7.93
2018-09-15T05:25:28.859Z,7.93
2018-09-15T05:27:57.650Z,7.40
2018-09-15T05:30:26.746Z,7.57
2018-09-15T05:32:55.262Z,7.40
2018-09-15T05:35:23.762Z,6.90
2018-09-15T05:37:52.356Z,7.30
2018-09-15T05:40:20.790Z,7.30
2018-09-15T05:42:49.897Z,7.10
2018-09-15T05:45:18.294Z,7.50
2018-09-15T05:47:46.858Z,6.70
2018-09-15T05:50:15.320Z,5.70
2018-09-15T05:52:43.940Z,5.17
2018-09-15T05:55:12.679Z,5.20
2018-09-15T05:57:41.320Z,5.00
2018-09-15T06:00:10.756Z,5.90
2018-09-15T06:02:39.246Z,4.00
2018-09-15T06:05:07.700Z,4.00
2018-09-15T06:07:36.513Z,3.83
2018-09-15T06:10:05.134Z,4.27
2018-09-15T06:12:33.561Z,4.17
2018-09-15T06:15:02.166Z,3.60
2018-09-15T06:17:30.599Z,4.00
2018-09-15T06:19:59.140Z,3.30
2018-09-15T06:22:27.718Z,3.50
2018-09-15T06:24:56.163Z,3.90
2018-09-15T06:27:24.955Z,3.10
2018-09-15T06:29:53.412Z,2.90
2018-09-15T06:32:22.042Z,3.20
2018-09-15T06:34:50.564Z,3.00
2018-09-15T06:37:19.179Z,3.90
2018-09-15T06:39:47.759Z,3.30
2018-09-15T06:42:16.320Z,3.17
2018-09-15T06:44:45.114Z,3.40
2018-09-15T06:47:14.240Z,3.83
2018-09-15T06:49:42.960Z,3.67
2018-09-15T06:52:12.163Z,4.30
2018-09-15T06:54:40.907Z,3.83
2018-09-15T06:57:09.848Z,3.40
2018-09-15T06:59:38.266Z,3.07
2018-09-15T07:02:07.418Z,3.03
2018-09-15T07:04:35.900Z,3.07
2018-09-15T07:07:04.530Z,3.90
2018-09-15T07:09:32.937Z,5.57
2018-09-15T07:12:02.327Z,2.93
2018-09-15T07:14:30.799Z,3.17
2018-09-15T07:16:59.527Z,2.60
2018-09-15T07:19:28.634Z,2.77
2018-09-15T07:21:57.345Z,2.47
2018-09-15T07:24:26.752Z,2.90
2018-09-15T07:26:55.374Z,2.87
2018-09-15T07:29:24.482Z,2.93
2018-09-15T07:31:52.960Z,2.70
2018-09-15T07:34:22.665Z,3.40
2018-09-15T07:36:51.608Z,2.83
2018-09-15T07:39:20.296Z,3.63
2018-09-15T07:41:48.719Z,2.70
2018-09-15T07:44:17.308Z,3.00
2018-09-15T07:46:45.835Z,3.13
2018-09-15T07:49:14.476Z,3.60
2018-09-15T07:51:43.054Z,3.07
2018-09-15T07:54:12.179Z,3.13
2018-09-15T07:56:40.752Z,2.40
2018-09-15T07:59:09.492Z,3.23
2018-09-15T08:01:38.147Z,2.93
2018-09-15T08:04:06.860Z,2.37
2018-09-15T08:06:35.668Z,2.57
2018-09-15T08:09:04.961Z,2.33
2018-09-15T08:11:33.531Z,2.23
2018-09-15T08:14:01.851Z,2.87
2018-09-15T08:16:30.381Z,2.80
2018-09-15T08:18:59.106Z,2.40
2018-09-15T08:21:27.655Z,2.53
2018-09-15T08:23:56.233Z,2.40
2018-09-15T08:26:24.869Z,2.80
2018-09-15T08:28:53.491Z,2.60
2018-09-15T08:31:22.297Z,2.30
2018-09-15T08:33:51.496Z,2.87
2018-09-15T08:36:20.089Z,2.23
2018-09-15T08:38:49.096Z,1.90
2018-09-15T08:41:17.666Z,2.13
2018-09-15T08:43:46.037Z,3.07
2018-09-15T08:46:14.977Z,2.37
2018-09-15T08:48:43.550Z,2.43
2018-09-15T08:51:12.095Z,2.60
2018-09-15T08:53:42.620Z,2.57
2018-09-15T08:56:11.140Z,2.30
2018-09-15T08:58:39.567Z,2.70
2018-09-15T09:01:08.471Z,2.70
2018-09-15T09:03:36.897Z,2.60
2018-09-15T09:06:05.384Z,2.53
2018-09-15T09:08:34.273Z,2.07
2018-09-15T09:11:02.912Z,2.20
2018-09-15T09:13:31.341Z,2.57
2018-09-15T09:15:59.914Z,2.93
2018-09-15T09:18:28.447Z,2.83
2018-09-15T09:20:57.834Z,3.03
2018-09-15T09:23:26.795Z,2.83
2018-09-15T09:25:55.321Z,2.67
2018-09-15T09:28:23.927Z,4.10
2018-09-15T09:30:53.369Z,2.50
2018-09-15T09:33:22.016Z,2.90
2018-09-15T09:35:50.692Z,2.40
2018-09-15T09:38:19.343Z,1.83
2018-09-15T09:40:52.095Z,1.83
2018-09-15T09:43:24.714Z,2.47
2018-09-15T09:45:53.252Z,2.73
2018-09-15T09:48:21.703Z,2.50
2018-09-15T09:50:50.042Z,3.50
2018-09-15T09:53:18.497Z,2.20
2018-09-15T09:55:47.388Z,3.30
2018-09-15T09:58:16.618Z,3.97
2018-09-15T10:00:49.272Z,4.73
2018-09-15T10:03:17.866Z,4.73
2018-09-15T10:05:46.371Z,3.43
2018-09-15T10:08:14.891Z,4.27
2018-09-15T10:10:43.319Z,4.90
2018-09-15T10:13:11.987Z,5.40
2018-09-15T10:15:41.253Z,4.80
2018-09-15T10:18:10.006Z,5.17
2018-09-15T10:20:38.654Z,4.37
2018-09-15T10:23:07.251Z,4.00
2018-09-15T10:25:36.524Z,4.20
2018-09-15T10:28:04.971Z,5.03
2018-09-15T10:30:34.107Z,6.13
2018-09-15T10:33:02.513Z,5.10
2018-09-15T10:35:30.960Z,4.70
2018-09-15T10:37:59.847Z,6.03
2018-09-15T10:40:28.783Z,7.50
2018-09-15T10:42:57.185Z,8.00
2018-09-15T10:45:25.756Z,8.70
2018-09-15T10:47:54.340Z,8.07
2018-09-15T10:50:22.840Z,9.90
2018-09-15T10:52:51.294Z,8.53
2018-09-15T10:55:19.778Z,9.07
2018-09-15T10:57:48.528Z,10.20
2018-09-15T11:00:17.259Z,10.63
2018-09-15T11:02:47.581Z,12.30
2018-09-15T11:05:16.471Z,13.13
2018-09-15T11:07:44.938Z,13.10
2018-09-15T11:10:13.787Z,12.23
2018-09-15T11:12:42.308Z,11.43
2018-09-15T11:15:10.812Z,11.60
2018-09-15T11:17:39.319Z,12.17
2018-09-15T11:20:07.760Z,11.20
2018-09-15T11:22:36.615Z,11.40
2018-09-15T11:25:05.024Z,11.23
2018-09-15T11:27:33.512Z,10.30
2018-09-15T11:30:01.906Z,9.47
2018-09-15T11:32:30.486Z,11.07
2018-09-15T11:34:59.023Z,10.10
2018-09-15T11:37:27.565Z,9.50
2018-09-15T11:39:56.164Z,8.57
2018-09-15T11:42:24.728Z,7.77
2018-09-15T11:44:53.475Z,8.60
2018-09-15T11:47:22.243Z,8.50
2018-09-15T11:49:50.704Z,10.63
2018-09-15T11:52:19.242Z,8.83
2018-09-15T11:54:47.806Z,8.50
2018-09-15T11:57:16.451Z,9.60
2018-09-15T11:59:45.816Z,10.43
2018-09-15T12:02:15.109Z,9.90
2018-09-15T12:04:43.888Z,8.87
2018-09-15T12:07:12.399Z,8.40
2018-09-15T12:09:40.850Z,8.30
2018-09-15T12:12:09.351Z,7.97
2018-09-15T12:14:37.935Z,5.63
2018-09-15T12:17:06.862Z,5.27
2018-09-15T12:19:35.995Z,4.87
2018-09-15T12:22:04.807Z,4.33
2018-09-15T12:24:33.401Z,3.40
2018-09-15T12:27:02.289Z,3.37
2018-09-15T12:29:31.270Z,4.17
2018-09-15T12:31:59.823Z,3.93
2018-09-15T12:34:28.914Z,4.37
2018-09-15T12:36:58.200Z,4.63
2018-09-15T12:39:27.542Z,5.20
2018-09-15T12:41:56.396Z,4.30
2018-09-15T12:44:25.037Z,3.80
2018-09-15T12:46:53.542Z,3.90
2018-09-15T12:49:22.004Z,3.97
2018-09-15T12:51:50.571Z,3.57
2018-09-15T12:54:19.553Z,4.17
2018-09-15T12:56:48.185Z,4.60
2018-09-15T12:59:16.645Z,4.10
2018-09-15T13:01:45.354Z,4.27
2018-09-15T13:04:14.743Z,4.70
2018-09-15T13:06:44.112Z,4.77
2018-09-15T13:09:13.366Z,4.17
2018-09-15T13:11:41.963Z,4.30
2018-09-15T13:14:10.387Z,5.37
2018-09-15T13:16:39.240Z,5.70
2018-09-15T13:19:07.658Z,5.10
2018-09-15T13:21:36.091Z,5.27
2018-09-15T13:24:05.497Z,4.60
2018-09-15T13:26:34.196Z,5.67
2018-09-15T13:29:02.728Z,5.30
2018-09-15T13:31:31.306Z,4.57
2018-09-15T13:34:00.439Z,4.37
2018-09-15T13:36:28.865Z,5.07
2018-09-15T13:38:57.604Z,4.33
2018-09-15T13:41:25.986Z,4.20
2018-09-15T13:43:54.572Z,4.60
2018-09-15T13:46:23.100Z,5.50
2018-09-15T13:48:53.267Z,5.53
2018-09-15T13:51:21.699Z,4.30
2018-09-15T13:53:50.310Z,3.60
2018-09-15T13:56:18.777Z,3.60
2018-09-15T13:58:47.269Z,3.30
2018-09-15T14:01:15.564Z,3.10
2018-09-15T14:03:43.996Z,4.00
2018-09-15T14:06:12.631Z,3.60
2018-09-15T14:08:41.310Z,2.93
2018-09-15T14:11:09.681Z,4.13
2018-09-15T14:13:38.029Z,4.50
2018-09-15T14:16:07.906Z,4.70
2018-09-15T14:18:36.266Z,3.80
2018-09-15T14:21:05.069Z,3.37
2018-09-15T14:23:34.253Z,2.47
2018-09-15T14:26:03.711Z,2.23
2018-09-15T14:28:32.205Z,2.00
2018-09-15T14:31:02.067Z,1.93
2018-09-15T14:33:30.938Z,1.87
2018-09-15T14:35:59.788Z,1.53
2018-09-15T14:38:28.332Z,1.40
2018-09-15T14:40:57.477Z,1.20
2018-09-15T14:43:25.842Z,1.53
2018-09-15T14:45:54.441Z,1.33
2018-09-15T14:48:23.302Z,1.63
2018-09-15T14:50:51.589Z,1.30
2018-09-15T14:53:20.048Z,0.87
2018-09-15T14:55:48.542Z,1.33
2018-09-15T14:58:17.863Z,1.20
2018-09-15T15:00:46.981Z,1.10
2018-09-15T15:03:15.899Z,1.43
2018-09-15T15:05:44.494Z,2.40
2018-09-15T15:08:13.211Z,1.53
2018-09-15T15:10:42.028Z,1.47
2018-09-15T15:13:10.721Z,1.40
2018-09-15T15:15:39.716Z,1.33
2018-09-15T15:18:08.153Z,1.57
2018-09-15T15:20:36.635Z,1.10
2018-09-15T15:23:05.097Z,1.50
2018-09-15T15:25:33.717Z,1.20
2018-09-15T15:28:02.101Z,1.30
2018-09-15T15:30:31.460Z,1.67
2018-09-15T15:33:00.950Z,1.40
2018-09-15T15:35:30.194Z,1.90
2018-09-15T15:37:58.888Z,1.67
2018-09-15T15:40:27.341Z,1.33
2018-09-15T15:42:56.653Z,1.70
2018-09-15T15:45:25.727Z,1.50
2018-09-15T15:47:54.232Z,1.63
2018-09-15T15:50:23.125Z,1.93
2018-09-15T15:52:51.504Z,1.73
2018-09-15T15:55:20.108Z,1.77
2018-09-15T15:57:48.673Z,1.90
2018-09-15T16:00:21.045Z,1.33
2018-09-15T16:02:49.665Z,1.50
2018-09-15T16:05:18.612Z,2.00
2018-09-15T16:07:47.251Z,2.17
2018-09-15T16:10:15.842Z,1.83
2018-09-15T16:12:44.537Z,2.13
2018-09-15T16:15:13.179Z,1.80
2018-09-15T16:17:42.004Z,3.23
2018-09-15T16:20:10.611Z,2.00
2018-09-15T16:22:39.275Z,2.20
2018-09-15T16:25:07.692Z,2.00
2018-09-15T16:27:36.238Z,2.33
2018-09-15T16:30:05.297Z,2.87
2018-09-15T16:32:33.624Z,2.87
2018-09-15T16:35:02.391Z,2.87
2018-09-15T16:37:30.861Z,2.17
2018-09-15T16:39:59.366Z,2.33
2018-09-15T16:42:27.696Z,2.40
2018-09-15T16:44:56.202Z,2.73
2018-09-15T16:47:24.909Z,2.20
2018-09-15T16:49:53.769Z,2.50
2018-09-15T16:52:22.950Z,2.53
2018-09-15T16:54:51.807Z,2.70
2018-09-15T16:57:20.643Z,1.93
2018-09-15T16:59:49.696Z,2.40
2018-09-15T17:02:18.204Z,2.00
2018-09-15T17:04:47.099Z,2.40
2018-09-15T17:07:22.036Z,2.67
2018-09-15T17:09:54.231Z,2.80
2018-09-15T17:12:25.704Z,2.73
2018-09-15T17:14:55.546Z,3.10
2018-09-15T17:17:25.668Z,4.43
2018-09-15T17:19:57.649Z,3.73
2018-09-15T17:22:27.368Z,4.43
2018-09-15T17:24:58.319Z,4.07
2018-09-15T17:27:28.463Z,3.33
2018-09-15T17:29:57.734Z,4.80
2018-09-15T17:32:27.171Z,4.20
2018-09-15T17:34:57.364Z,4.07
2018-09-15T17:37:26.238Z,4.70
2018-09-15T17:39:55.761Z,4.50
2018-09-15T17:42:26.923Z,4.03
2018-09-15T17:44:56.094Z,3.70
2018-09-15T17:47:27.422Z,4.93
2018-09-15T17:49:56.103Z,4.37
2018-09-15T17:52:25.158Z,5.00
2018-09-15T17:54:53.810Z,4.33
2018-09-15T17:57:22.533Z,4.17
2018-09-15T17:59:51.480Z,4.77
2018-09-15T18:02:19.846Z,5.00
2018-09-15T18:04:48.367Z,5.00
2018-09-15T18:07:17.121Z,4.90
2018-09-15T18:09:46.787Z,4.70
2018-09-15T18:12:15.816Z,4.57
2018-09-15T18:14:44.497Z,5.30
2018-09-15T18:17:13.668Z,4.60
2018-09-15T18:19:43.207Z,5.30
2018-09-15T18:22:13.000Z,4.80
2018-09-15T18:24:42.302Z,4.87
2018-09-15T18:27:11.930Z,5.30
2018-09-15T18:29:41.793Z,5.77
2018-09-15T18:32:11.162Z,5.50
2018-09-15T18:34:40.570Z,4.97
2018-09-15T18:37:09.773Z,5.03
2018-09-15T18:39:38.327Z,4.90
2018-09-15T18:42:07.101Z,4.80
2018-09-15T18:44:35.897Z,4.93
2018-09-15T18:47:04.280Z,5.03
2018-09-15T18:49:32.793Z,5.50
2018-09-15T18:52:01.339Z,5.60
2018-09-15T18:54:30.700Z,5.07
2018-09-15T18:56:59.269Z,5.67
2018-09-15T18:59:27.772Z,5.70
2018-09-15T19:01:56.706Z,6.10
2018-09-15T19:04:25.915Z,5.77
2018-09-15T19:06:54.384Z,6.20
2018-09-15T19:09:22.980Z,5.50
2018-09-15T19:11:51.810Z,6.27
2018-09-15T19:14:20.311Z,6.10
2018-09-15T19:16:48.882Z,7.50
2018-09-15T19:19:17.613Z,7.33
2018-09-15T19:21:46.096Z,7.00
2018-09-15T19:24:14.576Z,7.13
2018-09-15T19:26:43.175Z,7.60
2018-09-15T19:29:11.568Z,7.33
2018-09-15T19:31:40.154Z,7.50
2018-09-15T19:34:08.532Z,7.77
2018-09-15T19:36:37.303Z,8.50
2018-09-15T19:39:09.147Z,7.67
2018-09-15T19:41:38.075Z,8.10
2018-09-15T19:44:06.792Z,7.17
2018-09-15T19:46:35.718Z,8.97
2018-09-15T19:49:04.253Z,9.10
2018-09-15T19:51:33.029Z,8.63
2018-09-15T19:54:02.260Z,9.30
2018-09-15T19:56:31.274Z,11.80
2018-09-15T19:58:59.837Z,12.10
2018-09-15T20:01:28.651Z,10.20
2018-09-15T20:03:57.243Z,12.00
2018-09-15T20:06:25.818Z,10.13
2018-09-15T20:08:54.370Z,12.23
2018-09-15T20:11:22.880Z,12.47
2018-09-15T20:13:51.750Z,11.80
2018-09-15T20:16:19.889Z,12.50
2018-09-15T20:18:47.230Z,13.17
2018-09-15T20:21:15.312Z,12.40
2018-09-15T20:23:44.645Z,12.13
2018-09-15T20:26:13.239Z,13.20
2018-09-15T20:28:41.742Z,13.10
2018-09-15T20:31:10.388Z,21.17
2018-09-15T20:33:38.909Z,17.10
2018-09-15T20:36:07.591Z,13.90
2018-09-15T20:38:36.743Z,14.10
2018-09-15T20:41:05.621Z,13.90
2018-09-15T20:43:33.964Z,14.40
2018-09-15T20:46:02.645Z,15.30
2018-09-15T20:48:31.035Z,14.50
2018-09-15T20:50:59.721Z,14.90
2018-09-15T20:53:28.235Z,14.57
2018-09-15T20:55:56.608Z,16.17
2018-09-15T20:58:27.035Z,13.57
2018-09-15T21:00:55.455Z,14.70
2018-09-15T21:03:25.301Z,14.80
2018-09-15T21:05:53.829Z,16.77
2018-09-15T21:08:22.426Z,14.73
2018-09-15T21:10:50.861Z,15.40
2018-09-15T21:13:19.419Z,14.33
2018-09-15T21:15:47.918Z,15.40
2018-09-15T21:18:16.467Z,15.70
2018-09-15T21:20:45.010Z,14.20
2018-09-15T21:23:13.463Z,14.40
2018-09-15T21:25:42.195Z,15.43
2018-09-15T21:28:10.944Z,15.33
2018-09-15T21:30:39.510Z,15.83
2018-09-15T21:33:08.097Z,15.80
2018-09-15T21:35:36.558Z,14.50
2018-09-15T21:38:05.061Z,15.23
2018-09-15T21:40:34.040Z,14.87
2018-09-15T21:43:02.905Z,16.53
2018-09-15T21:45:31.878Z,16.33
2018-09-15T21:48:00.351Z,17.10
2018-09-15T21:50:28.964Z,18.13
2018-09-15T21:52:57.480Z,20.00
2018-09-15T21:55:26.162Z,22.20
2018-09-15T21:57:57.731Z,24.43
2018-09-15T22:00:26.360Z,22.50
2018-09-15T22:02:57.780Z,18.97
2018-09-15T22:05:26.435Z,20.27
2018-09-15T22:07:54.968Z,20.90
2018-09-15T22:10:23.798Z,19.73
2018-09-15T22:12:52.270Z,19.30
2018-09-15T22:15:24.854Z,18.97
2018-09-15T22:17:54.297Z,21.03
2018-09-15T22:20:22.779Z,22.80
2018-09-15T22:22:51.495Z,22.13
2018-09-15T22:25:20.554Z,19.83
2018-09-15T22:27:49.672Z,22.03
2018-09-15T22:30:18.417Z,23.77
2018-09-15T22:32:46.779Z,21.53
2018-09-15T22:35:15.212Z,23.07
2018-09-15T22:37:43.597Z,22.53
2018-09-15T22:40:12.377Z,21.97
2018-09-15T22:42:40.950Z,19.17
2018-09-15T22:45:09.344Z,19.67
2018-09-15T22:47:37.771Z,20.10
2018-09-15T22:50:06.906Z,19.37
2018-09-15T22:52:35.504Z,18.10
2018-09-15T22:55:04.507Z,19.40
2018-09-15T22:57:33.171Z,19.20
2018-09-15T23:00:01.974Z,19.50
2018-09-15T23:02:30.333Z,19.40
2018-09-15T23:04:58.882Z,18.73
2018-09-15T23:07:27.753Z,19.40
2018-09-15T23:09:56.193Z,18.33
2018-09-15T23:12:24.673Z,19.83
2018-09-15T23:14:53.057Z,19.80
2018-09-15T23:17:21.426Z,18.70
2018-09-15T23:19:52.895Z,19.07
2018-09-15T23:22:21.432Z,19.23
2018-09-15T23:24:50.003Z,17.70
2018-09-15T23:27:18.633Z,18.60
2018-09-15T23:29:47.167Z,18.77
2018-09-15T23:32:15.609Z,19.03
2018-09-15T23:34:43.979Z,18.13
2018-09-15T23:37:12.488Z,18.90
2018-09-15T23:39:40.907Z,19.93
2018-09-15T23:42:09.584Z,18.70
2018-09-15T23:44:38.031Z,18.80
2018-09-15T23:47:06.495Z,18.67
2018-09-15T23:49:35.168Z,18.20
2018-09-15T23:52:03.593Z,17.67
2018-09-15T23:54:32.047Z,19.30
2018-09-15T23:57:01.093Z,18.60
2018-09-15T23:59:29.700Z,18.67
