createdAt,value
2017-11-03T00:09:52.706Z,21.9
2017-11-03T00:20:06.798Z,21.9
2017-11-03T00:30:20.599Z,22.1
2017-11-03T00:40:34.967Z,22
2017-11-03T00:50:49.415Z,22
2017-11-03T01:01:04.647Z,21.9
2017-11-03T01:11:19.693Z,22.1
2017-11-03T01:21:33.852Z,22.1
2017-11-03T01:31:48.570Z,22.1
2017-11-03T01:42:02.621Z,22.3
2017-11-03T01:52:16.808Z,22.1
2017-11-03T02:02:30.904Z,22.1
2017-11-03T02:12:45.998Z,22
2017-11-03T02:23:00.141Z,22.3
2017-11-03T02:33:14.721Z,22.1
2017-11-03T02:43:30.065Z,22.4
2017-11-03T02:53:44.443Z,22.2
2017-11-03T03:03:59.757Z,22.7
2017-11-03T03:14:13.904Z,22.4
2017-11-03T03:24:29.081Z,22.8
2017-11-03T03:34:44.403Z,22.8
2017-11-03T03:44:58.093Z,23.1
2017-11-03T03:55:12.532Z,23.4
2017-11-03T04:05:27.857Z,23.6
2017-11-03T04:15:42.230Z,23.3
2017-11-03T04:25:56.469Z,23.4
2017-11-03T04:36:10.614Z,23.4
2017-11-03T04:46:24.366Z,23.6
2017-11-03T04:56:38.367Z,23.4
2017-11-03T05:06:53.429Z,23.4
2017-11-03T05:17:08.668Z,23.8
2017-11-03T05:27:23.740Z,23.7
2017-11-03T05:37:38.782Z,23.8
2017-11-03T05:47:54.389Z,24.1
2017-11-03T05:58:09.146Z,24
2017-11-03T06:08:24.641Z,24.1
2017-11-03T06:18:39.746Z,24.1
2017-11-03T06:28:55.278Z,23.9
2017-11-03T06:39:09.653Z,23.9
2017-11-03T06:49:23.592Z,23.9
2017-11-03T06:59:37.551Z,24
2017-11-03T07:09:53.135Z,24.1
2017-11-03T07:20:08.245Z,24.1
2017-11-03T07:30:22.278Z,23.9
2017-11-03T07:40:36.222Z,24.2
2017-11-03T07:50:50.270Z,24
2017-11-03T08:01:05.912Z,23.6
2017-11-03T08:11:20.595Z,23.6
2017-11-03T08:21:35.824Z,23.6
2017-11-03T08:31:51.215Z,23.3
2017-11-03T08:42:04.953Z,23.7
2017-11-03T08:52:20.561Z,23.5
2017-11-03T09:02:34.555Z,23.3
2017-11-03T09:12:49.706Z,23.3
2017-11-03T09:23:05.053Z,23.4
2017-11-03T09:33:19.314Z,23.2
2017-11-03T09:43:34.439Z,23.2
2017-11-03T09:53:48.826Z,23.5
2017-11-03T10:04:03.721Z,23.7
2017-11-03T10:14:19.419Z,23.4
2017-11-03T10:24:33.313Z,23.6
2017-11-03T10:34:47.644Z,23.8
2017-11-03T10:45:02.010Z,23.7
2017-11-03T10:55:17.656Z,24.2
2017-11-03T11:05:32.929Z,24.1
2017-11-03T11:15:46.850Z,24.7
2017-11-03T11:26:02.124Z,25.1
2017-11-03T11:36:17.325Z,27.2
2017-11-03T11:46:31.734Z,28.8
2017-11-03T11:56:45.655Z,34.2
2017-11-03T12:07:01.339Z,43.3
2017-11-03T12:17:15.546Z,53.4
2017-11-03T12:27:30.803Z,57.9
2017-11-03T12:37:45.149Z,60.3
2017-11-03T12:47:59.353Z,62.8
2017-11-03T12:58:13.485Z,63
2017-11-03T13:08:28.427Z,66.1
2017-11-03T13:18:42.210Z,68.4
2017-11-03T13:28:56.620Z,69.6
2017-11-03T13:39:11.831Z,68.5
2017-11-03T13:49:25.728Z,74.8
2017-11-03T13:59:41.160Z,76.2
2017-11-03T14:09:56.601Z,76.2
2017-11-03T14:20:10.913Z,76.2
2017-11-03T14:30:26.401Z,76.1
2017-11-03T14:40:40.792Z,76.1
2017-11-03T14:50:55.174Z,74.8
2017-11-03T15:01:10.419Z,74.8
2017-11-03T15:11:25.818Z,72.1
2017-11-03T15:21:39.569Z,70.8
2017-11-03T15:31:54.325Z,66.8
2017-11-03T15:42:10.038Z,63.2
2017-11-03T15:52:24.812Z,59.4
2017-11-03T16:02:40.492Z,52.8
2017-11-03T16:12:54.385Z,47.5
2017-11-03T16:23:09.365Z,45.4
2017-11-03T16:33:23.289Z,42.5
2017-11-03T16:43:38.785Z,40.4
2017-11-03T16:53:53.557Z,38.1
2017-11-03T17:04:07.481Z,42.6
2017-11-03T17:14:21.687Z,45.7
2017-11-03T17:24:36.544Z,53.2
2017-11-03T17:34:50.540Z,54.9
2017-11-03T17:45:05.558Z,58.6
2017-11-03T17:55:20.399Z,62.2
2017-11-03T18:05:35.405Z,67.3
2017-11-03T18:15:49.781Z,65.4
2017-11-03T18:26:04.535Z,69.4
2017-11-03T18:36:18.389Z,70.3
2017-11-03T18:46:33.709Z,63.6
2017-11-03T18:56:48.757Z,62
2017-11-03T19:07:03.068Z,55.6
2017-11-03T19:17:18.574Z,48.8
2017-11-03T19:27:32.505Z,43.8
2017-11-03T19:37:48.139Z,46.7
2017-11-03T19:48:02.213Z,50.7
2017-11-03T19:58:16.554Z,51.7
2017-11-03T20:08:30.643Z,51.1
2017-11-03T20:18:45.529Z,50.8
2017-11-03T20:29:00.057Z,49.6
2017-11-03T20:39:14.827Z,46.8
2017-11-03T20:49:28.555Z,47.8
2017-11-03T20:59:43.674Z,41.5
2017-11-03T21:09:59.296Z,38.2
2017-11-03T21:20:13.260Z,36.8
2017-11-03T21:30:27.398Z,35.1
2017-11-03T21:40:43.025Z,34.5
2017-11-03T21:50:58.042Z,33.2
2017-11-03T22:01:12.282Z,32.2
2017-11-03T22:11:25.980Z,31.3
2017-11-03T22:21:41.569Z,30.6
2017-11-03T22:31:55.268Z,29.6
2017-11-03T22:42:10.247Z,28.9
2017-11-03T22:52:25.367Z,28.7
2017-11-03T23:02:39.668Z,28.4
2017-11-03T23:12:55.029Z,28.3
2017-11-03T23:23:10.317Z,28.1
2017-11-03T23:33:25.131Z,28.6
2017-11-03T23:43:39.344Z,27.7
2017-11-03T23:53:53.503Z,27.1
