createdAt,value
2022-08-04T00:01:50.616Z,98875.88
2022-08-04T00:04:29.005Z,98870.44
2022-08-04T00:07:06.581Z,98880.81
2022-08-04T00:09:40.555Z,98880.44
2022-08-04T00:12:12.472Z,98876.03
2022-08-04T00:14:48.876Z,98879.00
2022-08-04T00:17:21.606Z,98876.44
2022-08-04T00:19:53.007Z,98877.53
2022-08-04T00:22:27.705Z,98875.56
2022-08-04T00:24:56.608Z,98877.19
2022-08-04T00:27:24.643Z,98873.69
2022-08-04T00:29:54.161Z,98868.03
2022-08-04T00:32:33.787Z,98877.28
2022-08-04T00:35:02.790Z,98874.81
2022-08-04T00:37:30.507Z,98875.88
2022-08-04T00:39:59.001Z,98872.91
2022-08-04T00:42:58.490Z,98875.84
2022-08-04T00:46:16.785Z,98875.94
2022-08-04T00:49:04.657Z,98877.81
2022-08-04T00:51:44.885Z,98877.44
2022-08-04T00:54:18.966Z,98870.59
2022-08-04T00:57:03.912Z,98866.84
2022-08-04T00:59:52.575Z,98873.81
2022-08-04T01:02:32.926Z,98875.28
2022-08-04T01:05:13.666Z,98879.13
2022-08-04T01:08:17.008Z,98876.31
2022-08-04T01:10:57.463Z,98873.00
2022-08-04T01:13:41.399Z,98868.28
2022-08-04T01:16:11.339Z,98865.06
2022-08-04T01:18:50.164Z,98861.75
2022-08-04T01:21:39.652Z,98875.41
2022-08-04T01:24:25.816Z,98872.94
2022-08-04T01:27:02.483Z,98874.34
2022-08-04T01:29:46.681Z,98871.88
2022-08-04T01:32:25.604Z,98880.19
2022-08-04T01:35:00.443Z,98867.78
2022-08-04T01:37:41.058Z,98875.72
2022-08-04T01:40:09.373Z,98873.13
2022-08-04T01:42:40.422Z,98875.25
2022-08-04T01:45:12.007Z,98870.16
2022-08-04T01:47:43.295Z,98868.31
2022-08-04T01:50:13.458Z,98864.34
2022-08-04T01:52:47.580Z,98863.06
2022-08-04T01:55:18.308Z,98866.47
2022-08-04T01:57:48.189Z,98867.78
2022-08-04T02:00:20.225Z,98870.44
2022-08-04T02:02:48.693Z,98871.75
2022-08-04T02:05:18.762Z,98868.31
2022-08-04T02:07:55.279Z,98865.75
2022-08-04T02:10:30.518Z,98864.28
2022-08-04T02:13:11.672Z,98867.28
2022-08-04T02:15:57.788Z,98854.22
2022-08-04T02:18:31.665Z,98855.13
2022-08-04T02:21:02.378Z,98859.28
2022-08-04T02:23:32.748Z,98864.13
2022-08-04T02:26:03.882Z,98867.41
2022-08-04T02:28:36.371Z,98875.88
2022-08-04T02:31:28.731Z,98861.13
2022-08-04T02:34:05.535Z,98855.00
2022-08-04T02:36:38.025Z,98859.09
2022-08-04T02:39:07.956Z,98860.78
2022-08-04T02:41:37.547Z,98865.16
2022-08-04T02:44:08.411Z,98857.66
2022-08-04T02:46:39.408Z,98858.91
2022-08-04T02:49:09.411Z,98850.44
2022-08-04T02:51:39.215Z,98849.25
2022-08-04T02:54:08.134Z,98854.03
2022-08-04T02:56:39.634Z,98854.66
2022-08-04T02:59:09.745Z,98858.78
2022-08-04T03:01:42.595Z,98857.22
2022-08-04T03:04:40.742Z,98848.63
2022-08-04T03:07:37.301Z,98859.94
2022-08-04T03:10:46.927Z,98856.66
2022-08-04T03:13:47.333Z,98860.47
2022-08-04T03:17:12.256Z,98862.34
2022-08-04T03:20:24.532Z,98853.78
2022-08-04T03:23:14.016Z,98852.81
2022-08-04T03:26:14.873Z,98847.75
2022-08-04T03:29:00.680Z,98855.91
2022-08-04T03:32:01.282Z,98861.94
2022-08-04T03:34:45.228Z,98859.63
2022-08-04T03:37:29.601Z,98872.97
2022-08-04T03:40:27.191Z,98866.94
2022-08-04T03:43:59.171Z,98869.38
2022-08-04T03:46:42.434Z,98863.72
2022-08-04T03:49:43.621Z,98863.31
2022-08-04T03:52:40.371Z,98875.44
2022-08-04T03:55:32.318Z,98870.84
2022-08-04T03:58:34.139Z,98862.66
2022-08-04T04:01:13.810Z,98865.69
2022-08-04T04:04:04.897Z,98861.00
2022-08-04T04:07:02.481Z,98857.94
2022-08-04T04:10:15.288Z,98868.41
2022-08-04T04:13:17.960Z,98864.13
2022-08-04T04:16:09.248Z,98862.53
2022-08-04T04:19:09.506Z,98870.25
2022-08-04T04:21:59.139Z,98872.56
2022-08-04T04:24:55.886Z,98868.66
2022-08-04T04:27:38.650Z,98869.84
2022-08-04T04:30:10.388Z,98873.84
2022-08-04T04:33:08.777Z,98866.97
2022-08-04T04:35:51.733Z,98870.09
2022-08-04T04:38:34.191Z,98873.63
2022-08-04T04:41:12.947Z,98873.22
2022-08-04T04:44:09.159Z,98870.88
2022-08-04T04:46:47.038Z,98870.94
2022-08-04T04:49:26.237Z,98870.75
2022-08-04T04:52:01.746Z,98881.19
2022-08-04T04:54:34.384Z,98887.06
2022-08-04T04:57:08.479Z,98886.66
2022-08-04T04:59:40.269Z,98887.72
2022-08-04T05:02:37.788Z,98883.91
2022-08-04T05:05:28.726Z,98882.06
2022-08-04T05:08:45.317Z,98882.09
2022-08-04T05:11:44.175Z,98877.81
2022-08-04T05:14:35.801Z,98885.06
2022-08-04T05:17:16.615Z,98884.28
2022-08-04T05:19:57.529Z,98887.41
2022-08-04T05:22:30.818Z,98887.25
2022-08-04T05:25:05.958Z,98883.91
2022-08-04T05:27:40.232Z,98882.78
2022-08-04T05:30:10.726Z,98878.03
2022-08-04T05:32:51.727Z,98888.38
2022-08-04T05:35:52.952Z,98885.72
2022-08-04T05:38:27.410Z,98892.16
2022-08-04T05:40:56.510Z,98896.75
2022-08-04T05:43:25.263Z,98895.63
2022-08-04T05:45:54.120Z,98903.59
2022-08-04T05:48:22.283Z,98900.34
2022-08-04T05:50:52.501Z,98898.25
2022-08-04T05:53:21.787Z,98899.47
2022-08-04T05:55:59.064Z,98905.97
2022-08-04T05:58:29.954Z,98910.34
2022-08-04T06:00:58.855Z,98913.44
2022-08-04T06:03:28.264Z,98900.97
2022-08-04T06:05:58.806Z,98906.53
2022-08-04T06:08:26.768Z,98908.50
2022-08-04T06:10:58.126Z,98896.50
2022-08-04T06:13:48.456Z,98904.75
2022-08-04T06:16:29.729Z,98900.44
2022-08-04T06:20:02.308Z,98900.25
2022-08-04T06:21:52.368Z,98895.13
2022-08-04T06:24:23.405Z,98897.47
2022-08-04T06:26:52.966Z,98899.09
2022-08-04T06:29:26.901Z,98901.63
2022-08-04T06:32:27.409Z,98905.19
2022-08-04T06:34:48.555Z,98899.72
2022-08-04T06:37:41.155Z,98899.34
2022-08-04T06:40:31.400Z,98895.25
2022-08-04T06:42:59.297Z,98900.41
2022-08-04T06:45:28.266Z,98900.03
2022-08-04T06:47:57.443Z,98895.75
2022-08-04T06:51:27.925Z,98899.13
2022-08-04T06:53:15.650Z,98903.81
2022-08-04T06:55:45.270Z,98903.41
2022-08-04T06:58:14.242Z,98899.09
2022-08-04T07:00:44.460Z,98896.66
2022-08-04T07:03:12.580Z,98902.00
2022-08-04T07:05:41.701Z,98906.84
2022-08-04T07:08:11.479Z,98909.72
2022-08-04T07:10:41.791Z,98904.81
2022-08-04T07:13:10.510Z,98901.84
2022-08-04T07:15:42.278Z,98905.91
2022-08-04T07:18:10.290Z,98895.53
2022-08-04T07:20:41.996Z,98896.97
2022-08-04T07:23:12.004Z,98894.50
2022-08-04T07:26:01.029Z,98892.59
2022-08-04T07:28:31.074Z,98886.19
2022-08-04T07:31:00.113Z,98886.38
2022-08-04T07:33:29.324Z,98893.75
2022-08-04T07:36:05.661Z,98893.03
2022-08-04T07:38:50.602Z,98887.28
2022-08-04T07:41:39.502Z,98900.53
2022-08-04T07:44:08.477Z,98901.59
2022-08-04T07:46:36.766Z,98887.81
2022-08-04T07:49:05.565Z,98888.75
2022-08-04T07:51:35.931Z,98873.75
2022-08-04T07:54:05.285Z,98883.97
2022-08-04T07:56:37.569Z,98878.09
2022-08-04T07:59:06.256Z,98881.94
2022-08-04T08:01:35.546Z,98874.19
2022-08-04T08:04:05.981Z,98873.72
2022-08-04T08:06:41.206Z,98876.72
2022-08-04T08:09:14.525Z,98874.72
2022-08-04T08:12:36.165Z,98866.16
2022-08-04T08:14:35.088Z,98863.38
2022-08-04T08:17:03.200Z,98864.81
2022-08-04T08:19:31.545Z,98858.09
2022-08-04T08:22:01.144Z,98857.13
2022-08-04T08:24:29.373Z,98856.91
2022-08-04T08:27:00.066Z,98854.97
2022-08-04T08:29:29.935Z,98850.97
2022-08-04T08:32:02.705Z,98855.13
2022-08-04T08:34:35.251Z,98843.91
2022-08-04T08:37:09.730Z,98843.63
2022-08-04T08:39:42.186Z,98849.41
2022-08-04T08:42:48.813Z,98845.75
2022-08-04T08:45:40.367Z,98845.56
2022-08-04T08:48:20.893Z,98844.22
2022-08-04T08:51:31.679Z,98839.47
2022-08-04T08:54:36.234Z,98843.00
2022-08-04T08:57:21.347Z,98845.22
2022-08-04T09:00:05.435Z,98837.91
2022-08-04T09:03:07.319Z,98845.31
2022-08-04T09:05:49.948Z,98839.16
2022-08-04T09:08:30.909Z,98838.19
2022-08-04T09:11:07.074Z,98845.97
2022-08-04T09:13:42.519Z,98840.59
2022-08-04T09:16:18.276Z,98843.06
2022-08-04T09:18:53.885Z,98835.13
2022-08-04T09:21:29.712Z,98834.38
2022-08-04T09:24:04.780Z,98837.13
2022-08-04T09:27:00.082Z,98837.75
2022-08-04T09:29:34.989Z,98832.09
2022-08-04T09:32:13.416Z,98832.19
2022-08-04T09:35:03.267Z,98826.72
2022-08-04T09:37:45.693Z,98840.78
2022-08-04T09:40:33.114Z,98845.59
2022-08-04T09:43:19.873Z,98832.22
2022-08-04T09:46:00.143Z,98825.91
2022-08-04T09:48:36.542Z,98827.44
2022-08-04T09:51:15.403Z,98819.38
2022-08-04T09:53:55.138Z,98813.38
2022-08-04T09:56:27.047Z,98813.84
2022-08-04T09:59:06.836Z,98811.06
2022-08-04T10:01:35.606Z,98817.00
2022-08-04T10:04:09.839Z,98821.00
2022-08-04T10:07:00.023Z,98810.25
2022-08-04T10:09:51.369Z,98811.78
2022-08-04T10:12:34.218Z,98800.28
2022-08-04T10:15:11.627Z,98805.19
2022-08-04T10:17:52.660Z,98800.84
2022-08-04T10:20:44.620Z,98795.44
2022-08-04T10:23:25.005Z,98799.91
2022-08-04T10:26:07.715Z,98795.25
2022-08-04T10:28:44.518Z,98786.44
2022-08-04T10:31:20.197Z,98782.53
2022-08-04T10:33:53.139Z,98790.59
2022-08-04T10:36:26.436Z,98789.06
2022-08-04T10:39:02.328Z,98780.41
2022-08-04T10:41:36.111Z,98787.78
2022-08-04T10:44:18.967Z,98781.94
2022-08-04T10:46:50.854Z,98776.28
2022-08-04T10:49:24.219Z,98777.06
2022-08-04T10:51:58.005Z,98777.53
2022-08-04T10:54:43.800Z,98771.25
2022-08-04T10:57:16.497Z,98772.13
2022-08-04T10:59:52.407Z,98772.16
2022-08-04T11:02:38.944Z,98764.06
2022-08-04T11:05:15.857Z,98761.38
2022-08-04T11:07:46.367Z,98764.97
2022-08-04T11:10:19.470Z,98762.19
2022-08-04T11:12:50.509Z,98770.47
2022-08-04T11:15:24.573Z,98771.47
2022-08-04T11:17:58.324Z,98764.59
2022-08-04T11:20:35.904Z,98761.13
2022-08-04T11:23:09.608Z,98760.56
2022-08-04T11:25:51.547Z,98757.53
2022-08-04T11:28:26.628Z,98770.84
2022-08-04T11:31:00.497Z,98765.81
2022-08-04T11:33:36.672Z,98769.38
2022-08-04T11:36:15.735Z,98764.19
2022-08-04T11:38:52.027Z,98768.25
2022-08-04T11:41:27.637Z,98759.53
2022-08-04T11:44:03.294Z,98762.56
2022-08-04T11:46:40.292Z,98754.00
2022-08-04T11:49:11.899Z,98756.56
2022-08-04T11:51:40.786Z,98753.16
2022-08-04T11:54:08.792Z,98741.38
2022-08-04T11:56:38.470Z,98752.44
2022-08-04T11:59:08.673Z,98752.00
2022-08-04T12:01:47.481Z,98751.28
2022-08-04T12:04:19.722Z,98748.16
2022-08-04T12:07:15.202Z,98749.56
2022-08-04T12:09:49.873Z,98747.00
2022-08-04T12:12:29.513Z,98738.03
2022-08-04T12:15:05.644Z,98741.44
2022-08-04T12:17:52.990Z,98737.75
2022-08-04T12:20:32.063Z,98729.25
2022-08-04T12:23:16.771Z,98733.81
2022-08-04T12:25:48.978Z,98728.56
2022-08-04T12:28:25.855Z,98733.47
2022-08-04T12:31:05.133Z,98724.88
2022-08-04T12:37:29.409Z,98716.38
2022-08-04T12:40:21.674Z,98718.13
2022-08-04T12:42:59.777Z,98711.69
2022-08-04T12:45:30.786Z,98712.47
2022-08-04T12:48:00.788Z,98711.34
2022-08-04T12:50:29.095Z,98710.69
2022-08-04T12:53:03.390Z,98716.81
2022-08-04T12:55:34.882Z,98703.19
2022-08-04T12:58:03.980Z,98702.50
2022-08-04T13:00:41.391Z,98698.75
2022-08-04T13:03:12.839Z,98689.06
2022-08-04T13:05:42.651Z,98683.19
2022-08-04T13:08:12.412Z,98690.97
2022-08-04T13:10:42.949Z,98698.75
2022-08-04T13:13:17.327Z,98689.25
2022-08-04T13:15:57.054Z,98687.63
2022-08-04T13:18:30.092Z,98683.72
2022-08-04T13:21:19.261Z,98674.78
2022-08-04T13:24:10.078Z,98675.00
2022-08-04T13:26:55.270Z,98657.19
2022-08-04T13:29:58.836Z,98656.78
2022-08-04T13:32:22.203Z,98660.53
2022-08-04T13:34:56.002Z,98664.66
2022-08-04T13:37:27.653Z,98655.34
2022-08-04T13:39:58.460Z,98660.25
2022-08-04T13:42:27.782Z,98660.94
2022-08-04T13:44:56.978Z,98653.34
2022-08-04T13:47:30.542Z,98651.34
2022-08-04T13:50:12.907Z,98658.94
2022-08-04T13:52:41.933Z,98652.16
2022-08-04T13:55:13.468Z,98653.72
2022-08-04T13:57:46.356Z,98643.00
2022-08-04T14:00:30.173Z,98647.84
2022-08-04T14:03:19.015Z,98638.53
2022-08-04T14:06:16.075Z,98631.00
2022-08-04T14:08:53.485Z,98641.78
2022-08-04T14:12:10.950Z,98634.88
2022-08-04T14:14:20.773Z,98631.56
2022-08-04T14:17:03.698Z,98622.50
2022-08-04T14:19:51.498Z,98623.22
2022-08-04T14:22:34.814Z,98626.06
2022-08-04T14:25:05.868Z,98618.53
2022-08-04T14:27:43.754Z,98630.94
2022-08-04T14:30:27.510Z,98621.28
2022-08-04T14:32:57.681Z,98616.66
2022-08-04T14:35:49.990Z,98612.97
2022-08-04T14:38:15.572Z,98616.22
2022-08-04T14:40:45.004Z,98623.09
2022-08-04T14:43:18.318Z,98610.50
2022-08-04T14:45:54.853Z,98609.56
2022-08-04T14:48:25.314Z,98611.84
2022-08-04T14:50:55.312Z,98606.19
2022-08-04T14:53:26.561Z,98597.56
2022-08-04T14:55:56.935Z,98594.97
2022-08-04T14:58:34.749Z,98597.78
2022-08-04T15:01:10.767Z,98598.88
2022-08-04T15:03:49.812Z,98597.75
2022-08-04T15:06:23.049Z,98595.81
2022-08-04T15:08:52.311Z,98581.50
2022-08-04T15:11:23.396Z,98588.66
2022-08-04T15:13:52.327Z,98591.81
2022-08-04T15:16:21.137Z,98588.91
2022-08-04T15:18:49.923Z,98579.94
2022-08-04T15:21:18.655Z,98584.53
2022-08-04T15:23:47.880Z,98585.63
2022-08-04T15:26:19.027Z,98576.25
2022-08-04T15:28:52.356Z,98587.13
2022-08-04T15:32:04.807Z,98586.09
2022-08-04T15:34:12.127Z,98581.03
2022-08-04T15:36:56.193Z,98576.78
2022-08-04T15:39:36.908Z,98576.09
2022-08-04T15:42:20.896Z,98575.97
2022-08-04T15:45:16.897Z,98572.47
2022-08-04T15:47:53.297Z,98576.81
2022-08-04T15:50:28.660Z,98569.66
2022-08-04T15:53:10.550Z,98569.75
2022-08-04T15:55:44.771Z,98578.03
2022-08-04T15:58:17.183Z,98573.94
2022-08-04T16:01:19.496Z,98574.75
2022-08-04T16:04:00.469Z,98572.72
2022-08-04T16:07:05.057Z,98566.00
2022-08-04T16:09:45.905Z,98569.16
2022-08-04T16:12:54.057Z,98556.59
2022-08-04T16:15:47.028Z,98559.09
2022-08-04T16:18:26.172Z,98549.78
2022-08-04T16:20:57.588Z,98553.41
2022-08-04T16:24:06.340Z,98548.91
2022-08-04T16:26:56.532Z,98546.03
2022-08-04T16:29:36.315Z,98544.53
2022-08-04T16:32:13.628Z,98540.28
2022-08-04T16:34:49.661Z,98542.47
2022-08-04T16:37:24.442Z,98548.59
2022-08-04T16:40:12.139Z,98546.03
2022-08-04T16:42:40.443Z,98540.88
2022-08-04T16:45:13.012Z,98544.88
2022-08-04T16:48:07.929Z,98531.38
2022-08-04T16:50:47.502Z,98536.84
2022-08-04T16:53:51.950Z,98534.34
2022-08-04T16:56:06.965Z,98534.88
2022-08-04T16:58:36.674Z,98526.88
2022-08-04T17:01:10.268Z,98531.75
2022-08-04T17:03:57.551Z,98523.19
2022-08-04T17:06:34.961Z,98524.78
2022-08-04T17:09:07.273Z,98519.63
2022-08-04T17:11:35.436Z,98523.25
2022-08-04T17:14:05.771Z,98522.56
2022-08-04T17:16:35.867Z,98517.09
2022-08-04T17:19:06.922Z,98516.50
2022-08-04T17:21:49.056Z,98519.31
2022-08-04T17:24:18.194Z,98521.34
2022-08-04T17:26:51.861Z,98514.94
2022-08-04T17:29:42.781Z,98514.38
2022-08-04T17:32:15.053Z,98514.53
2022-08-04T17:34:48.739Z,98518.06
2022-08-04T17:40:10.753Z,98514.91
2022-08-04T17:42:41.345Z,98511.16
2022-08-04T17:45:49.186Z,98513.16
2022-08-04T17:48:00.585Z,98511.66
2022-08-04T17:50:35.691Z,98515.28
2022-08-04T17:53:11.587Z,98514.28
2022-08-04T17:55:41.901Z,98517.25
2022-08-04T17:58:20.928Z,98516.44
2022-08-04T18:01:10.679Z,98505.06
2022-08-04T18:03:53.084Z,98519.50
2022-08-04T18:06:25.626Z,98514.09
2022-08-04T18:08:58.055Z,98513.56
2022-08-04T18:11:29.767Z,98516.66
2022-08-04T18:14:10.490Z,98513.28
2022-08-04T18:16:44.555Z,98509.69
2022-08-04T18:19:14.485Z,98508.38
2022-08-04T18:21:59.286Z,98516.28
2022-08-04T18:24:34.189Z,98519.59
2022-08-04T18:27:18.504Z,98515.91
2022-08-04T18:29:56.498Z,98519.31
2022-08-04T18:32:34.366Z,98517.22
2022-08-04T18:35:05.684Z,98525.09
2022-08-04T18:38:06.324Z,98524.59
2022-08-04T18:40:34.285Z,98519.81
2022-08-04T18:43:14.402Z,98522.50
2022-08-04T18:45:51.054Z,98530.28
2022-08-04T18:48:19.406Z,98537.13
2022-08-04T18:51:11.323Z,98546.09
2022-08-04T18:53:36.516Z,98537.00
2022-08-04T18:56:06.096Z,98544.81
2022-08-04T18:58:34.397Z,98546.91
2022-08-04T19:01:02.325Z,98535.91
2022-08-04T19:03:41.568Z,98544.41
2022-08-04T19:06:13.769Z,98542.94
2022-08-04T19:08:45.569Z,98544.31
2022-08-04T19:14:03.459Z,98545.75
2022-08-04T19:16:33.401Z,98554.22
2022-08-04T19:19:02.597Z,98552.75
2022-08-04T19:22:00.107Z,98556.22
2022-08-04T19:24:31.785Z,98558.50
2022-08-04T19:27:06.562Z,98553.16
2022-08-04T19:29:41.434Z,98564.50
2022-08-04T19:32:13.875Z,98573.31
2022-08-04T19:34:46.472Z,98562.31
2022-08-04T19:37:56.745Z,98566.69
2022-08-04T19:40:08.222Z,98580.19
2022-08-04T19:42:37.806Z,98574.19
2022-08-04T19:45:07.065Z,98577.09
2022-08-04T19:48:11.405Z,98582.69
2022-08-04T19:50:24.333Z,98584.88
2022-08-04T19:52:53.121Z,98588.97
2022-08-04T19:55:37.456Z,98586.97
2022-08-04T19:58:08.972Z,98587.75
2022-08-04T20:00:39.032Z,98590.38
2022-08-04T20:03:09.980Z,98586.25
2022-08-04T20:05:53.827Z,98592.06
2022-08-04T20:08:25.076Z,98589.75
2022-08-04T20:10:55.098Z,98588.06
2022-08-04T20:13:30.940Z,98584.03
2022-08-04T20:18:59.562Z,98595.56
2022-08-04T20:21:36.749Z,98595.84
2022-08-04T20:24:37.683Z,98591.31
2022-08-04T20:27:11.688Z,98588.34
2022-08-04T20:29:43.298Z,98592.53
2022-08-04T20:32:11.419Z,98591.22
2022-08-04T20:34:40.207Z,98590.41
2022-08-04T20:37:10.467Z,98600.09
2022-08-04T20:39:38.776Z,98595.47
2022-08-04T20:42:11.525Z,98594.09
2022-08-04T20:44:42.040Z,98598.75
2022-08-04T20:47:10.442Z,98598.50
2022-08-04T20:49:42.715Z,98599.22
2022-08-04T20:52:18.135Z,98592.84
2022-08-04T20:54:49.270Z,98591.25
2022-08-04T20:57:48.772Z,98593.38
2022-08-04T21:00:14.952Z,98589.34
2022-08-04T21:02:44.465Z,98585.75
2022-08-04T21:05:12.770Z,98585.81
2022-08-04T21:07:43.950Z,98588.53
2022-08-04T21:10:17.142Z,98583.34
2022-08-04T21:12:51.450Z,98585.53
2022-08-04T21:15:25.097Z,98589.63
2022-08-04T21:17:58.713Z,98593.97
2022-08-04T21:20:33.602Z,98597.06
2022-08-04T21:23:03.672Z,98592.31
2022-08-04T21:25:41.166Z,98591.94
2022-08-04T21:28:25.648Z,98602.59
2022-08-04T21:30:54.986Z,98600.22
2022-08-04T21:33:49.882Z,98594.13
2022-08-04T21:36:13.339Z,98602.56
2022-08-04T21:38:41.950Z,98599.91
2022-08-04T21:41:24.186Z,98605.34
2022-08-04T21:43:54.003Z,98596.84
2022-08-04T21:46:22.146Z,98590.53
2022-08-04T21:48:50.014Z,98594.69
2022-08-04T21:51:56.953Z,98603.16
2022-08-04T21:54:09.529Z,98597.47
2022-08-04T21:56:39.857Z,98594.06
2022-08-04T21:59:14.408Z,98589.47
2022-08-04T22:01:50.477Z,98592.59
2022-08-04T22:04:22.416Z,98596.00
2022-08-04T22:06:52.334Z,98595.22
2022-08-04T22:09:21.761Z,98589.66
2022-08-04T22:11:51.521Z,98590.19
2022-08-04T22:14:27.464Z,98593.78
2022-08-04T22:16:58.502Z,98592.25
2022-08-04T22:19:39.913Z,98585.38
2022-08-04T22:22:26.001Z,98586.03
2022-08-04T22:24:55.370Z,98588.41
2022-08-04T22:27:47.730Z,98582.69
2022-08-04T22:30:18.124Z,98581.22
2022-08-04T22:32:47.059Z,98577.41
2022-08-04T22:35:44.371Z,98580.25
2022-08-04T22:38:06.957Z,98579.06
2022-08-04T22:40:38.319Z,98581.81
2022-08-04T22:43:22.622Z,98585.00
2022-08-04T22:45:55.379Z,98577.97
2022-08-04T22:48:23.752Z,98581.22
2022-08-04T22:50:55.985Z,98576.75
2022-08-04T22:53:24.166Z,98580.56
2022-08-04T22:56:07.009Z,98579.09
2022-08-04T22:58:40.171Z,98580.84
2022-08-04T23:01:10.259Z,98573.91
2022-08-04T23:03:39.083Z,98574.63
2022-08-04T23:06:10.527Z,98575.03
2022-08-04T23:08:43.012Z,98573.66
2022-08-04T23:11:14.923Z,98570.25
2022-08-04T23:13:43.022Z,98569.63
2022-08-04T23:16:12.359Z,98566.75
2022-08-04T23:18:42.434Z,98565.19
2022-08-04T23:21:14.039Z,98569.69
2022-08-04T23:23:47.738Z,98566.63
2022-08-04T23:26:27.782Z,98563.03
2022-08-04T23:28:56.673Z,98562.22
2022-08-04T23:31:40.453Z,98560.94
2022-08-04T23:34:12.222Z,98561.44
2022-08-04T23:36:40.960Z,98559.84
2022-08-04T23:39:10.373Z,98558.72
2022-08-04T23:41:55.393Z,98552.25
2022-08-04T23:44:26.837Z,98555.75
2022-08-04T23:47:01.773Z,98553.91
2022-08-04T23:49:43.457Z,98551.63
2022-08-04T23:52:23.573Z,98553.13
2022-08-04T23:54:56.479Z,98551.50
2022-08-04T23:57:31.434Z,98553.97
