createdAt,value
2018-04-07T00:00:32.332Z,68
2018-04-07T00:01:32.160Z,68
2018-04-07T00:02:32.536Z,68
2018-04-07T00:03:32.135Z,68
2018-04-07T00:04:32.623Z,68
2018-04-07T00:05:32.319Z,68
2018-04-07T00:06:32.203Z,67
2018-04-07T00:07:32.150Z,67
2018-04-07T00:08:32.289Z,67
2018-04-07T00:09:32.470Z,67
2018-04-07T00:10:32.156Z,67
2018-04-07T00:11:32.260Z,67
2018-04-07T00:12:32.569Z,67
2018-04-07T00:13:32.505Z,67
2018-04-07T00:14:32.353Z,67
2018-04-07T00:15:32.568Z,67
2018-04-07T00:16:32.556Z,67
2018-04-07T00:17:32.337Z,67
2018-04-07T00:18:32.290Z,67
2018-04-07T00:19:32.317Z,67
2018-04-07T00:20:32.552Z,67
2018-04-07T00:21:32.174Z,67
2018-04-07T00:22:32.573Z,67
2018-04-07T00:23:32.623Z,67
2018-04-07T00:24:32.577Z,68
2018-04-07T00:25:32.600Z,68
2018-04-07T00:26:32.154Z,68
2018-04-07T00:27:32.184Z,68
2018-04-07T00:28:32.582Z,68
2018-04-07T00:29:32.599Z,68
2018-04-07T00:30:32.621Z,68
2018-04-07T00:31:32.420Z,68
2018-04-07T00:32:32.571Z,68
2018-04-07T00:33:32.172Z,68
2018-04-07T00:34:32.606Z,68
2018-04-07T00:35:32.372Z,68
2018-04-07T00:36:32.144Z,68
2018-04-07T00:37:32.662Z,68
2018-04-07T00:38:32.663Z,68
2018-04-07T00:39:32.376Z,68
2018-04-07T00:40:32.628Z,68
2018-04-07T00:41:32.404Z,68
2018-04-07T00:42:32.373Z,68
2018-04-07T00:43:32.217Z,68
2018-04-07T00:44:32.647Z,68
2018-04-07T00:45:32.679Z,68
2018-04-07T00:46:32.379Z,68
2018-04-07T00:47:32.674Z,68
2018-04-07T00:48:32.628Z,68
2018-04-07T00:49:32.695Z,68
2018-04-07T00:50:32.636Z,68
2018-04-07T00:51:32.225Z,68
2018-04-07T00:52:32.450Z,68
2018-04-07T00:53:32.675Z,68
2018-04-07T00:54:32.369Z,68
2018-04-07T00:55:32.756Z,68
2018-04-07T00:56:32.602Z,68
2018-04-07T00:57:32.669Z,68
2018-04-07T00:58:32.201Z,68
2018-04-07T00:59:32.414Z,68
2018-04-07T01:00:32.391Z,68
2018-04-07T01:01:32.252Z,68
2018-04-07T01:02:32.598Z,68
2018-04-07T01:03:32.708Z,68
2018-04-07T01:04:32.254Z,69
2018-04-07T01:05:32.705Z,69
2018-04-07T01:06:32.679Z,69
2018-04-07T01:07:32.649Z,69
2018-04-07T01:08:32.272Z,69
2018-04-07T01:09:32.373Z,69
2018-04-07T01:10:32.659Z,69
2018-04-07T01:11:32.731Z,69
2018-04-07T01:12:32.704Z,70
2018-04-07T01:13:32.675Z,70
2018-04-07T01:14:32.686Z,70
2018-04-07T01:15:32.261Z,70
2018-04-07T01:16:32.655Z,70
2018-04-07T01:17:32.397Z,70
2018-04-07T01:18:32.745Z,70
2018-04-07T01:19:32.239Z,69
2018-04-07T01:20:32.624Z,69
2018-04-07T01:21:32.267Z,69
2018-04-07T01:22:32.687Z,69
2018-04-07T01:23:32.677Z,69
2018-04-07T01:24:32.284Z,69
2018-04-07T01:25:32.718Z,70
2018-04-07T01:26:32.307Z,70
2018-04-07T01:27:32.384Z,70
2018-04-07T01:28:32.233Z,70
2018-04-07T01:29:32.246Z,70
2018-04-07T01:30:32.635Z,70
2018-04-07T01:31:32.748Z,70
2018-04-07T01:32:32.736Z,70
2018-04-07T01:33:32.735Z,70
2018-04-07T01:34:32.657Z,70
2018-04-07T01:35:32.459Z,70
2018-04-07T01:36:32.948Z,70
2018-04-07T01:37:32.428Z,70
2018-04-07T01:38:32.690Z,70
2018-04-07T01:39:32.745Z,70
2018-04-07T01:40:32.665Z,71
2018-04-07T01:41:32.491Z,71
2018-04-07T01:42:32.256Z,71
2018-04-07T01:43:32.259Z,71
2018-04-07T01:44:32.452Z,71
2018-04-07T01:45:32.766Z,71
2018-04-07T01:46:32.473Z,71
2018-04-07T01:47:32.428Z,71
2018-04-07T01:48:32.433Z,71
2018-04-07T01:49:32.732Z,71
2018-04-07T01:50:32.437Z,71
2018-04-07T01:51:32.715Z,71
2018-04-07T01:52:32.712Z,71
2018-04-07T01:53:32.745Z,71
2018-04-07T01:54:32.333Z,71
2018-04-07T01:55:32.724Z,71
2018-04-07T01:56:32.503Z,71
2018-04-07T01:57:32.787Z,71
2018-04-07T01:58:32.461Z,71
2018-04-07T01:59:32.787Z,71
2018-04-07T02:00:32.525Z,71
2018-04-07T02:01:32.823Z,71
2018-04-07T02:02:32.362Z,71
2018-04-07T02:03:32.794Z,71
2018-04-07T02:04:32.772Z,71
2018-04-07T02:05:32.392Z,71
2018-04-07T02:06:32.777Z,71
2018-04-07T02:07:32.339Z,71
2018-04-07T02:08:32.761Z,71
2018-04-07T02:09:32.800Z,71
2018-04-07T02:10:32.823Z,71
2018-04-07T02:11:32.354Z,71
2018-04-07T02:12:32.514Z,71
2018-04-07T02:13:32.517Z,71
2018-04-07T02:14:32.789Z,71
2018-04-07T02:15:32.481Z,71
2018-04-07T02:16:32.578Z,71
2018-04-07T02:17:32.372Z,71
2018-04-07T02:18:32.578Z,72
2018-04-07T02:19:32.554Z,72
2018-04-07T02:20:32.547Z,72
2018-04-07T02:21:32.547Z,72
2018-04-07T02:22:32.425Z,72
2018-04-07T02:23:32.382Z,72
2018-04-07T02:24:32.380Z,72
2018-04-07T02:25:32.515Z,72
2018-04-07T02:26:33.042Z,72
2018-04-07T02:27:32.814Z,72
2018-04-07T02:28:32.502Z,72
2018-04-07T02:29:32.774Z,72
2018-04-07T02:30:32.535Z,72
2018-04-07T02:31:32.606Z,72
2018-04-07T02:32:32.551Z,72
2018-04-07T02:33:32.771Z,72
2018-04-07T02:34:32.562Z,72
2018-04-07T02:35:32.774Z,72
2018-04-07T02:36:32.879Z,72
2018-04-07T02:37:32.549Z,72
2018-04-07T02:38:32.841Z,72
2018-04-07T02:39:32.457Z,72
2018-04-07T02:40:32.536Z,72
2018-04-07T02:41:32.415Z,72
2018-04-07T02:42:32.847Z,72
2018-04-07T02:43:32.784Z,72
2018-04-07T02:44:32.794Z,72
2018-04-07T02:45:32.415Z,72
2018-04-07T02:46:32.403Z,72
2018-04-07T02:47:32.580Z,72
2018-04-07T02:48:32.777Z,72
2018-04-07T02:49:32.816Z,72
2018-04-07T02:50:32.850Z,72
2018-04-07T02:51:32.609Z,72
2018-04-07T02:52:32.793Z,72
2018-04-07T02:53:32.781Z,72
2018-04-07T02:54:32.794Z,72
2018-04-07T02:55:32.592Z,72
2018-04-07T02:56:32.818Z,72
2018-04-07T02:57:32.632Z,72
2018-04-07T02:58:32.793Z,72
2018-04-07T02:59:32.464Z,72
2018-04-07T03:00:32.914Z,72
2018-04-07T03:01:32.435Z,72
2018-04-07T03:02:32.837Z,72
2018-04-07T03:03:32.450Z,72
2018-04-07T03:04:32.842Z,73
2018-04-07T03:05:32.447Z,73
2018-04-07T03:06:32.911Z,73
2018-04-07T03:07:32.664Z,73
2018-04-07T03:08:32.875Z,73
2018-04-07T03:09:32.625Z,73
2018-04-07T03:10:32.877Z,73
2018-04-07T03:11:32.451Z,73
2018-04-07T03:12:32.855Z,73
2018-04-07T03:13:32.615Z,73
2018-04-07T03:14:32.962Z,73
2018-04-07T03:15:32.862Z,73
2018-04-07T03:16:32.878Z,73
2018-04-07T03:17:32.895Z,73
2018-04-07T03:18:32.871Z,73
2018-04-07T03:19:32.656Z,73
2018-04-07T03:20:32.513Z,73
2018-04-07T03:21:32.929Z,73
2018-04-07T03:22:32.964Z,73
2018-04-07T03:23:32.524Z,73
2018-04-07T03:24:32.493Z,74
2018-04-07T03:25:32.500Z,74
2018-04-07T03:26:32.956Z,74
2018-04-07T03:27:32.953Z,74
2018-04-07T03:28:32.919Z,74
2018-04-07T03:29:32.881Z,74
2018-04-07T03:30:32.928Z,74
2018-04-07T03:31:32.924Z,74
2018-04-07T03:32:32.882Z,74
2018-04-07T03:33:32.896Z,74
2018-04-07T03:34:32.868Z,74
2018-04-07T03:35:32.914Z,74
2018-04-07T03:36:32.568Z,74
2018-04-07T03:37:32.922Z,74
2018-04-07T03:38:32.856Z,74
2018-04-07T03:39:32.903Z,74
2018-04-07T03:40:32.925Z,74
2018-04-07T03:41:32.870Z,74
2018-04-07T03:42:32.938Z,74
2018-04-07T03:43:33.043Z,74
2018-04-07T03:44:32.606Z,74
2018-04-07T03:45:32.664Z,74
2018-04-07T03:46:32.658Z,74
2018-04-07T03:47:32.518Z,74
2018-04-07T03:48:32.935Z,74
2018-04-07T03:49:32.969Z,74
2018-04-07T03:50:32.925Z,74
2018-04-07T03:51:32.898Z,74
2018-04-07T03:52:32.712Z,74
2018-04-07T03:53:32.549Z,74
2018-04-07T03:54:32.974Z,74
2018-04-07T03:55:32.675Z,74
2018-04-07T03:56:32.716Z,74
2018-04-07T03:57:32.687Z,74
2018-04-07T03:58:32.693Z,74
2018-04-07T03:59:32.520Z,74
2018-04-07T04:00:32.978Z,74
2018-04-07T04:01:32.935Z,74
2018-04-07T04:02:32.978Z,74
2018-04-07T04:03:33.034Z,74
2018-04-07T04:04:32.554Z,74
2018-04-07T04:05:32.994Z,74
2018-04-07T04:06:32.950Z,74
2018-04-07T04:07:32.745Z,74
2018-04-07T04:08:32.984Z,74
2018-04-07T04:09:32.553Z,74
2018-04-07T04:10:32.950Z,74
2018-04-07T04:11:32.546Z,74
2018-04-07T04:12:32.599Z,74
2018-04-07T04:13:33.112Z,74
2018-04-07T04:14:32.981Z,74
2018-04-07T04:15:32.954Z,74
2018-04-07T04:16:33.010Z,74
2018-04-07T04:17:32.747Z,74
2018-04-07T04:18:32.990Z,74
2018-04-07T04:19:32.543Z,74
2018-04-07T04:20:32.566Z,74
2018-04-07T04:21:32.746Z,74
2018-04-07T04:22:32.705Z,75
2018-04-07T04:23:33.016Z,75
2018-04-07T04:24:33.060Z,75
2018-04-07T04:25:33.008Z,75
2018-04-07T04:26:33.020Z,75
2018-04-07T04:27:33.038Z,75
2018-04-07T04:28:32.967Z,75
2018-04-07T04:29:33.023Z,75
2018-04-07T04:30:33.076Z,75
2018-04-07T04:31:33.039Z,75
2018-04-07T04:32:33.014Z,75
2018-04-07T04:33:32.777Z,75
2018-04-07T04:34:32.660Z,75
2018-04-07T04:35:32.605Z,75
2018-04-07T04:36:33.072Z,75
2018-04-07T04:37:32.796Z,75
2018-04-07T04:38:33.308Z,75
2018-04-07T04:39:33.044Z,75
2018-04-07T04:40:32.604Z,75
2018-04-07T04:41:32.744Z,75
2018-04-07T04:42:33.032Z,75
2018-04-07T04:43:32.786Z,75
2018-04-07T04:44:33.091Z,75
2018-04-07T04:45:33.049Z,75
2018-04-07T04:46:33.049Z,75
2018-04-07T04:47:33.026Z,75
2018-04-07T04:48:32.618Z,75
2018-04-07T04:49:33.057Z,75
2018-04-07T04:50:33.099Z,75
2018-04-07T04:51:33.069Z,75
2018-04-07T04:52:32.658Z,75
2018-04-07T04:53:32.773Z,76
2018-04-07T04:54:32.681Z,76
2018-04-07T04:55:32.656Z,76
2018-04-07T04:56:33.080Z,76
2018-04-07T04:57:33.090Z,76
2018-04-07T04:58:32.617Z,76
2018-04-07T04:59:33.072Z,76
2018-04-07T05:00:33.100Z,76
2018-04-07T05:01:33.063Z,76
2018-04-07T05:02:35.172Z,76
2018-04-07T05:03:33.137Z,76
2018-04-07T05:04:33.079Z,76
2018-04-07T05:05:33.089Z,76
2018-04-07T05:06:33.126Z,76
2018-04-07T05:07:33.113Z,76
2018-04-07T05:08:33.139Z,77
2018-04-07T05:09:32.810Z,77
2018-04-07T05:10:32.811Z,77
2018-04-07T05:11:32.835Z,76
2018-04-07T05:12:33.105Z,76
2018-04-07T05:13:32.663Z,76
2018-04-07T05:14:33.029Z,76
2018-04-07T05:15:33.056Z,76
2018-04-07T05:16:32.801Z,76
2018-04-07T05:17:32.655Z,76
2018-04-07T05:18:32.823Z,76
2018-04-07T05:19:32.996Z,76
2018-04-07T05:20:33.079Z,76
2018-04-07T05:21:32.684Z,76
2018-04-07T05:22:32.808Z,76
2018-04-07T05:23:33.159Z,76
2018-04-07T05:24:33.104Z,76
2018-04-07T05:25:32.870Z,76
2018-04-07T05:26:33.201Z,76
2018-04-07T05:27:33.254Z,76
2018-04-07T05:28:33.236Z,76
2018-04-07T05:29:33.038Z,76
2018-04-07T05:30:32.718Z,76
2018-04-07T05:31:32.916Z,76
2018-04-07T05:32:32.696Z,76
2018-04-07T05:33:33.128Z,76
2018-04-07T05:34:32.844Z,76
2018-04-07T05:35:33.010Z,76
2018-04-07T05:36:33.153Z,76
2018-04-07T05:37:32.838Z,76
2018-04-07T05:38:33.148Z,76
2018-04-07T05:39:33.219Z,75
2018-04-07T05:40:32.895Z,75
2018-04-07T05:41:33.115Z,75
2018-04-07T05:42:33.174Z,75
2018-04-07T05:43:33.209Z,75
2018-04-07T05:44:33.177Z,76
2018-04-07T05:45:32.727Z,76
2018-04-07T05:46:32.933Z,76
2018-04-07T05:47:33.222Z,76
2018-04-07T05:48:33.239Z,76
2018-04-07T05:49:32.958Z,75
2018-04-07T05:50:33.201Z,75
2018-04-07T05:51:33.253Z,75
2018-04-07T05:52:32.900Z,75
2018-04-07T05:53:32.800Z,75
2018-04-07T05:54:33.137Z,74
2018-04-07T05:55:32.739Z,74
2018-04-07T05:56:32.802Z,74
2018-04-07T05:57:33.138Z,74
2018-04-07T05:58:33.228Z,74
2018-04-07T05:59:33.215Z,73
2018-04-07T06:00:32.919Z,73
2018-04-07T06:01:33.170Z,73
2018-04-07T06:02:33.180Z,73
2018-04-07T06:03:32.989Z,73
2018-04-07T06:04:33.265Z,72
2018-04-07T06:05:32.980Z,72
2018-04-07T06:06:33.043Z,72
2018-04-07T06:07:33.212Z,72
2018-04-07T06:08:33.080Z,72
2018-04-07T06:09:32.868Z,71
2018-04-07T06:10:32.838Z,71
2018-04-07T06:11:32.974Z,71
2018-04-07T06:12:32.833Z,71
2018-04-07T06:13:33.032Z,71
2018-04-07T06:14:33.015Z,70
2018-04-07T06:15:33.277Z,70
2018-04-07T06:16:33.029Z,70
2018-04-07T06:17:33.024Z,70
2018-04-07T06:18:32.846Z,70
2018-04-07T06:19:33.050Z,70
2018-04-07T06:20:33.009Z,70
2018-04-07T06:21:33.269Z,70
2018-04-07T06:22:33.230Z,70
2018-04-07T06:23:33.219Z,70
2018-04-07T06:24:33.271Z,70
2018-04-07T06:25:32.796Z,70
2018-04-07T06:26:33.245Z,70
2018-04-07T06:27:32.806Z,69
2018-04-07T06:28:33.047Z,69
2018-04-07T06:29:32.996Z,69
2018-04-07T06:30:32.820Z,69
2018-04-07T06:31:33.248Z,69
2018-04-07T06:32:33.247Z,69
2018-04-07T06:33:33.264Z,69
2018-04-07T06:34:33.280Z,69
2018-04-07T06:35:32.949Z,69
2018-04-07T06:36:33.312Z,69
2018-04-07T06:37:32.848Z,69
2018-04-07T06:38:33.334Z,69
2018-04-07T06:39:33.316Z,69
2018-04-07T06:40:32.855Z,68
2018-04-07T06:41:32.946Z,68
2018-04-07T06:42:32.781Z,69
2018-04-07T06:43:33.033Z,69
2018-04-07T06:44:33.023Z,69
2018-04-07T06:45:32.875Z,69
2018-04-07T06:46:32.869Z,69
2018-04-07T06:47:33.032Z,70
2018-04-07T06:48:32.859Z,70
2018-04-07T06:49:33.034Z,70
2018-04-07T06:50:33.290Z,69
2018-04-07T06:51:32.840Z,69
2018-04-07T06:52:33.289Z,68
2018-04-07T06:53:33.316Z,68
2018-04-07T06:54:33.264Z,68
2018-04-07T06:55:33.323Z,68
2018-04-07T06:56:33.424Z,68
2018-04-07T06:57:33.095Z,68
2018-04-07T06:58:33.049Z,68
2018-04-07T06:59:32.844Z,68
2018-04-07T07:00:33.253Z,68
2018-04-07T07:01:33.251Z,68
2018-04-07T07:02:33.010Z,68
2018-04-07T07:03:33.288Z,67
2018-04-07T07:04:33.972Z,67
2018-04-07T07:05:33.314Z,67
2018-04-07T07:06:33.361Z,67
2018-04-07T07:07:32.874Z,67
2018-04-07T07:08:33.343Z,67
2018-04-07T07:09:33.309Z,67
2018-04-07T07:10:33.638Z,66
2018-04-07T07:11:33.303Z,66
2018-04-07T07:12:33.333Z,66
2018-04-07T07:13:32.914Z,66
2018-04-07T07:14:33.135Z,66
2018-04-07T07:15:33.272Z,66
2018-04-07T07:16:33.419Z,66
2018-04-07T07:17:32.873Z,66
2018-04-07T07:18:33.817Z,66
2018-04-07T07:19:33.338Z,66
2018-04-07T07:20:32.955Z,66
2018-04-07T07:21:33.340Z,66
2018-04-07T07:22:33.614Z,66
2018-04-07T07:23:33.341Z,65
2018-04-07T07:24:32.995Z,65
2018-04-07T07:25:33.090Z,65
2018-04-07T07:26:33.785Z,65
2018-04-07T07:27:33.068Z,65
2018-04-07T07:28:33.419Z,64
2018-04-07T07:29:33.412Z,64
2018-04-07T07:30:33.380Z,64
2018-04-07T07:31:33.304Z,64
2018-04-07T07:32:33.212Z,64
2018-04-07T07:33:33.083Z,64
2018-04-07T07:34:32.992Z,64
2018-04-07T07:35:33.345Z,64
2018-04-07T07:36:33.083Z,64
2018-04-07T07:37:32.943Z,64
2018-04-07T07:38:33.405Z,64
2018-04-07T07:39:32.913Z,64
2018-04-07T07:40:32.996Z,64
2018-04-07T07:41:33.093Z,63
2018-04-07T07:42:33.202Z,63
2018-04-07T07:43:32.931Z,62
2018-04-07T07:44:33.455Z,62
2018-04-07T07:45:33.395Z,62
2018-04-07T07:46:33.430Z,62
2018-04-07T07:47:33.132Z,62
2018-04-07T07:48:32.991Z,62
2018-04-07T07:49:33.432Z,62
2018-04-07T07:50:33.022Z,62
2018-04-07T07:51:33.330Z,62
2018-04-07T07:52:33.199Z,62
2018-04-07T07:53:33.380Z,62
2018-04-07T07:54:33.217Z,62
2018-04-07T07:55:33.043Z,62
2018-04-07T07:56:33.474Z,62
2018-04-07T07:57:33.428Z,62
2018-04-07T07:58:33.549Z,62
2018-04-07T07:59:33.425Z,62
2018-04-07T08:00:33.027Z,62
2018-04-07T08:01:33.398Z,61
2018-04-07T08:02:33.431Z,61
2018-04-07T08:03:33.447Z,61
2018-04-07T08:04:33.425Z,61
2018-04-07T08:05:32.974Z,61
2018-04-07T08:06:33.003Z,62
2018-04-07T08:07:33.415Z,62
2018-04-07T08:08:33.470Z,62
2018-04-07T08:09:33.445Z,61
2018-04-07T08:10:33.409Z,61
2018-04-07T08:11:33.197Z,61
2018-04-07T08:12:33.180Z,61
2018-04-07T08:13:33.154Z,61
2018-04-07T08:14:33.434Z,61
2018-04-07T08:15:33.440Z,61
2018-04-07T08:16:33.008Z,60
2018-04-07T08:17:33.132Z,60
2018-04-07T08:18:33.198Z,60
2018-04-07T08:19:33.220Z,60
2018-04-07T08:20:33.201Z,60
2018-04-07T08:21:33.010Z,61
2018-04-07T08:22:33.166Z,61
2018-04-07T08:23:33.466Z,61
2018-04-07T08:24:33.442Z,60
2018-04-07T08:25:33.406Z,60
2018-04-07T08:26:32.995Z,60
2018-04-07T08:27:33.067Z,60
2018-04-07T08:28:33.463Z,60
2018-04-07T08:29:33.192Z,59
2018-04-07T08:30:33.004Z,59
2018-04-07T08:31:33.499Z,59
2018-04-07T08:32:33.146Z,59
2018-04-07T08:33:33.501Z,59
2018-04-07T08:34:34.072Z,59
2018-04-07T08:35:33.226Z,59
2018-04-07T08:36:33.199Z,59
2018-04-07T08:37:33.183Z,59
2018-04-07T08:38:32.999Z,59
2018-04-07T08:39:33.080Z,58
2018-04-07T08:40:33.058Z,58
2018-04-07T08:41:33.481Z,58
2018-04-07T08:42:33.471Z,59
2018-04-07T08:43:33.059Z,59
2018-04-07T08:44:33.058Z,58
2018-04-07T08:45:33.039Z,58
2018-04-07T08:46:33.031Z,58
2018-04-07T08:47:33.486Z,58
2018-04-07T08:48:33.020Z,58
2018-04-07T08:49:33.511Z,58
2018-04-07T08:50:33.237Z,58
2018-04-07T08:51:33.055Z,58
2018-04-07T08:52:33.239Z,58
2018-04-07T08:53:33.138Z,58
2018-04-07T08:54:33.128Z,57
2018-04-07T08:55:33.547Z,57
2018-04-07T08:56:33.061Z,57
2018-04-07T08:57:33.554Z,57
2018-04-07T08:58:33.061Z,57
2018-04-07T08:59:33.274Z,57
2018-04-07T09:00:33.506Z,57
2018-04-07T09:01:34.392Z,57
2018-04-07T09:02:33.135Z,57
2018-04-07T09:03:33.498Z,57
2018-04-07T09:04:33.294Z,57
2018-04-07T09:05:33.061Z,56
2018-04-07T09:06:33.556Z,56
2018-04-07T09:07:33.558Z,56
2018-04-07T09:08:33.509Z,56
2018-04-07T09:09:33.523Z,56
2018-04-07T09:10:33.125Z,56
2018-04-07T09:11:33.548Z,56
2018-04-07T09:12:33.089Z,55
2018-04-07T09:13:33.472Z,55
2018-04-07T09:14:33.548Z,55
2018-04-07T09:15:33.135Z,56
2018-04-07T09:16:33.539Z,56
2018-04-07T09:17:33.276Z,56
2018-04-07T09:18:33.492Z,56
2018-04-07T09:19:33.483Z,56
2018-04-07T09:20:33.119Z,55
2018-04-07T09:21:33.529Z,55
2018-04-07T09:22:33.151Z,55
2018-04-07T09:23:33.780Z,55
2018-04-07T09:24:33.105Z,55
2018-04-07T09:25:33.512Z,55
2018-04-07T09:26:33.587Z,55
2018-04-07T09:27:33.305Z,54
2018-04-07T09:28:33.171Z,54
2018-04-07T09:29:33.592Z,54
2018-04-07T09:30:33.582Z,53
2018-04-07T09:31:33.156Z,53
2018-04-07T09:32:33.681Z,53
2018-04-07T09:33:33.579Z,55
2018-04-07T09:34:33.617Z,55
2018-04-07T09:35:33.353Z,54
2018-04-07T09:36:33.149Z,54
2018-04-07T09:37:33.149Z,54
2018-04-07T09:38:33.346Z,53
2018-04-07T09:39:33.632Z,53
2018-04-07T09:40:33.630Z,53
2018-04-07T09:41:33.594Z,53
2018-04-07T09:42:33.552Z,53
2018-04-07T09:43:33.598Z,52
2018-04-07T09:44:33.126Z,52
2018-04-07T09:45:33.169Z,50
2018-04-07T09:46:33.215Z,50
2018-04-07T09:47:33.145Z,50
2018-04-07T09:48:33.607Z,50
2018-04-07T09:49:33.592Z,50
2018-04-07T09:50:33.340Z,50
2018-04-07T09:51:33.626Z,50
2018-04-07T09:52:33.585Z,50
2018-04-07T09:53:33.221Z,51
2018-04-07T09:54:33.638Z,51
2018-04-07T09:55:33.619Z,50
2018-04-07T09:56:33.606Z,50
2018-04-07T09:57:33.208Z,50
2018-04-07T09:58:33.650Z,51
2018-04-07T09:59:33.228Z,51
2018-04-07T10:00:33.624Z,51
2018-04-07T10:01:33.367Z,50
2018-04-07T10:02:33.633Z,50
2018-04-07T10:03:33.184Z,49
2018-04-07T10:04:33.378Z,49
2018-04-07T10:05:33.661Z,49
2018-04-07T10:06:33.283Z,49
2018-04-07T10:07:33.621Z,49
2018-04-07T10:08:33.644Z,49
2018-04-07T10:09:33.367Z,49
2018-04-07T10:10:33.376Z,49
2018-04-07T10:11:33.703Z,49
2018-04-07T10:12:33.658Z,49
2018-04-07T10:13:33.714Z,49
2018-04-07T10:14:33.362Z,49
2018-04-07T10:15:33.396Z,49
2018-04-07T10:16:33.642Z,48
2018-04-07T10:17:33.404Z,48
2018-04-07T10:18:33.237Z,49
2018-04-07T10:19:33.663Z,49
2018-04-07T10:20:33.690Z,49
2018-04-07T10:21:33.210Z,49
2018-04-07T10:22:33.643Z,49
2018-04-07T10:23:33.759Z,48
2018-04-07T10:24:33.418Z,48
2018-04-07T10:25:33.425Z,48
2018-04-07T10:26:33.225Z,50
2018-04-07T10:27:33.716Z,50
2018-04-07T10:28:33.651Z,50
2018-04-07T10:29:33.648Z,50
2018-04-07T10:30:33.667Z,50
2018-04-07T10:31:33.694Z,49
2018-04-07T10:32:33.662Z,49
2018-04-07T10:33:33.420Z,49
2018-04-07T10:34:33.728Z,49
2018-04-07T10:35:33.709Z,49
2018-04-07T10:36:33.673Z,49
2018-04-07T10:37:33.677Z,49
2018-04-07T10:38:33.268Z,49
2018-04-07T10:39:33.413Z,49
2018-04-07T10:40:33.306Z,49
2018-04-07T10:41:33.719Z,49
2018-04-07T10:42:33.460Z,49
2018-04-07T10:43:33.449Z,49
2018-04-07T10:44:33.468Z,49
2018-04-07T10:45:33.243Z,49
2018-04-07T10:46:33.457Z,48
2018-04-07T10:47:33.691Z,48
2018-04-07T10:48:33.402Z,48
2018-04-07T10:49:33.421Z,48
2018-04-07T10:50:33.493Z,48
2018-04-07T10:51:33.685Z,49
2018-04-07T10:52:33.755Z,49
2018-04-07T10:53:33.448Z,49
2018-04-07T10:54:33.697Z,49
2018-04-07T10:55:33.723Z,49
2018-04-07T10:56:33.754Z,49
2018-04-07T10:57:33.322Z,49
2018-04-07T10:58:33.692Z,49
2018-04-07T10:59:33.466Z,49
2018-04-07T11:00:33.418Z,49
2018-04-07T11:01:33.281Z,49
2018-04-07T11:02:33.706Z,49
2018-04-07T11:03:33.335Z,49
2018-04-07T11:04:33.313Z,47
2018-04-07T11:05:33.342Z,47
2018-04-07T11:06:33.481Z,47
2018-04-07T11:07:33.762Z,48
2018-04-07T11:08:33.324Z,48
2018-04-07T11:09:33.514Z,48
2018-04-07T11:10:33.809Z,48
2018-04-07T11:11:33.529Z,48
2018-04-07T11:12:33.369Z,47
2018-04-07T11:13:33.498Z,47
2018-04-07T11:14:33.346Z,46
2018-04-07T11:15:33.860Z,46
2018-04-07T11:16:33.833Z,46
2018-04-07T11:17:33.829Z,46
2018-04-07T11:18:33.734Z,46
2018-04-07T11:19:33.534Z,46
2018-04-07T11:20:33.336Z,46
2018-04-07T11:21:33.826Z,46
2018-04-07T11:22:33.366Z,46
2018-04-07T11:23:33.793Z,46
2018-04-07T11:24:33.939Z,46
2018-04-07T11:25:33.823Z,46
2018-04-07T11:26:33.853Z,46
2018-04-07T11:27:33.358Z,45
2018-04-07T11:28:33.525Z,45
2018-04-07T11:29:33.397Z,45
2018-04-07T11:30:33.577Z,45
2018-04-07T11:31:33.790Z,45
2018-04-07T11:32:33.422Z,46
2018-04-07T11:33:33.506Z,46
2018-04-07T11:34:33.807Z,46
2018-04-07T11:35:33.511Z,45
2018-04-07T11:36:33.862Z,45
2018-04-07T11:37:33.682Z,46
2018-04-07T11:38:33.364Z,46
2018-04-07T11:39:33.780Z,46
2018-04-07T11:40:33.529Z,46
2018-04-07T11:41:33.550Z,46
2018-04-07T11:42:33.849Z,46
2018-04-07T11:43:33.362Z,46
2018-04-07T11:44:33.832Z,46
2018-04-07T11:45:33.549Z,45
2018-04-07T11:46:33.792Z,45
2018-04-07T11:47:33.575Z,43
2018-04-07T11:48:33.601Z,43
2018-04-07T11:49:33.554Z,43
2018-04-07T11:50:33.422Z,43
2018-04-07T11:51:33.892Z,43
2018-04-07T11:52:33.834Z,43
2018-04-07T11:53:33.456Z,43
2018-04-07T11:54:33.903Z,43
2018-04-07T11:55:33.857Z,44
2018-04-07T11:56:33.824Z,44
2018-04-07T11:57:33.430Z,44
2018-04-07T11:58:33.621Z,44
2018-04-07T11:59:33.919Z,44
2018-04-07T12:00:33.616Z,42
2018-04-07T12:01:33.497Z,42
2018-04-07T12:02:33.700Z,42
2018-04-07T12:03:33.650Z,44
2018-04-07T12:04:33.935Z,44
2018-04-07T12:05:33.945Z,42
2018-04-07T12:06:33.638Z,42
2018-04-07T12:07:33.925Z,42
2018-04-07T12:08:33.867Z,43
2018-04-07T12:09:33.556Z,43
2018-04-07T12:10:33.896Z,42
2018-04-07T12:11:33.466Z,42
2018-04-07T12:12:33.633Z,42
2018-04-07T12:13:33.688Z,42
2018-04-07T12:14:33.542Z,42
2018-04-07T12:15:33.444Z,42
2018-04-07T12:16:33.825Z,42
2018-04-07T12:17:33.479Z,42
2018-04-07T12:18:33.875Z,43
2018-04-07T12:19:33.848Z,43
2018-04-07T12:20:33.923Z,42
2018-04-07T12:21:33.870Z,42
2018-04-07T12:22:33.527Z,42
2018-04-07T12:23:33.880Z,42
2018-04-07T12:24:33.449Z,42
2018-04-07T12:25:33.881Z,41
2018-04-07T12:26:33.868Z,41
2018-04-07T12:27:33.448Z,41
2018-04-07T12:28:33.989Z,40
2018-04-07T12:29:33.465Z,40
2018-04-07T12:30:33.449Z,42
2018-04-07T12:31:33.715Z,42
2018-04-07T12:32:33.491Z,42
2018-04-07T12:33:33.649Z,40
2018-04-07T12:34:33.891Z,40
2018-04-07T12:35:33.963Z,40
2018-04-07T12:36:33.632Z,41
2018-04-07T12:37:33.491Z,41
2018-04-07T12:38:33.867Z,41
2018-04-07T12:39:33.473Z,41
2018-04-07T12:40:33.960Z,41
2018-04-07T12:41:33.629Z,41
2018-04-07T12:42:33.540Z,41
2018-04-07T12:43:33.985Z,41
2018-04-07T12:44:33.508Z,41
2018-04-07T12:45:33.531Z,41
2018-04-07T12:46:33.882Z,41
2018-04-07T12:47:33.952Z,41
2018-04-07T12:48:33.495Z,40
2018-04-07T12:49:33.851Z,40
2018-04-07T12:50:33.954Z,40
2018-04-07T12:51:33.683Z,40
2018-04-07T12:52:33.650Z,40
2018-04-07T12:53:33.698Z,38
2018-04-07T12:54:33.688Z,38
2018-04-07T12:55:33.498Z,38
2018-04-07T12:56:34.459Z,38
2018-04-07T12:57:34.889Z,38
2018-04-07T12:58:33.680Z,38
2018-04-07T12:59:34.497Z,38
2018-04-07T13:00:33.991Z,38
2018-04-07T13:01:33.614Z,39
2018-04-07T13:02:33.970Z,39
2018-04-07T13:03:33.519Z,39
2018-04-07T13:04:33.602Z,39
2018-04-07T13:05:33.946Z,39
2018-04-07T13:06:33.982Z,40
2018-04-07T13:07:34.007Z,40
2018-04-07T13:08:33.696Z,40
2018-04-07T13:09:33.552Z,38
2018-04-07T13:10:33.723Z,38
2018-04-07T13:11:33.549Z,37
2018-04-07T13:12:33.724Z,37
2018-04-07T13:13:34.115Z,37
2018-04-07T13:14:34.000Z,36
2018-04-07T13:15:34.180Z,36
2018-04-07T13:16:34.047Z,36
2018-04-07T13:17:34.079Z,36
2018-04-07T13:18:33.608Z,36
2018-04-07T13:19:33.607Z,36
2018-04-07T13:20:33.772Z,36
2018-04-07T13:21:33.980Z,37
2018-04-07T13:22:33.603Z,37
2018-04-07T13:23:33.987Z,37
2018-04-07T13:24:33.967Z,36
2018-04-07T13:25:33.597Z,36
2018-04-07T13:26:33.586Z,38
2018-04-07T13:27:34.014Z,38
2018-04-07T13:28:34.050Z,38
2018-04-07T13:29:33.753Z,36
2018-04-07T13:30:33.991Z,36
2018-04-07T13:31:33.630Z,36
2018-04-07T13:32:33.767Z,36
2018-04-07T13:33:38.445Z,36
2018-04-07T13:34:33.737Z,35
2018-04-07T13:35:34.043Z,35
2018-04-07T13:36:34.140Z,35
2018-04-07T13:37:33.784Z,35
2018-04-07T13:38:34.044Z,35
2018-04-07T13:39:33.763Z,35
2018-04-07T13:40:33.962Z,35
2018-04-07T13:41:34.058Z,35
2018-04-07T13:42:33.811Z,36
2018-04-07T13:43:33.631Z,36
2018-04-07T13:44:33.584Z,36
2018-04-07T13:45:33.595Z,36
2018-04-07T13:46:33.724Z,36
2018-04-07T13:47:33.742Z,36
2018-04-07T13:48:34.115Z,36
2018-04-07T13:49:33.803Z,36
2018-04-07T13:50:33.793Z,36
2018-04-07T13:51:34.059Z,36
2018-04-07T13:52:33.625Z,36
2018-04-07T13:53:33.617Z,36
2018-04-07T13:54:34.056Z,35
2018-04-07T13:55:33.637Z,35
2018-04-07T13:56:34.069Z,35
2018-04-07T13:57:34.362Z,35
2018-04-07T13:58:33.628Z,35
2018-04-07T13:59:33.646Z,35
2018-04-07T14:00:34.072Z,35
2018-04-07T14:01:34.075Z,35
2018-04-07T14:02:34.075Z,34
2018-04-07T14:03:33.875Z,34
2018-04-07T14:04:35.651Z,34
2018-04-07T14:05:33.695Z,33
2018-04-07T14:06:33.841Z,33
2018-04-07T14:07:34.102Z,33
2018-04-07T14:08:34.068Z,33
2018-04-07T14:09:33.799Z,33
2018-04-07T14:10:34.138Z,33
2018-04-07T14:11:34.289Z,33
2018-04-07T14:12:33.839Z,33
2018-04-07T14:13:33.835Z,33
2018-04-07T14:14:34.242Z,33
2018-04-07T14:15:48.498Z,34