createdAt,value
2017-06-09T00:00:23.337Z,42
2017-06-09T00:01:31.424Z,42
2017-06-09T00:02:39.508Z,42
2017-06-09T00:03:47.644Z,42
2017-06-09T00:04:55.680Z,42
2017-06-09T00:06:03.764Z,42
2017-06-09T00:07:11.857Z,42
2017-06-09T00:08:19.939Z,42
2017-06-09T00:09:28.022Z,42
2017-06-09T00:10:36.106Z,42
2017-06-09T00:11:44.193Z,42
2017-06-09T00:12:52.280Z,42
2017-06-09T00:14:00.366Z,42
2017-06-09T00:15:08.449Z,42
2017-06-09T00:16:16.535Z,42
2017-06-09T00:17:24.622Z,42
2017-06-09T00:18:32.708Z,42
2017-06-09T00:19:40.793Z,42
2017-06-09T00:20:48.878Z,42
2017-06-09T00:21:56.966Z,41
2017-06-09T00:23:05.065Z,42
2017-06-09T00:24:13.136Z,42
2017-06-09T00:25:21.229Z,42
2017-06-09T00:26:29.308Z,41
2017-06-09T00:27:37.392Z,42
2017-06-09T00:28:45.483Z,42
2017-06-09T00:29:53.566Z,42
2017-06-09T00:31:01.652Z,42
2017-06-09T00:32:09.738Z,42
2017-06-09T00:33:17.827Z,42
2017-06-09T00:34:25.908Z,42
2017-06-09T00:35:34.000Z,42
2017-06-09T00:36:42.081Z,42
2017-06-09T00:37:50.165Z,42
2017-06-09T00:38:58.251Z,42
2017-06-09T00:40:06.343Z,42
2017-06-09T00:41:14.426Z,42
2017-06-09T00:42:22.512Z,42
2017-06-09T00:43:30.597Z,42
2017-06-09T00:44:38.682Z,42
2017-06-09T00:45:46.767Z,42
2017-06-09T00:46:54.853Z,42
2017-06-09T00:48:02.939Z,42
2017-06-09T00:49:11.025Z,42
2017-06-09T00:50:19.121Z,42
2017-06-09T00:51:27.196Z,42
2017-06-09T00:52:35.282Z,42
2017-06-09T00:53:43.368Z,42
2017-06-09T00:54:51.452Z,42
2017-06-09T00:55:59.536Z,41
2017-06-09T00:57:07.620Z,42
2017-06-09T00:58:15.708Z,42
2017-06-09T00:59:23.795Z,42
2017-06-09T01:00:31.881Z,42
2017-06-09T01:01:39.966Z,42
2017-06-09T01:02:48.050Z,42
2017-06-09T01:03:56.149Z,42
2017-06-09T01:05:04.220Z,42
2017-06-09T01:06:12.307Z,42
2017-06-09T01:07:20.391Z,42
2017-06-09T01:08:28.485Z,42
2017-06-09T01:09:36.565Z,42
2017-06-09T01:10:44.650Z,42
2017-06-09T01:11:52.738Z,42
2017-06-09T01:13:00.825Z,42
2017-06-09T01:14:08.905Z,41
2017-06-09T01:15:17.014Z,42
2017-06-09T01:16:25.077Z,42
2017-06-09T01:17:33.163Z,42
2017-06-09T01:18:41.249Z,42
2017-06-09T01:19:49.334Z,42
2017-06-09T01:20:57.420Z,41
2017-06-09T01:22:05.506Z,41
2017-06-09T01:23:13.593Z,42
2017-06-09T01:24:21.676Z,42
2017-06-09T01:25:29.762Z,41
2017-06-09T01:26:37.845Z,42
2017-06-09T01:27:45.938Z,42
2017-06-09T01:28:54.024Z,42
2017-06-09T01:30:02.111Z,42
2017-06-09T01:31:10.196Z,41
2017-06-09T01:32:18.282Z,42
2017-06-09T01:33:26.364Z,42
2017-06-09T01:34:34.454Z,42
2017-06-09T01:35:42.534Z,41
2017-06-09T01:36:50.622Z,42
2017-06-09T01:37:58.706Z,42
2017-06-09T01:39:06.793Z,42
2017-06-09T01:40:14.878Z,42
2017-06-09T01:41:22.962Z,42
2017-06-09T01:42:31.047Z,42
2017-06-09T01:43:39.131Z,42
2017-06-09T01:44:47.225Z,42
2017-06-09T01:45:55.305Z,42
2017-06-09T01:47:03.394Z,42
2017-06-09T01:48:11.476Z,42
2017-06-09T01:49:19.562Z,41
2017-06-09T01:50:27.655Z,42
2017-06-09T01:51:35.739Z,42
2017-06-09T01:52:43.823Z,42
2017-06-09T01:53:51.967Z,42
2017-06-09T01:54:59.994Z,42
2017-06-09T01:56:08.080Z,42
2017-06-09T01:57:16.171Z,42
2017-06-09T01:58:24.253Z,42
2017-06-09T01:59:32.340Z,42
2017-06-09T02:00:40.426Z,42
2017-06-09T02:01:48.511Z,42
2017-06-09T02:02:56.595Z,42
2017-06-09T02:04:04.680Z,42
2017-06-09T02:05:12.769Z,42
2017-06-09T02:06:20.854Z,42
2017-06-09T02:07:28.937Z,42
2017-06-09T02:08:37.024Z,42
2017-06-09T02:09:45.109Z,42
2017-06-09T02:10:53.193Z,42
2017-06-09T02:12:01.303Z,42
2017-06-09T02:13:09.374Z,42
2017-06-09T02:14:17.452Z,42
2017-06-09T02:15:25.538Z,42
2017-06-09T02:16:33.623Z,42
2017-06-09T02:17:41.720Z,42
2017-06-09T02:18:49.794Z,42
2017-06-09T02:19:57.879Z,42
2017-06-09T02:21:05.964Z,42
2017-06-09T02:22:14.050Z,42
2017-06-09T02:23:22.135Z,42
2017-06-09T02:24:30.221Z,42
2017-06-09T02:25:38.306Z,42
2017-06-09T02:26:46.394Z,42
2017-06-09T02:27:54.477Z,42
2017-06-09T02:29:02.564Z,42
2017-06-09T02:30:10.647Z,42
2017-06-09T02:31:18.734Z,42
2017-06-09T02:32:26.820Z,42
2017-06-09T02:33:34.902Z,42
2017-06-09T02:34:42.991Z,42
2017-06-09T02:35:51.075Z,42
2017-06-09T02:36:59.161Z,42
2017-06-09T02:38:07.246Z,42
2017-06-09T02:39:15.332Z,42
2017-06-09T02:40:23.417Z,42
2017-06-09T02:41:31.501Z,42
2017-06-09T02:42:39.585Z,42
2017-06-09T02:43:47.671Z,42
2017-06-09T02:44:55.757Z,42
2017-06-09T02:46:03.846Z,42
2017-06-09T02:47:11.928Z,42
2017-06-09T02:48:20.014Z,42
2017-06-09T02:49:28.098Z,42
2017-06-09T02:50:36.182Z,42
2017-06-09T02:51:44.277Z,42
2017-06-09T02:52:52.354Z,42
2017-06-09T02:54:00.442Z,42
2017-06-09T02:55:08.526Z,42
2017-06-09T02:56:16.609Z,42
2017-06-09T02:57:24.698Z,42
2017-06-09T02:58:32.781Z,42
2017-06-09T02:59:40.866Z,42
2017-06-09T03:00:48.951Z,42
2017-06-09T03:01:57.042Z,42
2017-06-09T03:03:05.181Z,42
2017-06-09T03:04:16.938Z,41
2017-06-09T03:05:21.296Z,42
2017-06-09T03:06:29.381Z,42
2017-06-09T03:07:37.471Z,42
2017-06-09T03:08:45.554Z,42
2017-06-09T03:09:53.639Z,42
2017-06-09T03:11:01.725Z,42
2017-06-09T03:12:09.812Z,42
2017-06-09T03:13:17.920Z,42
2017-06-09T03:14:25.983Z,42
2017-06-09T03:15:34.074Z,42
2017-06-09T03:16:42.154Z,42
2017-06-09T03:17:50.242Z,42
2017-06-09T03:18:58.323Z,42
2017-06-09T03:20:06.409Z,42
2017-06-09T03:21:14.495Z,42
2017-06-09T03:22:22.587Z,42
2017-06-09T03:23:30.674Z,42
2017-06-09T03:24:38.756Z,42
2017-06-09T03:25:46.843Z,42
2017-06-09T03:26:54.927Z,42
2017-06-09T03:28:03.010Z,42
2017-06-09T03:29:11.100Z,42
2017-06-09T03:30:19.183Z,42
2017-06-09T03:31:27.269Z,42
2017-06-09T03:32:35.357Z,42
2017-06-09T03:33:43.440Z,42
2017-06-09T03:34:51.525Z,42
2017-06-09T03:35:59.619Z,42
2017-06-09T03:37:07.695Z,42
2017-06-09T03:38:15.781Z,42
2017-06-09T03:39:23.866Z,42
2017-06-09T03:40:31.952Z,42
2017-06-09T03:41:40.038Z,42
2017-06-09T03:42:48.122Z,42
2017-06-09T03:43:56.212Z,42
2017-06-09T03:45:04.297Z,42
2017-06-09T03:46:12.382Z,42
2017-06-09T03:47:20.466Z,42
2017-06-09T03:48:28.551Z,42
2017-06-09T03:49:36.638Z,42
2017-06-09T03:50:44.723Z,42
2017-06-09T03:51:52.808Z,42
2017-06-09T03:53:00.894Z,42
2017-06-09T03:54:08.988Z,42
2017-06-09T03:55:17.064Z,42
2017-06-09T03:56:25.155Z,42
2017-06-09T03:57:33.242Z,42
2017-06-09T03:58:41.326Z,42
2017-06-09T03:59:49.414Z,42
2017-06-09T04:00:57.498Z,42
2017-06-09T04:02:05.637Z,42
2017-06-09T04:03:13.669Z,42
2017-06-09T04:04:21.753Z,42
2017-06-09T04:05:29.838Z,42
2017-06-09T04:06:37.924Z,42
2017-06-09T04:07:46.011Z,42
2017-06-09T04:08:54.093Z,43
2017-06-09T04:10:02.181Z,43
2017-06-09T04:11:10.279Z,43
2017-06-09T04:12:18.352Z,43
2017-06-09T04:13:26.438Z,43
2017-06-09T04:14:34.520Z,42
2017-06-09T04:15:42.605Z,43
2017-06-09T04:16:50.947Z,43
2017-06-09T04:17:58.778Z,43
2017-06-09T04:19:06.861Z,43
2017-06-09T04:20:14.979Z,43
2017-06-09T04:21:23.107Z,43
2017-06-09T04:22:31.117Z,43
2017-06-09T04:23:39.204Z,43
2017-06-09T04:24:47.288Z,43
2017-06-09T04:25:55.373Z,43
2017-06-09T04:27:03.457Z,43
2017-06-09T04:28:11.550Z,43
2017-06-09T04:29:19.636Z,43
2017-06-09T04:30:27.721Z,43
2017-06-09T04:31:35.806Z,43
2017-06-09T04:32:43.892Z,43
2017-06-09T04:33:51.973Z,43
2017-06-09T04:35:00.060Z,43
2017-06-09T04:36:08.146Z,43
2017-06-09T04:37:16.238Z,43
2017-06-09T04:38:24.315Z,43
2017-06-09T04:39:32.400Z,43
2017-06-09T04:40:40.488Z,43
2017-06-09T04:41:48.570Z,43
2017-06-09T04:42:56.663Z,43
2017-06-09T04:44:04.738Z,43
2017-06-09T04:45:12.822Z,43
2017-06-09T04:46:20.915Z,43
2017-06-09T04:47:29.000Z,43
2017-06-09T04:48:37.097Z,43
2017-06-09T04:49:45.171Z,43
2017-06-09T04:50:53.254Z,43
2017-06-09T04:52:01.345Z,43
2017-06-09T04:53:09.426Z,43
2017-06-09T04:54:17.508Z,43
2017-06-09T04:55:25.596Z,43
2017-06-09T04:56:33.681Z,43
2017-06-09T04:57:41.767Z,43
2017-06-09T04:58:49.852Z,43
2017-06-09T04:59:57.937Z,43
2017-06-09T05:01:06.034Z,43
2017-06-09T05:02:14.150Z,43
2017-06-09T05:03:22.204Z,43
2017-06-09T05:04:30.446Z,43
2017-06-09T05:05:38.377Z,43
2017-06-09T05:06:46.467Z,43
2017-06-09T05:07:54.546Z,43
2017-06-09T05:09:02.626Z,43
2017-06-09T05:10:10.721Z,43
2017-06-09T05:11:18.802Z,43
2017-06-09T05:12:26.890Z,43
2017-06-09T05:13:34.974Z,43
2017-06-09T05:14:43.060Z,43
2017-06-09T05:15:51.144Z,43
2017-06-09T05:16:59.323Z,43
2017-06-09T05:18:07.314Z,43
2017-06-09T05:19:15.479Z,43
2017-06-09T05:20:23.484Z,43
2017-06-09T05:21:31.656Z,43
2017-06-09T05:22:39.756Z,43
2017-06-09T05:23:47.742Z,43
2017-06-09T05:24:55.964Z,43
2017-06-09T05:26:04.129Z,43
2017-06-09T05:27:13.076Z,43
2017-06-09T05:28:20.087Z,43
2017-06-09T05:29:28.165Z,43
2017-06-09T05:30:36.252Z,43
2017-06-09T05:31:44.335Z,43
2017-06-09T05:32:52.420Z,43
2017-06-09T05:34:00.721Z,43
2017-06-09T05:35:08.598Z,43
2017-06-09T05:36:16.675Z,43
2017-06-09T05:37:24.759Z,43
2017-06-09T05:38:32.844Z,43
2017-06-09T05:39:40.929Z,43
2017-06-09T05:40:49.023Z,43
2017-06-09T05:41:57.114Z,43
2017-06-09T05:43:05.186Z,43
2017-06-09T05:44:13.479Z,43
2017-06-09T05:45:21.365Z,43
2017-06-09T05:46:29.455Z,43
2017-06-09T05:47:37.613Z,43
2017-06-09T05:48:45.621Z,43
2017-06-09T05:49:53.709Z,43
2017-06-09T05:51:01.794Z,43
2017-06-09T05:52:09.903Z,44
2017-06-09T05:53:17.961Z,43
2017-06-09T05:54:26.052Z,43
2017-06-09T05:55:34.133Z,44
2017-06-09T05:56:42.219Z,43
2017-06-09T05:57:50.310Z,44
2017-06-09T05:58:58.396Z,43
2017-06-09T06:00:06.480Z,44
2017-06-09T06:01:14.681Z,44
2017-06-09T06:02:22.653Z,44
2017-06-09T06:03:30.827Z,44
2017-06-09T06:04:38.824Z,44
2017-06-09T06:05:46.910Z,44
2017-06-09T06:06:55.105Z,44
2017-06-09T06:08:03.397Z,44
2017-06-09T06:09:11.245Z,44
2017-06-09T06:10:19.259Z,44
2017-06-09T06:11:27.343Z,44
2017-06-09T06:12:35.428Z,44
2017-06-09T06:13:43.514Z,44
2017-06-09T06:14:51.600Z,44
2017-06-09T06:15:59.691Z,44
2017-06-09T06:17:07.768Z,44
2017-06-09T06:18:15.854Z,44
2017-06-09T06:19:23.938Z,44
2017-06-09T06:20:32.022Z,44
2017-06-09T06:21:40.108Z,44
2017-06-09T06:22:48.193Z,44
2017-06-09T06:23:56.278Z,44
2017-06-09T06:25:04.378Z,44
2017-06-09T06:26:12.449Z,44
2017-06-09T06:27:20.534Z,44
2017-06-09T06:28:28.621Z,44
2017-06-09T06:29:36.721Z,44
2017-06-09T06:30:44.791Z,44
2017-06-09T06:31:52.875Z,44
2017-06-09T06:33:00.958Z,44
2017-06-09T06:34:09.764Z,44
2017-06-09T06:35:17.131Z,44
2017-06-09T06:36:25.719Z,44
2017-06-09T06:37:33.300Z,44
2017-06-09T06:38:41.392Z,44
2017-06-09T06:39:49.470Z,44
2017-06-09T06:40:57.555Z,44
2017-06-09T06:42:05.902Z,44
2017-06-09T06:43:13.728Z,44
2017-06-09T06:44:21.811Z,44
2017-06-09T06:45:29.898Z,44
2017-06-09T06:46:38.081Z,44
2017-06-09T06:47:46.068Z,43
2017-06-09T06:48:54.153Z,44
2017-06-09T06:50:02.240Z,44
2017-06-09T06:51:10.322Z,44
2017-06-09T06:52:18.408Z,44
2017-06-09T06:53:26.492Z,44
2017-06-09T06:54:34.578Z,44
2017-06-09T06:55:42.671Z,44
2017-06-09T06:56:50.749Z,44
2017-06-09T06:57:58.835Z,44
2017-06-09T06:59:06.919Z,44
2017-06-09T07:00:15.004Z,44
2017-06-09T07:01:23.091Z,44
2017-06-09T07:02:31.174Z,44
2017-06-09T07:03:39.267Z,44
2017-06-09T07:04:47.351Z,44
2017-06-09T07:05:55.438Z,44
2017-06-09T07:07:03.522Z,44
2017-06-09T07:08:11.606Z,44
2017-06-09T07:09:19.696Z,44
2017-06-09T07:10:27.778Z,44
2017-06-09T07:11:35.866Z,44
2017-06-09T07:12:43.949Z,44
2017-06-09T07:13:52.035Z,44
2017-06-09T07:15:00.125Z,44
2017-06-09T07:16:08.209Z,44
2017-06-09T07:17:16.295Z,44
2017-06-09T07:18:24.379Z,44
2017-06-09T07:19:32.462Z,44
2017-06-09T07:20:40.572Z,44
2017-06-09T07:21:48.635Z,44
2017-06-09T07:22:56.720Z,44
2017-06-09T07:24:04.807Z,44
2017-06-09T07:25:12.894Z,44
2017-06-09T07:26:21.018Z,44
2017-06-09T07:27:29.062Z,44
2017-06-09T07:28:37.145Z,44
2017-06-09T07:29:45.233Z,44
2017-06-09T07:30:53.318Z,44
2017-06-09T07:32:01.403Z,44
2017-06-09T07:33:09.490Z,44
2017-06-09T07:34:17.575Z,44
2017-06-09T07:35:25.660Z,44
2017-06-09T07:36:33.760Z,44
2017-06-09T07:37:41.852Z,44
2017-06-09T07:38:49.938Z,44
2017-06-09T07:39:58.017Z,44
2017-06-09T07:41:06.104Z,44
2017-06-09T07:42:14.187Z,44
2017-06-09T07:43:22.277Z,44
2017-06-09T07:44:30.358Z,44
2017-06-09T07:45:38.451Z,44
2017-06-09T07:46:46.536Z,44
2017-06-09T07:47:54.623Z,44
2017-06-09T07:49:02.708Z,44
2017-06-09T07:50:10.795Z,44
2017-06-09T07:51:18.878Z,44
2017-06-09T07:52:26.964Z,44
2017-06-09T07:53:35.048Z,43
2017-06-09T07:54:43.134Z,44
2017-06-09T07:55:51.226Z,44
2017-06-09T07:56:59.311Z,44
2017-06-09T07:58:07.398Z,44
2017-06-09T07:59:15.483Z,44
2017-06-09T08:00:23.614Z,44
2017-06-09T08:01:31.653Z,44
2017-06-09T08:02:39.745Z,44
2017-06-09T08:03:47.823Z,44
2017-06-09T08:04:55.917Z,44
2017-06-09T08:06:04.003Z,44
2017-06-09T08:07:12.089Z,44
2017-06-09T08:08:20.174Z,44
2017-06-09T08:09:28.262Z,44
2017-06-09T08:10:36.344Z,44
2017-06-09T08:11:44.430Z,44
2017-06-09T08:12:52.516Z,44
2017-06-09T08:14:00.603Z,44
2017-06-09T08:15:08.687Z,44
2017-06-09T08:16:16.773Z,44
2017-06-09T08:17:24.861Z,44
2017-06-09T08:18:32.945Z,44
2017-06-09T08:19:41.030Z,44
2017-06-09T08:20:49.113Z,44
2017-06-09T08:21:57.203Z,44
2017-06-09T08:23:05.288Z,44
2017-06-09T08:24:13.375Z,44
2017-06-09T08:25:21.463Z,44
2017-06-09T08:26:29.578Z,44
2017-06-09T08:27:37.630Z,44
2017-06-09T08:28:45.716Z,44
2017-06-09T08:29:53.800Z,44
2017-06-09T08:31:01.887Z,44
2017-06-09T08:32:09.999Z,44
2017-06-09T08:33:18.062Z,44
2017-06-09T08:34:26.146Z,44
2017-06-09T08:35:34.229Z,44
2017-06-09T08:36:42.324Z,44
2017-06-09T08:37:50.403Z,44
2017-06-09T08:38:58.487Z,45
2017-06-09T08:40:06.586Z,44
2017-06-09T08:41:14.682Z,44
2017-06-09T08:42:22.746Z,44
2017-06-09T08:43:30.832Z,44
2017-06-09T08:44:38.919Z,44
2017-06-09T08:45:47.003Z,44
2017-06-09T08:46:55.088Z,45
2017-06-09T08:48:03.174Z,44
2017-06-09T08:49:11.259Z,45
2017-06-09T08:50:19.344Z,44
2017-06-09T08:51:27.431Z,44
2017-06-09T08:52:35.521Z,45
2017-06-09T08:53:43.602Z,44
2017-06-09T08:54:51.691Z,45
2017-06-09T08:55:59.779Z,45
2017-06-09T08:57:07.860Z,44
2017-06-09T08:58:15.947Z,44
2017-06-09T08:59:24.030Z,44
2017-06-09T09:00:32.127Z,45
2017-06-09T09:01:40.210Z,45
2017-06-09T09:02:48.296Z,44
2017-06-09T09:03:56.381Z,44
2017-06-09T09:05:04.465Z,44
2017-06-09T09:06:12.559Z,45
2017-06-09T09:07:20.634Z,45
2017-06-09T09:08:28.720Z,45
2017-06-09T09:09:36.809Z,44
2017-06-09T09:10:44.900Z,45
2017-06-09T09:11:52.987Z,44
2017-06-09T09:13:01.073Z,45
2017-06-09T09:14:09.157Z,45
2017-06-09T09:15:17.253Z,45
2017-06-09T09:16:25.328Z,45
2017-06-09T09:17:33.414Z,45
2017-06-09T09:18:41.499Z,44
2017-06-09T09:19:49.587Z,45
2017-06-09T09:20:57.670Z,45
2017-06-09T09:22:05.757Z,45
2017-06-09T09:23:13.843Z,44
2017-06-09T09:24:21.929Z,45
2017-06-09T09:25:30.016Z,45
2017-06-09T09:26:38.101Z,45
2017-06-09T09:27:46.184Z,45
2017-06-09T09:28:54.271Z,45
2017-06-09T09:30:02.357Z,45
2017-06-09T09:31:10.443Z,45
2017-06-09T09:32:18.530Z,45
2017-06-09T09:33:26.615Z,45
2017-06-09T09:34:34.720Z,45
2017-06-09T09:35:42.789Z,45
2017-06-09T09:36:50.871Z,45
2017-06-09T09:37:58.958Z,45
2017-06-09T09:39:07.042Z,45
2017-06-09T09:40:15.137Z,45
2017-06-09T09:41:23.217Z,45
2017-06-09T09:42:31.304Z,45
2017-06-09T09:43:39.709Z,45
2017-06-09T09:44:47.473Z,45
2017-06-09T09:45:55.560Z,45
2017-06-09T09:47:03.646Z,45
2017-06-09T09:48:11.730Z,45
2017-06-09T09:49:19.819Z,45
2017-06-09T09:50:27.901Z,45
2017-06-09T09:51:35.997Z,45
2017-06-09T09:52:44.079Z,45
2017-06-09T09:53:52.162Z,45
2017-06-09T09:55:00.251Z,45
2017-06-09T09:56:08.336Z,45
2017-06-09T09:57:16.844Z,45
2017-06-09T09:58:24.511Z,45
2017-06-09T09:59:32.596Z,45
2017-06-09T10:00:40.682Z,45
2017-06-09T10:01:48.768Z,45
2017-06-09T10:02:56.854Z,45
2017-06-09T10:04:04.937Z,45
2017-06-09T10:05:13.040Z,45
2017-06-09T10:06:21.110Z,44
2017-06-09T10:07:29.195Z,45
2017-06-09T10:08:37.308Z,45
2017-06-09T10:09:45.370Z,45
2017-06-09T10:10:53.456Z,45
2017-06-09T10:12:02.741Z,45
2017-06-09T10:13:09.627Z,45
2017-06-09T10:14:17.712Z,45
2017-06-09T10:15:25.797Z,45
2017-06-09T10:16:33.883Z,45
2017-06-09T10:17:41.971Z,45
2017-06-09T10:18:50.067Z,45
2017-06-09T10:19:58.149Z,45
2017-06-09T10:21:06.234Z,45
2017-06-09T10:22:14.320Z,46
2017-06-09T10:23:22.407Z,46
2017-06-09T10:24:30.497Z,46
2017-06-09T10:25:38.577Z,46
2017-06-09T10:26:46.661Z,46
2017-06-09T10:27:54.750Z,46
2017-06-09T10:29:02.837Z,46
2017-06-09T10:30:10.920Z,46
2017-06-09T10:31:19.010Z,46
2017-06-09T10:32:27.094Z,46
2017-06-09T10:33:35.177Z,46
2017-06-09T10:34:43.264Z,46
2017-06-09T10:35:51.351Z,46
2017-06-09T10:36:59.437Z,46
2017-06-09T10:38:07.525Z,46
2017-06-09T10:39:15.612Z,46
2017-06-09T10:40:23.700Z,46
2017-06-09T10:41:31.782Z,47
2017-06-09T10:42:39.868Z,46
2017-06-09T10:43:47.952Z,46
2017-06-09T10:44:56.044Z,46
2017-06-09T10:46:04.131Z,47
2017-06-09T10:47:12.218Z,46
2017-06-09T10:48:20.309Z,47
2017-06-09T10:49:28.391Z,47
2017-06-09T10:50:36.538Z,46
2017-06-09T10:51:44.571Z,47
2017-06-09T10:52:52.654Z,47
2017-06-09T10:54:00.740Z,46
2017-06-09T10:55:08.827Z,47
2017-06-09T10:56:16.915Z,47
2017-06-09T10:57:25.172Z,47
2017-06-09T10:58:33.084Z,47
2017-06-09T10:59:41.172Z,47
2017-06-09T11:00:49.265Z,47
2017-06-09T11:01:57.343Z,47
2017-06-09T11:03:05.427Z,47
2017-06-09T11:04:13.514Z,47
2017-06-09T11:05:21.601Z,47
2017-06-09T11:06:29.687Z,47
2017-06-09T11:07:37.773Z,47
2017-06-09T11:08:45.859Z,47
2017-06-09T11:09:53.946Z,47
2017-06-09T11:11:02.030Z,47
2017-06-09T11:12:10.123Z,47
2017-06-09T11:13:18.202Z,47
2017-06-09T11:14:26.293Z,47
2017-06-09T11:15:34.377Z,47
2017-06-09T11:16:42.480Z,47
2017-06-09T11:17:50.550Z,47
2017-06-09T11:18:58.635Z,47
2017-06-09T11:20:06.744Z,47
2017-06-09T11:21:14.806Z,47
2017-06-09T11:22:22.893Z,47
2017-06-09T11:23:30.980Z,47
2017-06-09T11:24:39.066Z,47
2017-06-09T11:25:47.154Z,47
2017-06-09T11:26:55.240Z,47
2017-06-09T11:28:03.325Z,47
2017-06-09T11:29:11.411Z,47
2017-06-09T11:30:19.496Z,47
2017-06-09T11:31:27.581Z,47
2017-06-09T11:32:35.671Z,47
2017-06-09T11:33:43.756Z,47
2017-06-09T11:34:51.842Z,47
2017-06-09T11:35:59.927Z,47
2017-06-09T11:37:08.015Z,47
2017-06-09T11:38:16.100Z,48
2017-06-09T11:39:24.188Z,47
2017-06-09T11:40:32.281Z,47
2017-06-09T11:41:40.365Z,47
2017-06-09T11:42:48.451Z,47
2017-06-09T11:43:56.539Z,47
2017-06-09T11:45:04.625Z,47
2017-06-09T11:46:12.710Z,48
2017-06-09T11:47:20.797Z,48
2017-06-09T11:48:28.881Z,48
2017-06-09T11:49:36.968Z,47
2017-06-09T11:50:45.078Z,48
2017-06-09T11:51:53.144Z,48
2017-06-09T11:53:01.232Z,50
2017-06-09T11:54:09.315Z,51
2017-06-09T11:55:17.402Z,51
2017-06-09T11:56:25.487Z,52
2017-06-09T11:57:33.570Z,56
2017-06-09T11:58:41.698Z,55
2017-06-09T11:59:49.742Z,56
2017-06-09T12:00:57.831Z,56
2017-06-09T12:02:05.919Z,56
2017-06-09T12:03:14.003Z,56
2017-06-09T12:04:22.090Z,56
2017-06-09T12:05:30.176Z,56
2017-06-09T12:06:38.260Z,55
2017-06-09T12:07:46.344Z,55
2017-06-09T12:08:54.432Z,55
2017-06-09T12:10:02.572Z,55
2017-06-09T12:11:10.604Z,56
2017-06-09T12:12:18.691Z,55
2017-06-09T12:13:26.781Z,55
2017-06-09T12:14:34.871Z,55
2017-06-09T12:15:42.950Z,55
2017-06-09T12:16:51.035Z,55
2017-06-09T12:17:59.120Z,55
2017-06-09T12:19:07.214Z,55
2017-06-09T12:20:15.293Z,55
2017-06-09T12:21:23.381Z,54
2017-06-09T12:22:31.467Z,54
2017-06-09T12:23:39.557Z,55
2017-06-09T12:24:47.648Z,55
2017-06-09T12:25:55.725Z,54
2017-06-09T12:27:03.812Z,55
2017-06-09T12:28:11.895Z,55
2017-06-09T12:29:19.983Z,55
2017-06-09T12:30:28.074Z,54
2017-06-09T12:31:36.155Z,55
2017-06-09T12:32:44.242Z,55
2017-06-09T12:33:52.329Z,55
2017-06-09T12:35:01.425Z,55
2017-06-09T12:36:08.501Z,54
2017-06-09T12:37:16.594Z,55
2017-06-09T12:38:24.839Z,54
2017-06-09T12:39:32.760Z,55
2017-06-09T12:40:40.845Z,54
2017-06-09T12:41:49.030Z,55
2017-06-09T12:42:57.017Z,55
2017-06-09T12:44:05.192Z,55
2017-06-09T12:45:13.190Z,55
2017-06-09T12:46:21.280Z,56
2017-06-09T12:47:29.364Z,56
2017-06-09T12:48:37.450Z,56
2017-06-09T12:49:45.534Z,56
2017-06-09T12:50:53.623Z,56
2017-06-09T12:52:01.711Z,56
2017-06-09T12:53:09.796Z,55
2017-06-09T12:54:17.881Z,55
2017-06-09T12:55:25.969Z,55
2017-06-09T12:56:34.054Z,55
2017-06-09T12:57:42.163Z,55
2017-06-09T12:58:50.225Z,54
2017-06-09T12:59:58.317Z,55
2017-06-09T13:01:06.396Z,54
2017-06-09T13:02:14.484Z,54
2017-06-09T13:03:22.570Z,54
2017-06-09T13:04:30.657Z,53
2017-06-09T13:05:38.745Z,54
2017-06-09T13:06:46.830Z,53
2017-06-09T13:07:54.928Z,53
2017-06-09T13:09:03.009Z,53
2017-06-09T13:10:11.096Z,53
2017-06-09T13:11:19.182Z,53
2017-06-09T13:12:27.284Z,53
2017-06-09T13:13:35.354Z,52
2017-06-09T13:14:43.445Z,53
2017-06-09T13:15:51.530Z,52
2017-06-09T13:16:59.702Z,52
2017-06-09T13:18:07.702Z,52
2017-06-09T13:19:15.795Z,52
2017-06-09T13:20:23.879Z,52
2017-06-09T13:21:31.966Z,51
2017-06-09T13:22:40.050Z,52
2017-06-09T13:23:48.137Z,51
2017-06-09T13:24:56.223Z,51
2017-06-09T13:26:04.308Z,51
2017-06-09T13:27:12.397Z,51
2017-06-09T13:28:20.488Z,51
2017-06-09T13:29:28.577Z,51
2017-06-09T13:30:36.655Z,51
2017-06-09T13:31:44.742Z,51
2017-06-09T13:32:52.828Z,51
2017-06-09T13:34:00.915Z,51
2017-06-09T13:35:09.524Z,51
2017-06-09T13:36:17.086Z,51
2017-06-09T13:37:25.174Z,51
2017-06-09T13:38:33.261Z,51
2017-06-09T13:39:41.452Z,50
2017-06-09T13:40:49.433Z,51
2017-06-09T13:41:57.527Z,50
2017-06-09T13:43:06.048Z,50
2017-06-09T13:44:13.692Z,50
2017-06-09T13:45:21.781Z,50
2017-06-09T13:46:29.867Z,50
2017-06-09T13:47:37.953Z,50
2017-06-09T13:48:46.039Z,50
2017-06-09T13:49:54.611Z,50
2017-06-09T13:51:02.211Z,51
2017-06-09T13:52:10.299Z,50
2017-06-09T13:53:18.410Z,50
2017-06-09T13:54:26.471Z,50
2017-06-09T13:55:34.558Z,51
2017-06-09T13:56:42.644Z,50
2017-06-09T13:57:50.731Z,50
2017-06-09T13:58:58.816Z,50
2017-06-09T14:00:08.319Z,50
2017-06-09T14:01:16.408Z,50
2017-06-09T14:02:26.015Z,50
2017-06-09T14:03:33.109Z,50
2017-06-09T14:04:41.164Z,50
2017-06-09T14:05:50.038Z,50
2017-06-09T14:06:57.367Z,50
2017-06-09T14:08:03.509Z,50
2017-06-09T14:09:11.760Z,50
2017-06-09T14:10:19.828Z,50
2017-06-09T14:11:28.164Z,50
2017-06-09T14:12:35.955Z,50
2017-06-09T14:13:44.277Z,50
2017-06-09T14:14:52.325Z,51
2017-06-09T14:16:00.326Z,51
2017-06-09T14:17:08.527Z,51
2017-06-09T14:18:16.503Z,51
2017-06-09T14:19:24.537Z,51
2017-06-09T14:20:32.694Z,51
2017-06-09T14:21:40.715Z,51
2017-06-09T14:22:48.756Z,51
2017-06-09T14:23:56.906Z,51
2017-06-09T14:25:04.916Z,51
2017-06-09T14:26:13.047Z,51
2017-06-09T14:27:21.265Z,51
2017-06-09T14:28:29.345Z,51
2017-06-09T14:29:37.319Z,51
2017-06-09T14:30:45.346Z,51
2017-06-09T14:31:53.560Z,51
2017-06-09T14:33:01.656Z,51
2017-06-09T14:34:09.852Z,51
2017-06-09T14:35:17.843Z,51
2017-06-09T14:36:25.916Z,51
2017-06-09T14:37:33.918Z,51
2017-06-09T14:38:42.107Z,51
2017-06-09T14:39:50.264Z,52
2017-06-09T14:40:58.267Z,51
2017-06-09T14:42:06.216Z,51
2017-06-09T14:43:14.521Z,51
2017-06-09T14:44:22.476Z,51
2017-06-09T14:45:30.370Z,51
2017-06-09T14:46:38.457Z,51
2017-06-09T14:47:46.549Z,51
2017-06-09T14:48:54.632Z,51
2017-06-09T14:50:02.720Z,51
2017-06-09T14:51:10.805Z,51
2017-06-09T14:52:18.892Z,51
2017-06-09T14:53:26.976Z,51
2017-06-09T14:54:35.089Z,51
2017-06-09T14:55:43.149Z,50
2017-06-09T14:56:51.236Z,50
2017-06-09T14:57:59.325Z,50
2017-06-09T14:59:07.421Z,50
2017-06-09T15:00:15.506Z,50
2017-06-09T15:01:23.589Z,50
2017-06-09T15:02:31.671Z,50
2017-06-09T15:03:39.757Z,50
2017-06-09T15:04:47.845Z,50
2017-06-09T15:05:55.955Z,50
2017-06-09T15:07:04.021Z,50
2017-06-09T15:08:12.106Z,50
2017-06-09T15:09:20.198Z,50
2017-06-09T15:10:28.279Z,50
2017-06-09T15:11:36.367Z,50
2017-06-09T15:12:44.454Z,50
2017-06-09T15:13:52.537Z,50
2017-06-09T15:15:00.754Z,50
2017-06-09T15:16:08.711Z,51
2017-06-09T15:17:16.800Z,50
2017-06-09T15:18:24.884Z,50
2017-06-09T15:19:32.970Z,50
2017-06-09T15:20:41.059Z,50
2017-06-09T15:21:49.144Z,50
2017-06-09T15:22:57.240Z,50
2017-06-09T15:24:05.324Z,51
2017-06-09T15:25:13.413Z,51
2017-06-09T15:26:21.498Z,51
2017-06-09T15:27:29.585Z,51
2017-06-09T15:28:37.672Z,51
2017-06-09T15:29:45.760Z,51
2017-06-09T15:30:53.847Z,52
2017-06-09T15:32:01.932Z,52
2017-06-09T15:33:10.020Z,52
2017-06-09T15:34:18.112Z,52
2017-06-09T15:35:26.192Z,52
2017-06-09T15:36:34.282Z,52
2017-06-09T15:37:42.368Z,52
2017-06-09T15:38:50.455Z,52
2017-06-09T15:39:58.541Z,52
2017-06-09T15:41:06.628Z,52
2017-06-09T15:42:14.723Z,52
2017-06-09T15:43:22.800Z,52
2017-06-09T15:44:30.887Z,52
2017-06-09T15:45:39.096Z,52
2017-06-09T15:46:47.061Z,52
2017-06-09T15:47:55.148Z,52
2017-06-09T15:49:03.235Z,52
2017-06-09T15:50:11.323Z,52
2017-06-09T15:51:19.414Z,52
2017-06-09T15:52:27.501Z,52
2017-06-09T15:53:35.591Z,52
2017-06-09T15:54:43.675Z,52
2017-06-09T15:55:51.761Z,53
2017-06-09T15:56:59.850Z,53
2017-06-09T15:58:07.938Z,52
2017-06-09T15:59:16.020Z,53
2017-06-09T16:00:24.107Z,53
2017-06-09T16:01:32.195Z,53
2017-06-09T16:02:40.294Z,52
2017-06-09T16:03:48.370Z,53
2017-06-09T16:04:56.456Z,53
2017-06-09T16:06:04.573Z,53
2017-06-09T16:07:12.634Z,53
2017-06-09T16:08:20.720Z,53
2017-06-09T16:09:28.806Z,52
2017-06-09T16:10:36.895Z,53