createdAt,value
2018-05-12T00:01:48.711Z,15.07
2018-05-12T00:04:15.146Z,15.13
2018-05-12T00:06:42.195Z,15.09
2018-05-12T00:09:08.641Z,15.06
2018-05-12T00:11:35.088Z,15.02
2018-05-12T00:14:01.618Z,15.01
2018-05-12T00:16:28.008Z,14.98
2018-05-12T00:18:54.467Z,14.92
2018-05-12T00:21:20.953Z,14.95
2018-05-12T00:23:47.396Z,14.93
2018-05-12T00:26:13.805Z,14.90
2018-05-12T00:28:40.326Z,14.93
2018-05-12T00:31:06.948Z,14.86
2018-05-12T00:33:33.334Z,14.91
2018-05-12T00:35:59.764Z,14.92
2018-05-12T00:38:26.190Z,14.89
2018-05-12T00:40:52.668Z,14.90
2018-05-12T00:43:19.056Z,14.93
2018-05-12T00:45:45.563Z,14.88
2018-05-12T00:48:12.043Z,14.83
2018-05-12T00:50:38.796Z,14.54
2018-05-12T00:53:05.280Z,14.52
2018-05-12T00:55:31.656Z,14.51
2018-05-12T00:57:58.074Z,14.53
2018-05-12T01:00:24.445Z,14.41
2018-05-12T01:02:50.977Z,14.48
2018-05-12T01:05:17.417Z,14.51
2018-05-12T01:07:43.844Z,14.56
2018-05-12T01:10:10.319Z,14.48
2018-05-12T01:12:36.802Z,14.41
2018-05-12T01:15:04.177Z,14.36
2018-05-12T01:17:30.771Z,14.38
2018-05-12T01:19:57.222Z,14.29
2018-05-12T01:22:24.249Z,14.29
2018-05-12T01:24:50.740Z,14.38
2018-05-12T01:27:17.154Z,14.39
2018-05-12T01:29:43.594Z,14.39
2018-05-12T01:32:10.030Z,14.36
2018-05-12T01:34:36.496Z,14.42
2018-05-12T01:37:02.967Z,14.43
2018-05-12T01:39:29.539Z,14.46
2018-05-12T01:41:55.963Z,14.41
2018-05-12T01:44:22.459Z,14.38
2018-05-12T01:46:48.915Z,14.47
2018-05-12T01:49:15.510Z,14.48
2018-05-12T01:51:41.889Z,14.47
2018-05-12T01:54:08.400Z,14.50
2018-05-12T01:56:34.970Z,14.56
2018-05-12T01:59:01.448Z,14.55
2018-05-12T02:01:28.020Z,14.55
2018-05-12T02:03:54.433Z,14.61
2018-05-12T02:06:20.956Z,14.63
2018-05-12T02:08:47.557Z,14.58
2018-05-12T02:11:14.096Z,14.48
2018-05-12T02:13:40.553Z,14.42
2018-05-12T02:16:07.056Z,14.42
2018-05-12T02:18:33.555Z,14.40
2018-05-12T02:20:59.980Z,14.36
2018-05-12T02:23:26.509Z,14.14
2018-05-12T02:25:53.029Z,14.12
2018-05-12T02:28:19.535Z,14.09
2018-05-12T02:30:46.037Z,14.08
2018-05-12T02:33:12.539Z,14.12
2018-05-12T02:35:39.017Z,14.02
2018-05-12T02:38:05.575Z,13.98
2018-05-12T02:40:33.019Z,13.94
2018-05-12T02:42:59.463Z,13.77
2018-05-12T02:45:25.919Z,13.89
2018-05-12T02:47:52.466Z,14.01
2018-05-12T02:50:18.916Z,13.99
2018-05-12T02:52:45.361Z,13.88
2018-05-12T02:55:11.825Z,13.98
2018-05-12T02:57:38.323Z,13.85
2018-05-12T03:00:04.808Z,13.78
2018-05-12T03:02:31.896Z,13.70
2018-05-12T03:04:58.335Z,13.65
2018-05-12T03:07:24.822Z,13.63
2018-05-12T03:09:51.336Z,13.49
2018-05-12T03:12:17.841Z,13.29
2018-05-12T03:14:44.256Z,13.38
2018-05-12T03:17:10.772Z,13.39
2018-05-12T03:19:37.186Z,13.40
2018-05-12T03:22:03.649Z,13.31
2018-05-12T03:24:30.144Z,13.38
2018-05-12T03:26:56.641Z,13.41
2018-05-12T03:29:23.133Z,13.36
2018-05-12T03:31:49.609Z,13.42
2018-05-12T03:34:17.101Z,13.51
2018-05-12T03:36:43.601Z,13.43
2018-05-12T03:39:10.085Z,13.32
2018-05-12T03:41:36.638Z,13.33
2018-05-12T03:44:03.131Z,13.36
2018-05-12T03:46:29.710Z,13.27
2018-05-12T03:48:56.203Z,13.34
2018-05-12T03:51:22.731Z,13.47
2018-05-12T03:53:50.029Z,13.44
2018-05-12T03:56:16.490Z,13.53
2018-05-12T03:58:42.919Z,13.61
2018-05-12T04:01:09.326Z,13.71
2018-05-12T04:03:35.804Z,13.80
2018-05-12T04:06:14.322Z,13.98
2018-05-12T04:08:52.852Z,14.02
2018-05-12T04:11:31.473Z,13.93
2018-05-12T04:13:57.918Z,13.80
2018-05-12T04:16:24.448Z,13.89
2018-05-12T04:18:50.899Z,13.86
2018-05-12T04:21:18.235Z,13.67
2018-05-12T04:23:44.768Z,13.76
2018-05-12T04:26:11.269Z,13.94
2018-05-12T04:28:37.707Z,14.11
2018-05-12T04:31:04.379Z,14.24
2018-05-12T04:33:30.841Z,14.34
2018-05-12T04:35:57.284Z,14.35
2018-05-12T04:38:25.367Z,14.39
2018-05-12T04:40:51.840Z,14.33
2018-05-12T04:43:18.366Z,14.44
2018-05-12T04:45:44.741Z,14.44
2018-05-12T04:48:11.172Z,14.49
2018-05-12T04:50:37.806Z,14.59
2018-05-12T04:53:04.211Z,14.57
2018-05-12T04:55:30.750Z,14.65
2018-05-12T04:57:57.166Z,14.71
2018-05-12T05:00:23.772Z,14.80
2018-05-12T05:02:50.279Z,14.93
2018-05-12T05:05:16.750Z,15.10
2018-05-12T05:07:43.234Z,15.10
2018-05-12T05:10:09.751Z,15.21
2018-05-12T05:12:36.169Z,15.16
2018-05-12T05:15:02.660Z,15.33
2018-05-12T05:17:29.097Z,15.34
2018-05-12T05:19:55.547Z,15.47
2018-05-12T05:22:22.176Z,15.67
2018-05-12T05:24:48.597Z,15.85
2018-05-12T05:27:15.159Z,15.89
2018-05-12T05:29:41.668Z,16.03
2018-05-12T05:32:08.341Z,16.08
2018-05-12T05:34:34.926Z,16.05
2018-05-12T05:37:01.397Z,16.20
2018-05-12T05:39:27.934Z,16.41
2018-05-12T05:41:54.369Z,16.48
2018-05-12T05:44:20.873Z,16.60
2018-05-12T05:46:47.621Z,16.78
2018-05-12T05:49:14.951Z,16.79
2018-05-12T05:51:41.530Z,16.82
2018-05-12T05:54:08.279Z,17.00
2018-05-12T05:56:35.202Z,17.04
2018-05-12T05:59:01.905Z,17.10
2018-05-12T06:01:28.352Z,17.22
2018-05-12T06:03:54.965Z,17.39
2018-05-12T06:06:21.527Z,17.46
2018-05-12T06:08:47.924Z,17.63
2018-05-12T06:11:14.414Z,17.68
2018-05-12T06:13:40.834Z,17.57
2018-05-12T06:16:07.430Z,17.69
2018-05-12T06:18:33.877Z,17.83
2018-05-12T06:21:00.344Z,17.82
2018-05-12T06:23:26.760Z,17.80
2018-05-12T06:25:53.207Z,18.00
2018-05-12T06:28:19.720Z,18.08
2018-05-12T06:30:46.105Z,18.20
2018-05-12T06:33:12.510Z,18.27
2018-05-12T06:35:38.934Z,18.45
2018-05-12T06:38:05.432Z,18.40
2018-05-12T06:40:32.148Z,18.28
2018-05-12T06:42:58.549Z,18.39
2018-05-12T06:45:25.498Z,18.30
2018-05-12T06:47:52.038Z,18.46
2018-05-12T06:50:18.688Z,18.39
2018-05-12T06:52:45.134Z,18.33
2018-05-12T06:55:11.596Z,18.52
2018-05-12T06:57:38.038Z,18.70
2018-05-12T07:00:04.524Z,18.90
2018-05-12T07:02:31.066Z,18.82
2018-05-12T07:04:57.475Z,18.90
2018-05-12T07:07:23.923Z,18.61
2018-05-12T07:09:50.446Z,18.77
2018-05-12T07:12:17.069Z,18.90
2018-05-12T07:14:43.599Z,18.92
2018-05-12T07:17:10.090Z,18.84
2018-05-12T07:19:36.601Z,18.96
2018-05-12T07:22:03.091Z,19.04
2018-05-12T07:24:29.694Z,18.96
2018-05-12T07:26:56.192Z,19.05
2018-05-12T07:29:22.623Z,19.10
2018-05-12T07:31:49.027Z,19.21
2018-05-12T07:34:15.693Z,19.26
2018-05-12T07:36:42.149Z,19.13
2018-05-12T07:39:08.698Z,19.22
2018-05-12T07:41:35.121Z,19.28
2018-05-12T07:44:02.209Z,19.42
2018-05-12T07:46:28.774Z,19.45
2018-05-12T07:48:55.358Z,19.47
2018-05-12T07:51:21.875Z,19.46
2018-05-12T07:53:48.354Z,19.67
2018-05-12T07:56:14.838Z,19.90
2018-05-12T07:58:41.341Z,19.90
2018-05-12T08:01:15.233Z,19.80
2018-05-12T08:03:44.024Z,19.69
2018-05-12T08:06:10.871Z,19.81
2018-05-12T08:08:37.345Z,19.88
2018-05-12T08:11:03.912Z,20.09
2018-05-12T08:13:30.415Z,20.10
2018-05-12T08:15:56.812Z,20.16
2018-05-12T08:18:23.203Z,20.17
2018-05-12T08:20:49.674Z,20.22
2018-05-12T08:23:17.157Z,20.23
2018-05-12T08:25:43.620Z,19.98
2018-05-12T08:28:10.129Z,20.14
2018-05-12T08:30:36.633Z,20.33
2018-05-12T08:33:03.101Z,20.32
2018-05-12T08:35:29.626Z,20.50
2018-05-12T08:37:56.087Z,20.32
2018-05-12T08:40:22.678Z,20.39
2018-05-12T08:42:49.103Z,20.33
2018-05-12T08:45:15.544Z,20.38
2018-05-12T08:47:44.812Z,20.32
2018-05-12T08:50:11.356Z,20.60
2018-05-12T08:52:37.750Z,20.27
2018-05-12T08:55:04.171Z,20.44
2018-05-12T08:57:30.590Z,20.58
2018-05-12T09:00:00.495Z,20.44
2018-05-12T09:02:27.917Z,20.53
2018-05-12T09:04:54.504Z,20.88
2018-05-12T09:07:21.066Z,20.96
2018-05-12T09:09:47.460Z,20.75
2018-05-12T09:12:25.630Z,21.05
2018-05-12T09:14:52.917Z,20.91
2018-05-12T09:17:19.273Z,20.84
2018-05-12T09:19:45.734Z,20.95
2018-05-12T09:22:13.191Z,20.98
2018-05-12T09:24:39.726Z,21.17
2018-05-12T09:27:06.238Z,21.35
2018-05-12T09:29:32.820Z,21.45
2018-05-12T09:31:59.200Z,21.15
2018-05-12T09:34:25.694Z,21.14
2018-05-12T09:36:52.198Z,20.95
2018-05-12T09:39:18.607Z,21.18
2018-05-12T09:41:45.274Z,21.50
2018-05-12T09:44:12.714Z,21.03
2018-05-12T09:46:41.437Z,20.96
2018-05-12T09:49:08.375Z,21.13
2018-05-12T09:51:34.831Z,21.44
2018-05-12T09:54:01.313Z,21.73
2018-05-12T09:56:27.794Z,21.71
2018-05-12T09:58:54.187Z,21.13
2018-05-12T10:01:20.759Z,21.16
2018-05-12T10:03:47.208Z,21.42
2018-05-12T10:06:13.667Z,21.30
2018-05-12T10:08:40.149Z,21.59
2018-05-12T10:11:06.653Z,21.56
2018-05-12T10:13:33.027Z,21.44
2018-05-12T10:15:59.754Z,21.83
2018-05-12T10:18:27.832Z,21.87
2018-05-12T10:20:54.663Z,21.75
2018-05-12T10:23:21.167Z,21.82
2018-05-12T10:25:47.953Z,21.90
2018-05-12T10:28:19.253Z,21.96
2018-05-12T10:30:50.156Z,21.92
2018-05-12T10:33:17.635Z,21.70
2018-05-12T10:35:47.266Z,21.76
2018-05-12T10:38:13.880Z,21.82
2018-05-12T10:40:41.258Z,22.02
2018-05-12T10:43:07.764Z,21.84
2018-05-12T10:45:34.170Z,21.97
2018-05-12T10:48:00.667Z,22.13
2018-05-12T10:50:27.082Z,22.24
2018-05-12T10:52:53.629Z,22.31
2018-05-12T10:55:20.176Z,22.34
2018-05-12T10:57:46.648Z,22.51
2018-05-12T11:00:13.180Z,21.93
2018-05-12T11:02:39.637Z,21.77
2018-05-12T11:05:06.045Z,21.73
2018-05-12T11:07:32.505Z,21.78
2018-05-12T11:09:58.998Z,22.05
2018-05-12T11:12:25.402Z,22.03
2018-05-12T11:14:52.047Z,21.94
2018-05-12T11:17:18.578Z,22.22
2018-05-12T11:19:45.082Z,21.89
2018-05-12T11:22:11.677Z,21.90
2018-05-12T11:24:38.173Z,22.25
2018-05-12T11:27:04.602Z,22.24
2018-05-12T11:29:31.173Z,22.18
2018-05-12T11:31:59.521Z,22.14
2018-05-12T11:34:25.951Z,22.22
2018-05-12T11:36:52.622Z,22.53
2018-05-12T11:39:19.288Z,22.53
2018-05-12T11:41:45.833Z,22.92
2018-05-12T11:44:12.315Z,22.85
2018-05-12T11:46:38.839Z,22.21
2018-05-12T11:49:05.307Z,21.84
2018-05-12T11:51:31.784Z,22.11
2018-05-12T11:53:58.255Z,22.03
2018-05-12T11:56:24.687Z,21.97
2018-05-12T11:58:51.187Z,22.24
2018-05-12T12:01:17.864Z,22.28
2018-05-12T12:03:44.539Z,22.57
2018-05-12T12:06:11.069Z,22.26
2018-05-12T12:08:37.784Z,22.22
2018-05-12T12:11:04.545Z,22.14
2018-05-12T12:13:31.887Z,22.20
2018-05-12T12:16:04.081Z,22.16
2018-05-12T12:18:34.558Z,22.40
2018-05-12T12:21:07.655Z,22.37
2018-05-12T12:23:37.930Z,22.42
2018-05-12T12:26:10.838Z,22.19
2018-05-12T12:28:40.502Z,22.22
2018-05-12T12:31:09.450Z,22.33
2018-05-12T12:33:36.102Z,22.49
2018-05-12T12:36:02.794Z,22.56
2018-05-12T12:38:29.417Z,22.55
2018-05-12T12:40:55.857Z,22.21
2018-05-12T12:43:22.438Z,22.11
2018-05-12T12:45:48.960Z,22.01
2018-05-12T12:48:15.458Z,22.05
2018-05-12T12:50:41.884Z,21.96
2018-05-12T12:53:08.428Z,22.04
2018-05-12T12:55:34.922Z,21.95
2018-05-12T12:58:01.403Z,22.05
2018-05-12T13:00:27.937Z,22.21
2018-05-12T13:02:54.403Z,22.16
2018-05-12T13:05:21.190Z,22.14
2018-05-12T13:07:47.917Z,22.22
2018-05-12T13:10:32.810Z,22.22
2018-05-12T13:13:01.233Z,22.16
2018-05-12T13:15:27.731Z,22.47
2018-05-12T13:17:54.227Z,22.55
2018-05-12T13:20:20.696Z,22.27
2018-05-12T13:22:47.344Z,22.43
2018-05-12T13:25:13.872Z,22.43
2018-05-12T13:27:41.919Z,22.49
2018-05-12T13:30:08.424Z,22.29
2018-05-12T13:32:35.131Z,22.28
2018-05-12T13:35:01.652Z,22.20
2018-05-12T13:37:28.066Z,22.38
2018-05-12T13:39:54.663Z,22.31
2018-05-12T13:42:21.167Z,22.22
2018-05-12T13:44:47.589Z,22.30
2018-05-12T13:47:13.994Z,22.39
2018-05-12T13:49:40.473Z,22.35
2018-05-12T13:52:06.991Z,22.53
2018-05-12T13:54:33.448Z,22.41
2018-05-12T13:56:59.827Z,22.30
2018-05-12T13:59:26.369Z,22.47
2018-05-12T14:01:52.809Z,22.27
2018-05-12T14:04:19.238Z,22.21
2018-05-12T14:06:45.771Z,22.18
2018-05-12T14:09:12.256Z,22.09
2018-05-12T14:11:38.707Z,22.17
2018-05-12T14:14:05.128Z,22.04
2018-05-12T14:16:31.552Z,22.09
2018-05-12T14:18:57.996Z,22.07
2018-05-12T14:21:24.605Z,22.15
2018-05-12T14:23:51.080Z,22.20
2018-05-12T14:26:17.639Z,22.34
2018-05-12T14:28:44.080Z,22.12
2018-05-12T14:31:10.460Z,22.11
2018-05-12T14:33:36.946Z,22.21
2018-05-12T14:36:03.432Z,22.19
2018-05-12T14:38:30.114Z,22.22
2018-05-12T14:40:56.746Z,22.56
2018-05-12T14:43:23.192Z,22.51
2018-05-12T14:45:49.600Z,22.24
2018-05-12T14:48:16.117Z,22.47
2018-05-12T14:50:42.582Z,22.42
2018-05-12T14:53:08.977Z,22.42
2018-05-12T14:55:35.614Z,22.51
2018-05-12T14:58:02.050Z,22.45
2018-05-12T15:00:28.561Z,22.32
2018-05-12T15:02:54.972Z,22.26
2018-05-12T15:05:21.442Z,22.19
2018-05-12T15:07:47.843Z,22.05
2018-05-12T15:10:14.411Z,21.94
2018-05-12T15:12:40.914Z,22.03
2018-05-12T15:15:07.393Z,22.27
2018-05-12T15:17:33.854Z,22.33
2018-05-12T15:20:00.343Z,22.22
2018-05-12T15:22:26.888Z,22.11
2018-05-12T15:24:54.252Z,21.99
2018-05-12T15:27:20.712Z,22.08
2018-05-12T15:29:47.093Z,22.08
2018-05-12T15:32:13.470Z,22.23
2018-05-12T15:34:39.944Z,22.13
2018-05-12T15:37:06.403Z,22.13
2018-05-12T15:39:32.759Z,22.25
2018-05-12T15:41:59.338Z,22.26
2018-05-12T15:44:26.126Z,22.21
2018-05-12T15:46:52.731Z,22.39
2018-05-12T15:49:19.262Z,22.20
2018-05-12T15:51:45.701Z,22.18
2018-05-12T15:54:12.313Z,22.01
2018-05-12T15:56:38.845Z,21.91
2018-05-12T15:59:05.390Z,21.89
2018-05-12T16:01:31.834Z,21.91
2018-05-12T16:03:58.236Z,21.91
2018-05-12T16:06:24.614Z,21.89
2018-05-12T16:08:51.028Z,21.88
2018-05-12T16:11:17.429Z,21.91
2018-05-12T16:13:43.938Z,21.93
2018-05-12T16:16:10.347Z,21.91
2018-05-12T16:18:36.831Z,21.83
2018-05-12T16:21:03.387Z,21.76
2018-05-12T16:23:29.815Z,21.89
2018-05-12T16:25:56.311Z,21.96
2018-05-12T16:28:22.735Z,21.88
2018-05-12T16:30:49.197Z,21.79
2018-05-12T16:33:15.609Z,21.81
2018-05-12T16:35:43.299Z,21.71
2018-05-12T16:38:09.791Z,21.59
2018-05-12T16:40:36.328Z,21.63
2018-05-12T16:43:02.917Z,21.73
2018-05-12T16:45:29.341Z,21.62
2018-05-12T16:47:55.921Z,21.55
2018-05-12T16:50:22.436Z,21.50
2018-05-12T16:52:48.962Z,21.41
2018-05-12T16:55:21.790Z,21.38
2018-05-12T16:57:48.384Z,21.22
2018-05-12T17:00:14.867Z,21.17
2018-05-12T17:02:41.311Z,21.06
2018-05-12T17:05:07.692Z,20.91
2018-05-12T17:07:34.169Z,20.84
2018-05-12T17:10:00.580Z,20.69
2018-05-12T17:12:26.990Z,20.55
2018-05-12T17:14:53.361Z,20.50
2018-05-12T17:17:19.852Z,20.43
2018-05-12T17:19:46.351Z,20.40
2018-05-12T17:22:12.724Z,20.37
2018-05-12T17:24:39.163Z,20.37
2018-05-12T17:27:05.626Z,20.24
2018-05-12T17:29:32.041Z,20.18
2018-05-12T17:31:58.601Z,20.16
2018-05-12T17:34:25.074Z,20.08
2018-05-12T17:36:51.426Z,19.98
2018-05-12T17:39:17.855Z,19.96
2018-05-12T17:41:44.206Z,19.92
2018-05-12T17:44:11.406Z,19.81
2018-05-12T17:46:37.853Z,19.79
2018-05-12T17:49:04.325Z,19.77
2018-05-12T17:51:30.810Z,19.80
2018-05-12T17:53:57.326Z,19.81
2018-05-12T17:56:23.730Z,19.89
2018-05-12T17:58:50.125Z,19.99
2018-05-12T18:01:16.613Z,20.06
2018-05-12T18:03:43.002Z,20.12
2018-05-12T18:06:09.514Z,20.06
2018-05-12T18:08:35.837Z,20.13
2018-05-12T18:11:09.106Z,20.16
2018-05-12T18:13:35.580Z,20.10
2018-05-12T18:16:01.963Z,20.02
2018-05-12T18:18:28.382Z,19.99
2018-05-12T18:20:54.888Z,19.92
2018-05-12T18:23:21.324Z,19.83
2018-05-12T18:25:47.836Z,19.82
2018-05-12T18:28:14.247Z,19.87
2018-05-12T18:30:40.636Z,19.79
2018-05-12T18:33:07.122Z,19.87
2018-05-12T18:35:33.581Z,19.90
2018-05-12T18:38:00.103Z,19.83
2018-05-12T18:40:26.464Z,19.77
2018-05-12T18:42:52.884Z,19.71
2018-05-12T18:45:19.272Z,19.68
2018-05-12T18:47:45.725Z,19.65
2018-05-12T18:50:12.043Z,19.64
2018-05-12T18:52:38.344Z,19.58
2018-05-12T18:55:04.788Z,19.55
2018-05-12T18:57:31.231Z,19.56
2018-05-12T18:59:57.572Z,19.50
2018-05-12T19:02:23.885Z,19.42
2018-05-12T19:04:50.238Z,19.45
2018-05-12T19:07:16.694Z,19.48
2018-05-12T19:09:43.049Z,19.48
2018-05-12T19:12:09.374Z,19.52
2018-05-12T19:14:35.747Z,19.57
2018-05-12T19:17:03.218Z,19.49
2018-05-12T19:19:29.545Z,19.36
2018-05-12T19:21:56.016Z,19.33
2018-05-12T19:24:22.337Z,19.36
2018-05-12T19:26:48.735Z,19.34
2018-05-12T19:29:15.173Z,19.27
2018-05-12T19:31:41.603Z,19.28
2018-05-12T19:34:08.019Z,19.27
2018-05-12T19:36:34.405Z,19.32
2018-05-12T19:39:00.908Z,19.18
2018-05-12T19:41:27.328Z,19.14
2018-05-12T19:43:53.621Z,19.09
2018-05-12T19:46:20.042Z,18.97
2018-05-12T19:48:46.387Z,18.89
2018-05-12T19:51:12.836Z,18.90
2018-05-12T19:53:39.215Z,18.92
2018-05-12T19:56:05.565Z,18.86
2018-05-12T19:58:31.994Z,18.77
2018-05-12T20:00:58.386Z,18.77
2018-05-12T20:03:24.751Z,18.66
2018-05-12T20:05:51.150Z,18.65
2018-05-12T20:08:17.447Z,18.63
2018-05-12T20:10:43.780Z,18.61
2018-05-12T20:13:10.195Z,18.64
2018-05-12T20:15:37.376Z,18.65
2018-05-12T20:18:03.809Z,18.63
2018-05-12T20:20:30.253Z,18.69
2018-05-12T20:22:56.714Z,18.55
2018-05-12T20:25:23.017Z,18.50
2018-05-12T20:27:49.403Z,18.44
2018-05-12T20:30:15.818Z,18.37
2018-05-12T20:32:42.291Z,18.54
2018-05-12T20:35:08.706Z,18.55
2018-05-12T20:37:35.157Z,18.48
2018-05-12T20:40:01.429Z,18.33
2018-05-12T20:42:28.829Z,18.31
2018-05-12T20:44:55.158Z,18.41
2018-05-12T20:47:21.601Z,18.40
2018-05-12T20:49:47.948Z,18.24
2018-05-12T20:52:14.411Z,18.24
2018-05-12T20:54:40.750Z,18.15
2018-05-12T20:57:07.168Z,17.89
2018-05-12T20:59:33.526Z,17.74
2018-05-12T21:01:59.894Z,17.77
2018-05-12T21:04:26.326Z,17.72
2018-05-12T21:06:52.693Z,17.65
2018-05-12T21:09:19.111Z,17.71
2018-05-12T21:11:45.505Z,17.80
2018-05-12T21:14:11.984Z,17.80
2018-05-12T21:16:38.385Z,17.71
2018-05-12T21:19:04.759Z,17.71
2018-05-12T21:21:31.082Z,17.75
2018-05-12T21:23:57.527Z,17.86
2018-05-12T21:26:23.910Z,17.94
2018-05-12T21:28:50.250Z,17.86
2018-05-12T21:31:16.647Z,18.08
2018-05-12T21:33:43.122Z,18.12
2018-05-12T21:36:09.515Z,18.24
2018-05-12T21:38:35.821Z,18.10
2018-05-12T21:41:02.271Z,17.89
2018-05-12T21:43:28.581Z,17.97
2018-05-12T21:45:54.926Z,17.93
2018-05-12T21:48:21.304Z,17.67
2018-05-12T21:50:47.594Z,17.63
2018-05-12T21:53:13.971Z,17.60
2018-05-12T21:55:40.385Z,17.43
2018-05-12T21:58:06.747Z,17.58
2018-05-12T22:00:33.115Z,17.53
2018-05-12T22:02:59.417Z,17.48
2018-05-12T22:05:25.868Z,17.55
2018-05-12T22:07:52.335Z,17.56
2018-05-12T22:10:18.657Z,17.66
2018-05-12T22:12:45.049Z,17.57
2018-05-12T22:15:11.394Z,17.52
2018-05-12T22:17:37.760Z,17.48
2018-05-12T22:20:04.303Z,17.57
2018-05-12T22:22:30.649Z,17.67
2018-05-12T22:24:57.114Z,17.74
2018-05-12T22:27:23.542Z,17.65
2018-05-12T22:29:49.849Z,17.68
2018-05-12T22:32:16.460Z,17.69
2018-05-12T22:34:43.302Z,17.65
2018-05-12T22:37:09.738Z,17.62
2018-05-12T22:39:36.078Z,17.59
2018-05-12T22:42:02.353Z,17.53
2018-05-12T22:44:29.043Z,17.52
2018-05-12T22:46:55.734Z,17.42
2018-05-12T22:49:22.087Z,17.36
2018-05-12T22:51:48.492Z,17.41
2018-05-12T22:54:14.942Z,17.46
2018-05-12T22:56:41.407Z,17.34
2018-05-12T22:59:07.727Z,17.25
2018-05-12T23:01:34.122Z,17.24
2018-05-12T23:04:00.607Z,17.22
2018-05-12T23:06:26.991Z,17.19
2018-05-12T23:08:53.466Z,17.27
2018-05-12T23:11:19.899Z,17.26
2018-05-12T23:13:46.377Z,17.29
2018-05-12T23:16:12.769Z,17.27
2018-05-12T23:18:39.118Z,17.22
2018-05-12T23:21:05.719Z,17.22
2018-05-12T23:23:32.193Z,17.26
2018-05-12T23:25:58.616Z,17.28
2018-05-12T23:28:25.096Z,17.29
2018-05-12T23:30:51.529Z,17.25
2018-05-12T23:33:18.257Z,17.19
2018-05-12T23:35:44.682Z,17.15
2018-05-12T23:38:11.109Z,17.15
2018-05-12T23:40:37.614Z,17.22
2018-05-12T23:43:04.019Z,17.27
2018-05-12T23:45:30.411Z,17.32
2018-05-12T23:47:56.899Z,17.10
2018-05-12T23:50:23.387Z,16.94
2018-05-12T23:52:49.754Z,17.01
2018-05-12T23:55:16.223Z,17.18
2018-05-12T23:57:42.672Z,17.35
