createdAt,value
2019-03-10T00:02:05.190Z,10.63
2019-03-10T00:04:31.807Z,8.67
2019-03-10T00:06:58.351Z,14.40
2019-03-10T00:09:24.871Z,9.03
2019-03-10T00:11:51.412Z,9.37
2019-03-10T00:14:17.923Z,6.83
2019-03-10T00:16:44.455Z,10.57
2019-03-10T00:19:10.978Z,12.90
2019-03-10T00:21:37.608Z,9.70
2019-03-10T00:24:04.232Z,6.53
2019-03-10T00:26:30.878Z,12.67
2019-03-10T00:28:57.497Z,8.50
2019-03-10T00:31:24.144Z,10.43
2019-03-10T00:33:50.668Z,7.33
2019-03-10T00:36:17.223Z,11.70
2019-03-10T00:38:47.722Z,6.90
2019-03-10T00:41:18.158Z,7.30
2019-03-10T00:43:54.360Z,7.90
2019-03-10T00:46:45.687Z,11.70
2019-03-10T00:49:36.135Z,6.53
2019-03-10T00:52:18.939Z,6.90
2019-03-10T00:54:45.463Z,8.63
2019-03-10T00:57:12.109Z,7.17
2019-03-10T00:59:38.735Z,9.20
2019-03-10T01:02:05.344Z,13.10
2019-03-10T01:04:31.988Z,6.20
2019-03-10T01:06:58.743Z,8.17
2019-03-10T01:09:25.253Z,9.33
2019-03-10T01:11:52.103Z,6.60
2019-03-10T01:14:18.628Z,6.60
2019-03-10T01:16:45.787Z,10.30
2019-03-10T01:19:12.532Z,9.70
2019-03-10T01:21:39.626Z,9.17
2019-03-10T01:24:06.171Z,8.97
2019-03-10T01:26:32.799Z,10.63
2019-03-10T01:28:59.350Z,10.40
2019-03-10T01:31:41.892Z,6.60
2019-03-10T01:34:35.141Z,10.43
2019-03-10T01:37:01.701Z,5.80
2019-03-10T01:39:28.218Z,8.03
2019-03-10T01:41:54.638Z,10.40
2019-03-10T01:44:21.204Z,16.33
2019-03-10T01:46:47.812Z,8.20
2019-03-10T01:49:14.347Z,10.60
2019-03-10T01:51:40.854Z,10.77
2019-03-10T01:54:07.442Z,7.93
2019-03-10T01:56:33.919Z,5.80
2019-03-10T01:59:00.461Z,7.40
2019-03-10T02:01:26.979Z,7.10
2019-03-10T02:03:53.590Z,7.20
2019-03-10T02:06:19.996Z,9.97
2019-03-10T02:08:46.555Z,13.10
2019-03-10T02:11:13.051Z,8.57
2019-03-10T02:13:39.616Z,8.47
2019-03-10T02:16:06.151Z,9.57
2019-03-10T02:18:32.684Z,9.87
2019-03-10T02:20:59.206Z,10.53
2019-03-10T02:23:25.743Z,5.87
2019-03-10T02:25:52.252Z,9.40
2019-03-10T02:28:18.891Z,8.57
2019-03-10T02:30:45.522Z,13.10
2019-03-10T02:33:12.066Z,13.43
2019-03-10T02:35:38.580Z,11.03
2019-03-10T02:38:05.146Z,8.90
2019-03-10T02:40:31.770Z,9.73
2019-03-10T02:42:58.407Z,12.00
2019-03-10T02:45:25.042Z,10.50
2019-03-10T02:47:51.659Z,7.37
2019-03-10T02:50:18.279Z,7.27
2019-03-10T02:52:44.921Z,8.23
2019-03-10T02:55:11.532Z,9.90
2019-03-10T02:57:38.191Z,13.37
2019-03-10T03:00:11.211Z,6.20
2019-03-10T03:02:37.755Z,12.10
2019-03-10T03:05:06.471Z,8.50
2019-03-10T03:07:32.980Z,17.73
2019-03-10T03:09:59.542Z,13.60
2019-03-10T03:12:26.244Z,10.27
2019-03-10T03:14:52.783Z,11.93
2019-03-10T03:17:19.311Z,14.87
2019-03-10T03:19:45.837Z,11.63
2019-03-10T03:22:12.405Z,10.83
2019-03-10T03:24:38.993Z,8.83
2019-03-10T03:27:05.603Z,7.37
2019-03-10T03:29:32.268Z,12.20
2019-03-10T03:31:58.777Z,8.30
2019-03-10T03:34:25.418Z,12.37
2019-03-10T03:36:52.144Z,8.83
2019-03-10T03:39:25.217Z,11.93
2019-03-10T03:41:51.668Z,12.27
2019-03-10T03:44:18.399Z,11.03
2019-03-10T03:46:44.919Z,10.00
2019-03-10T03:49:11.665Z,11.97
2019-03-10T03:51:38.293Z,10.90
2019-03-10T03:54:04.825Z,10.10
2019-03-10T03:56:31.462Z,15.10
2019-03-10T03:58:57.995Z,15.93
2019-03-10T04:01:29.416Z,9.17
2019-03-10T04:03:56.054Z,11.20
2019-03-10T04:06:22.884Z,10.00
2019-03-10T04:08:49.766Z,10.27
2019-03-10T04:11:16.266Z,11.40
2019-03-10T04:13:42.808Z,11.93
2019-03-10T04:16:09.307Z,10.37
2019-03-10T04:18:36.027Z,13.30
2019-03-10T04:21:02.582Z,8.70
2019-03-10T04:23:29.120Z,9.03
2019-03-10T04:25:55.663Z,13.03
2019-03-10T04:28:23.904Z,8.90
2019-03-10T04:30:50.447Z,8.93
2019-03-10T04:33:16.966Z,10.37
2019-03-10T04:35:43.511Z,12.10
2019-03-10T04:38:10.151Z,13.07
2019-03-10T04:40:36.715Z,12.70
2019-03-10T04:43:03.334Z,13.17
2019-03-10T04:45:29.979Z,6.83
2019-03-10T04:47:56.590Z,7.80
2019-03-10T04:50:23.139Z,10.57
2019-03-10T04:52:49.759Z,10.07
2019-03-10T04:55:18.219Z,8.57
2019-03-10T04:57:58.719Z,7.80
2019-03-10T05:00:25.454Z,5.77
2019-03-10T05:02:51.980Z,9.67
2019-03-10T05:05:18.520Z,11.57
2019-03-10T05:07:45.147Z,9.87
2019-03-10T05:10:11.988Z,9.60
2019-03-10T05:12:38.483Z,10.20
2019-03-10T05:15:05.148Z,9.07
2019-03-10T05:17:31.745Z,6.03
2019-03-10T05:19:58.391Z,7.77
2019-03-10T05:22:25.015Z,6.57
2019-03-10T05:24:51.648Z,5.40
2019-03-10T05:27:18.256Z,6.80
2019-03-10T05:29:46.808Z,12.37
2019-03-10T05:32:13.313Z,6.20
2019-03-10T05:34:41.469Z,6.73
2019-03-10T05:37:08.102Z,10.60
2019-03-10T05:39:34.801Z,7.47
2019-03-10T05:42:01.309Z,9.70
2019-03-10T05:44:28.134Z,8.03
2019-03-10T05:46:54.880Z,10.00
2019-03-10T05:49:21.586Z,8.37
2019-03-10T05:51:49.831Z,7.97
2019-03-10T05:54:16.352Z,7.10
2019-03-10T05:56:43.000Z,7.03
2019-03-10T05:59:09.503Z,6.90
2019-03-10T06:01:36.154Z,7.00
2019-03-10T06:04:02.780Z,10.20
2019-03-10T06:06:29.421Z,10.03
2019-03-10T06:08:56.059Z,9.40
2019-03-10T06:11:22.698Z,9.10
2019-03-10T06:13:49.334Z,10.43
2019-03-10T06:16:15.878Z,6.50
2019-03-10T06:18:42.501Z,9.67
2019-03-10T06:21:09.047Z,9.87
2019-03-10T06:23:35.572Z,7.63
2019-03-10T06:26:02.238Z,10.30
2019-03-10T06:28:28.743Z,9.67
2019-03-10T06:30:56.407Z,6.43
2019-03-10T06:33:23.411Z,13.47
2019-03-10T06:35:49.948Z,8.53
2019-03-10T06:38:16.466Z,11.80
2019-03-10T06:40:43.003Z,9.73
2019-03-10T06:43:09.618Z,12.10
2019-03-10T06:45:36.270Z,8.33
2019-03-10T06:48:03.088Z,12.73
2019-03-10T06:50:29.739Z,9.33
2019-03-10T06:52:56.356Z,12.30
2019-03-10T06:55:24.106Z,10.90
2019-03-10T06:57:52.332Z,14.67
2019-03-10T07:00:18.989Z,13.97
2019-03-10T07:02:45.604Z,10.30
2019-03-10T07:05:13.119Z,12.97
2019-03-10T07:07:39.672Z,17.17
2019-03-10T07:10:13.960Z,12.13
2019-03-10T07:12:41.401Z,11.40
2019-03-10T07:15:12.346Z,14.37
2019-03-10T07:17:39.023Z,11.83
2019-03-10T07:20:15.136Z,11.63
2019-03-10T07:22:41.688Z,19.00
2019-03-10T07:25:08.515Z,12.37
2019-03-10T07:27:37.068Z,12.77
2019-03-10T07:30:08.395Z,12.63
2019-03-10T07:32:42.950Z,10.43
2019-03-10T07:35:11.372Z,10.73
2019-03-10T07:37:39.908Z,12.20
2019-03-10T07:40:11.267Z,10.63
2019-03-10T07:42:42.495Z,12.27
2019-03-10T07:45:20.022Z,15.57
2019-03-10T07:47:54.138Z,12.20
2019-03-10T07:50:25.323Z,10.63
2019-03-10T07:53:05.949Z,11.60
2019-03-10T07:55:52.577Z,13.23
2019-03-10T07:58:33.216Z,12.80
2019-03-10T08:01:13.374Z,12.70
2019-03-10T08:03:54.056Z,15.60
2019-03-10T08:06:39.245Z,12.50
2019-03-10T08:09:11.142Z,9.97
2019-03-10T08:11:39.686Z,9.30
2019-03-10T08:14:17.292Z,14.63
2019-03-10T08:16:57.646Z,10.17
2019-03-10T08:19:42.891Z,10.53
2019-03-10T08:22:11.343Z,11.07
2019-03-10T08:24:56.848Z,7.53
2019-03-10T08:27:25.291Z,12.50
2019-03-10T08:29:56.524Z,9.93
2019-03-10T08:32:28.024Z,8.43
2019-03-10T08:35:05.006Z,12.63
2019-03-10T08:37:33.486Z,14.93
2019-03-10T08:40:08.480Z,10.33
2019-03-10T08:42:43.188Z,9.60
2019-03-10T08:45:14.843Z,10.97
2019-03-10T08:47:49.362Z,11.73
2019-03-10T08:50:17.887Z,12.60
2019-03-10T08:52:46.322Z,16.00
2019-03-10T08:55:23.545Z,10.83
2019-03-10T08:58:07.471Z,10.17
2019-03-10T09:00:42.028Z,11.63
2019-03-10T09:03:19.372Z,13.47
2019-03-10T09:05:47.982Z,9.87
2019-03-10T09:08:17.023Z,7.83
2019-03-10T09:10:57.584Z,7.37
2019-03-10T09:13:31.911Z,11.80
2019-03-10T09:16:00.338Z,13.70
2019-03-10T09:18:28.822Z,11.13
2019-03-10T09:21:00.117Z,8.40
2019-03-10T09:23:31.088Z,11.43
2019-03-10T09:26:02.419Z,9.27
2019-03-10T09:28:49.945Z,10.00
2019-03-10T09:31:25.071Z,9.37
2019-03-10T09:34:06.297Z,9.80
2019-03-10T09:36:40.689Z,10.23
2019-03-10T09:39:21.287Z,7.03
2019-03-10T09:41:51.443Z,7.70
2019-03-10T09:44:36.430Z,10.40
2019-03-10T09:47:04.813Z,10.40
2019-03-10T09:49:48.547Z,8.50
2019-03-10T09:52:28.884Z,8.53
2019-03-10T09:55:01.151Z,10.00
2019-03-10T09:57:35.922Z,7.43
2019-03-10T10:00:07.631Z,12.70
2019-03-10T10:02:44.962Z,9.20
2019-03-10T10:05:22.447Z,10.50
2019-03-10T10:08:07.456Z,8.33
2019-03-10T10:10:41.883Z,10.80
2019-03-10T10:13:26.995Z,7.30
2019-03-10T10:15:58.313Z,8.17
2019-03-10T10:18:43.812Z,10.03
2019-03-10T10:21:24.041Z,8.67
2019-03-10T10:24:04.782Z,9.33
2019-03-10T10:26:33.246Z,12.20
2019-03-10T10:29:18.083Z,7.50
2019-03-10T10:31:58.296Z,10.87
2019-03-10T10:34:38.909Z,8.27
2019-03-10T10:37:24.192Z,8.43
2019-03-10T10:39:55.571Z,9.83
2019-03-10T10:42:27.179Z,13.10
2019-03-10T10:45:07.844Z,8.17
2019-03-10T10:47:53.130Z,9.40
2019-03-10T10:50:22.028Z,9.20
2019-03-10T10:52:50.435Z,10.67
2019-03-10T10:55:33.694Z,10.87
2019-03-10T10:58:02.207Z,13.73
2019-03-10T11:00:33.627Z,9.63
2019-03-10T11:03:12.341Z,12.53
2019-03-10T11:05:43.443Z,9.30
2019-03-10T11:08:11.812Z,12.40
2019-03-10T11:10:52.473Z,8.80
2019-03-10T11:13:20.955Z,6.70
2019-03-10T11:16:01.061Z,11.43
2019-03-10T11:18:35.157Z,6.90
2019-03-10T11:21:15.557Z,12.13
2019-03-10T11:24:02.415Z,9.07
2019-03-10T11:26:45.727Z,8.00
2019-03-10T11:29:16.780Z,8.83
2019-03-10T11:31:45.209Z,7.40
2019-03-10T11:34:23.037Z,9.60
2019-03-10T11:37:00.755Z,8.50
2019-03-10T11:39:38.358Z,9.13
2019-03-10T11:42:09.603Z,6.80
2019-03-10T11:44:44.319Z,8.17
2019-03-10T11:47:25.027Z,10.13
2019-03-10T11:49:53.449Z,9.60
2019-03-10T11:52:27.376Z,9.23
2019-03-10T11:54:55.882Z,8.07
2019-03-10T11:57:39.799Z,7.03
2019-03-10T12:00:14.848Z,6.70
2019-03-10T12:02:57.892Z,9.57
2019-03-10T12:05:29.125Z,5.80
2019-03-10T12:08:00.399Z,5.77
2019-03-10T12:10:26.903Z,8.83
2019-03-10T12:12:53.483Z,8.90
2019-03-10T12:15:20.004Z,5.53
2019-03-10T12:17:46.687Z,8.67
2019-03-10T12:20:13.360Z,9.00
2019-03-10T12:22:40.020Z,8.30
2019-03-10T12:25:11.697Z,8.63
2019-03-10T12:27:38.260Z,9.40
2019-03-10T12:30:13.523Z,7.77
2019-03-10T12:32:40.030Z,8.00
2019-03-10T12:35:07.006Z,9.17
2019-03-10T12:37:33.552Z,8.07
2019-03-10T12:40:00.252Z,6.00
2019-03-10T12:42:26.886Z,6.73
2019-03-10T12:44:53.511Z,8.20
2019-03-10T12:47:20.220Z,9.67
2019-03-10T12:49:46.794Z,12.80
2019-03-10T12:52:13.416Z,6.73
2019-03-10T12:54:40.474Z,6.40
2019-03-10T12:57:07.032Z,8.87
2019-03-10T12:59:33.547Z,9.07
2019-03-10T13:02:00.213Z,9.97
2019-03-10T13:04:26.636Z,8.10
2019-03-10T13:06:53.192Z,8.03
2019-03-10T13:09:19.761Z,9.43
2019-03-10T13:11:46.262Z,10.33
2019-03-10T13:14:12.835Z,11.03
2019-03-10T13:16:39.409Z,8.40
2019-03-10T13:19:06.130Z,7.17
2019-03-10T13:21:32.794Z,6.33
2019-03-10T13:23:59.299Z,8.13
2019-03-10T13:26:25.814Z,8.33
2019-03-10T13:28:52.378Z,7.83
2019-03-10T13:31:18.989Z,10.37
2019-03-10T13:33:45.554Z,8.30
2019-03-10T13:36:12.333Z,6.57
2019-03-10T13:38:39.180Z,6.77
2019-03-10T13:41:05.715Z,6.40
2019-03-10T13:43:32.304Z,8.00
2019-03-10T13:45:58.919Z,10.10
2019-03-10T13:48:25.547Z,6.70
2019-03-10T13:50:52.189Z,5.87
2019-03-10T13:53:18.699Z,6.37
2019-03-10T13:55:45.295Z,7.53
2019-03-10T13:58:12.061Z,7.30
2019-03-10T14:00:38.683Z,8.00
2019-03-10T14:03:05.274Z,6.30
2019-03-10T14:05:31.774Z,6.03
2019-03-10T14:07:58.436Z,6.83
2019-03-10T14:10:24.953Z,6.47
2019-03-10T14:12:51.644Z,6.67
2019-03-10T14:15:18.156Z,7.23
2019-03-10T14:17:44.729Z,7.90
2019-03-10T14:20:12.835Z,6.47
2019-03-10T14:22:39.864Z,7.10
2019-03-10T14:25:08.488Z,9.40
2019-03-10T14:27:35.207Z,6.83
2019-03-10T14:30:02.170Z,7.87
2019-03-10T14:32:28.698Z,5.80
2019-03-10T14:34:55.254Z,5.90
2019-03-10T14:37:21.767Z,5.10
2019-03-10T14:39:48.348Z,4.50
2019-03-10T14:42:14.849Z,5.67
2019-03-10T14:44:41.418Z,5.37
2019-03-10T14:47:08.006Z,5.60
2019-03-10T14:49:34.745Z,4.87
2019-03-10T14:52:01.389Z,7.43
2019-03-10T14:54:27.949Z,6.57
2019-03-10T14:56:54.589Z,5.83
2019-03-10T14:59:21.224Z,6.87
2019-03-10T15:01:47.884Z,9.17
2019-03-10T15:04:14.527Z,7.30
2019-03-10T15:06:41.196Z,7.40
2019-03-10T15:09:07.918Z,5.10
2019-03-10T15:11:34.654Z,5.93
2019-03-10T15:14:01.389Z,6.60
2019-03-10T15:16:28.185Z,6.67
2019-03-10T15:18:54.711Z,4.87
2019-03-10T15:21:21.270Z,4.63
2019-03-10T15:23:47.883Z,7.60
2019-03-10T15:26:14.419Z,5.60
2019-03-10T15:28:40.990Z,7.17
2019-03-10T15:31:07.594Z,4.33
2019-03-10T15:33:34.154Z,4.80
2019-03-10T15:36:00.824Z,4.37
2019-03-10T15:38:27.439Z,4.70
2019-03-10T15:40:54.114Z,4.73
2019-03-10T15:43:20.677Z,4.73
2019-03-10T15:45:47.192Z,5.70
2019-03-10T15:48:13.755Z,5.20
2019-03-10T15:50:40.376Z,3.93
2019-03-10T15:53:06.895Z,6.60
2019-03-10T15:55:34.336Z,3.77
2019-03-10T15:58:01.123Z,3.50
2019-03-10T16:00:28.032Z,3.40
2019-03-10T16:02:55.086Z,3.67
2019-03-10T16:05:21.600Z,4.33
2019-03-10T16:07:48.219Z,5.07
2019-03-10T16:10:15.096Z,7.37
2019-03-10T16:12:41.612Z,4.57
2019-03-10T16:15:17.346Z,4.77
2019-03-10T16:17:45.832Z,5.87
2019-03-10T16:20:13.359Z,6.10
2019-03-10T16:22:40.121Z,8.58
2019-03-10T16:25:13.354Z,6.67
2019-03-10T16:27:39.928Z,6.53
2019-03-10T16:30:17.277Z,8.30
2019-03-10T16:32:44.116Z,7.67
2019-03-10T16:35:10.936Z,9.20
2019-03-10T16:37:37.574Z,10.27
2019-03-10T16:40:13.885Z,8.47
2019-03-10T16:42:40.640Z,10.20
2019-03-10T16:45:13.291Z,12.90
2019-03-10T16:47:39.859Z,8.10
2019-03-10T16:50:09.575Z,9.00
2019-03-10T16:52:36.234Z,6.37
2019-03-10T16:55:07.020Z,8.43
2019-03-10T16:57:33.617Z,6.23
2019-03-10T17:00:00.893Z,5.43
2019-03-10T17:02:27.399Z,5.20
2019-03-10T17:04:54.062Z,4.62
2019-03-10T17:07:20.716Z,5.83
2019-03-10T17:09:47.367Z,6.33
2019-03-10T17:12:13.870Z,4.78
2019-03-10T17:14:40.482Z,4.80
2019-03-10T17:17:07.084Z,5.00
2019-03-10T17:19:33.604Z,4.30
2019-03-10T17:22:00.115Z,3.63
2019-03-10T17:24:26.783Z,3.87
2019-03-10T17:26:53.309Z,7.90
2019-03-10T17:29:19.863Z,4.37
2019-03-10T17:31:46.390Z,3.57
2019-03-10T17:34:13.094Z,5.90
2019-03-10T17:36:39.659Z,5.00
2019-03-10T17:39:06.516Z,5.60
2019-03-10T17:41:33.082Z,3.83
2019-03-10T17:43:59.592Z,4.70
2019-03-10T17:46:26.159Z,5.60
2019-03-10T17:48:52.818Z,8.73
2019-03-10T17:51:19.798Z,5.03
2019-03-10T17:53:46.458Z,5.20
2019-03-10T17:56:13.383Z,3.27
2019-03-10T17:58:40.022Z,6.67
2019-03-10T18:01:07.707Z,6.20
2019-03-10T18:03:34.313Z,4.60
2019-03-10T18:06:00.880Z,3.43
2019-03-10T18:08:27.488Z,3.80
2019-03-10T18:10:54.005Z,4.80
2019-03-10T18:13:20.671Z,4.90
2019-03-10T18:15:47.222Z,5.23
2019-03-10T18:18:13.835Z,5.23
2019-03-10T18:20:40.495Z,7.60
2019-03-10T18:23:07.055Z,7.80
2019-03-10T18:25:34.878Z,5.80
2019-03-10T18:28:02.522Z,6.30
2019-03-10T18:30:28.995Z,8.07
2019-03-10T18:32:55.730Z,4.30
2019-03-10T18:35:22.367Z,7.10
2019-03-10T18:37:49.066Z,6.50
2019-03-10T18:40:20.734Z,4.93
2019-03-10T18:42:47.587Z,4.83
2019-03-10T18:45:16.055Z,6.60
2019-03-10T18:47:42.674Z,4.07
2019-03-10T18:50:12.155Z,4.53
2019-03-10T18:52:38.828Z,4.87
2019-03-10T18:55:08.495Z,6.83
2019-03-10T18:57:35.101Z,6.83
2019-03-10T19:00:04.551Z,6.30
2019-03-10T19:02:31.009Z,6.40
2019-03-10T19:04:57.661Z,9.27
2019-03-10T19:07:24.816Z,6.73
2019-03-10T19:09:51.412Z,10.07
2019-03-10T19:12:18.023Z,6.40
2019-03-10T19:14:44.687Z,8.30
2019-03-10T19:17:11.322Z,8.30
2019-03-10T19:19:37.991Z,6.47
2019-03-10T19:22:04.824Z,8.90
2019-03-10T19:24:31.363Z,5.80
2019-03-10T19:26:58.413Z,13.60
2019-03-10T19:29:25.067Z,11.37
2019-03-10T19:31:51.612Z,5.50
2019-03-10T19:34:18.237Z,9.57
2019-03-10T19:36:56.104Z,7.70
2019-03-10T19:39:13.193Z,8.67
2019-03-10T19:41:39.845Z,5.40
2019-03-10T19:44:06.430Z,6.77
2019-03-10T19:46:33.083Z,8.07
2019-03-10T19:48:59.639Z,7.93
2019-03-10T19:51:26.194Z,7.17
2019-03-10T19:53:52.882Z,7.67
2019-03-10T19:56:19.404Z,11.30
2019-03-10T19:58:45.987Z,4.67
2019-03-10T20:01:12.606Z,12.13
2019-03-10T20:03:39.128Z,8.83
2019-03-10T20:06:05.716Z,6.50
2019-03-10T20:08:32.330Z,8.10
2019-03-10T20:10:59.322Z,11.13
2019-03-10T20:13:25.895Z,8.90
2019-03-10T20:15:52.794Z,10.27
2019-03-10T20:18:19.554Z,7.00
2019-03-10T20:20:46.064Z,6.13
2019-03-10T20:23:12.637Z,10.20
2019-03-10T20:25:39.155Z,8.27
2019-03-10T20:28:05.809Z,9.93
2019-03-10T20:30:32.372Z,9.43
2019-03-10T20:32:58.907Z,5.00
2019-03-10T20:35:25.583Z,5.80
2019-03-10T20:37:52.767Z,5.57
2019-03-10T20:40:21.830Z,8.47
2019-03-10T20:42:48.585Z,11.10
2019-03-10T20:45:15.751Z,10.70
2019-03-10T20:47:42.404Z,6.43
2019-03-10T20:50:12.063Z,8.67
2019-03-10T20:52:38.617Z,4.73
2019-03-10T20:55:07.393Z,8.23
2019-03-10T20:57:33.907Z,8.33
2019-03-10T21:00:01.236Z,7.73
2019-03-10T21:02:28.119Z,6.60
2019-03-10T21:04:54.743Z,10.00
2019-03-10T21:07:21.512Z,7.53
2019-03-10T21:09:48.063Z,7.63
2019-03-10T21:12:15.021Z,13.70
2019-03-10T21:14:41.547Z,4.97
2019-03-10T21:17:08.493Z,8.23
2019-03-10T21:19:34.961Z,7.90
2019-03-10T21:22:01.679Z,7.53
2019-03-10T21:24:28.303Z,5.60
2019-03-10T21:26:54.811Z,10.63
2019-03-10T21:29:21.476Z,11.97
2019-03-10T21:31:48.059Z,6.53
2019-03-10T21:34:14.469Z,4.20
2019-03-10T21:36:41.018Z,6.90
2019-03-10T21:39:08.161Z,6.33
2019-03-10T21:41:34.902Z,6.47
2019-03-10T21:44:01.426Z,7.10
2019-03-10T21:46:27.955Z,10.30
2019-03-10T21:48:54.475Z,11.47
2019-03-10T21:51:21.012Z,8.60
2019-03-10T21:53:47.637Z,10.60
2019-03-10T21:56:14.172Z,5.73
2019-03-10T21:58:40.694Z,7.93
2019-03-10T22:01:07.267Z,10.57
2019-03-10T22:03:33.783Z,5.97
2019-03-10T22:06:00.331Z,9.60
2019-03-10T22:08:26.842Z,11.10
2019-03-10T22:10:53.397Z,11.43
2019-03-10T22:13:20.036Z,7.13
2019-03-10T22:15:46.540Z,14.13
2019-03-10T22:18:13.049Z,8.80
2019-03-10T22:20:39.683Z,7.67
2019-03-10T22:23:06.315Z,9.97
2019-03-10T22:25:32.859Z,7.27
2019-03-10T22:27:59.496Z,7.17
2019-03-10T22:30:26.035Z,4.30
2019-03-10T22:32:52.660Z,5.47
2019-03-10T22:35:19.205Z,7.60
2019-03-10T22:37:45.819Z,6.37
2019-03-10T22:40:18.346Z,6.27
2019-03-10T22:42:45.035Z,5.90
2019-03-10T22:45:15.145Z,4.80
2019-03-10T22:47:41.678Z,6.63
2019-03-10T22:50:11.277Z,4.63
2019-03-10T22:52:37.888Z,4.67
2019-03-10T22:55:06.596Z,9.43
2019-03-10T22:57:33.077Z,7.93
2019-03-10T22:59:59.604Z,6.27
2019-03-10T23:02:26.247Z,6.07
2019-03-10T23:04:52.767Z,7.30
2019-03-10T23:07:21.013Z,5.17
2019-03-10T23:09:49.232Z,7.37
2019-03-10T23:12:15.988Z,8.43
2019-03-10T23:14:42.486Z,8.97
2019-03-10T23:17:09.154Z,10.13
2019-03-10T23:19:35.775Z,11.70
2019-03-10T23:22:02.512Z,15.20
2019-03-10T23:24:29.035Z,17.83
2019-03-10T23:26:55.604Z,16.00
2019-03-10T23:29:22.307Z,18.60
2019-03-10T23:31:50.057Z,20.40
2019-03-10T23:34:16.471Z,21.83
2019-03-10T23:36:43.103Z,22.90
2019-03-10T23:39:09.713Z,22.93
2019-03-10T23:41:36.347Z,18.83
2019-03-10T23:44:03.175Z,22.60
2019-03-10T23:46:29.819Z,25.80
2019-03-10T23:48:56.647Z,21.03
2019-03-10T23:51:23.183Z,18.40
2019-03-10T23:53:49.802Z,23.30
2019-03-10T23:56:16.439Z,19.87
2019-03-10T23:58:43.058Z,19.23
