createdAt,value
2023-04-03T00:00:30.557Z,19.66
2023-04-03T00:01:30.632Z,19.66
2023-04-03T00:02:30.827Z,19.68
2023-04-03T00:03:30.846Z,19.68
2023-04-03T00:04:31.090Z,19.68
2023-04-03T00:05:31.048Z,19.68
2023-04-03T00:06:31.167Z,19.68
2023-04-03T00:07:31.280Z,19.65
2023-04-03T00:08:31.382Z,19.68
2023-04-03T00:09:31.468Z,19.66
2023-04-03T00:10:31.583Z,19.66
2023-04-03T00:11:31.768Z,19.63
2023-04-03T00:12:31.887Z,19.63
2023-04-03T00:13:31.916Z,19.66
2023-04-03T00:14:31.998Z,19.66
2023-04-03T00:15:32.112Z,19.65
2023-04-03T00:16:32.245Z,19.63
2023-04-03T00:17:32.356Z,19.62
2023-04-03T00:18:32.420Z,19.66
2023-04-03T00:19:32.514Z,19.66
2023-04-03T00:20:33.401Z,19.68
2023-04-03T00:21:32.716Z,19.66
2023-04-03T00:22:32.835Z,19.65
2023-04-03T00:23:32.969Z,19.66
2023-04-03T00:24:33.025Z,19.63
2023-04-03T00:25:33.132Z,19.66
2023-04-03T00:26:33.239Z,19.65
2023-04-03T00:27:33.344Z,19.62
2023-04-03T00:28:33.451Z,19.68
2023-04-03T00:29:33.557Z,19.66
2023-04-03T00:30:33.687Z,19.69
2023-04-03T00:31:33.775Z,19.69
2023-04-03T00:32:33.863Z,19.65
2023-04-03T00:33:33.980Z,19.66
2023-04-03T00:34:34.055Z,19.65
2023-04-03T00:35:34.171Z,19.63
2023-04-03T00:36:34.381Z,19.65
2023-04-03T00:37:34.353Z,19.66
2023-04-03T00:38:34.441Z,19.66
2023-04-03T00:39:34.546Z,19.65
2023-04-03T00:40:34.789Z,19.68
2023-04-03T00:41:34.739Z,19.65
2023-04-03T00:42:34.842Z,19.65
2023-04-03T00:43:34.941Z,19.66
2023-04-03T00:44:35.021Z,19.68
2023-04-03T00:45:35.117Z,19.66
2023-04-03T00:46:35.240Z,19.69
2023-04-03T00:47:35.302Z,19.66
2023-04-03T00:48:35.393Z,19.69
2023-04-03T00:49:35.473Z,19.66
2023-04-03T00:50:35.717Z,19.65
2023-04-03T00:51:35.659Z,19.66
2023-04-03T00:52:35.738Z,19.65
2023-04-03T00:53:35.823Z,19.68
2023-04-03T00:54:35.908Z,19.63
2023-04-03T00:55:36.080Z,19.65
2023-04-03T00:56:36.137Z,19.65
2023-04-03T00:57:36.255Z,19.68
2023-04-03T00:58:36.270Z,19.66
2023-04-03T00:59:36.345Z,19.65
2023-04-03T01:00:36.645Z,19.65
2023-04-03T01:01:36.529Z,19.65
2023-04-03T01:02:36.628Z,19.63
2023-04-03T01:03:36.671Z,19.61
2023-04-03T01:04:36.799Z,19.62
2023-04-03T01:05:36.813Z,19.62
2023-04-03T01:06:36.894Z,19.63
2023-04-03T01:07:36.973Z,19.61
2023-04-03T01:08:37.049Z,19.61
2023-04-03T01:09:37.115Z,19.62
2023-04-03T01:10:37.452Z,19.61
2023-04-03T01:11:37.885Z,19.58
2023-04-03T01:12:37.342Z,19.62
2023-04-03T01:13:37.440Z,19.62
2023-04-03T01:14:37.506Z,19.63
2023-04-03T01:15:37.622Z,19.61
2023-04-03T01:16:37.752Z,19.61
2023-04-03T01:17:37.753Z,19.61
2023-04-03T01:18:38.395Z,19.61
2023-04-03T01:19:37.877Z,19.62
2023-04-03T01:20:38.509Z,19.62
2023-04-03T01:21:38.033Z,19.59
2023-04-03T01:22:38.119Z,19.62
2023-04-03T01:23:38.185Z,19.61
2023-04-03T01:24:38.246Z,19.61
2023-04-03T01:25:38.322Z,19.62
2023-04-03T01:26:38.400Z,19.62
2023-04-03T01:27:38.475Z,19.62
2023-04-03T01:28:38.543Z,19.59
2023-04-03T01:29:38.623Z,19.61
2023-04-03T01:30:38.827Z,19.63
2023-04-03T01:31:38.839Z,19.62
2023-04-03T01:32:38.926Z,19.61
2023-04-03T01:33:38.902Z,19.59
2023-04-03T01:34:38.980Z,19.59
2023-04-03T01:35:39.066Z,19.61
2023-04-03T01:36:39.103Z,19.63
2023-04-03T01:37:39.166Z,19.63
2023-04-03T01:38:39.225Z,19.62
2023-04-03T01:39:39.303Z,19.59
2023-04-03T01:40:39.362Z,19.61
2023-04-03T01:41:39.442Z,19.61
2023-04-03T01:42:39.526Z,19.59
2023-04-03T01:43:39.590Z,19.59
2023-04-03T01:44:39.712Z,19.59
2023-04-03T01:45:39.748Z,19.58
2023-04-03T01:46:39.810Z,19.58
2023-04-03T01:47:39.958Z,19.59
2023-04-03T01:48:39.947Z,19.61
2023-04-03T01:49:39.999Z,19.59
2023-04-03T01:50:40.072Z,19.61
2023-04-03T01:51:40.158Z,19.61
2023-04-03T01:52:40.207Z,19.59
2023-04-03T01:53:40.280Z,19.56
2023-04-03T01:54:40.340Z,19.59
2023-04-03T01:55:40.414Z,19.59
2023-04-03T01:56:40.480Z,19.58
2023-04-03T01:57:41.402Z,19.59
2023-04-03T01:58:40.617Z,19.59
2023-04-03T01:59:40.683Z,19.59
2023-04-03T02:00:40.769Z,19.59
2023-04-03T02:01:40.856Z,19.59
2023-04-03T02:02:40.926Z,19.61
2023-04-03T02:03:41.023Z,19.61
2023-04-03T02:04:41.018Z,19.62
2023-04-03T02:05:41.084Z,19.59
2023-04-03T02:06:41.153Z,19.59
2023-04-03T02:07:41.221Z,19.59
2023-04-03T02:08:41.272Z,19.59
2023-04-03T02:09:41.337Z,19.62
2023-04-03T02:10:41.412Z,19.63
2023-04-03T02:11:41.473Z,19.61
2023-04-03T02:12:41.546Z,19.59
2023-04-03T02:13:41.610Z,19.62
2023-04-03T02:14:41.658Z,19.61
2023-04-03T02:15:41.728Z,19.59
2023-04-03T02:16:41.801Z,19.62
2023-04-03T02:17:41.867Z,19.59
2023-04-03T02:18:41.908Z,19.61
2023-04-03T02:19:41.979Z,19.61
2023-04-03T02:20:42.038Z,19.62
2023-04-03T02:21:42.084Z,19.61
2023-04-03T02:22:42.195Z,19.61
2023-04-03T02:23:42.206Z,19.61
2023-04-03T02:24:42.289Z,19.61
2023-04-03T02:25:42.342Z,19.61
2023-04-03T02:26:42.422Z,19.61
2023-04-03T02:27:42.465Z,19.58
2023-04-03T02:28:42.515Z,19.62
2023-04-03T02:29:42.926Z,19.61
2023-04-03T02:30:42.682Z,19.59
2023-04-03T02:31:42.683Z,19.59
2023-04-03T02:32:42.787Z,19.59
2023-04-03T02:33:42.823Z,19.61
2023-04-03T02:34:42.878Z,19.62
2023-04-03T02:35:42.964Z,19.61
2023-04-03T02:36:43.002Z,19.62
2023-04-03T02:37:43.075Z,19.61
2023-04-03T02:38:43.140Z,19.62
2023-04-03T02:39:43.206Z,19.58
2023-04-03T02:40:43.263Z,19.62
2023-04-03T02:41:43.335Z,19.59
2023-04-03T02:42:43.468Z,19.58
2023-04-03T02:43:43.431Z,19.59
2023-04-03T02:44:43.487Z,19.61
2023-04-03T02:45:43.564Z,19.63
2023-04-03T02:46:43.615Z,19.63
2023-04-03T02:47:43.765Z,19.61
2023-04-03T02:48:43.745Z,19.63
2023-04-03T02:49:43.807Z,19.62
2023-04-03T02:50:43.872Z,19.61
2023-04-03T02:51:43.948Z,19.62
2023-04-03T02:52:44.006Z,19.61
2023-04-03T02:53:44.083Z,19.62
2023-04-03T02:54:44.142Z,19.62
2023-04-03T02:55:44.199Z,19.62
2023-04-03T02:56:44.305Z,19.63
2023-04-03T02:57:44.344Z,19.65
2023-04-03T02:58:44.398Z,19.63
2023-04-03T02:59:44.472Z,19.63
2023-04-03T03:00:44.547Z,19.65
2023-04-03T03:01:44.671Z,19.65
2023-04-03T03:02:44.710Z,19.65
2023-04-03T03:03:44.734Z,19.66
2023-04-03T03:04:44.824Z,19.66
2023-04-03T03:05:44.857Z,19.65
2023-04-03T03:06:45.110Z,19.63
2023-04-03T03:07:44.988Z,19.65
2023-04-03T03:08:45.040Z,19.63
2023-04-03T03:09:45.102Z,19.62
2023-04-03T03:10:45.172Z,19.62
2023-04-03T03:11:45.228Z,19.62
2023-04-03T03:12:45.285Z,19.62
2023-04-03T03:13:45.336Z,19.63
2023-04-03T03:14:45.405Z,19.63
2023-04-03T03:15:45.501Z,19.61
2023-04-03T03:16:45.538Z,19.65
2023-04-03T03:17:45.634Z,19.63
2023-04-03T03:18:45.642Z,19.62
2023-04-03T03:19:45.706Z,19.63
2023-04-03T03:20:45.757Z,19.65
2023-04-03T03:21:45.820Z,19.65
2023-04-03T03:22:45.884Z,19.61
2023-04-03T03:23:45.931Z,19.65
2023-04-03T03:24:45.987Z,19.62
2023-04-03T03:25:46.037Z,19.62
2023-04-03T03:26:46.100Z,19.61
2023-04-03T03:27:46.153Z,19.65
2023-04-03T03:28:46.216Z,19.63
2023-04-03T03:29:46.268Z,19.65
2023-04-03T03:30:46.337Z,19.66
2023-04-03T03:31:46.434Z,19.65
2023-04-03T03:32:46.513Z,19.61
2023-04-03T03:33:46.568Z,19.63
2023-04-03T03:34:46.559Z,19.63
2023-04-03T03:35:46.655Z,19.63
2023-04-03T03:36:46.671Z,19.65
2023-04-03T03:37:46.726Z,19.65
2023-04-03T03:38:46.783Z,19.62
2023-04-03T03:39:46.830Z,19.63
2023-04-03T03:40:46.960Z,19.63
2023-04-03T03:41:46.952Z,19.63
2023-04-03T03:42:47.012Z,19.63
2023-04-03T03:43:47.048Z,19.62
2023-04-03T03:44:47.195Z,19.63
2023-04-03T03:45:47.161Z,19.62
2023-04-03T03:46:47.245Z,19.61
2023-04-03T03:47:47.317Z,19.62
2023-04-03T03:48:47.334Z,19.65
2023-04-03T03:49:47.382Z,19.62
2023-04-03T03:50:47.423Z,19.62
2023-04-03T03:51:47.482Z,19.63
2023-04-03T03:52:47.547Z,19.62
2023-04-03T03:53:47.599Z,19.63
2023-04-03T03:54:47.663Z,19.62
2023-04-03T03:55:47.715Z,19.63
2023-04-03T03:56:47.847Z,19.62
2023-04-03T03:57:47.894Z,19.63
2023-04-03T03:58:47.870Z,19.63
2023-04-03T03:59:47.916Z,19.65
2023-04-03T04:00:48.039Z,19.65
2023-04-03T04:01:48.061Z,19.66
2023-04-03T04:02:48.179Z,19.62
2023-04-03T04:03:48.283Z,19.66
2023-04-03T04:04:48.198Z,19.65
2023-04-03T04:05:48.258Z,19.65
2023-04-03T04:06:48.304Z,19.66
2023-04-03T04:07:48.366Z,19.66
2023-04-03T04:08:48.421Z,19.65
2023-04-03T04:09:48.474Z,19.66
2023-04-03T04:10:48.523Z,19.63
2023-04-03T04:11:48.578Z,19.63
2023-04-03T04:12:48.630Z,19.65
2023-04-03T04:13:48.775Z,19.69
2023-04-03T04:14:48.739Z,19.63
2023-04-03T04:15:48.796Z,19.65
2023-04-03T04:16:48.895Z,19.65
2023-04-03T04:17:48.972Z,19.68
2023-04-03T04:18:48.974Z,19.63
2023-04-03T04:19:49.025Z,19.65
2023-04-03T04:20:49.132Z,19.66
2023-04-03T04:21:49.147Z,19.63
2023-04-03T04:22:49.206Z,19.62
2023-04-03T04:23:49.257Z,19.65
2023-04-03T04:24:49.317Z,19.65
2023-04-03T04:25:49.382Z,19.66
2023-04-03T04:26:49.439Z,19.66
2023-04-03T04:27:49.485Z,19.66
2023-04-03T04:28:49.553Z,19.66
2023-04-03T04:29:49.602Z,19.66
2023-04-03T04:30:49.759Z,19.65
2023-04-03T04:31:49.705Z,19.68
2023-04-03T04:32:49.770Z,19.65
2023-04-03T04:33:49.815Z,19.65
2023-04-03T04:34:49.881Z,19.66
2023-04-03T04:35:50.067Z,19.65
2023-04-03T04:36:50.015Z,19.65
2023-04-03T04:37:50.026Z,19.66
2023-04-03T04:38:50.073Z,19.68
2023-04-03T04:39:50.178Z,19.66
2023-04-03T04:40:50.182Z,19.65
2023-04-03T04:41:50.237Z,19.66
2023-04-03T04:42:50.295Z,19.65
2023-04-03T04:43:50.333Z,19.63
2023-04-03T04:44:50.451Z,19.66
2023-04-03T04:45:50.576Z,19.63
2023-04-03T04:46:50.499Z,19.63
2023-04-03T04:47:50.607Z,19.66
2023-04-03T04:48:50.600Z,19.66
2023-04-03T04:49:50.648Z,19.63
2023-04-03T04:50:50.709Z,19.65
2023-04-03T04:51:52.301Z,19.66
2023-04-03T04:52:50.966Z,19.66
2023-04-03T04:53:50.855Z,19.66
2023-04-03T04:54:50.907Z,19.63
2023-04-03T04:55:50.957Z,19.65
2023-04-03T04:56:51.020Z,19.68
2023-04-03T04:57:51.168Z,19.66
2023-04-03T04:58:51.100Z,19.66
2023-04-03T04:59:51.153Z,19.65
2023-04-03T05:00:51.213Z,19.65
2023-04-03T05:01:51.268Z,19.65
2023-04-03T05:02:51.314Z,19.65
2023-04-03T05:03:51.357Z,19.65
2023-04-03T05:04:51.532Z,19.66
2023-04-03T05:05:51.454Z,19.65
2023-04-03T05:06:51.974Z,19.66
2023-04-03T05:07:51.574Z,19.63
2023-04-03T05:08:51.628Z,19.65
2023-04-03T05:09:51.695Z,19.65
2023-04-03T05:10:52.753Z,19.65
2023-04-03T05:11:51.770Z,19.63
2023-04-03T05:12:51.833Z,19.63
2023-04-03T05:13:51.880Z,19.63
2023-04-03T05:14:51.939Z,19.66
2023-04-03T05:15:52.093Z,19.66
2023-04-03T05:16:52.652Z,19.65
2023-04-03T05:17:52.172Z,19.66
2023-04-03T05:18:52.175Z,19.65
2023-04-03T05:19:52.212Z,19.63
2023-04-03T05:20:52.233Z,19.69
2023-04-03T05:21:52.280Z,19.66
2023-04-03T05:22:52.410Z,19.65
2023-04-03T05:23:52.470Z,19.66
2023-04-03T05:24:52.440Z,19.68
2023-04-03T05:25:52.497Z,19.68
2023-04-03T05:26:52.537Z,19.68
2023-04-03T05:27:52.585Z,19.68
2023-04-03T05:28:52.642Z,19.69
2023-04-03T05:29:52.697Z,19.69
2023-04-03T05:30:52.745Z,19.69
2023-04-03T05:31:52.862Z,19.70
2023-04-03T05:32:52.883Z,19.72
2023-04-03T05:33:52.984Z,19.70
2023-04-03T05:34:52.930Z,19.70
2023-04-03T05:35:53.089Z,19.73
2023-04-03T05:36:53.041Z,19.73
2023-04-03T05:37:53.079Z,19.72
2023-04-03T05:38:53.110Z,19.69
2023-04-03T05:39:53.162Z,19.72
2023-04-03T05:40:53.230Z,19.73
2023-04-03T05:41:53.985Z,19.72
2023-04-03T05:42:53.487Z,19.70
2023-04-03T05:43:53.402Z,19.70
2023-04-03T05:44:53.385Z,19.72
2023-04-03T05:45:53.459Z,19.69
2023-04-03T05:46:53.481Z,19.73
2023-04-03T05:47:53.583Z,19.73
2023-04-03T05:48:53.580Z,19.73
2023-04-03T05:49:53.637Z,19.73
2023-04-03T05:50:55.733Z,19.73
2023-04-03T05:51:53.712Z,19.72
2023-04-03T05:52:53.750Z,19.73
2023-04-03T05:53:53.843Z,19.73
2023-04-03T05:54:53.820Z,19.74
2023-04-03T05:55:53.847Z,19.73
2023-04-03T05:56:53.934Z,19.73
2023-04-03T05:57:53.913Z,19.73
2023-04-03T05:58:53.958Z,19.72
2023-04-03T05:59:53.984Z,19.74
2023-04-03T06:00:54.022Z,19.74
2023-04-03T06:01:54.070Z,19.76
2023-04-03T06:02:54.165Z,19.73
2023-04-03T06:03:54.197Z,19.74
2023-04-03T06:04:54.335Z,19.74
2023-04-03T06:05:54.264Z,19.74
2023-04-03T06:06:54.233Z,19.74
2023-04-03T06:07:54.276Z,19.74
2023-04-03T06:08:54.302Z,19.73
2023-04-03T06:09:54.336Z,19.72
2023-04-03T06:10:54.389Z,19.74
2023-04-03T06:11:54.421Z,19.76
2023-04-03T06:12:54.458Z,19.76
2023-04-03T06:13:54.491Z,19.77
2023-04-03T06:14:54.535Z,19.76
2023-04-03T06:15:54.562Z,19.76
2023-04-03T06:16:55.262Z,19.76
2023-04-03T06:17:54.707Z,19.76
2023-04-03T06:18:54.674Z,19.74
2023-04-03T06:19:54.709Z,19.74
2023-04-03T06:20:54.749Z,19.76
2023-04-03T06:21:54.788Z,19.80
2023-04-03T06:22:54.820Z,19.77
2023-04-03T06:23:54.848Z,19.77
2023-04-03T06:24:54.895Z,19.77
2023-04-03T06:25:54.918Z,19.79
2023-04-03T06:26:54.966Z,19.80
2023-04-03T06:27:54.991Z,19.77
2023-04-03T06:28:55.022Z,19.80
2023-04-03T06:29:55.058Z,19.79
2023-04-03T06:30:55.128Z,19.79
2023-04-03T06:31:55.326Z,19.80
2023-04-03T06:32:55.222Z,19.80
2023-04-03T06:33:55.213Z,19.84
2023-04-03T06:34:55.247Z,19.84
2023-04-03T06:35:55.336Z,19.80
2023-04-03T06:36:55.311Z,19.79
2023-04-03T06:37:55.384Z,19.83
2023-04-03T06:38:55.386Z,19.82
2023-04-03T06:39:55.415Z,19.80
2023-04-03T06:40:55.459Z,19.79
2023-04-03T06:41:55.491Z,19.82
2023-04-03T06:42:55.537Z,19.80
2023-04-03T06:43:55.573Z,19.82
2023-04-03T06:44:55.601Z,19.82
2023-04-03T06:45:55.798Z,19.80
2023-04-03T06:46:55.679Z,19.83
2023-04-03T06:47:55.758Z,19.80
2023-04-03T06:48:55.764Z,19.82
2023-04-03T06:49:55.807Z,19.83
2023-04-03T06:50:55.914Z,19.82
2023-04-03T06:51:55.896Z,19.83
2023-04-03T06:52:55.898Z,19.82
2023-04-03T06:53:55.923Z,19.84
2023-04-03T06:54:55.955Z,19.82
2023-04-03T06:55:56.005Z,19.84
2023-04-03T06:56:56.061Z,19.83
2023-04-03T06:57:56.086Z,19.84
2023-04-03T06:58:56.115Z,19.84
2023-04-03T06:59:56.156Z,19.83
2023-04-03T07:00:56.177Z,19.83
2023-04-03T07:01:56.239Z,19.82
2023-04-03T07:02:56.300Z,19.82
2023-04-03T07:03:56.291Z,19.83
2023-04-03T07:04:56.440Z,19.82
2023-04-03T07:05:56.377Z,19.86
2023-04-03T07:06:56.396Z,19.86
2023-04-03T07:07:56.435Z,19.86
2023-04-03T07:08:56.490Z,19.87
2023-04-03T07:09:56.507Z,19.89
2023-04-03T07:10:56.551Z,19.89
2023-04-03T07:11:56.584Z,19.86
2023-04-03T07:12:57.514Z,19.87
2023-04-03T07:13:56.666Z,19.87
2023-04-03T07:14:56.712Z,19.84
2023-04-03T07:15:56.777Z,19.87
2023-04-03T07:16:56.779Z,19.89
2023-04-03T07:17:57.043Z,19.89
2023-04-03T07:18:56.841Z,19.87
2023-04-03T07:19:56.879Z,19.89
2023-04-03T07:20:56.920Z,19.89
2023-04-03T07:21:56.944Z,19.89
2023-04-03T07:22:57.040Z,19.92
2023-04-03T07:23:57.024Z,19.90
2023-04-03T07:24:57.082Z,19.90
2023-04-03T07:25:57.161Z,19.90
2023-04-03T07:26:57.124Z,19.92
2023-04-03T07:27:57.156Z,19.90
2023-04-03T07:28:57.194Z,19.92
2023-04-03T07:29:57.226Z,19.94
2023-04-03T07:30:57.262Z,19.90
2023-04-03T07:31:58.096Z,19.92
2023-04-03T07:32:57.608Z,19.92
2023-04-03T07:33:57.398Z,19.92
2023-04-03T07:34:57.440Z,19.92
2023-04-03T07:35:57.541Z,19.93
2023-04-03T07:36:57.480Z,19.93
2023-04-03T07:37:57.533Z,19.93
2023-04-03T07:38:57.592Z,19.94
2023-04-03T07:39:57.616Z,19.94
2023-04-03T07:40:57.631Z,19.94
2023-04-03T07:41:57.722Z,19.94
2023-04-03T07:42:57.737Z,19.97
2023-04-03T07:43:57.781Z,19.96
2023-04-03T07:44:57.783Z,19.94
2023-04-03T07:45:57.865Z,19.97
2023-04-03T07:46:57.848Z,19.99
2023-04-03T07:47:57.908Z,19.97
2023-04-03T07:48:58.694Z,19.96
2023-04-03T07:49:57.954Z,19.97
2023-04-03T07:50:57.995Z,19.96
2023-04-03T07:51:58.025Z,19.97
2023-04-03T07:52:58.054Z,19.97
2023-04-03T07:53:58.099Z,19.99
2023-04-03T07:54:58.153Z,19.99
2023-04-03T07:55:58.193Z,19.97
2023-04-03T07:56:58.277Z,20.00
2023-04-03T07:57:58.324Z,19.99
2023-04-03T07:58:58.297Z,20.00
2023-04-03T07:59:58.417Z,19.99
2023-04-03T08:00:58.369Z,20.00
2023-04-03T08:01:58.410Z,19.99
2023-04-03T08:02:58.539Z,20.01
2023-04-03T08:03:58.565Z,20.00
2023-04-03T08:04:58.633Z,20.00
2023-04-03T08:05:58.553Z,20.00
2023-04-03T08:06:58.636Z,20.03
2023-04-03T08:07:58.630Z,20.03
2023-04-03T08:08:58.662Z,20.01
2023-04-03T08:09:58.716Z,20.01
2023-04-03T08:10:58.732Z,20.01
2023-04-03T08:11:58.773Z,20.06
2023-04-03T08:12:58.818Z,20.01
2023-04-03T08:13:58.979Z,20.01
2023-04-03T08:14:58.864Z,20.01
2023-04-03T08:15:58.896Z,20.01
2023-04-03T08:16:58.974Z,20.03
2023-04-03T08:17:59.016Z,20.00
2023-04-03T08:18:58.997Z,20.03
2023-04-03T08:19:59.054Z,20.03
2023-04-03T08:20:59.069Z,20.06
2023-04-03T08:21:59.114Z,20.07
2023-04-03T08:22:59.142Z,20.07
2023-04-03T08:23:59.174Z,20.07
2023-04-03T08:24:59.772Z,20.10
2023-04-03T08:25:59.251Z,20.11
2023-04-03T08:26:59.280Z,20.10
2023-04-03T08:27:59.311Z,20.11
2023-04-03T08:28:59.335Z,20.11
2023-04-03T08:29:59.374Z,20.10
2023-04-03T08:30:59.422Z,20.11
2023-04-03T08:31:59.437Z,20.10
2023-04-03T08:32:59.590Z,20.13
2023-04-03T08:33:59.504Z,20.10
2023-04-03T08:34:59.539Z,20.10
2023-04-03T08:35:59.641Z,20.10
2023-04-03T08:36:59.602Z,20.10
2023-04-03T08:37:59.704Z,20.10
2023-04-03T08:38:59.670Z,20.07
2023-04-03T08:39:59.713Z,20.10
2023-04-03T08:40:59.737Z,20.13
2023-04-03T08:41:59.804Z,20.11
2023-04-03T08:42:59.821Z,20.11
2023-04-03T08:43:59.835Z,20.11
2023-04-03T08:44:59.869Z,20.11
2023-04-03T08:46:00.011Z,20.11
2023-04-03T08:46:59.935Z,20.11
2023-04-03T08:48:00.024Z,20.11
2023-04-03T08:49:00.119Z,20.14
2023-04-03T08:50:00.038Z,20.13
2023-04-03T08:51:03.278Z,20.14
2023-04-03T08:52:00.125Z,20.14
2023-04-03T08:53:00.198Z,20.14
2023-04-03T08:54:00.202Z,20.16
2023-04-03T08:55:00.209Z,20.19
2023-04-03T08:56:00.216Z,20.14
2023-04-03T08:57:00.308Z,20.14
2023-04-03T08:58:00.274Z,20.16
2023-04-03T08:59:00.325Z,20.16
2023-04-03T09:00:00.338Z,20.14
2023-04-03T09:01:01.056Z,20.17
2023-04-03T09:02:00.530Z,20.14
2023-04-03T09:03:00.507Z,20.16
2023-04-03T09:04:00.476Z,20.19
2023-04-03T09:05:00.472Z,20.16
2023-04-03T09:06:00.490Z,20.17
2023-04-03T09:07:00.522Z,20.14
2023-04-03T09:08:00.561Z,20.14
2023-04-03T09:09:00.574Z,20.14
2023-04-03T09:10:00.618Z,20.16
2023-04-03T09:11:00.654Z,20.13
2023-04-03T09:12:00.665Z,20.14
2023-04-03T09:13:00.701Z,20.16
2023-04-03T09:14:00.737Z,20.19
2023-04-03T09:15:01.131Z,20.16
2023-04-03T09:16:00.814Z,20.14
2023-04-03T09:17:00.826Z,20.13
2023-04-03T09:18:01.009Z,20.13
2023-04-03T09:19:00.886Z,20.14
2023-04-03T09:20:00.939Z,20.14
2023-04-03T09:21:00.958Z,20.16
2023-04-03T09:22:00.996Z,20.16
2023-04-03T09:23:01.035Z,20.14
2023-04-03T09:24:01.067Z,20.17
2023-04-03T09:25:01.095Z,20.16
2023-04-03T09:26:01.125Z,20.16
2023-04-03T09:27:01.162Z,20.16
2023-04-03T09:28:01.175Z,20.14
2023-04-03T09:29:01.211Z,20.17
2023-04-03T09:30:01.237Z,20.14
2023-04-03T09:31:01.287Z,20.19
2023-04-03T09:32:01.338Z,20.14
2023-04-03T09:33:01.391Z,20.14
2023-04-03T09:34:01.451Z,20.16
2023-04-03T09:35:03.941Z,20.16
2023-04-03T09:36:02.465Z,20.19
2023-04-03T09:37:01.452Z,20.14
2023-04-03T09:38:01.491Z,20.16
2023-04-03T09:39:01.512Z,20.14
2023-04-03T09:40:01.614Z,20.19
2023-04-03T09:41:01.580Z,20.19
2023-04-03T09:42:01.609Z,20.19
2023-04-03T09:43:01.986Z,20.19
2023-04-03T09:44:01.680Z,20.20
2023-04-03T09:45:01.788Z,20.17
2023-04-03T09:46:01.886Z,20.20
2023-04-03T09:47:02.090Z,20.20
2023-04-03T09:48:02.105Z,20.20
2023-04-03T09:49:08.790Z,20.20
2023-04-03T09:50:03.254Z,20.20
2023-04-03T09:51:02.188Z,20.24
2023-04-03T09:52:02.228Z,20.20
2023-04-03T09:53:02.241Z,20.21
2023-04-03T09:54:02.262Z,20.20
2023-04-03T09:55:02.295Z,20.20
2023-04-03T09:56:02.319Z,20.20
2023-04-03T09:57:02.430Z,20.20
2023-04-03T09:58:02.477Z,20.21
2023-04-03T09:59:02.560Z,20.20
2023-04-03T10:00:02.724Z,20.20
2023-04-03T10:01:02.778Z,20.19
2023-04-03T10:02:02.818Z,20.19
2023-04-03T10:03:02.968Z,20.23
2023-04-03T10:04:03.113Z,20.20
2023-04-03T10:06:03.203Z,20.25
2023-04-03T10:07:03.158Z,20.24
2023-04-03T10:08:04.092Z,20.24
2023-04-03T10:09:03.187Z,20.28
2023-04-03T10:10:03.219Z,20.28
2023-04-03T10:11:03.237Z,20.28
2023-04-03T10:12:03.250Z,20.30
2023-04-03T10:13:03.284Z,20.28
2023-04-03T10:14:03.317Z,20.28
2023-04-03T10:15:03.336Z,20.31
2023-04-03T10:16:03.356Z,20.31
2023-04-03T10:17:03.409Z,20.34
2023-04-03T10:18:14.346Z,20.32
2023-04-03T10:19:04.415Z,20.32
2023-04-03T10:20:04.088Z,20.34
2023-04-03T10:21:03.637Z,20.34
2023-04-03T10:22:03.571Z,20.34
2023-04-03T10:23:03.540Z,20.35
2023-04-03T10:24:03.547Z,20.34
2023-04-03T10:25:03.579Z,20.38
2023-04-03T10:26:03.595Z,20.34
2023-04-03T10:27:03.614Z,20.34
2023-04-03T10:28:03.646Z,20.37
2023-04-03T10:29:03.732Z,20.35
2023-04-03T10:30:03.826Z,20.37
2023-04-03T10:31:03.917Z,20.37
2023-04-03T10:32:03.970Z,20.37
2023-04-03T10:33:04.129Z,20.40
2023-04-03T10:34:04.129Z,20.38
2023-04-03T10:35:05.292Z,20.40
2023-04-03T10:36:04.297Z,20.40
2023-04-03T10:37:04.337Z,20.41
2023-04-03T10:38:04.519Z,20.41
2023-04-03T10:39:04.498Z,20.42
2023-04-03T10:40:04.566Z,20.44
2023-04-03T10:41:04.653Z,20.45
2023-04-03T10:43:04.831Z,20.48
2023-04-03T10:44:04.743Z,20.48
2023-04-03T10:45:04.763Z,20.44
2023-04-03T10:46:04.894Z,20.49
2023-04-03T10:47:04.795Z,20.51
2023-04-03T10:48:04.945Z,20.51
2023-04-03T10:49:04.856Z,20.48
2023-04-03T10:50:04.888Z,20.47
2023-04-03T10:51:04.870Z,20.47
2023-04-03T10:52:05.591Z,20.48
2023-04-03T10:53:04.929Z,20.51
2023-04-03T10:54:05.050Z,20.55
2023-04-03T10:55:04.976Z,20.58
2023-04-03T10:56:05.015Z,20.55
2023-04-03T10:57:12.464Z,20.58
2023-04-03T10:58:06.035Z,20.56
2023-04-03T10:59:05.073Z,20.55
2023-04-03T11:00:05.096Z,20.51
2023-04-03T11:01:05.147Z,20.58
2023-04-03T11:02:05.180Z,20.58
2023-04-03T11:03:05.371Z,20.54
2023-04-03T11:04:05.320Z,20.52
2023-04-03T11:05:05.179Z,20.54
2023-04-03T11:06:05.196Z,20.51
2023-04-03T11:07:05.217Z,20.49
2023-04-03T11:08:05.239Z,20.49
2023-04-03T11:09:05.262Z,20.55
2023-04-03T11:10:05.364Z,20.55
2023-04-03T11:11:05.322Z,20.52
2023-04-03T11:12:05.370Z,20.54
2023-04-03T11:13:05.435Z,20.51
2023-04-03T11:14:05.611Z,20.54
2023-04-03T11:15:05.561Z,20.56
2023-04-03T11:16:05.652Z,20.58
2023-04-03T11:17:05.694Z,20.59
2023-04-03T11:18:05.791Z,20.64
2023-04-03T11:19:05.851Z,20.67
2023-04-03T11:20:05.854Z,20.68
2023-04-03T11:21:05.913Z,20.69
2023-04-03T11:22:05.957Z,20.68
2023-04-03T11:23:06.077Z,20.67
2023-04-03T11:24:06.060Z,20.65
2023-04-03T11:25:06.168Z,20.61
2023-04-03T11:26:06.254Z,20.61
2023-04-03T11:27:06.288Z,20.62
2023-04-03T11:28:06.253Z,20.64
2023-04-03T11:29:06.338Z,20.65
2023-04-03T11:30:06.359Z,20.72
2023-04-03T11:31:06.424Z,20.69
2023-04-03T11:32:06.439Z,20.71
2023-04-03T11:33:06.531Z,20.75
2023-04-03T11:34:06.526Z,20.76
2023-04-03T11:35:06.554Z,20.79
2023-04-03T11:36:18.836Z,20.78
2023-04-03T11:37:07.602Z,20.78
2023-04-03T11:38:06.626Z,20.83
2023-04-03T11:39:06.700Z,20.86
2023-04-03T11:40:06.643Z,20.89
2023-04-03T11:41:06.655Z,20.86
2023-04-03T11:42:13.084Z,20.90
2023-04-03T11:43:07.690Z,20.95
2023-04-03T11:44:06.701Z,20.95
2023-04-03T11:45:06.720Z,20.97
2023-04-03T11:46:06.736Z,20.95
2023-04-03T11:47:06.791Z,21.00
2023-04-03T11:48:21.007Z,20.99
2023-04-03T11:49:07.777Z,20.99
2023-04-03T11:50:06.793Z,21.02
2023-04-03T11:51:06.798Z,21.06
2023-04-03T11:52:06.805Z,20.97
2023-04-03T11:53:06.826Z,20.97
2023-04-03T11:54:06.843Z,20.95
2023-04-03T11:55:06.839Z,20.99
2023-04-03T11:56:06.859Z,21.05
2023-04-03T11:57:06.887Z,21.06
2023-04-03T11:58:06.972Z,21.10
2023-04-03T11:59:06.882Z,21.09
2023-04-03T12:00:06.952Z,21.07
2023-04-03T12:01:07.053Z,21.03
2023-04-03T12:02:07.137Z,21.02
2023-04-03T12:03:07.348Z,21.02
2023-04-03T12:04:07.351Z,21.09
2023-04-03T12:05:07.355Z,21.11
2023-04-03T12:06:07.434Z,21.19
2023-04-03T12:07:07.554Z,21.23
2023-04-03T12:08:07.587Z,21.20
2023-04-03T12:09:07.666Z,21.17
2023-04-03T12:10:08.660Z,21.14
2023-04-03T12:11:08.125Z,21.13
2023-04-03T12:12:07.884Z,21.13
2023-04-03T12:13:07.965Z,21.09
2023-04-03T12:14:08.158Z,21.07
2023-04-03T12:15:08.134Z,21.05
2023-04-03T12:16:08.215Z,21.03
2023-04-03T12:17:08.401Z,21.06
2023-04-03T12:18:08.412Z,21.05
2023-04-03T12:19:08.444Z,21.05
2023-04-03T12:20:08.514Z,21.03
2023-04-03T12:21:08.643Z,21.06
2023-04-03T12:22:08.657Z,21.11
2023-04-03T12:23:08.787Z,21.14
2023-04-03T12:24:08.788Z,21.11
2023-04-03T12:25:08.859Z,21.19
2023-04-03T12:26:08.925Z,21.19
2023-04-03T12:27:09.020Z,21.22
2023-04-03T12:28:09.093Z,21.19
2023-04-03T12:29:09.180Z,21.16
2023-04-03T12:30:10.271Z,21.11
2023-04-03T12:31:09.445Z,21.10
2023-04-03T12:32:09.461Z,21.10
2023-04-03T12:33:13.095Z,21.07
2023-04-03T12:34:09.488Z,21.17
2023-04-03T12:35:09.553Z,21.24
2023-04-03T12:36:09.577Z,21.29
2023-04-03T12:37:09.528Z,21.31
2023-04-03T12:38:09.538Z,21.26
2023-04-03T12:39:09.554Z,21.22
2023-04-03T12:40:09.628Z,21.23
2023-04-03T12:41:09.569Z,21.30
2023-04-03T12:42:09.631Z,21.31
2023-04-03T12:43:09.593Z,21.30
2023-04-03T12:44:09.610Z,21.29
2023-04-03T12:45:09.636Z,21.19
2023-04-03T12:46:09.791Z,21.22
2023-04-03T12:47:09.683Z,21.17
2023-04-03T12:48:09.693Z,21.27
2023-04-03T12:49:09.678Z,21.34
2023-04-03T12:50:09.728Z,21.38
2023-04-03T12:51:09.707Z,21.44
2023-04-03T12:52:09.710Z,21.47
2023-04-03T12:53:09.778Z,21.48
2023-04-03T12:54:09.832Z,21.54
2023-04-03T12:55:09.895Z,21.57