createdAt,value
2023-04-15T00:01:42.909Z,24.19
2023-04-15T00:04:11.130Z,23.73
2023-04-15T00:06:39.734Z,24.52
2023-04-15T00:09:07.420Z,24.05
2023-04-15T00:11:35.631Z,23.80
2023-04-15T00:14:03.120Z,23.91
2023-04-15T00:16:30.689Z,22.41
2023-04-15T00:18:59.097Z,22.67
2023-04-15T00:21:29.100Z,23.23
2023-04-15T00:23:56.716Z,22.32
2023-04-15T00:26:24.236Z,21.82
2023-04-15T00:31:19.772Z,22.39
2023-04-15T00:33:47.526Z,23.60
2023-04-15T00:36:15.571Z,22.35
2023-04-15T00:38:43.864Z,22.81
2023-04-15T00:41:12.901Z,23.98
2023-04-15T00:43:40.709Z,23.28
2023-04-15T00:46:10.631Z,23.98
2023-04-15T00:48:39.083Z,24.13
2023-04-15T00:51:07.657Z,23.21
2023-04-15T00:53:35.305Z,23.29
2023-04-15T00:56:02.954Z,20.76
2023-04-15T00:58:31.325Z,23.37
2023-04-15T01:00:59.972Z,23.73
2023-04-15T01:03:28.981Z,22.39
2023-04-15T01:05:58.474Z,23.55
2023-04-15T01:08:30.437Z,24.15
2023-04-15T01:11:01.544Z,24.67
2023-04-15T01:13:31.354Z,24.27
2023-04-15T01:15:59.225Z,24.72
2023-04-15T01:18:27.308Z,24.47
2023-04-15T01:20:55.203Z,24.52
2023-04-15T01:23:25.066Z,25.04
2023-04-15T01:25:53.573Z,25.38
2023-04-15T01:28:21.426Z,24.36
2023-04-15T01:30:49.215Z,24.74
2023-04-15T01:33:16.898Z,25.49
2023-04-15T01:36:11.200Z,24.52
2023-04-15T01:38:39.102Z,24.55
2023-04-15T01:41:08.229Z,25.03
2023-04-15T01:43:37.801Z,25.16
2023-04-15T01:46:07.143Z,24.48
2023-04-15T01:48:35.912Z,24.61
2023-04-15T01:51:05.927Z,23.58
2023-04-15T01:53:34.939Z,24.70
2023-04-15T01:56:05.536Z,24.48
2023-04-15T01:58:34.332Z,23.55
2023-04-15T02:01:04.032Z,23.57
2023-04-15T02:03:34.090Z,24.90
2023-04-15T02:06:03.048Z,24.27
2023-04-15T02:08:31.947Z,25.20
2023-04-15T02:11:01.299Z,23.85
2023-04-15T02:13:30.878Z,24.53
2023-04-15T02:15:59.754Z,25.35
2023-04-15T02:18:28.654Z,24.54
2023-04-15T02:20:58.905Z,23.93
2023-04-15T02:23:27.836Z,24.31
2023-04-15T02:25:56.599Z,22.60
2023-04-15T02:28:25.528Z,21.76
2023-04-15T02:30:57.151Z,21.95
2023-04-15T02:33:25.937Z,20.97
2023-04-15T02:35:54.721Z,21.17
2023-04-15T02:38:23.822Z,20.23
2023-04-15T02:40:52.843Z,22.08
2023-04-15T02:43:22.010Z,23.34
2023-04-15T02:45:52.354Z,23.95
2023-04-15T02:48:22.728Z,22.82
2023-04-15T02:50:51.991Z,23.09
2023-04-15T02:53:21.341Z,21.20
2023-04-15T02:55:50.107Z,21.07
2023-04-15T02:58:18.873Z,21.92
2023-04-15T03:00:47.877Z,23.21
2023-04-15T03:03:16.849Z,23.55
2023-04-15T03:05:45.800Z,22.34
2023-04-15T03:08:15.070Z,22.30
2023-04-15T03:10:43.896Z,21.04
2023-04-15T03:13:13.133Z,21.45
2023-04-15T03:15:42.583Z,22.87
2023-04-15T03:18:12.487Z,24.65
2023-04-15T03:20:42.840Z,25.45
2023-04-15T03:23:12.112Z,25.15
2023-04-15T03:25:41.081Z,25.03
2023-04-15T03:28:10.520Z,23.53
2023-04-15T03:30:39.394Z,24.10
2023-04-15T03:33:08.720Z,23.62
2023-04-15T03:35:38.408Z,24.77
2023-04-15T03:38:07.141Z,24.93
2023-04-15T03:40:36.249Z,24.03
2023-04-15T03:43:05.057Z,22.10
2023-04-15T03:45:33.789Z,25.39
2023-04-15T03:48:16.493Z,25.32
2023-04-15T03:50:46.330Z,26.09
2023-04-15T03:53:16.061Z,25.32
2023-04-15T03:55:45.030Z,23.08
2023-04-15T03:58:13.995Z,24.45
2023-04-15T04:00:43.201Z,23.50
2023-04-15T04:03:12.295Z,25.48
2023-04-15T04:05:41.655Z,25.98
2023-04-15T04:08:11.240Z,25.36
2023-04-15T04:10:40.356Z,26.14
2023-04-15T04:13:09.137Z,25.97
2023-04-15T04:15:37.967Z,24.73
2023-04-15T04:18:06.815Z,24.47
2023-04-15T04:20:35.703Z,25.68
2023-04-15T04:23:04.711Z,24.90
2023-04-15T04:25:34.630Z,24.94
2023-04-15T04:28:03.835Z,25.04
2023-04-15T04:30:32.879Z,25.66
2023-04-15T04:33:01.785Z,26.05
2023-04-15T04:35:30.869Z,24.80
2023-04-15T04:37:59.627Z,24.96
2023-04-15T04:40:28.578Z,25.92
2023-04-15T04:42:59.015Z,25.18
2023-04-15T04:45:27.913Z,24.33
2023-04-15T04:47:57.167Z,24.17
2023-04-15T04:50:26.095Z,23.63
2023-04-15T04:52:54.852Z,23.62
2023-04-15T04:55:23.791Z,24.29
2023-04-15T04:57:52.740Z,25.13
2023-04-15T05:00:21.614Z,24.38
2023-04-15T05:02:50.603Z,24.16
2023-04-15T05:05:19.480Z,23.22
2023-04-15T05:07:50.312Z,23.98
2023-04-15T05:10:19.182Z,24.42
2023-04-15T05:12:48.148Z,22.49
2023-04-15T05:15:16.908Z,24.17
2023-04-15T05:17:45.782Z,24.57
2023-04-15T05:20:14.612Z,23.01
2023-04-15T05:22:43.446Z,24.11
2023-04-15T05:25:12.480Z,22.94
2023-04-15T05:27:41.384Z,23.47
2023-04-15T05:30:12.162Z,23.84
2023-04-15T05:32:42.307Z,25.75
2023-04-15T05:35:11.120Z,26.58
2023-04-15T05:37:39.890Z,25.44
2023-04-15T05:40:10.569Z,25.79
2023-04-15T05:42:39.384Z,25.91
2023-04-15T05:45:09.383Z,24.28
2023-04-15T05:47:38.490Z,23.23
2023-04-15T05:50:08.407Z,23.67
2023-04-15T05:52:37.400Z,24.10
2023-04-15T05:55:06.930Z,23.82
2023-04-15T05:57:35.650Z,23.56
2023-04-15T06:00:07.804Z,22.36
2023-04-15T06:02:40.537Z,25.73
2023-04-15T06:05:10.824Z,26.54
2023-04-15T06:07:39.878Z,23.94
2023-04-15T06:10:09.258Z,24.98
2023-04-15T06:12:38.752Z,26.36
2023-04-15T06:15:09.989Z,25.89
2023-04-15T06:17:38.841Z,25.95
2023-04-15T06:20:08.938Z,23.88
2023-04-15T06:22:41.345Z,26.05
2023-04-15T06:25:10.956Z,25.58
2023-04-15T06:27:40.720Z,23.92
2023-04-15T06:30:10.189Z,24.63
2023-04-15T06:32:39.122Z,24.94
2023-04-15T06:35:08.255Z,24.93
2023-04-15T06:37:37.036Z,25.30
2023-04-15T06:40:06.560Z,23.89
2023-04-15T06:42:36.771Z,24.68
2023-04-15T06:45:06.789Z,25.31
2023-04-15T06:47:35.575Z,25.58
2023-04-15T06:50:04.923Z,25.31
2023-04-15T06:52:33.828Z,26.89
2023-04-15T06:55:03.797Z,27.53
2023-04-15T06:57:34.904Z,26.72
2023-04-15T07:00:05.823Z,26.03
2023-04-15T07:02:34.949Z,26.61
2023-04-15T07:05:05.444Z,25.58
2023-04-15T07:07:34.204Z,24.94
2023-04-15T07:10:03.053Z,27.04
2023-04-15T07:12:32.375Z,25.61
2023-04-15T07:15:01.546Z,26.70
2023-04-15T07:17:31.497Z,25.12
2023-04-15T07:20:00.455Z,24.23
2023-04-15T07:22:29.568Z,25.28
2023-04-15T07:24:58.639Z,24.81
2023-04-15T07:27:27.714Z,24.13
2023-04-15T07:29:56.576Z,25.48
2023-04-15T07:32:26.087Z,25.20
2023-04-15T07:34:54.870Z,25.67
2023-04-15T07:37:24.129Z,25.44
2023-04-15T07:39:53.560Z,25.44
2023-04-15T07:42:22.740Z,25.31
2023-04-15T07:44:52.120Z,25.48
2023-04-15T07:47:21.312Z,25.76
2023-04-15T07:49:51.554Z,26.05
2023-04-15T07:52:20.369Z,24.98
2023-04-15T07:54:49.275Z,25.88
2023-04-15T07:57:18.444Z,25.14
2023-04-15T07:59:47.178Z,24.64
2023-04-15T08:02:16.216Z,24.52
2023-04-15T08:04:45.417Z,25.02
2023-04-15T08:07:14.426Z,24.49
2023-04-15T08:09:43.568Z,25.86
2023-04-15T08:12:13.542Z,26.27
2023-04-15T08:14:42.557Z,27.14
2023-04-15T08:17:11.615Z,25.93
2023-04-15T08:19:40.858Z,25.52
2023-04-15T08:22:18.004Z,25.82
2023-04-15T08:24:47.650Z,24.57
2023-04-15T08:27:16.512Z,25.55
2023-04-15T08:29:45.799Z,26.28
2023-04-15T08:32:15.042Z,26.23
2023-04-15T08:34:43.801Z,27.61
2023-04-15T08:37:12.846Z,28.44
2023-04-15T08:39:41.643Z,28.75
2023-04-15T08:42:14.349Z,27.62
2023-04-15T08:44:44.633Z,26.12
2023-04-15T08:47:14.980Z,26.55
2023-04-15T08:49:44.627Z,26.68
2023-04-15T08:52:13.530Z,27.37
2023-04-15T08:54:43.121Z,27.19
2023-04-15T08:57:12.712Z,26.10
2023-04-15T08:59:42.880Z,27.52
2023-04-15T09:02:12.187Z,26.31
2023-04-15T09:04:41.431Z,26.12
2023-04-15T09:07:10.213Z,25.83
2023-04-15T09:09:48.745Z,28.20
2023-04-15T09:12:17.591Z,27.65
2023-04-15T09:14:47.337Z,26.88
2023-04-15T09:17:21.708Z,27.04
2023-04-15T09:20:05.390Z,28.41
2023-04-15T09:22:34.265Z,27.91
2023-04-15T09:25:03.893Z,29.50
2023-04-15T09:27:36.595Z,28.28
2023-04-15T09:30:08.978Z,27.31
2023-04-15T09:32:57.845Z,26.01
2023-04-15T09:35:30.639Z,26.84
2023-04-15T09:38:08.029Z,28.27
2023-04-15T09:40:43.256Z,29.11
2023-04-15T09:43:17.353Z,27.83
2023-04-15T09:45:54.267Z,27.81
2023-04-15T09:48:28.125Z,27.54
2023-04-15T09:51:01.427Z,26.69
2023-04-15T09:53:34.316Z,27.25
2023-04-15T09:56:04.398Z,25.41
2023-04-15T09:58:35.746Z,24.77
2023-04-15T10:01:06.222Z,26.98
2023-04-15T10:03:39.393Z,26.94
2023-04-15T10:06:09.236Z,26.92
2023-04-15T10:08:38.886Z,28.07
2023-04-15T10:11:08.096Z,27.85
2023-04-15T10:13:38.933Z,27.66
2023-04-15T10:16:20.826Z,29.96
2023-04-15T10:18:56.111Z,27.65
2023-04-15T10:21:25.151Z,28.28
2023-04-15T10:23:54.194Z,28.23
2023-04-15T10:26:23.644Z,27.11
2023-04-15T10:28:53.586Z,28.00
2023-04-15T10:31:23.695Z,27.63
2023-04-15T10:33:53.485Z,26.38
2023-04-15T10:36:25.405Z,25.91
2023-04-15T10:38:54.234Z,26.58
2023-04-15T10:41:31.385Z,25.03
2023-04-15T10:44:02.767Z,26.06
2023-04-15T10:46:45.785Z,26.42
2023-04-15T10:49:17.274Z,24.91
2023-04-15T10:51:51.139Z,24.69
2023-04-15T10:54:25.848Z,25.87
2023-04-15T10:57:01.448Z,25.75
2023-04-15T10:59:31.117Z,24.92
2023-04-15T11:02:06.939Z,25.12
2023-04-15T11:04:54.607Z,26.55
2023-04-15T11:07:39.832Z,25.33
2023-04-15T11:10:19.938Z,25.90
2023-04-15T11:12:52.486Z,25.08
2023-04-15T11:15:41.695Z,25.78
2023-04-15T11:18:13.056Z,27.02
2023-04-15T11:20:45.206Z,26.06
2023-04-15T11:23:16.107Z,26.65
2023-04-15T11:25:46.027Z,25.48
2023-04-15T11:28:14.901Z,26.31
2023-04-15T11:30:43.811Z,28.95
2023-04-15T11:33:13.884Z,28.68
2023-04-15T11:35:43.076Z,29.52
2023-04-15T11:38:14.039Z,27.82
2023-04-15T11:40:46.966Z,27.40
2023-04-15T11:43:20.908Z,26.98
2023-04-15T11:45:52.979Z,26.89
2023-04-15T11:48:26.678Z,26.40
2023-04-15T11:51:00.828Z,25.84
2023-04-15T11:53:48.850Z,25.27
2023-04-15T11:56:24.460Z,26.20
2023-04-15T11:58:53.861Z,26.66
2023-04-15T12:01:21.676Z,25.26
2023-04-15T12:03:50.361Z,26.86
2023-04-15T12:06:20.446Z,28.99
2023-04-15T12:08:59.069Z,28.26
2023-04-15T12:11:31.769Z,26.38
2023-04-15T12:14:05.340Z,26.64
2023-04-15T12:16:46.671Z,26.76
2023-04-15T12:19:22.701Z,26.84
2023-04-15T12:21:51.143Z,26.26
2023-04-15T12:24:23.108Z,24.98
2023-04-15T12:26:58.083Z,26.04
2023-04-15T12:29:28.312Z,26.29
2023-04-15T12:32:05.184Z,27.59
2023-04-15T12:34:40.713Z,28.79
2023-04-15T12:37:10.762Z,27.97
2023-04-15T12:39:40.119Z,27.74
2023-04-15T12:42:09.062Z,26.51
2023-04-15T12:44:37.946Z,27.02
2023-04-15T12:47:05.630Z,27.96
2023-04-15T12:49:33.857Z,27.73
2023-04-15T12:52:02.997Z,27.50
2023-04-15T12:54:31.578Z,27.28
2023-04-15T12:56:59.666Z,26.37
2023-04-15T12:59:27.391Z,26.81
2023-04-15T13:01:55.147Z,26.64
2023-04-15T13:04:23.078Z,26.01
2023-04-15T13:06:51.402Z,26.89
2023-04-15T13:09:19.053Z,26.36
2023-04-15T13:11:46.751Z,27.19
2023-04-15T13:14:14.294Z,28.26
2023-04-15T13:16:41.852Z,26.84
2023-04-15T13:19:09.609Z,26.68
2023-04-15T13:21:37.191Z,26.75
2023-04-15T13:24:07.267Z,27.41
2023-04-15T13:26:35.051Z,27.72
2023-04-15T13:29:02.612Z,26.95
2023-04-15T13:31:30.607Z,26.26
2023-04-15T13:33:58.320Z,26.13
2023-04-15T13:36:26.751Z,25.77
2023-04-15T13:38:54.525Z,24.98
2023-04-15T13:41:22.145Z,26.74
2023-04-15T13:43:49.756Z,27.91
2023-04-15T13:46:17.581Z,29.61
2023-04-15T13:48:46.084Z,28.44
2023-04-15T13:51:16.454Z,29.26
2023-04-15T13:53:44.438Z,29.97
2023-04-15T13:56:12.062Z,31.97
2023-04-15T13:58:42.482Z,32.88
2023-04-15T14:01:10.145Z,32.64
2023-04-15T14:03:38.312Z,31.06
2023-04-15T14:06:06.604Z,29.09
2023-04-15T14:08:34.549Z,28.96
2023-04-15T14:11:02.268Z,27.62
2023-04-15T14:13:30.023Z,28.84
2023-04-15T14:15:57.759Z,31.61
2023-04-15T14:18:25.830Z,33.57
2023-04-15T14:20:53.700Z,31.38
2023-04-15T14:23:21.612Z,29.82
2023-04-15T14:25:50.861Z,28.09
2023-04-15T14:28:18.524Z,27.30
2023-04-15T14:30:47.252Z,28.86
2023-04-15T14:33:15.050Z,28.53
2023-04-15T14:35:42.800Z,27.29
2023-04-15T14:38:11.525Z,27.94
2023-04-15T14:40:41.149Z,28.81
2023-04-15T14:43:08.978Z,28.96
2023-04-15T14:45:39.503Z,28.38
2023-04-15T14:48:10.185Z,28.02
2023-04-15T14:50:37.958Z,27.82
2023-04-15T14:53:05.745Z,28.76
2023-04-15T14:55:33.503Z,29.41
2023-04-15T14:58:02.412Z,27.00
2023-04-15T15:00:30.539Z,29.03
2023-04-15T15:02:58.831Z,30.06
2023-04-15T15:05:26.632Z,27.05
2023-04-15T15:07:55.730Z,26.78
2023-04-15T15:10:32.759Z,27.77
2023-04-15T15:13:11.475Z,29.02
2023-04-15T15:15:39.359Z,26.69
2023-04-15T15:18:07.291Z,27.10
2023-04-15T15:20:36.027Z,28.06
2023-04-15T15:23:03.664Z,27.54
2023-04-15T15:25:31.232Z,25.91
2023-04-15T15:27:59.342Z,27.71
2023-04-15T15:30:28.262Z,26.97
2023-04-15T15:32:56.029Z,27.21
2023-04-15T15:35:23.724Z,27.12
2023-04-15T15:37:51.499Z,26.59
2023-04-15T15:40:21.850Z,28.40
2023-04-15T15:42:50.900Z,27.59
2023-04-15T15:45:18.631Z,26.14
2023-04-15T15:47:46.292Z,27.95
2023-04-15T15:50:16.737Z,28.94
2023-04-15T15:52:44.547Z,28.84
2023-04-15T15:55:12.078Z,28.60
2023-04-15T15:57:39.629Z,26.40
2023-04-15T16:00:11.924Z,28.51
2023-04-15T16:03:04.968Z,29.22
2023-04-15T16:05:28.450Z,28.97
2023-04-15T16:07:57.604Z,29.02
2023-04-15T16:10:25.393Z,29.15
2023-04-15T16:12:53.044Z,29.00
2023-04-15T16:15:22.663Z,29.20
2023-04-15T16:17:50.528Z,30.30
2023-04-15T16:20:18.172Z,29.06
2023-04-15T16:22:45.941Z,28.42
2023-04-15T16:25:14.175Z,28.04
2023-04-15T16:27:54.685Z,28.69
2023-04-15T16:30:26.963Z,29.65
2023-04-15T16:32:54.822Z,29.37
2023-04-15T16:35:22.474Z,29.21
2023-04-15T16:37:52.800Z,27.11
2023-04-15T16:40:23.803Z,28.54
2023-04-15T16:42:51.995Z,28.95
2023-04-15T16:45:22.551Z,29.20
2023-04-15T16:47:50.884Z,28.46
2023-04-15T16:50:19.215Z,27.14
2023-04-15T16:52:46.886Z,28.37
2023-04-15T16:55:14.410Z,28.39
2023-04-15T16:58:01.172Z,29.61
2023-04-15T17:00:30.160Z,26.49
2023-04-15T17:02:58.206Z,28.06
2023-04-15T17:05:27.646Z,26.90
2023-04-15T17:07:55.552Z,27.56
2023-04-15T17:10:23.916Z,27.18
2023-04-15T17:12:52.203Z,27.22
2023-04-15T17:15:20.341Z,29.02
2023-04-15T17:17:52.638Z,29.28
2023-04-15T17:20:20.612Z,27.88
2023-04-15T17:22:49.080Z,28.08
2023-04-15T17:25:17.067Z,27.97
2023-04-15T17:27:50.044Z,27.44
2023-04-15T17:30:23.282Z,27.76
2023-04-15T17:33:59.047Z,28.11
2023-04-15T17:36:18.589Z,28.01
2023-04-15T17:39:06.664Z,27.95
2023-04-15T17:41:57.680Z,28.25
2023-04-15T17:44:46.048Z,28.76
2023-04-15T17:47:33.995Z,28.20
2023-04-15T17:50:21.769Z,26.23
2023-04-15T17:53:09.532Z,27.69
2023-04-15T17:55:58.040Z,28.07
2023-04-15T17:58:45.867Z,28.16
2023-04-15T18:01:33.903Z,27.83
2023-04-15T18:04:24.061Z,27.80
2023-04-15T18:07:14.797Z,28.40
2023-04-15T18:10:02.413Z,27.76
2023-04-15T18:12:50.454Z,27.61
2023-04-15T18:15:40.859Z,27.72
2023-04-15T18:18:29.950Z,27.65
2023-04-15T18:21:01.722Z,27.61
2023-04-15T18:23:29.448Z,27.38
2023-04-15T18:25:58.121Z,27.17
2023-04-15T18:28:26.247Z,27.03
2023-04-15T18:30:54.258Z,26.97
2023-04-15T18:33:23.245Z,26.70
2023-04-15T18:35:51.145Z,26.77
2023-04-15T18:38:19.185Z,27.11
2023-04-15T18:40:47.547Z,27.01
2023-04-15T18:43:22.032Z,26.85
2023-04-15T18:45:52.108Z,27.03
2023-04-15T18:48:20.913Z,26.78
2023-04-15T18:50:49.045Z,26.59
2023-04-15T18:53:17.714Z,26.23
2023-04-15T18:55:45.636Z,26.32
2023-04-15T18:58:13.364Z,26.51
2023-04-15T19:00:43.751Z,25.96
2023-04-15T19:03:11.873Z,26.04
2023-04-15T19:05:40.444Z,26.08
2023-04-15T19:08:08.288Z,26.03
2023-04-15T19:10:36.794Z,25.88
2023-04-15T19:13:04.674Z,25.98
2023-04-15T19:15:59.641Z,25.85
2023-04-15T19:18:44.582Z,24.81
2023-04-15T19:21:13.107Z,24.43
2023-04-15T19:23:43.168Z,24.51
2023-04-15T19:26:11.954Z,25.19
2023-04-15T19:28:39.818Z,25.54
2023-04-15T19:31:08.129Z,25.56
2023-04-15T19:33:35.948Z,25.43
2023-04-15T19:36:05.840Z,25.75
2023-04-15T19:38:37.728Z,25.73
2023-04-15T19:41:05.806Z,25.57
2023-04-15T19:43:33.639Z,25.50
2023-04-15T19:46:01.608Z,25.63
2023-04-15T19:48:34.858Z,24.85
2023-04-15T19:51:02.687Z,25.40
2023-04-15T19:53:30.745Z,25.31
2023-04-15T19:55:58.583Z,24.85
2023-04-15T19:58:26.695Z,25.00
2023-04-15T20:00:54.695Z,25.11
2023-04-15T20:03:22.803Z,25.03
2023-04-15T20:05:50.793Z,24.41
2023-04-15T20:08:19.258Z,24.15
2023-04-15T20:10:52.635Z,24.16
2023-04-15T20:13:21.060Z,25.02
2023-04-15T20:15:48.658Z,25.06
2023-04-15T20:18:16.320Z,24.84
2023-04-15T20:20:45.282Z,23.90
2023-04-15T20:23:13.065Z,24.69
2023-04-15T20:25:41.832Z,25.08
2023-04-15T20:28:09.751Z,24.84
2023-04-15T20:30:40.493Z,24.95
2023-04-15T20:33:08.963Z,24.91
2023-04-15T20:35:36.638Z,25.14
2023-04-15T20:38:04.737Z,25.14
2023-04-15T20:40:33.743Z,24.82
2023-04-15T20:43:01.861Z,24.86
2023-04-15T20:45:30.888Z,24.70
2023-04-15T20:47:58.871Z,25.04
2023-04-15T20:50:26.647Z,24.78
2023-04-15T20:52:54.204Z,24.27
2023-04-15T20:55:21.794Z,24.45
2023-04-15T20:57:49.336Z,24.30
2023-04-15T21:00:17.321Z,24.56
2023-04-15T21:02:45.050Z,24.75
2023-04-15T21:05:12.682Z,24.84
2023-04-15T21:07:41.062Z,24.07
2023-04-15T21:10:09.372Z,24.03
2023-04-15T21:12:40.723Z,24.43
2023-04-15T21:15:09.089Z,25.11
2023-04-15T21:17:36.872Z,24.98
2023-04-15T21:20:05.068Z,24.86
2023-04-15T21:22:33.171Z,24.74
2023-04-15T21:25:00.789Z,24.50
2023-04-15T21:27:28.402Z,24.97
2023-04-15T21:29:56.024Z,25.14
2023-04-15T21:32:23.725Z,24.55
2023-04-15T21:34:51.293Z,24.84
2023-04-15T21:37:18.881Z,25.05
2023-04-15T21:39:46.452Z,25.20
2023-04-15T21:42:14.127Z,25.18
2023-04-15T21:44:41.665Z,25.03
2023-04-15T21:47:12.084Z,24.62
2023-04-15T21:49:39.766Z,24.73
2023-04-15T21:52:07.351Z,25.04
2023-04-15T21:54:36.847Z,24.88
2023-04-15T21:57:04.541Z,24.93
2023-04-15T21:59:33.185Z,24.68
2023-04-15T22:02:00.817Z,25.12
2023-04-15T22:04:28.555Z,25.07
2023-04-15T22:07:00.200Z,25.22
2023-04-15T22:09:28.082Z,24.80
2023-04-15T22:11:56.046Z,23.36
2023-04-15T22:14:23.558Z,23.03
2023-04-15T22:16:51.283Z,24.35
2023-04-15T22:19:19.013Z,24.69
2023-04-15T22:21:46.748Z,24.42
2023-04-15T22:24:31.770Z,24.53
2023-04-15T22:27:02.750Z,25.04
2023-04-15T22:29:30.563Z,25.01
2023-04-15T22:31:58.571Z,25.10
2023-04-15T22:34:26.164Z,25.28
2023-04-15T22:36:53.754Z,25.14
2023-04-15T22:39:21.331Z,25.12
2023-04-15T22:41:49.744Z,25.00
2023-04-15T22:44:17.340Z,24.30
2023-04-15T22:46:44.895Z,24.98
2023-04-15T22:49:12.489Z,25.11
2023-04-15T22:51:40.364Z,25.31
2023-04-15T22:54:07.949Z,24.35
2023-04-15T22:56:35.712Z,24.30
2023-04-15T22:59:03.451Z,24.39
2023-04-15T23:01:32.351Z,24.72
2023-04-15T23:04:05.550Z,24.56
2023-04-15T23:06:37.545Z,24.64
2023-04-15T23:09:05.243Z,23.75
2023-04-15T23:11:32.980Z,24.48
2023-04-15T23:14:00.832Z,24.16
2023-04-15T23:16:28.727Z,24.69
2023-04-15T23:18:56.428Z,22.37
2023-04-15T23:21:26.071Z,23.93
2023-04-15T23:23:54.118Z,24.34
2023-04-15T23:26:21.712Z,23.47
2023-04-15T23:28:49.686Z,24.56
2023-04-15T23:31:17.242Z,24.20
2023-04-15T23:33:44.986Z,24.94
2023-04-15T23:36:12.512Z,25.48
2023-04-15T23:38:40.179Z,25.12
2023-04-15T23:41:09.164Z,25.28
2023-04-15T23:43:36.743Z,25.15
2023-04-15T23:46:04.305Z,25.66
2023-04-15T23:48:32.173Z,25.44
2023-04-15T23:51:01.610Z,25.58
2023-04-15T23:53:32.325Z,25.75
2023-04-15T23:55:59.893Z,25.76
2023-04-15T23:58:27.602Z,25.78
