createdAt,value
2019-01-12T00:00:13.036Z,100.00
2019-01-12T00:02:41.430Z,100.00
2019-01-12T00:05:09.949Z,100.00
2019-01-12T00:07:38.354Z,100.00
2019-01-12T00:10:08.787Z,100.00
2019-01-12T00:12:37.180Z,100.00
2019-01-12T00:15:07.498Z,100.00
2019-01-12T00:17:35.881Z,100.00
2019-01-12T00:20:06.414Z,100.00
2019-01-12T00:22:34.792Z,100.00
2019-01-12T00:25:03.260Z,100.00
2019-01-12T00:27:31.650Z,100.00
2019-01-12T00:30:00.031Z,100.00
2019-01-12T00:32:28.407Z,100.00
2019-01-12T00:34:56.791Z,100.00
2019-01-12T00:37:25.175Z,100.00
2019-01-12T00:39:53.542Z,100.00
2019-01-12T00:42:21.944Z,100.00
2019-01-12T00:44:50.384Z,100.00
2019-01-12T00:47:18.775Z,100.00
2019-01-12T00:49:47.152Z,100.00
2019-01-12T00:52:15.541Z,100.00
2019-01-12T00:54:44.146Z,100.00
2019-01-12T00:57:12.530Z,100.00
2019-01-12T00:59:40.915Z,100.00
2019-01-12T01:02:09.283Z,100.00
2019-01-12T01:04:37.671Z,100.00
2019-01-12T01:07:06.120Z,100.00
2019-01-12T01:09:34.518Z,100.00
2019-01-12T01:12:02.903Z,100.00
2019-01-12T01:14:31.287Z,100.00
2019-01-12T01:16:59.664Z,100.00
2019-01-12T01:19:28.051Z,100.00
2019-01-12T01:21:56.425Z,100.00
2019-01-12T01:24:24.808Z,100.00
2019-01-12T01:26:53.179Z,100.00
2019-01-12T01:29:21.552Z,100.00
2019-01-12T01:31:50.209Z,100.00
2019-01-12T01:34:18.836Z,100.00
2019-01-12T01:36:47.214Z,100.00
2019-01-12T01:39:15.591Z,100.00
2019-01-12T01:41:43.968Z,100.00
2019-01-12T01:44:12.347Z,100.00
2019-01-12T01:46:40.730Z,100.00
2019-01-12T01:49:09.104Z,100.00
2019-01-12T01:51:37.476Z,100.00
2019-01-12T01:54:05.922Z,100.00
2019-01-12T01:56:34.304Z,100.00
2019-01-12T01:59:02.694Z,100.00
2019-01-12T02:01:31.073Z,100.00
2019-01-12T02:03:59.456Z,100.00
2019-01-12T02:06:27.841Z,99.97
2019-01-12T02:08:59.093Z,100.00
2019-01-12T02:11:27.470Z,100.00
2019-01-12T02:13:55.857Z,100.00
2019-01-12T02:16:24.235Z,100.00
2019-01-12T02:18:52.613Z,99.92
2019-01-12T02:21:20.994Z,99.39
2019-01-12T02:23:49.372Z,99.32
2019-01-12T02:26:17.824Z,99.85
2019-01-12T02:28:46.217Z,100.00
2019-01-12T02:31:14.610Z,99.81
2019-01-12T02:33:42.985Z,99.54
2019-01-12T02:36:11.370Z,99.12
2019-01-12T02:38:39.747Z,99.52
2019-01-12T02:41:08.137Z,100.00
2019-01-12T02:43:36.512Z,100.00
2019-01-12T02:46:05.059Z,100.00
2019-01-12T02:48:33.680Z,100.00
2019-01-12T02:51:02.052Z,100.00
2019-01-12T02:53:30.429Z,100.00
2019-01-12T02:55:58.810Z,100.00
2019-01-12T02:58:27.197Z,100.00
2019-01-12T03:00:55.571Z,100.00
2019-01-12T03:03:23.951Z,100.00
2019-01-12T03:05:52.493Z,100.00
2019-01-12T03:08:20.890Z,100.00
2019-01-12T03:10:49.270Z,100.00
2019-01-12T03:13:17.661Z,100.00
2019-01-12T03:15:46.044Z,100.00
2019-01-12T03:18:14.421Z,100.00
2019-01-12T03:20:42.807Z,100.00
2019-01-12T03:23:11.187Z,100.00
2019-01-12T03:25:39.565Z,100.00
2019-01-12T03:28:08.040Z,100.00
2019-01-12T03:30:36.875Z,100.00
2019-01-12T03:33:05.276Z,100.00
2019-01-12T03:35:33.656Z,100.00
2019-01-12T03:38:02.029Z,100.00
2019-01-12T03:40:30.424Z,100.00
2019-01-12T03:42:58.799Z,100.00
2019-01-12T03:45:27.190Z,100.00
2019-01-12T03:47:55.646Z,100.00
2019-01-12T03:50:24.038Z,100.00
2019-01-12T03:52:52.481Z,100.00
2019-01-12T03:55:25.401Z,100.00
2019-01-12T03:57:51.035Z,100.00
2019-01-12T04:00:21.047Z,100.00
2019-01-12T04:02:49.438Z,100.00
2019-01-12T04:05:17.883Z,100.00
2019-01-12T04:07:46.284Z,100.00
2019-01-12T04:10:15.032Z,100.00
2019-01-12T04:12:43.487Z,100.00
2019-01-12T04:15:13.299Z,100.00
2019-01-12T04:17:41.747Z,100.00
2019-01-12T04:20:12.665Z,99.80
2019-01-12T04:22:41.056Z,99.56
2019-01-12T04:25:09.727Z,99.61
2019-01-12T04:27:38.171Z,100.00
2019-01-12T04:30:12.109Z,99.83
2019-01-12T04:32:40.487Z,99.22
2019-01-12T04:35:09.342Z,99.18
2019-01-12T04:37:37.786Z,99.23
2019-01-12T04:40:11.708Z,99.66
2019-01-12T04:42:40.084Z,100.00
2019-01-12T04:45:09.604Z,99.84
2019-01-12T04:47:37.985Z,98.92
2019-01-12T04:50:11.812Z,99.30
2019-01-12T04:52:40.188Z,99.40
2019-01-12T04:55:08.790Z,99.58
2019-01-12T04:57:37.192Z,99.39
2019-01-12T05:00:08.602Z,100.00
2019-01-12T05:02:36.977Z,99.29
2019-01-12T05:05:05.730Z,99.50
2019-01-12T05:07:34.089Z,99.33
2019-01-12T05:10:02.543Z,98.87
2019-01-12T05:12:30.914Z,99.29
2019-01-12T05:14:59.288Z,99.71
2019-01-12T05:17:27.671Z,98.79
2019-01-12T05:19:56.042Z,98.66
2019-01-12T05:22:24.427Z,98.75
2019-01-12T05:24:52.800Z,97.71
2019-01-12T05:27:21.173Z,97.48
2019-01-12T05:29:49.562Z,98.96
2019-01-12T05:32:17.938Z,98.96
2019-01-12T05:34:46.316Z,99.15
2019-01-12T05:37:14.694Z,99.97
2019-01-12T05:39:43.077Z,100.00
2019-01-12T05:42:11.460Z,100.00
2019-01-12T05:44:39.853Z,100.00
2019-01-12T05:47:08.228Z,100.00
2019-01-12T05:49:36.611Z,100.00
2019-01-12T05:52:05.156Z,100.00
2019-01-12T05:54:33.543Z,100.00
2019-01-12T05:57:01.921Z,100.00
2019-01-12T05:59:30.306Z,100.00
2019-01-12T06:01:58.696Z,100.00
2019-01-12T06:04:27.071Z,100.00
2019-01-12T06:06:55.446Z,99.93
2019-01-12T06:09:23.819Z,99.94
2019-01-12T06:11:52.200Z,100.00
2019-01-12T06:14:20.770Z,99.81
2019-01-12T06:16:49.146Z,99.73
2019-01-12T06:19:17.520Z,99.72
2019-01-12T06:21:45.906Z,99.79
2019-01-12T06:24:14.293Z,99.57
2019-01-12T06:26:42.694Z,98.83
2019-01-12T06:29:11.055Z,98.88
2019-01-12T06:31:39.451Z,98.72
2019-01-12T06:34:07.829Z,98.91
2019-01-12T06:36:37.130Z,98.76
2019-01-12T06:39:08.101Z,99.13
2019-01-12T06:41:36.548Z,98.32
2019-01-12T06:44:05.393Z,98.16
2019-01-12T06:46:33.759Z,97.96
2019-01-12T06:49:02.141Z,97.72
2019-01-12T06:51:30.507Z,97.94
2019-01-12T06:53:58.877Z,98.24
2019-01-12T06:56:27.247Z,96.69
2019-01-12T06:58:55.857Z,96.77
2019-01-12T07:01:24.230Z,95.95
2019-01-12T07:03:53.075Z,95.79
2019-01-12T07:06:21.408Z,96.66
2019-01-12T07:08:53.363Z,96.10
2019-01-12T07:11:21.926Z,94.27
2019-01-12T07:13:52.229Z,93.91
2019-01-12T07:16:20.623Z,93.45
2019-01-12T07:18:48.996Z,94.00
2019-01-12T07:21:18.281Z,93.53
2019-01-12T07:23:46.673Z,92.04
2019-01-12T07:26:17.642Z,93.13
2019-01-12T07:28:45.138Z,93.25
2019-01-12T07:31:13.541Z,93.14
2019-01-12T07:33:41.911Z,93.32
2019-01-12T07:36:10.304Z,93.00
2019-01-12T07:38:38.710Z,92.84
2019-01-12T07:41:07.094Z,92.88
2019-01-12T07:43:35.463Z,92.49
2019-01-12T07:46:03.840Z,92.42
2019-01-12T07:48:32.212Z,91.91
2019-01-12T07:51:00.601Z,92.20
2019-01-12T07:53:28.974Z,92.19
2019-01-12T07:55:57.374Z,92.21
2019-01-12T07:58:26.721Z,92.02
2019-01-12T08:00:57.069Z,92.06
2019-01-12T08:03:25.432Z,91.58
2019-01-12T08:05:53.804Z,91.35
2019-01-12T08:08:22.176Z,90.65
2019-01-12T08:10:50.563Z,91.73
2019-01-12T08:13:18.945Z,91.30
2019-01-12T08:15:48.282Z,91.18
2019-01-12T08:18:16.682Z,91.06
2019-01-12T08:20:45.058Z,89.79
2019-01-12T08:23:13.437Z,89.80
2019-01-12T08:25:41.810Z,89.61
2019-01-12T08:28:10.191Z,90.17
2019-01-12T08:30:38.576Z,89.91
2019-01-12T08:33:06.953Z,90.27
2019-01-12T08:35:35.683Z,91.25
2019-01-12T08:38:04.056Z,90.72
2019-01-12T08:40:33.402Z,89.88
2019-01-12T08:43:01.772Z,89.84
2019-01-12T08:45:30.425Z,90.74
2019-01-12T08:47:58.959Z,89.39
2019-01-12T08:50:28.247Z,89.66
2019-01-12T08:52:58.465Z,90.67
2019-01-12T08:55:28.690Z,90.75
2019-01-12T08:57:57.064Z,90.57
2019-01-12T09:00:25.452Z,89.76
2019-01-12T09:02:53.828Z,89.79
2019-01-12T09:05:22.221Z,88.96
2019-01-12T09:07:54.092Z,88.28
2019-01-12T09:10:22.562Z,87.74
2019-01-12T09:12:51.023Z,87.68
2019-01-12T09:15:19.419Z,87.72
2019-01-12T09:17:47.793Z,88.33
2019-01-12T09:20:16.545Z,87.98
2019-01-12T09:22:45.086Z,87.84
2019-01-12T09:25:14.605Z,87.94
2019-01-12T09:27:43.050Z,87.76
2019-01-12T09:30:19.740Z,86.75
2019-01-12T09:32:48.250Z,85.71
2019-01-12T09:35:16.865Z,86.03
2019-01-12T09:37:46.281Z,87.03
2019-01-12T09:40:18.488Z,84.88
2019-01-12T09:42:47.045Z,85.80
2019-01-12T09:45:17.158Z,86.18
2019-01-12T09:47:45.609Z,83.90
2019-01-12T09:50:18.219Z,84.47
2019-01-12T09:52:46.842Z,85.08
2019-01-12T09:55:15.446Z,83.92
2019-01-12T09:57:44.793Z,83.63
2019-01-12T10:00:21.232Z,83.62
2019-01-12T10:02:49.685Z,83.14
2019-01-12T10:05:18.194Z,83.27
2019-01-12T10:07:46.639Z,84.15
2019-01-12T10:10:17.849Z,83.55
2019-01-12T10:12:46.239Z,82.98
2019-01-12T10:15:14.949Z,82.88
2019-01-12T10:17:43.385Z,83.18
2019-01-12T10:20:14.609Z,82.66
2019-01-12T10:22:43.945Z,82.20
2019-01-12T10:25:13.664Z,83.43
2019-01-12T10:27:42.043Z,83.33
2019-01-12T10:30:13.465Z,82.64
2019-01-12T10:32:41.837Z,81.84
2019-01-12T10:35:10.348Z,81.96
2019-01-12T10:37:38.796Z,81.80
2019-01-12T10:40:10.433Z,81.58
2019-01-12T10:42:38.806Z,82.65
2019-01-12T10:45:10.533Z,82.37
2019-01-12T10:47:38.900Z,82.70
2019-01-12T10:50:10.331Z,82.94
2019-01-12T10:52:38.717Z,81.79
2019-01-12T10:55:07.219Z,81.78
2019-01-12T10:57:35.676Z,82.32
2019-01-12T11:00:07.268Z,81.62
2019-01-12T11:02:35.645Z,81.28
2019-01-12T11:05:06.100Z,81.53
2019-01-12T11:07:34.467Z,81.14
2019-01-12T11:10:04.297Z,81.64
2019-01-12T11:12:32.869Z,81.45
2019-01-12T11:15:01.251Z,82.12
2019-01-12T11:17:29.628Z,82.23
2019-01-12T11:19:58.010Z,81.87
2019-01-12T11:22:26.391Z,81.66
2019-01-12T11:24:54.758Z,81.89
2019-01-12T11:27:23.908Z,82.44
2019-01-12T11:29:52.288Z,82.27
2019-01-12T11:32:20.670Z,82.33
2019-01-12T11:34:49.042Z,82.50
2019-01-12T11:37:17.664Z,81.88
2019-01-12T11:39:46.042Z,81.22
2019-01-12T11:42:14.410Z,81.29
2019-01-12T11:44:42.794Z,81.95
2019-01-12T11:47:11.171Z,82.00
2019-01-12T11:49:39.551Z,82.14
2019-01-12T11:52:08.158Z,82.59
2019-01-12T11:54:36.547Z,82.07
2019-01-12T11:57:05.849Z,82.74
2019-01-12T11:59:34.230Z,82.29
2019-01-12T12:02:02.618Z,83.44
2019-01-12T12:04:31.009Z,84.13
2019-01-12T12:07:00.315Z,84.00
2019-01-12T12:09:28.708Z,84.13
2019-01-12T12:11:58.001Z,84.15
2019-01-12T12:14:26.383Z,83.65
2019-01-12T12:16:54.758Z,83.81
2019-01-12T12:19:23.206Z,83.91
2019-01-12T12:21:52.526Z,83.80
2019-01-12T12:24:20.917Z,84.00
2019-01-12T12:26:56.042Z,83.83
2019-01-12T12:29:24.664Z,84.27
2019-01-12T12:31:59.056Z,83.58
2019-01-12T12:34:45.811Z,83.13
2019-01-12T12:37:14.197Z,83.22
2019-01-12T12:39:42.595Z,83.44
2019-01-12T12:42:11.223Z,83.60
2019-01-12T12:44:39.583Z,83.96
2019-01-12T12:47:08.109Z,83.30
2019-01-12T12:49:36.478Z,82.80
2019-01-12T12:52:06.774Z,82.90
2019-01-12T12:54:35.223Z,84.18
2019-01-12T12:57:03.598Z,84.24
2019-01-12T12:59:31.970Z,84.40
2019-01-12T13:02:00.351Z,85.22
2019-01-12T13:04:28.716Z,87.89
2019-01-12T13:06:57.262Z,88.99
2019-01-12T13:09:25.627Z,90.33
2019-01-12T13:11:54.391Z,91.72
2019-01-12T13:14:22.797Z,92.82
2019-01-12T13:16:51.269Z,92.24
2019-01-12T13:19:19.635Z,92.18
2019-01-12T13:21:48.024Z,92.49
2019-01-12T13:24:16.394Z,90.85
2019-01-12T13:26:44.790Z,90.52
2019-01-12T13:29:13.263Z,91.67
2019-01-12T13:31:41.634Z,91.52
2019-01-12T13:34:10.020Z,92.58
2019-01-12T13:36:38.414Z,92.14
2019-01-12T13:39:07.783Z,90.21
2019-01-12T13:41:36.175Z,91.92
2019-01-12T13:44:04.710Z,90.63
2019-01-12T13:46:33.346Z,90.53
2019-01-12T13:49:01.719Z,90.31
2019-01-12T13:51:30.090Z,89.91
2019-01-12T13:53:58.476Z,91.19
2019-01-12T13:56:26.833Z,91.47
2019-01-12T13:58:55.211Z,91.38
2019-01-12T14:01:23.568Z,92.78
2019-01-12T14:03:51.957Z,91.53
2019-01-12T14:06:20.500Z,92.12
2019-01-12T14:08:48.864Z,92.91
2019-01-12T14:11:17.234Z,92.84
2019-01-12T14:13:45.599Z,93.20
2019-01-12T14:16:13.969Z,93.83
2019-01-12T14:18:42.338Z,94.59
2019-01-12T14:21:10.789Z,95.05
2019-01-12T14:23:39.168Z,95.43
2019-01-12T14:26:07.649Z,94.61
2019-01-12T14:28:35.994Z,95.56
2019-01-12T14:31:04.666Z,95.84
2019-01-12T14:33:33.036Z,97.25
2019-01-12T14:36:01.501Z,97.52
2019-01-12T14:38:30.017Z,97.65
2019-01-12T14:40:58.379Z,98.82
2019-01-12T14:43:26.754Z,98.42
2019-01-12T14:45:55.119Z,98.38
2019-01-12T14:48:23.504Z,99.08
2019-01-12T14:50:51.877Z,99.15
2019-01-12T14:53:20.252Z,99.19
2019-01-12T14:55:57.016Z,100.00
2019-01-12T14:58:25.413Z,100.00
2019-01-12T15:00:53.813Z,99.97
2019-01-12T15:03:22.151Z,100.00
2019-01-12T15:05:50.541Z,100.00
2019-01-12T15:08:18.911Z,100.00
2019-01-12T15:10:47.289Z,100.00
2019-01-12T15:13:15.667Z,100.00
2019-01-12T15:15:44.048Z,100.00
2019-01-12T15:18:12.443Z,100.00
2019-01-12T15:20:40.817Z,100.00
2019-01-12T15:23:10.137Z,100.00
2019-01-12T15:25:38.521Z,100.00
2019-01-12T15:28:09.423Z,100.00
2019-01-12T15:30:36.991Z,100.00
2019-01-12T15:33:05.364Z,100.00
2019-01-12T15:35:34.135Z,100.00
2019-01-12T15:38:02.506Z,100.00
2019-01-12T15:40:30.885Z,100.00
2019-01-12T15:42:59.257Z,100.00
2019-01-12T15:45:27.899Z,100.00
2019-01-12T15:47:56.347Z,100.00
2019-01-12T15:50:26.254Z,100.00
2019-01-12T15:52:54.791Z,100.00
2019-01-12T15:55:23.749Z,100.00
2019-01-12T15:57:52.194Z,100.00
2019-01-12T16:00:27.841Z,100.00
2019-01-12T16:02:56.361Z,100.00
2019-01-12T16:05:27.474Z,100.00
2019-01-12T16:07:55.863Z,100.00
2019-01-12T16:10:24.235Z,100.00
2019-01-12T16:12:52.620Z,100.00
2019-01-12T16:15:22.843Z,100.00
2019-01-12T16:17:51.370Z,100.00
2019-01-12T16:20:25.272Z,100.00
2019-01-12T16:22:53.734Z,100.00
2019-01-12T16:25:22.102Z,100.00
2019-01-12T16:27:50.470Z,100.00
2019-01-12T16:30:20.589Z,100.00
2019-01-12T16:32:49.231Z,100.00
2019-01-12T16:35:18.163Z,100.00
2019-01-12T16:37:46.873Z,100.00
2019-01-12T16:40:25.719Z,100.00
2019-01-12T16:42:55.070Z,100.00
2019-01-12T16:45:25.354Z,100.00
2019-01-12T16:47:53.734Z,100.00
2019-01-12T16:50:22.187Z,100.00
2019-01-12T16:52:51.501Z,100.00
2019-01-12T16:55:19.958Z,100.00
2019-01-12T16:57:48.331Z,100.00
2019-01-12T17:00:19.529Z,100.00
2019-01-12T17:02:47.915Z,100.00
2019-01-12T17:05:16.355Z,100.00
2019-01-12T17:07:44.891Z,100.00
2019-01-12T17:10:21.004Z,100.00
2019-01-12T17:12:49.427Z,100.00
2019-01-12T17:15:19.871Z,100.00
2019-01-12T17:17:48.327Z,100.00
2019-01-12T17:20:19.369Z,100.00
2019-01-12T17:22:48.329Z,100.00
2019-01-12T17:25:17.702Z,100.00
2019-01-12T17:27:46.082Z,100.00
2019-01-12T17:30:16.891Z,100.00
2019-01-12T17:32:46.335Z,100.00
2019-01-12T17:35:14.953Z,100.00
2019-01-12T17:37:43.555Z,100.00
2019-01-12T17:40:14.112Z,100.00
2019-01-12T17:42:42.566Z,100.00
2019-01-12T17:45:16.492Z,100.00
2019-01-12T17:47:44.874Z,100.00
2019-01-12T17:50:15.890Z,100.00
2019-01-12T17:52:44.341Z,100.00
2019-01-12T17:55:15.308Z,100.00
2019-01-12T17:57:43.761Z,100.00
2019-01-12T18:00:19.414Z,100.00
2019-01-12T18:02:47.858Z,100.00
2019-01-12T18:05:16.219Z,100.00
2019-01-12T18:07:44.587Z,100.00
2019-01-12T18:10:14.612Z,100.00
2019-01-12T18:12:43.061Z,100.00
2019-01-12T18:15:13.937Z,100.00
2019-01-12T18:17:42.306Z,100.00
2019-01-12T18:20:18.329Z,100.00
2019-01-12T18:22:46.764Z,100.00
2019-01-12T18:25:16.921Z,100.00
2019-01-12T18:27:45.483Z,100.00
2019-01-12T18:30:24.990Z,100.00
2019-01-12T18:32:53.404Z,100.00
2019-01-12T18:35:21.857Z,100.00
2019-01-12T18:37:50.232Z,100.00
2019-01-12T18:40:20.067Z,100.00
2019-01-12T18:42:48.510Z,100.00
2019-01-12T18:45:19.134Z,100.00
2019-01-12T18:47:47.589Z,100.00
2019-01-12T18:50:23.784Z,99.70
2019-01-12T18:52:52.287Z,99.63
2019-01-12T18:55:20.895Z,99.97
2019-01-12T18:57:49.260Z,99.42
2019-01-12T19:00:27.929Z,99.39
2019-01-12T19:02:56.349Z,99.37
2019-01-12T19:05:25.307Z,99.61
2019-01-12T19:07:53.736Z,99.73
2019-01-12T19:10:22.103Z,99.54
2019-01-12T19:12:50.644Z,98.75
2019-01-12T19:15:27.050Z,99.73
2019-01-12T19:17:55.420Z,99.56
2019-01-12T19:20:23.861Z,99.11
2019-01-12T19:22:52.481Z,99.30
2019-01-12T19:25:21.159Z,100.00
2019-01-12T19:27:49.608Z,99.61
2019-01-12T19:30:21.045Z,99.82
2019-01-12T19:32:49.453Z,99.43
2019-01-12T19:35:17.890Z,100.00
2019-01-12T19:37:46.518Z,99.79
2019-01-12T19:40:19.888Z,100.00
2019-01-12T19:42:48.266Z,100.00
2019-01-12T19:45:17.190Z,100.00
2019-01-12T19:47:45.726Z,100.00
2019-01-12T19:50:24.152Z,100.00
2019-01-12T19:52:52.712Z,100.00
2019-01-12T19:55:21.079Z,100.00
2019-01-12T19:57:49.472Z,100.00
2019-01-12T20:00:20.532Z,100.00
2019-01-12T20:02:48.913Z,100.00
2019-01-12T20:05:17.287Z,100.00
2019-01-12T20:07:45.714Z,100.00
2019-01-12T20:10:15.926Z,100.00
2019-01-12T20:12:44.445Z,100.00
2019-01-12T20:15:19.007Z,100.00
2019-01-12T20:17:49.354Z,100.00
2019-01-12T20:20:18.080Z,100.00
2019-01-12T20:22:46.523Z,100.00
2019-01-12T20:25:18.090Z,100.00
2019-01-12T20:27:46.460Z,100.00
2019-01-12T20:30:35.585Z,100.00
2019-01-12T20:33:24.883Z,100.00
2019-01-12T20:35:56.313Z,100.00
2019-01-12T20:38:33.295Z,100.00
2019-01-12T20:41:10.471Z,100.00
2019-01-12T20:44:00.978Z,100.00
2019-01-12T20:46:39.195Z,100.00
2019-01-12T20:49:22.219Z,100.00
2019-01-12T20:52:12.733Z,100.00
2019-01-12T20:55:01.775Z,100.00
2019-01-12T20:58:01.719Z,100.00
2019-01-12T21:00:54.207Z,100.00
2019-01-12T21:03:31.419Z,100.00
2019-01-12T21:06:05.328Z,100.00
2019-01-12T21:08:51.461Z,100.00
2019-01-12T21:11:28.574Z,100.00
2019-01-12T21:14:20.729Z,99.98
2019-01-12T21:16:49.106Z,99.98
2019-01-12T21:19:17.546Z,99.15
2019-01-12T21:21:45.930Z,99.26
2019-01-12T21:24:14.305Z,99.69
2019-01-12T21:26:42.681Z,100.00
2019-01-12T21:29:11.078Z,100.00
2019-01-12T21:31:39.470Z,100.00
2019-01-12T21:34:07.871Z,100.00
2019-01-12T21:36:36.247Z,100.00
2019-01-12T21:39:06.535Z,100.00
2019-01-12T21:41:34.973Z,100.00
2019-01-12T21:44:03.433Z,100.00
2019-01-12T21:46:31.811Z,100.00
2019-01-12T21:49:00.212Z,100.00
2019-01-12T21:51:28.645Z,100.00
2019-01-12T21:53:57.035Z,100.00
2019-01-12T21:56:25.412Z,100.00
2019-01-12T21:58:54.761Z,100.00
2019-01-12T22:01:23.877Z,100.00
2019-01-12T22:03:52.264Z,100.00
2019-01-12T22:06:20.641Z,100.00
2019-01-12T22:08:49.036Z,100.00
2019-01-12T22:11:17.398Z,100.00
2019-01-12T22:13:45.791Z,100.00
2019-01-12T22:16:14.172Z,100.00
2019-01-12T22:18:42.557Z,100.00
2019-01-12T22:21:10.947Z,100.00
2019-01-12T22:23:39.335Z,100.00
2019-01-12T22:26:07.715Z,100.00
2019-01-12T22:28:36.126Z,100.00
2019-01-12T22:31:04.783Z,100.00
2019-01-12T22:33:33.155Z,100.00
2019-01-12T22:36:01.546Z,100.00
2019-01-12T22:38:29.937Z,100.00
2019-01-12T22:40:58.327Z,100.00
2019-01-12T22:43:26.706Z,100.00
2019-01-12T22:45:55.095Z,100.00
2019-01-12T22:48:23.481Z,100.00
2019-01-12T22:50:51.887Z,100.00
2019-01-12T22:53:20.269Z,100.00
2019-01-12T22:55:48.733Z,100.00
2019-01-12T22:58:17.108Z,100.00
2019-01-12T23:00:49.703Z,100.00
2019-01-12T23:03:18.226Z,100.00
2019-01-12T23:05:46.614Z,100.00
2019-01-12T23:08:15.064Z,100.00
2019-01-12T23:10:43.526Z,100.00
2019-01-12T23:13:11.921Z,100.00
2019-01-12T23:15:40.624Z,100.00
2019-01-12T23:18:09.007Z,100.00
2019-01-12T23:20:37.390Z,100.00
2019-01-12T23:23:05.851Z,100.00
2019-01-12T23:25:34.236Z,100.00
2019-01-12T23:28:02.863Z,100.00
2019-01-12T23:30:31.319Z,100.00
2019-01-12T23:32:59.714Z,100.00
2019-01-12T23:35:28.167Z,100.00
2019-01-12T23:37:56.562Z,100.00
2019-01-12T23:40:24.954Z,100.00
2019-01-12T23:42:53.423Z,100.00
2019-01-12T23:45:22.030Z,100.00
2019-01-12T23:47:50.421Z,100.00
2019-01-12T23:50:19.716Z,100.00
2019-01-12T23:52:48.104Z,100.00
2019-01-12T23:55:16.505Z,100.00
2019-01-12T23:57:44.900Z,100.00
