createdAt,value
2023-11-23T00:04:45.490Z,88.22
2023-11-23T00:09:48.541Z,87.88
2023-11-23T00:14:53.050Z,87.35
2023-11-23T00:19:56.295Z,87.81
2023-11-23T00:24:59.811Z,87.53
2023-11-23T00:30:03.324Z,87.35
2023-11-23T00:35:07.305Z,87.43
2023-11-23T00:40:11.578Z,87.19
2023-11-23T00:45:16.734Z,87.04
2023-11-23T00:50:20.592Z,86.74
2023-11-23T00:55:23.592Z,85.99
2023-11-23T01:00:26.593Z,86.15
2023-11-23T01:05:29.603Z,86.11
2023-11-23T01:10:32.712Z,86.20
2023-11-23T01:15:35.721Z,86.28
2023-11-23T01:20:38.944Z,86.71
2023-11-23T01:25:42.147Z,87.20
2023-11-23T01:30:46.210Z,87.22
2023-11-23T01:35:49.301Z,87.72
2023-11-23T01:40:52.390Z,88.59
2023-11-23T01:45:55.413Z,88.94
2023-11-23T01:50:59.360Z,89.87
2023-11-23T01:56:03.080Z,92.14
2023-11-23T02:01:06.262Z,95.52
2023-11-23T02:06:09.438Z,99.61
2023-11-23T02:11:12.580Z,100.00
2023-11-23T02:16:15.748Z,100.00
2023-11-23T02:21:18.987Z,100.00
2023-11-23T02:26:22.212Z,100.00
2023-11-23T02:31:25.464Z,100.00
2023-11-23T02:36:28.839Z,100.00
2023-11-23T02:41:31.945Z,100.00
2023-11-23T02:46:35.471Z,100.00
2023-11-23T02:51:38.679Z,100.00
2023-11-23T02:56:41.838Z,100.00
2023-11-23T03:01:45.054Z,100.00
2023-11-23T03:06:48.211Z,100.00
2023-11-23T03:11:51.550Z,100.00
2023-11-23T03:16:54.840Z,100.00
2023-11-23T03:21:59.053Z,100.00
2023-11-23T03:27:02.304Z,100.00
2023-11-23T03:32:05.618Z,100.00
2023-11-23T03:37:08.704Z,100.00
2023-11-23T03:42:11.745Z,100.00
2023-11-23T03:47:14.817Z,100.00
2023-11-23T03:52:17.936Z,100.00
2023-11-23T03:57:21.185Z,100.00
2023-11-23T04:02:24.287Z,100.00
2023-11-23T04:07:27.485Z,100.00
2023-11-23T04:12:30.571Z,100.00
2023-11-23T04:17:34.363Z,100.00
2023-11-23T04:22:37.947Z,100.00
2023-11-23T04:27:42.483Z,100.00
2023-11-23T04:32:45.882Z,100.00
2023-11-23T04:37:49.566Z,100.00
2023-11-23T04:42:52.706Z,100.00
2023-11-23T04:47:55.960Z,100.00
2023-11-23T04:52:59.031Z,100.00
2023-11-23T04:58:03.066Z,100.00
2023-11-23T05:03:06.322Z,100.00
2023-11-23T05:08:10.925Z,100.00
2023-11-23T05:13:14.743Z,100.00
2023-11-23T05:18:18.037Z,100.00
2023-11-23T05:23:21.267Z,100.00
2023-11-23T05:28:24.473Z,100.00
2023-11-23T05:33:27.499Z,100.00
2023-11-23T05:38:30.690Z,100.00
2023-11-23T05:43:33.724Z,100.00
2023-11-23T05:48:36.862Z,100.00
2023-11-23T05:53:40.123Z,100.00
2023-11-23T05:58:43.473Z,100.00
2023-11-23T06:03:48.852Z,100.00
2023-11-23T06:08:53.182Z,100.00
2023-11-23T06:13:56.353Z,100.00
2023-11-23T06:19:02.598Z,100.00
2023-11-23T06:24:07.867Z,100.00
2023-11-23T06:29:11.099Z,100.00
2023-11-23T06:34:14.318Z,100.00
2023-11-23T06:39:25.377Z,100.00
2023-11-23T06:44:29.068Z,100.00
2023-11-23T06:49:33.607Z,100.00
2023-11-23T06:54:36.892Z,100.00
2023-11-23T06:59:40.198Z,100.00
2023-11-23T07:04:43.619Z,100.00
2023-11-23T07:09:47.960Z,100.00
2023-11-23T07:14:51.327Z,100.00
2023-11-23T07:19:54.480Z,100.00
2023-11-23T07:24:58.417Z,100.00
2023-11-23T07:30:02.496Z,100.00
2023-11-23T07:35:06.362Z,100.00
2023-11-23T07:40:16.003Z,100.00
2023-11-23T07:45:19.386Z,100.00
2023-11-23T07:50:22.657Z,100.00
2023-11-23T07:55:26.197Z,100.00
2023-11-23T08:00:29.957Z,100.00
2023-11-23T08:05:33.320Z,100.00
2023-11-23T08:10:36.739Z,100.00
2023-11-23T08:15:40.188Z,100.00
2023-11-23T08:20:43.768Z,100.00
2023-11-23T08:25:49.488Z,100.00
2023-11-23T08:30:52.782Z,100.00
2023-11-23T08:35:57.554Z,100.00
2023-11-23T08:41:01.825Z,100.00
2023-11-23T08:46:06.392Z,100.00
2023-11-23T08:51:10.239Z,100.00
2023-11-23T08:56:15.354Z,100.00
2023-11-23T09:01:20.120Z,100.00
2023-11-23T09:06:24.153Z,100.00
2023-11-23T09:11:30.111Z,100.00
2023-11-23T09:16:33.214Z,100.00
2023-11-23T09:21:36.558Z,100.00
2023-11-23T09:26:39.895Z,100.00
2023-11-23T09:31:43.207Z,100.00
2023-11-23T09:36:47.565Z,100.00
2023-11-23T09:41:51.204Z,100.00
2023-11-23T09:46:56.075Z,100.00
2023-11-23T09:52:02.573Z,100.00
2023-11-23T09:57:06.479Z,100.00
2023-11-23T10:02:11.232Z,100.00
2023-11-23T10:07:17.567Z,100.00
2023-11-23T10:12:23.238Z,100.00
2023-11-23T10:17:26.504Z,100.00
2023-11-23T10:22:32.271Z,100.00
2023-11-23T10:27:35.786Z,100.00
2023-11-23T10:32:42.250Z,100.00
2023-11-23T10:37:46.714Z,100.00
2023-11-23T10:42:55.957Z,100.00
2023-11-23T10:48:03.127Z,100.00
2023-11-23T10:53:07.444Z,100.00
2023-11-23T10:58:15.133Z,100.00
2023-11-23T11:03:19.282Z,100.00
2023-11-23T11:08:22.534Z,100.00
2023-11-23T11:13:27.278Z,100.00
2023-11-23T11:18:31.110Z,100.00
2023-11-23T11:23:38.466Z,100.00
2023-11-23T11:28:42.189Z,100.00
2023-11-23T11:33:52.354Z,100.00
2023-11-23T11:38:56.391Z,100.00
2023-11-23T11:44:00.364Z,100.00
2023-11-23T11:49:03.730Z,100.00
2023-11-23T11:54:08.359Z,100.00
2023-11-23T11:59:13.259Z,100.00
2023-11-23T12:04:21.376Z,100.00
2023-11-23T12:09:34.434Z,100.00
2023-11-23T12:14:42.336Z,100.00
2023-11-23T12:19:53.526Z,100.00
2023-11-23T12:24:57.915Z,100.00
2023-11-23T12:30:01.603Z,100.00
2023-11-23T12:35:05.260Z,100.00
2023-11-23T12:40:13.042Z,100.00
2023-11-23T12:45:17.185Z,100.00
2023-11-23T12:50:23.464Z,100.00
2023-11-23T12:55:26.505Z,100.00
2023-11-23T13:00:37.656Z,100.00
2023-11-23T13:05:42.611Z,100.00
2023-11-23T13:10:46.010Z,100.00
2023-11-23T13:15:49.278Z,100.00
2023-11-23T13:20:52.479Z,100.00
2023-11-23T13:25:56.207Z,100.00
2023-11-23T13:31:00.519Z,100.00
2023-11-23T13:36:05.271Z,100.00
2023-11-23T13:41:11.495Z,100.00
2023-11-23T13:46:16.084Z,100.00
2023-11-23T13:51:19.952Z,100.00
2023-11-23T13:56:24.133Z,100.00
2023-11-23T14:01:27.964Z,100.00
2023-11-23T14:06:31.990Z,100.00
2023-11-23T14:11:36.427Z,100.00
2023-11-23T14:16:40.191Z,100.00
2023-11-23T14:21:48.457Z,100.00
2023-11-23T14:26:52.460Z,100.00
2023-11-23T14:31:55.643Z,100.00
2023-11-23T14:36:59.649Z,100.00
2023-11-23T14:42:02.852Z,100.00
2023-11-23T14:47:07.794Z,100.00
2023-11-23T14:52:12.159Z,100.00
2023-11-23T14:57:18.107Z,100.00
2023-11-23T15:02:23.056Z,100.00
2023-11-23T15:07:26.493Z,100.00
2023-11-23T15:12:30.054Z,100.00
2023-11-23T15:17:33.636Z,100.00
2023-11-23T15:22:36.920Z,100.00
2023-11-23T15:27:41.412Z,100.00
2023-11-23T15:32:46.321Z,100.00
2023-11-23T15:37:50.746Z,100.00
2023-11-23T15:42:55.228Z,100.00
2023-11-23T15:47:59.103Z,100.00
2023-11-23T15:53:02.676Z,100.00
2023-11-23T15:58:07.006Z,100.00
2023-11-23T16:03:10.366Z,100.00
2023-11-23T16:08:14.121Z,100.00
2023-11-23T16:13:21.307Z,100.00
2023-11-23T16:18:25.277Z,100.00
2023-11-23T16:23:30.033Z,100.00
2023-11-23T16:28:33.456Z,100.00
2023-11-23T16:33:36.900Z,100.00
2023-11-23T16:38:40.383Z,100.00
2023-11-23T16:43:44.204Z,100.00
2023-11-23T16:48:47.416Z,100.00
2023-11-23T16:53:53.695Z,100.00
2023-11-23T16:58:59.524Z,100.00
2023-11-23T17:04:02.766Z,100.00
2023-11-23T17:09:07.887Z,100.00
2023-11-23T17:14:12.853Z,100.00
2023-11-23T17:19:17.206Z,100.00
2023-11-23T17:24:24.929Z,100.00
2023-11-23T17:29:28.266Z,100.00
2023-11-23T17:34:31.550Z,100.00
2023-11-23T17:39:34.823Z,100.00
2023-11-23T17:44:40.924Z,100.00
2023-11-23T17:49:44.387Z,100.00
2023-11-23T17:54:49.395Z,100.00
2023-11-23T17:59:56.683Z,100.00
2023-11-23T18:05:00.598Z,100.00
2023-11-23T18:10:06.704Z,100.00
2023-11-23T18:15:13.204Z,100.00
2023-11-23T18:20:17.381Z,100.00
2023-11-23T18:25:22.248Z,100.00
2023-11-23T18:30:29.064Z,100.00
2023-11-23T18:35:34.931Z,100.00
2023-11-23T18:40:39.130Z,100.00
2023-11-23T18:45:42.310Z,100.00
2023-11-23T18:50:45.967Z,100.00
2023-11-23T18:55:49.070Z,100.00
2023-11-23T19:00:52.441Z,100.00
2023-11-23T19:05:59.421Z,100.00
2023-11-23T19:11:03.132Z,100.00
2023-11-23T19:16:09.981Z,100.00
2023-11-23T19:21:14.266Z,100.00
2023-11-23T19:26:18.318Z,100.00
2023-11-23T19:31:21.858Z,100.00
2023-11-23T19:36:27.880Z,100.00
2023-11-23T19:41:38.638Z,100.00
2023-11-23T19:46:43.191Z,100.00
2023-11-23T19:51:46.736Z,100.00
2023-11-23T19:56:51.653Z,100.00
2023-11-23T20:01:54.844Z,100.00
2023-11-23T20:06:58.242Z,100.00
2023-11-23T20:12:01.628Z,100.00
2023-11-23T20:17:05.331Z,100.00
2023-11-23T20:22:08.782Z,100.00
2023-11-23T20:27:12.727Z,100.00
2023-11-23T20:32:16.109Z,100.00
2023-11-23T20:37:19.821Z,100.00
2023-11-23T20:42:23.075Z,100.00
2023-11-23T20:47:26.243Z,100.00
2023-11-23T20:52:29.560Z,100.00
2023-11-23T20:57:33.363Z,100.00
2023-11-23T21:02:37.144Z,100.00
2023-11-23T21:07:40.785Z,100.00
2023-11-23T21:12:44.185Z,100.00
2023-11-23T21:17:47.948Z,100.00
2023-11-23T21:22:51.077Z,100.00
2023-11-23T21:27:54.335Z,100.00
2023-11-23T21:32:57.632Z,100.00
2023-11-23T21:38:01.845Z,100.00
2023-11-23T21:43:05.371Z,100.00
2023-11-23T21:48:08.542Z,100.00
2023-11-23T21:53:13.528Z,100.00
2023-11-23T21:58:17.149Z,100.00
2023-11-23T22:03:20.335Z,100.00
2023-11-23T22:08:23.465Z,100.00
2023-11-23T22:13:26.577Z,100.00
2023-11-23T22:18:30.703Z,100.00
2023-11-23T22:23:34.367Z,100.00
2023-11-23T22:28:37.852Z,100.00
2023-11-23T22:33:42.785Z,100.00
2023-11-23T22:38:48.203Z,100.00
2023-11-23T22:43:51.787Z,100.00
2023-11-23T22:48:54.985Z,100.00
2023-11-23T22:53:59.111Z,100.00
2023-11-23T22:59:02.242Z,100.00
2023-11-23T23:04:11.158Z,100.00
2023-11-23T23:09:14.603Z,100.00
2023-11-23T23:14:17.833Z,100.00
2023-11-23T23:19:20.923Z,100.00
2023-11-23T23:24:24.073Z,100.00
2023-11-23T23:29:27.145Z,100.00
2023-11-23T23:34:30.413Z,100.00
2023-11-23T23:39:33.687Z,100.00
2023-11-23T23:44:36.872Z,100.00
2023-11-23T23:49:40.704Z,100.00
2023-11-23T23:54:44.229Z,100.00
2023-11-23T23:59:47.640Z,100.00
