createdAt,value
2019-05-26T00:00:48.151Z,998.28
2019-05-26T00:01:47.275Z,998.24
2019-05-26T00:02:47.263Z,998.13
2019-05-26T00:03:47.254Z,998.17
2019-05-26T00:04:47.293Z,998.19
2019-05-26T00:05:47.233Z,998.16
2019-05-26T00:06:47.223Z,998.08
2019-05-26T00:07:47.211Z,998.11
2019-05-26T00:08:47.200Z,998.20
2019-05-26T00:09:47.189Z,998.16
2019-05-26T00:10:47.208Z,998.17
2019-05-26T00:11:47.171Z,998.13
2019-05-26T00:12:47.158Z,998.09
2019-05-26T00:13:47.148Z,998.11
2019-05-26T00:14:47.163Z,998.19
2019-05-26T00:15:47.168Z,998.08
2019-05-26T00:16:47.139Z,998.10
2019-05-26T00:17:47.107Z,998.13
2019-05-26T00:18:47.098Z,998.15
2019-05-26T00:19:47.085Z,998.23
2019-05-26T00:20:47.847Z,998.29
2019-05-26T00:21:48.315Z,998.22
2019-05-26T00:22:47.053Z,998.20
2019-05-26T00:23:47.046Z,998.18
2019-05-26T00:24:47.036Z,998.18
2019-05-26T00:25:47.054Z,998.14
2019-05-26T00:26:47.011Z,998.11
2019-05-26T00:27:47.004Z,998.06
2019-05-26T00:28:47.000Z,998.08
2019-05-26T00:29:46.980Z,998.04
2019-05-26T00:30:47.818Z,998.10
2019-05-26T00:31:46.959Z,998.07
2019-05-26T00:32:47.698Z,998.09
2019-05-26T00:33:46.939Z,998.08
2019-05-26T00:34:46.949Z,998.07
2019-05-26T00:35:47.697Z,998.03
2019-05-26T00:36:46.906Z,998.02
2019-05-26T00:37:49.700Z,998.07
2019-05-26T00:38:46.905Z,998.11
2019-05-26T00:39:46.875Z,998.02
2019-05-26T00:40:46.886Z,998.07
2019-05-26T00:41:47.693Z,998.09
2019-05-26T00:42:46.843Z,998.09
2019-05-26T00:43:46.836Z,998.06
2019-05-26T00:44:46.858Z,998.09
2019-05-26T00:45:47.694Z,998.05
2019-05-26T00:46:46.802Z,998.08
2019-05-26T00:47:46.792Z,998.09
2019-05-26T00:48:46.930Z,998.06
2019-05-26T00:49:46.770Z,998.10
2019-05-26T00:50:46.789Z,998.05
2019-05-26T00:51:46.749Z,998.03
2019-05-26T00:52:46.745Z,997.98
2019-05-26T00:53:46.729Z,997.95
2019-05-26T00:54:46.717Z,997.97
2019-05-26T00:55:47.344Z,997.96
2019-05-26T00:56:46.708Z,997.97
2019-05-26T00:57:46.688Z,997.95
2019-05-26T00:58:46.677Z,997.88
2019-05-26T00:59:46.666Z,997.89
2019-05-26T01:00:46.696Z,997.88
2019-05-26T01:01:46.646Z,997.92
2019-05-26T01:02:46.633Z,997.89
2019-05-26T01:03:47.421Z,997.88
2019-05-26T01:04:46.612Z,997.82
2019-05-26T01:05:49.203Z,997.82
2019-05-26T01:06:46.591Z,997.86
2019-05-26T01:07:46.581Z,997.81
2019-05-26T01:08:46.571Z,997.82
2019-05-26T01:09:46.560Z,997.92
2019-05-26T01:10:46.582Z,997.92
2019-05-26T01:11:46.539Z,997.91
2019-05-26T01:12:46.532Z,997.90
2019-05-26T01:13:46.521Z,997.93
2019-05-26T01:14:46.520Z,997.92
2019-05-26T01:15:46.498Z,997.91
2019-05-26T01:16:46.517Z,997.93
2019-05-26T01:17:46.476Z,997.93
2019-05-26T01:18:46.505Z,997.96
2019-05-26T01:19:46.455Z,997.96
2019-05-26T01:20:46.447Z,997.88
2019-05-26T01:21:46.464Z,997.96
2019-05-26T01:22:46.423Z,997.97
2019-05-26T01:23:46.414Z,997.94
2019-05-26T01:24:46.403Z,997.94
2019-05-26T01:25:46.392Z,997.91
2019-05-26T01:26:46.411Z,997.90
2019-05-26T01:27:46.372Z,997.91
2019-05-26T01:28:46.363Z,997.89
2019-05-26T01:29:46.350Z,997.92
2019-05-26T01:30:46.339Z,997.89
2019-05-26T01:31:46.356Z,997.86
2019-05-26T01:32:46.325Z,997.88
2019-05-26T01:33:46.308Z,997.91
2019-05-26T01:34:46.329Z,997.89
2019-05-26T01:35:46.286Z,997.86
2019-05-26T01:36:46.306Z,997.96
2019-05-26T01:37:46.266Z,997.86
2019-05-26T01:38:46.256Z,997.96
2019-05-26T01:39:46.246Z,997.93
2019-05-26T01:40:46.256Z,997.95
2019-05-26T01:41:46.254Z,997.95
2019-05-26T01:42:46.254Z,997.88
2019-05-26T01:43:46.203Z,997.94
2019-05-26T01:44:46.209Z,997.92
2019-05-26T01:45:46.184Z,997.95
2019-05-26T01:46:46.200Z,997.92
2019-05-26T01:47:46.161Z,997.93
2019-05-26T01:48:46.151Z,997.86
2019-05-26T01:49:46.140Z,997.92
2019-05-26T01:50:46.129Z,997.94
2019-05-26T01:51:46.151Z,997.95
2019-05-26T01:52:46.107Z,997.91
2019-05-26T01:53:46.099Z,997.85
2019-05-26T01:54:46.095Z,997.91
2019-05-26T01:55:46.083Z,997.91
2019-05-26T01:56:46.094Z,997.88
2019-05-26T01:57:46.056Z,997.87
2019-05-26T01:58:46.045Z,997.89
2019-05-26T01:59:46.039Z,997.82
2019-05-26T02:00:46.024Z,997.87
2019-05-26T02:01:46.112Z,997.92
2019-05-26T02:02:46.973Z,997.87
2019-05-26T02:03:45.993Z,997.88
2019-05-26T02:04:45.983Z,997.91
2019-05-26T02:05:45.993Z,997.90
2019-05-26T02:06:45.982Z,997.90
2019-05-26T02:07:45.951Z,997.88
2019-05-26T02:08:45.940Z,997.87
2019-05-26T02:09:45.929Z,997.89
2019-05-26T02:10:45.925Z,997.84
2019-05-26T02:11:45.936Z,997.80
2019-05-26T02:12:45.898Z,997.84
2019-05-26T02:13:45.887Z,997.81
2019-05-26T02:14:45.878Z,997.81
2019-05-26T02:15:46.432Z,997.90
2019-05-26T02:16:45.878Z,997.85
2019-05-26T02:17:45.844Z,997.81
2019-05-26T02:18:45.834Z,997.82
2019-05-26T02:19:45.822Z,997.78
2019-05-26T02:20:45.814Z,997.78
2019-05-26T02:21:46.164Z,997.79
2019-05-26T02:22:45.792Z,997.77
2019-05-26T02:23:45.782Z,997.76
2019-05-26T02:24:45.770Z,997.73
2019-05-26T02:25:45.782Z,997.69
2019-05-26T02:26:45.779Z,997.71
2019-05-26T02:27:45.772Z,997.72
2019-05-26T02:28:45.730Z,997.78
2019-05-26T02:29:45.719Z,997.70
2019-05-26T02:30:45.740Z,997.64
2019-05-26T02:31:45.699Z,997.64
2019-05-26T02:32:45.700Z,997.65
2019-05-26T02:33:45.677Z,997.62
2019-05-26T02:34:46.512Z,997.66
2019-05-26T02:35:45.678Z,997.62
2019-05-26T02:36:45.648Z,997.59
2019-05-26T02:37:45.635Z,997.62
2019-05-26T02:39:01.310Z,997.59
2019-05-26T02:39:46.615Z,997.56
2019-05-26T02:40:45.625Z,997.55
2019-05-26T02:41:46.477Z,997.57
2019-05-26T02:42:45.581Z,997.55
2019-05-26T02:43:45.573Z,997.55
2019-05-26T02:44:45.569Z,997.61
2019-05-26T02:45:45.582Z,997.58
2019-05-26T02:46:45.568Z,997.62
2019-05-26T02:47:45.532Z,997.55
2019-05-26T02:48:45.519Z,997.64
2019-05-26T02:49:45.511Z,997.64
2019-05-26T02:50:46.038Z,997.66
2019-05-26T02:51:45.488Z,997.57
2019-05-26T02:52:45.475Z,997.63
2019-05-26T02:53:45.470Z,997.58
2019-05-26T02:54:45.516Z,997.60
2019-05-26T02:55:45.468Z,997.54
2019-05-26T02:56:45.435Z,997.61
2019-05-26T02:57:45.426Z,997.61
2019-05-26T02:58:45.413Z,997.57
2019-05-26T02:59:45.403Z,997.54
2019-05-26T03:00:45.430Z,997.51
2019-05-26T03:02:02.520Z,997.49
2019-05-26T03:02:46.373Z,997.52
2019-05-26T03:03:45.359Z,997.56
2019-05-26T03:04:45.377Z,997.58
2019-05-26T03:05:45.382Z,997.60
2019-05-26T03:06:45.331Z,997.61
2019-05-26T03:07:45.345Z,997.62
2019-05-26T03:08:45.307Z,997.57
2019-05-26T03:09:45.299Z,997.59
2019-05-26T03:10:45.291Z,997.55
2019-05-26T03:11:45.300Z,997.56
2019-05-26T03:12:45.269Z,997.56
2019-05-26T03:13:45.255Z,997.56
2019-05-26T03:14:45.244Z,997.55
2019-05-26T03:15:45.247Z,997.55
2019-05-26T03:16:45.246Z,997.55
2019-05-26T03:17:45.207Z,997.59
2019-05-26T03:18:45.196Z,997.60
2019-05-26T03:19:45.185Z,997.56
2019-05-26T03:20:45.195Z,997.59
2019-05-26T03:21:45.195Z,997.56
2019-05-26T03:22:45.163Z,997.65
2019-05-26T03:23:45.144Z,997.65
2019-05-26T03:24:45.146Z,997.64
2019-05-26T03:25:45.129Z,997.53
2019-05-26T03:26:45.146Z,997.64
2019-05-26T03:27:46.035Z,997.59
2019-05-26T03:28:45.098Z,997.63
2019-05-26T03:29:45.108Z,997.57
2019-05-26T03:30:45.082Z,997.65
2019-05-26T03:31:45.091Z,997.67
2019-05-26T03:32:45.056Z,997.61
2019-05-26T03:33:45.066Z,997.61
2019-05-26T03:34:45.040Z,997.61
2019-05-26T03:35:45.035Z,997.62
2019-05-26T03:36:45.041Z,997.63
2019-05-26T03:37:45.003Z,997.55
2019-05-26T03:38:44.985Z,997.57
2019-05-26T03:39:46.301Z,997.48
2019-05-26T03:40:44.987Z,997.58
2019-05-26T03:41:44.987Z,997.54
2019-05-26T03:42:44.945Z,997.47
2019-05-26T03:43:45.760Z,997.48
2019-05-26T03:44:44.924Z,997.49
2019-05-26T03:45:44.911Z,997.52
2019-05-26T03:46:44.931Z,997.51
2019-05-26T03:47:44.898Z,997.49
2019-05-26T03:48:44.916Z,997.49
2019-05-26T03:49:44.877Z,997.49
2019-05-26T03:50:44.861Z,997.52
2019-05-26T03:51:44.880Z,997.46
2019-05-26T03:52:44.924Z,997.50
2019-05-26T03:53:44.838Z,997.52
2019-05-26T03:54:44.820Z,997.52
2019-05-26T03:55:46.159Z,997.53
2019-05-26T03:56:45.636Z,997.51
2019-05-26T03:57:44.816Z,997.55
2019-05-26T03:58:44.776Z,997.53
2019-05-26T03:59:44.765Z,997.54
2019-05-26T04:00:44.755Z,997.48
2019-05-26T04:01:44.786Z,997.44
2019-05-26T04:02:44.741Z,997.49
2019-05-26T04:03:44.736Z,997.45
2019-05-26T04:04:44.715Z,997.44
2019-05-26T04:05:44.703Z,997.42
2019-05-26T04:06:45.777Z,997.42
2019-05-26T04:07:44.681Z,997.41
2019-05-26T04:08:44.670Z,997.41
2019-05-26T04:10:02.966Z,997.40
2019-05-26T04:10:45.649Z,997.38
2019-05-26T04:11:45.297Z,997.33
2019-05-26T04:12:44.652Z,997.38
2019-05-26T04:13:44.625Z,997.40
2019-05-26T04:14:44.607Z,997.42
2019-05-26T04:15:44.596Z,997.40
2019-05-26T04:16:44.621Z,997.43
2019-05-26T04:17:44.610Z,997.38
2019-05-26T04:18:44.565Z,997.39
2019-05-26T04:19:44.558Z,997.44
2019-05-26T04:20:45.966Z,997.50
2019-05-26T04:21:44.533Z,997.48
2019-05-26T04:22:45.203Z,997.46
2019-05-26T04:23:44.513Z,997.46
2019-05-26T04:24:44.501Z,997.44
2019-05-26T04:25:44.499Z,997.48
2019-05-26T04:26:44.482Z,997.45
2019-05-26T04:27:44.537Z,997.50
2019-05-26T04:28:44.470Z,997.53
2019-05-26T04:29:44.450Z,997.47
2019-05-26T04:30:44.440Z,997.55
2019-05-26T04:31:44.427Z,997.53
2019-05-26T04:32:44.446Z,997.49
2019-05-26T04:33:44.414Z,997.51
2019-05-26T04:34:44.396Z,997.55
2019-05-26T04:35:44.422Z,997.51
2019-05-26T04:36:44.393Z,997.55
2019-05-26T04:37:44.396Z,997.50
2019-05-26T04:38:44.355Z,997.54
2019-05-26T04:39:44.356Z,997.58
2019-05-26T04:40:44.342Z,997.55
2019-05-26T04:41:44.398Z,997.61
2019-05-26T04:42:44.347Z,997.60
2019-05-26T04:43:44.318Z,997.56
2019-05-26T04:44:44.322Z,997.54
2019-05-26T04:45:44.281Z,997.63
2019-05-26T04:46:45.192Z,997.60
2019-05-26T04:47:44.290Z,997.59
2019-05-26T04:48:44.250Z,997.54
2019-05-26T04:49:44.241Z,997.52
2019-05-26T04:50:44.228Z,997.49
2019-05-26T04:51:44.220Z,997.51
2019-05-26T04:53:04.561Z,997.52
2019-05-26T04:53:45.223Z,997.47
2019-05-26T04:54:44.208Z,997.54
2019-05-26T04:55:44.175Z,997.50
2019-05-26T04:56:44.168Z,997.51
2019-05-26T04:57:44.184Z,997.54
2019-05-26T04:58:44.146Z,997.43
2019-05-26T04:59:44.134Z,997.46
2019-05-26T05:00:44.124Z,997.46
2019-05-26T05:01:44.191Z,997.40
2019-05-26T05:02:44.154Z,997.44
2019-05-26T05:03:44.101Z,997.45
2019-05-26T05:04:44.082Z,997.46
2019-05-26T05:05:44.071Z,997.48
2019-05-26T05:06:44.060Z,997.46
2019-05-26T05:07:44.080Z,997.43
2019-05-26T05:08:44.039Z,997.40
2019-05-26T05:09:44.028Z,997.45
2019-05-26T05:10:44.018Z,997.43
2019-05-26T05:11:44.007Z,997.41
2019-05-26T05:12:44.776Z,997.40
2019-05-26T05:13:43.988Z,997.30
2019-05-26T05:14:44.682Z,997.35
2019-05-26T05:15:43.965Z,997.34
2019-05-26T05:16:43.958Z,997.33
2019-05-26T05:17:43.965Z,997.29
2019-05-26T05:18:43.933Z,997.27
2019-05-26T05:19:44.796Z,997.24
2019-05-26T05:20:44.776Z,997.24
2019-05-26T05:21:43.902Z,997.23
2019-05-26T05:22:43.992Z,997.25
2019-05-26T05:23:43.889Z,997.21
2019-05-26T05:24:43.868Z,997.22
2019-05-26T05:25:44.389Z,997.25
2019-05-26T05:26:43.882Z,997.22
2019-05-26T05:27:44.418Z,997.17
2019-05-26T05:28:43.825Z,997.22
2019-05-26T05:29:43.817Z,997.21
2019-05-26T05:30:43.808Z,997.17
2019-05-26T05:31:43.787Z,997.16
2019-05-26T05:32:43.778Z,997.23
2019-05-26T05:33:43.796Z,997.21
2019-05-26T05:34:43.756Z,997.22
2019-05-26T05:35:43.753Z,997.13
2019-05-26T05:36:43.734Z,997.21
2019-05-26T05:37:44.344Z,997.18
2019-05-26T05:38:43.748Z,997.15
2019-05-26T05:39:43.704Z,997.10
2019-05-26T05:40:58.337Z,997.09
2019-05-26T05:41:44.684Z,997.10
2019-05-26T05:42:43.671Z,997.12
2019-05-26T05:43:43.691Z,997.17
2019-05-26T05:44:43.653Z,997.08
2019-05-26T05:45:44.841Z,997.09
2019-05-26T05:46:43.631Z,997.18
2019-05-26T05:47:44.957Z,997.14
2019-05-26T05:48:43.640Z,997.14
2019-05-26T05:49:43.599Z,997.09
2019-05-26T05:50:43.589Z,997.13
2019-05-26T05:51:43.578Z,997.04
2019-05-26T05:52:43.567Z,997.09
2019-05-26T05:53:44.448Z,997.10
2019-05-26T05:54:43.547Z,997.09
2019-05-26T05:55:43.535Z,997.13
2019-05-26T05:56:43.525Z,997.13
2019-05-26T05:57:43.514Z,997.04
2019-05-26T05:58:43.525Z,997.15
2019-05-26T05:59:43.524Z,997.11
2019-05-26T06:00:43.484Z,997.06
2019-05-26T06:01:43.476Z,997.04
2019-05-26T06:02:43.470Z,997.10
2019-05-26T06:03:43.494Z,997.06
2019-05-26T06:04:43.951Z,997.11
2019-05-26T06:05:43.433Z,996.99
2019-05-26T06:06:43.412Z,997.08
2019-05-26T06:07:43.413Z,997.06
2019-05-26T06:08:43.500Z,997.03
2019-05-26T06:09:44.789Z,997.06
2019-05-26T06:10:43.400Z,997.09
2019-05-26T06:11:43.369Z,997.05
2019-05-26T06:12:44.301Z,997.00
2019-05-26T06:13:43.339Z,997.03
2019-05-26T06:14:43.328Z,996.98
2019-05-26T06:15:43.351Z,996.94
2019-05-26T06:16:43.314Z,996.95
2019-05-26T06:17:43.308Z,996.96
2019-05-26T06:18:43.287Z,996.94
2019-05-26T06:19:43.286Z,996.93
2019-05-26T06:20:43.295Z,996.91
2019-05-26T06:21:43.944Z,996.92
2019-05-26T06:22:43.245Z,996.94
2019-05-26T06:23:43.242Z,996.93
2019-05-26T06:24:43.224Z,996.91
2019-05-26T06:25:43.261Z,996.93
2019-05-26T06:26:43.225Z,996.93
2019-05-26T06:27:43.203Z,996.87
2019-05-26T06:28:43.209Z,996.86
2019-05-26T06:29:57.782Z,996.91
2019-05-26T06:30:44.202Z,996.85
2019-05-26T06:31:43.246Z,996.87
2019-05-26T06:32:43.147Z,996.85
2019-05-26T06:33:43.938Z,996.87
2019-05-26T06:34:43.119Z,996.86
2019-05-26T06:35:43.108Z,996.85
2019-05-26T06:36:43.127Z,996.82
2019-05-26T06:37:43.088Z,996.87
2019-05-26T06:38:43.076Z,996.85
2019-05-26T06:39:43.066Z,996.95
2019-05-26T06:40:43.065Z,996.85
2019-05-26T06:41:43.080Z,996.91
2019-05-26T06:42:43.045Z,996.95
2019-05-26T06:43:43.835Z,996.95
2019-05-26T06:44:52.936Z,996.91
2019-05-26T06:45:45.050Z,996.85
2019-05-26T06:46:43.020Z,996.91
2019-05-26T06:47:43.959Z,996.90
2019-05-26T06:48:42.972Z,996.94
2019-05-26T06:49:42.969Z,996.89
2019-05-26T06:50:43.472Z,996.92
2019-05-26T06:51:42.969Z,996.90
2019-05-26T06:52:42.931Z,996.92
2019-05-26T06:53:42.920Z,996.84
2019-05-26T06:54:42.907Z,996.89
2019-05-26T06:55:42.899Z,996.91
2019-05-26T06:56:42.916Z,996.78
2019-05-26T06:57:43.509Z,996.83
2019-05-26T06:58:42.871Z,996.85
2019-05-26T06:59:42.851Z,996.92
2019-05-26T07:00:42.866Z,996.87
2019-05-26T07:01:42.858Z,996.93
2019-05-26T07:02:42.825Z,996.86
2019-05-26T07:03:42.820Z,996.84
2019-05-26T07:04:42.804Z,996.90
2019-05-26T07:05:42.795Z,996.85
2019-05-26T07:06:42.805Z,996.82
2019-05-26T07:07:43.633Z,996.81
2019-05-26T07:08:42.755Z,996.85
2019-05-26T07:09:42.743Z,996.79
2019-05-26T07:10:42.733Z,996.78
2019-05-26T07:11:55.676Z,996.83
2019-05-26T07:12:43.712Z,996.88
2019-05-26T07:13:42.704Z,996.88
2019-05-26T07:14:42.713Z,996.87
2019-05-26T07:15:42.682Z,996.86
2019-05-26T07:16:42.701Z,996.88
2019-05-26T07:17:42.662Z,996.87
2019-05-26T07:18:42.673Z,996.87
2019-05-26T07:19:42.640Z,996.91
2019-05-26T07:20:42.679Z,996.91
2019-05-26T07:21:42.647Z,996.87
2019-05-26T07:22:43.510Z,996.88
2019-05-26T07:23:42.597Z,996.86
2019-05-26T07:24:42.597Z,996.87
2019-05-26T07:25:42.576Z,996.85
2019-05-26T07:26:42.595Z,996.84
2019-05-26T07:27:42.555Z,996.84
2019-05-26T07:28:42.545Z,996.81
2019-05-26T07:29:42.532Z,996.83
2019-05-26T07:30:43.045Z,996.77
2019-05-26T07:31:42.543Z,996.69
2019-05-26T07:32:42.504Z,996.71
2019-05-26T07:33:42.494Z,996.72
2019-05-26T07:34:42.483Z,996.76
2019-05-26T07:35:42.469Z,996.69
2019-05-26T07:36:42.466Z,996.73
2019-05-26T07:37:42.473Z,996.69
2019-05-26T07:38:42.443Z,996.80
2019-05-26T07:39:42.501Z,996.69
2019-05-26T07:40:42.423Z,996.70
2019-05-26T07:41:42.403Z,996.68
2019-05-26T07:42:43.198Z,996.79
2019-05-26T07:43:42.409Z,996.62
2019-05-26T07:44:42.391Z,996.73
2019-05-26T07:45:42.360Z,996.65
2019-05-26T07:46:42.354Z,996.73
2019-05-26T07:47:42.389Z,996.74
2019-05-26T07:48:42.328Z,996.69
2019-05-26T07:49:42.325Z,996.67
2019-05-26T07:50:42.307Z,996.62
2019-05-26T07:51:42.297Z,996.68
2019-05-26T07:52:42.316Z,996.64
2019-05-26T07:53:42.279Z,996.63
2019-05-26T07:54:42.305Z,996.61
2019-05-26T07:55:42.254Z,996.60
2019-05-26T07:56:42.245Z,996.63
2019-05-26T07:57:42.262Z,996.62
2019-05-26T07:58:42.224Z,996.56
2019-05-26T07:59:42.213Z,996.56
2019-05-26T08:00:42.202Z,996.57
2019-05-26T08:01:43.142Z,996.66
2019-05-26T08:02:42.202Z,996.56
2019-05-26T08:03:42.174Z,996.53
2019-05-26T08:04:42.160Z,996.56
2019-05-26T08:05:42.167Z,996.59
2019-05-26T08:06:43.122Z,996.55
2019-05-26T08:07:42.151Z,996.49
2019-05-26T08:08:42.118Z,996.56
2019-05-26T08:09:42.111Z,996.52
2019-05-26T08:10:42.099Z,996.50
2019-05-26T08:11:42.088Z,996.48
2019-05-26T08:12:42.105Z,996.45
2019-05-26T08:13:42.065Z,996.42
2019-05-26T08:14:42.058Z,996.41
2019-05-26T08:15:42.109Z,996.42
2019-05-26T08:16:42.036Z,996.38
2019-05-26T08:17:42.048Z,996.41
2019-05-26T08:18:42.015Z,996.45
2019-05-26T08:19:42.006Z,996.40
2019-05-26T08:20:41.996Z,996.39
2019-05-26T08:21:41.975Z,996.39
2019-05-26T08:22:42.035Z,996.42
2019-05-26T08:23:42.548Z,996.40
2019-05-26T08:24:42.754Z,996.30
2019-05-26T08:25:41.958Z,996.25
2019-05-26T08:26:41.930Z,996.30
2019-05-26T08:27:41.942Z,996.31
2019-05-26T08:28:41.902Z,996.22
2019-05-26T08:29:41.899Z,996.23
2019-05-26T08:30:41.882Z,996.29
2019-05-26T08:31:41.877Z,996.18
2019-05-26T08:32:41.861Z,996.30
2019-05-26T08:33:41.880Z,996.27
2019-05-26T08:34:41.862Z,996.23
2019-05-26T08:35:41.867Z,996.25
2019-05-26T08:36:41.819Z,996.23
2019-05-26T08:37:41.809Z,996.24
2019-05-26T08:38:41.845Z,996.23
2019-05-26T08:39:41.788Z,996.24
2019-05-26T08:40:41.778Z,996.19
2019-05-26T08:41:41.785Z,996.22
2019-05-26T08:42:44.513Z,996.25
2019-05-26T08:43:41.768Z,996.21
2019-05-26T08:44:41.735Z,996.14
2019-05-26T08:45:41.815Z,996.17
2019-05-26T08:46:41.714Z,996.23
2019-05-26T08:47:41.704Z,996.13
2019-05-26T08:48:41.723Z,996.15
2019-05-26T08:49:41.684Z,996.16
2019-05-26T08:50:41.674Z,996.12
2019-05-26T08:51:41.663Z,996.10
2019-05-26T08:52:41.659Z,996.13
2019-05-26T08:53:41.671Z,996.07
2019-05-26T08:54:41.636Z,996.06
2019-05-26T08:55:41.622Z,996.06
2019-05-26T08:56:41.611Z,996.05
2019-05-26T08:57:41.605Z,996.04
2019-05-26T08:58:41.611Z,996.07
2019-05-26T08:59:41.577Z,996.05
2019-05-26T09:00:41.575Z,996.05
2019-05-26T09:01:41.559Z,996.00
2019-05-26T09:02:41.593Z,996.02
2019-05-26T09:03:41.560Z,996.01
2019-05-26T09:04:41.519Z,995.95
2019-05-26T09:05:41.509Z,995.85
2019-05-26T09:06:41.505Z,995.88
2019-05-26T09:07:41.509Z,995.88
2019-05-26T09:08:41.506Z,995.87
2019-05-26T09:09:41.471Z,995.86
2019-05-26T09:10:41.464Z,996.07
2019-05-26T09:11:41.447Z,995.90
2019-05-26T09:12:41.446Z,995.83
2019-05-26T09:13:41.456Z,995.86
2019-05-26T09:14:41.457Z,995.82
2019-05-26T09:15:41.413Z,995.77
2019-05-26T09:16:41.401Z,995.80
2019-05-26T09:17:41.384Z,995.75
2019-05-26T09:18:42.416Z,995.77
2019-05-26T09:19:41.398Z,995.66
2019-05-26T09:20:41.423Z,995.80
2019-05-26T09:21:41.375Z,995.82
2019-05-26T09:22:41.336Z,995.82
2019-05-26T09:23:41.351Z,995.83
2019-05-26T09:24:41.334Z,995.73
2019-05-26T09:25:41.810Z,995.69
2019-05-26T09:26:42.211Z,995.71
2019-05-26T09:27:41.279Z,995.80
2019-05-26T09:28:41.299Z,995.75
2019-05-26T09:29:41.268Z,995.70
2019-05-26T09:30:41.252Z,995.70
2019-05-26T09:31:41.238Z,995.68
2019-05-26T09:32:41.230Z,995.60
2019-05-26T09:33:41.239Z,995.69
2019-05-26T09:34:41.964Z,995.62
2019-05-26T09:35:41.948Z,995.63
2019-05-26T09:36:41.220Z,995.60
2019-05-26T09:37:41.180Z,995.56
2019-05-26T09:38:41.193Z,995.65
2019-05-26T09:39:41.155Z,995.61
2019-05-26T09:40:41.154Z,995.73
2019-05-26T09:41:41.138Z,995.64
2019-05-26T09:42:41.124Z,995.64
2019-05-26T09:43:41.175Z,995.61
2019-05-26T09:44:41.102Z,995.71
2019-05-26T09:45:41.093Z,995.69
2019-05-26T09:46:41.965Z,995.63
2019-05-26T09:47:41.073Z,995.50
2019-05-26T09:48:41.743Z,995.51
2019-05-26T09:49:41.052Z,995.60
2019-05-26T09:50:41.041Z,995.56
2019-05-26T09:51:41.029Z,995.41
2019-05-26T09:52:41.020Z,995.61
2019-05-26T09:53:41.030Z,995.55
2019-05-26T09:54:41.002Z,995.54
2019-05-26T09:55:40.987Z,995.49
2019-05-26T09:56:40.977Z,995.50
2019-05-26T09:57:40.973Z,995.47
2019-05-26T09:58:41.839Z,995.60
2019-05-26T09:59:40.945Z,995.53
2019-05-26T10:00:40.935Z,995.45
2019-05-26T10:01:40.927Z,995.44
2019-05-26T10:02:40.947Z,995.45
2019-05-26T10:03:40.906Z,995.42
2019-05-26T10:04:40.924Z,995.44
2019-05-26T10:05:41.377Z,995.47
2019-05-26T10:06:41.517Z,995.44
2019-05-26T10:07:40.877Z,995.41
2019-05-26T10:08:40.848Z,995.40
2019-05-26T10:09:40.866Z,995.37
2019-05-26T10:10:41.375Z,995.34
2019-05-26T10:11:40.816Z,995.35
2019-05-26T10:12:40.805Z,995.32
2019-05-26T10:13:40.835Z,995.32
2019-05-26T10:14:40.817Z,995.32
2019-05-26T10:15:40.774Z,995.37
2019-05-26T10:16:40.763Z,995.33
2019-05-26T10:17:40.753Z,995.35
2019-05-26T10:18:40.774Z,995.37
2019-05-26T10:19:40.819Z,995.42
2019-05-26T10:20:40.728Z,995.35
2019-05-26T10:21:40.712Z,995.44
2019-05-26T10:22:40.723Z,995.32
2019-05-26T10:23:40.690Z,995.32
2019-05-26T10:24:40.709Z,995.38
2019-05-26T10:25:40.836Z,995.33
2019-05-26T10:26:41.530Z,995.33
2019-05-26T10:27:40.651Z,995.37
2019-05-26T10:28:40.639Z,995.32
2019-05-26T10:29:40.658Z,995.32
2019-05-26T10:30:41.407Z,995.23
2019-05-26T10:31:40.608Z,995.32
2019-05-26T10:32:40.598Z,995.33
2019-05-26T10:33:41.428Z,995.37
2019-05-26T10:34:40.607Z,995.33
2019-05-26T10:35:40.574Z,995.22
2019-05-26T10:36:40.742Z,995.25
2019-05-26T10:37:41.416Z,995.21
2019-05-26T10:38:42.175Z,995.17
2019-05-26T10:39:44.869Z,995.07
2019-05-26T10:40:40.683Z,995.18
2019-05-26T10:41:41.414Z,995.12
2019-05-26T10:42:40.494Z,995.10
2019-05-26T10:43:47.403Z,995.21
2019-05-26T10:44:41.534Z,995.11
2019-05-26T10:45:40.463Z,995.10
2019-05-26T10:46:40.452Z,995.18
2019-05-26T10:47:40.446Z,995.17
2019-05-26T10:48:40.432Z,995.20
2019-05-26T10:49:40.452Z,995.24
2019-05-26T10:50:40.420Z,995.16
2019-05-26T10:51:40.601Z,995.15
2019-05-26T10:52:40.396Z,995.18
2019-05-26T10:53:40.381Z,995.08
2019-05-26T10:54:40.397Z,995.11
2019-05-26T10:55:40.359Z,995.29
2019-05-26T10:56:40.349Z,995.15
2019-05-26T10:57:40.546Z,995.24
2019-05-26T10:58:40.331Z,995.07
2019-05-26T10:59:40.347Z,995.08
2019-05-26T11:00:40.308Z,995.21
2019-05-26T11:01:40.302Z,995.17
2019-05-26T11:02:40.329Z,995.03
2019-05-26T11:03:40.279Z,995.18
2019-05-26T11:04:41.036Z,994.95
2019-05-26T11:05:40.264Z,995.05
2019-05-26T11:06:40.314Z,994.99
2019-05-26T11:07:40.236Z,995.00
2019-05-26T11:08:41.019Z,994.87
2019-05-26T11:09:40.259Z,994.94
2019-05-26T11:10:41.158Z,995.05
2019-05-26T11:11:40.194Z,994.89
2019-05-26T11:12:40.234Z,995.01
2019-05-26T11:13:40.919Z,994.94
2019-05-26T11:14:40.376Z,994.91
2019-05-26T11:15:40.312Z,994.85
2019-05-26T11:16:40.140Z,994.90
2019-05-26T11:17:40.131Z,994.92
2019-05-26T11:18:40.243Z,994.94
2019-05-26T11:19:40.114Z,994.80
2019-05-26T11:20:40.121Z,994.77
2019-05-26T11:21:40.094Z,994.73
2019-05-26T11:22:40.088Z,994.79
2019-05-26T11:23:40.597Z,994.75
2019-05-26T11:24:40.156Z,994.85
2019-05-26T11:25:41.187Z,994.76
2019-05-26T11:26:40.039Z,994.75
2019-05-26T11:27:40.019Z,994.79
2019-05-26T11:28:40.015Z,994.65
2019-05-26T11:29:40.022Z,994.64
2019-05-26T11:30:40.017Z,994.65
2019-05-26T11:31:39.987Z,994.75
2019-05-26T11:32:39.977Z,994.77
2019-05-26T11:33:40.038Z,994.73
2019-05-26T11:34:40.517Z,994.68
2019-05-26T11:35:39.966Z,994.69
2019-05-26T11:36:40.541Z,994.64
2019-05-26T11:37:39.915Z,994.62
2019-05-26T11:38:39.913Z,994.63
2019-05-26T11:39:39.899Z,994.63
2019-05-26T11:40:39.915Z,994.60
2019-05-26T11:41:39.944Z,994.69
2019-05-26T11:42:39.866Z,994.61
2019-05-26T11:43:39.854Z,994.69
2019-05-26T11:44:39.873Z,994.62
2019-05-26T11:45:39.863Z,994.73
2019-05-26T11:46:39.822Z,994.50
2019-05-26T11:47:39.820Z,994.63
2019-05-26T11:48:40.530Z,994.56
2019-05-26T11:49:39.800Z,994.52
2019-05-26T11:50:39.815Z,994.48
2019-05-26T11:51:39.771Z,994.44
2019-05-26T11:52:39.840Z,994.48
2019-05-26T11:53:39.750Z,994.42
2019-05-26T11:54:40.705Z,994.44
2019-05-26T11:55:39.779Z,994.48
2019-05-26T11:56:39.717Z,994.43
2019-05-26T11:57:39.709Z,994.39
2019-05-26T11:58:39.702Z,994.43
2019-05-26T11:59:39.691Z,994.45
2019-05-26T12:00:40.418Z,994.42
2019-05-26T12:01:39.669Z,994.44
2019-05-26T12:02:39.657Z,994.29
2019-05-26T12:03:40.421Z,994.37
2019-05-26T12:04:39.635Z,994.21
2019-05-26T12:05:40.755Z,994.27
2019-05-26T12:06:39.615Z,994.31
2019-05-26T12:07:40.158Z,994.23
2019-05-26T12:08:39.609Z,994.38
2019-05-26T12:09:39.583Z,994.31
2019-05-26T12:10:39.594Z,994.35
2019-05-26T12:11:39.573Z,994.23
2019-05-26T12:12:39.547Z,994.33
2019-05-26T12:13:39.542Z,994.27
2019-05-26T12:14:39.532Z,994.25
2019-05-26T12:15:39.544Z,994.22
2019-05-26T12:16:39.539Z,994.06
2019-05-26T12:17:39.496Z,994.29
2019-05-26T12:18:39.490Z,994.21
2019-05-26T12:19:39.472Z,994.27
2019-05-26T12:20:39.492Z,994.19
2019-05-26T12:21:39.474Z,994.23
2019-05-26T12:22:39.448Z,994.26
2019-05-26T12:23:39.431Z,994.15
2019-05-26T12:24:39.442Z,994.13
2019-05-26T12:25:39.428Z,994.23
2019-05-26T12:26:39.432Z,994.11
2019-05-26T12:27:39.393Z,994.13
2019-05-26T12:28:39.384Z,994.07