createdAt,value
2023-05-23T00:01:58.976Z,80.73
2023-05-23T00:04:28.525Z,81.08
2023-05-23T00:06:58.031Z,81.00
2023-05-23T00:09:27.470Z,82.23
2023-05-23T00:11:56.836Z,81.60
2023-05-23T00:14:26.795Z,81.34
2023-05-23T00:16:59.774Z,81.64
2023-05-23T00:19:29.272Z,81.37
2023-05-23T00:22:01.407Z,82.89
2023-05-23T00:24:30.814Z,82.39
2023-05-23T00:27:00.153Z,81.96
2023-05-23T00:29:29.564Z,81.63
2023-05-23T00:32:01.489Z,80.86
2023-05-23T00:34:30.889Z,80.85
2023-05-23T00:37:00.239Z,81.53
2023-05-23T00:39:29.613Z,81.13
2023-05-23T00:41:59.102Z,80.11
2023-05-23T00:44:28.481Z,79.62
2023-05-23T00:47:02.162Z,80.02
2023-05-23T00:49:31.926Z,79.55
2023-05-23T00:52:01.712Z,78.87
2023-05-23T00:54:32.529Z,78.57
2023-05-23T00:57:02.991Z,79.77
2023-05-23T00:59:33.867Z,79.33
2023-05-23T01:02:06.091Z,79.60
2023-05-23T01:04:36.205Z,80.34
2023-05-23T01:07:05.815Z,79.92
2023-05-23T01:09:35.441Z,80.18
2023-05-23T01:12:19.949Z,79.64
2023-05-23T01:14:54.429Z,80.69
2023-05-23T01:17:32.072Z,81.20
2023-05-23T01:20:05.521Z,80.21
2023-05-23T01:23:32.571Z,79.64
2023-05-23T01:26:15.128Z,80.32
2023-05-23T01:28:50.489Z,80.07
2023-05-23T01:31:21.167Z,79.57
2023-05-23T01:33:53.535Z,80.18
2023-05-23T01:36:23.842Z,81.28
2023-05-23T01:38:53.241Z,80.96
2023-05-23T01:41:22.657Z,80.71
2023-05-23T01:43:54.669Z,80.54
2023-05-23T01:46:25.199Z,80.61
2023-05-23T01:48:56.397Z,81.13
2023-05-23T01:51:27.500Z,81.52
2023-05-23T01:53:57.159Z,81.52
2023-05-23T01:56:30.848Z,82.64
2023-05-23T01:59:03.021Z,81.96
2023-05-23T02:01:32.752Z,82.64
2023-05-23T02:04:02.192Z,82.45
2023-05-23T02:06:31.969Z,82.67
2023-05-23T02:09:03.373Z,83.29
2023-05-23T02:11:32.987Z,83.12
2023-05-23T02:14:07.866Z,82.39
2023-05-23T02:16:38.219Z,87.12
2023-05-23T02:19:07.814Z,84.41
2023-05-23T02:21:40.044Z,87.83
2023-05-23T02:24:11.470Z,86.57
2023-05-23T02:26:41.864Z,86.78
2023-05-23T02:29:16.741Z,86.02
2023-05-23T02:31:46.209Z,85.95
2023-05-23T02:34:15.864Z,87.70
2023-05-23T02:36:45.238Z,90.17
2023-05-23T02:39:14.931Z,88.14
2023-05-23T02:41:46.554Z,87.15
2023-05-23T02:44:19.728Z,86.33
2023-05-23T02:46:49.712Z,84.55
2023-05-23T02:49:19.212Z,84.51
2023-05-23T02:51:48.605Z,84.22
2023-05-23T02:54:17.991Z,84.17
2023-05-23T02:56:47.959Z,84.54
2023-05-23T02:59:19.922Z,84.57
2023-05-23T03:01:49.291Z,83.49
2023-05-23T03:04:18.815Z,83.84
2023-05-23T03:06:48.254Z,83.14
2023-05-23T03:09:19.568Z,84.04
2023-05-23T03:11:49.199Z,84.44
2023-05-23T03:14:21.268Z,85.16
2023-05-23T03:16:50.950Z,85.35
2023-05-23T03:19:20.448Z,84.92
2023-05-23T03:21:51.090Z,86.26
2023-05-23T03:24:21.027Z,83.72
2023-05-23T03:26:50.441Z,83.68
2023-05-23T03:29:22.516Z,83.89
2023-05-23T03:31:51.959Z,84.49
2023-05-23T03:34:21.384Z,86.48
2023-05-23T03:36:51.171Z,84.95
2023-05-23T03:39:20.622Z,86.88
2023-05-23T03:41:50.007Z,85.90
2023-05-23T03:44:22.143Z,85.70
2023-05-23T03:46:51.631Z,86.25
2023-05-23T03:49:21.059Z,86.39
2023-05-23T03:51:50.464Z,86.09
2023-05-23T03:54:20.316Z,87.50
2023-05-23T03:56:49.734Z,86.75
2023-05-23T03:59:21.719Z,87.20
2023-05-23T04:01:51.229Z,86.03
2023-05-23T04:04:21.257Z,88.24
2023-05-23T04:06:50.764Z,87.03
2023-05-23T04:09:20.204Z,87.24
2023-05-23T04:11:50.205Z,86.10
2023-05-23T04:14:22.884Z,85.88
2023-05-23T04:16:52.705Z,85.13
2023-05-23T04:19:22.520Z,86.33
2023-05-23T04:21:51.964Z,84.88
2023-05-23T04:24:21.305Z,87.02
2023-05-23T04:26:50.698Z,86.92
2023-05-23T04:29:22.801Z,85.80
2023-05-23T04:31:52.198Z,87.89
2023-05-23T04:34:22.547Z,86.66
2023-05-23T04:36:54.073Z,86.20
2023-05-23T04:39:23.629Z,86.49
2023-05-23T04:41:54.554Z,85.17
2023-05-23T04:44:26.890Z,86.38
2023-05-23T04:46:56.752Z,85.48
2023-05-23T04:49:27.040Z,85.73
2023-05-23T04:51:56.536Z,84.27
2023-05-23T04:54:26.123Z,85.09
2023-05-23T04:56:55.715Z,85.63
2023-05-23T04:59:27.702Z,84.69
2023-05-23T05:01:57.083Z,85.21
2023-05-23T05:04:26.517Z,84.63
2023-05-23T05:06:56.148Z,85.89
2023-05-23T05:09:26.076Z,85.92
2023-05-23T05:11:55.505Z,85.28
2023-05-23T05:14:29.194Z,86.54
2023-05-23T05:16:58.744Z,86.98
2023-05-23T05:19:29.035Z,86.99
2023-05-23T05:22:00.582Z,87.84
2023-05-23T05:24:30.560Z,87.07
2023-05-23T05:27:00.040Z,87.64
2023-05-23T05:29:33.876Z,87.47
2023-05-23T05:32:04.044Z,86.84
2023-05-23T05:34:33.590Z,85.74
2023-05-23T05:37:02.964Z,85.17
2023-05-23T05:39:32.388Z,85.56
2023-05-23T05:42:03.830Z,85.29
2023-05-23T05:44:35.903Z,84.23
2023-05-23T05:47:05.254Z,85.79
2023-05-23T05:49:34.646Z,89.06
2023-05-23T05:52:04.076Z,87.48
2023-05-23T05:54:33.480Z,87.48
2023-05-23T05:57:04.198Z,87.42
2023-05-23T05:59:36.262Z,86.43
2023-05-23T06:02:05.661Z,87.22
2023-05-23T06:04:35.317Z,86.97
2023-05-23T06:07:04.719Z,87.41
2023-05-23T06:09:34.123Z,87.26
2023-05-23T06:12:03.541Z,86.62
2023-05-23T06:14:32.933Z,86.29
2023-05-23T06:17:06.121Z,86.76
2023-05-23T06:19:35.540Z,87.50
2023-05-23T06:22:04.872Z,86.74
2023-05-23T06:24:34.248Z,90.29
2023-05-23T06:27:03.636Z,89.63
2023-05-23T06:29:33.399Z,87.04
2023-05-23T06:32:05.715Z,88.15
2023-05-23T06:34:35.448Z,89.18
2023-05-23T06:37:04.817Z,90.92
2023-05-23T06:39:34.351Z,92.50
2023-05-23T06:42:04.511Z,91.00
2023-05-23T06:44:33.863Z,90.12
2023-05-23T06:47:05.856Z,89.97
2023-05-23T06:49:35.208Z,91.66
2023-05-23T06:52:04.575Z,92.15
2023-05-23T06:54:34.065Z,91.28
2023-05-23T06:57:03.450Z,91.98
2023-05-23T06:59:32.787Z,91.68
2023-05-23T07:02:04.762Z,90.53
2023-05-23T07:04:34.128Z,92.07
2023-05-23T07:07:03.540Z,91.75
2023-05-23T07:09:32.971Z,91.23
2023-05-23T07:12:02.354Z,92.68
2023-05-23T07:14:31.761Z,92.05
2023-05-23T07:17:01.207Z,93.27
2023-05-23T07:19:33.259Z,91.03
2023-05-23T07:22:03.867Z,92.78
2023-05-23T07:24:33.214Z,90.93
2023-05-23T07:27:02.618Z,91.30
2023-05-23T07:29:32.375Z,90.65
2023-05-23T07:32:01.854Z,90.46
2023-05-23T07:34:33.844Z,91.22
2023-05-23T07:37:03.231Z,90.30
2023-05-23T07:39:32.647Z,90.97
2023-05-23T07:42:04.387Z,92.37
2023-05-23T07:44:33.799Z,92.13
2023-05-23T07:47:04.887Z,92.55
2023-05-23T07:49:36.993Z,92.67
2023-05-23T07:52:07.326Z,92.98
2023-05-23T07:54:36.754Z,92.31
2023-05-23T07:57:07.489Z,93.38
2023-05-23T07:59:36.864Z,94.17
2023-05-23T08:02:06.546Z,95.24
2023-05-23T08:04:40.625Z,95.00
2023-05-23T08:07:11.662Z,93.84
2023-05-23T08:09:41.305Z,95.79
2023-05-23T08:12:10.988Z,94.97
2023-05-23T08:14:50.656Z,96.88
2023-05-23T08:17:21.916Z,96.88
2023-05-23T08:19:53.898Z,98.86
2023-05-23T08:22:23.285Z,97.39
2023-05-23T08:24:52.648Z,97.46
2023-05-23T08:27:22.008Z,98.23
2023-05-23T08:29:51.551Z,97.23
2023-05-23T08:32:20.937Z,95.70
2023-05-23T08:34:50.344Z,96.46
2023-05-23T08:37:22.369Z,95.01
2023-05-23T08:39:52.308Z,93.99
2023-05-23T08:42:21.761Z,93.71
2023-05-23T08:44:51.678Z,94.70
2023-05-23T08:47:23.269Z,95.58
2023-05-23T08:49:55.397Z,93.34
2023-05-23T08:52:30.401Z,94.49
2023-05-23T08:55:00.460Z,95.66
2023-05-23T08:57:30.889Z,94.92
2023-05-23T09:00:01.833Z,94.45
2023-05-23T09:02:32.606Z,93.34
2023-05-23T09:05:02.023Z,93.08
2023-05-23T09:07:34.056Z,93.98
2023-05-23T09:10:03.507Z,92.04
2023-05-23T09:12:34.178Z,93.74
2023-05-23T09:15:03.559Z,93.81
2023-05-23T09:17:34.243Z,94.12
2023-05-23T09:20:04.888Z,94.21
2023-05-23T09:22:36.811Z,92.57
2023-05-23T09:25:06.514Z,91.17
2023-05-23T09:27:36.209Z,92.24
2023-05-23T09:30:10.295Z,91.44
2023-05-23T09:32:40.284Z,91.85
2023-05-23T09:35:12.473Z,90.50
2023-05-23T09:37:48.074Z,90.93
2023-05-23T09:40:18.320Z,90.95
2023-05-23T09:42:49.235Z,91.14
2023-05-23T09:45:19.629Z,92.30
2023-05-23T09:47:53.543Z,91.98
2023-05-23T09:50:23.844Z,93.52
2023-05-23T09:52:55.909Z,93.32
2023-05-23T09:55:25.381Z,93.02
2023-05-23T09:57:57.379Z,94.19
2023-05-23T10:00:28.752Z,94.80
2023-05-23T10:03:04.549Z,95.48
2023-05-23T10:05:37.516Z,95.52
2023-05-23T10:08:12.556Z,94.81
2023-05-23T10:11:39.854Z,95.27
2023-05-23T10:14:12.008Z,93.40
2023-05-23T10:16:50.289Z,94.26
2023-05-23T10:19:26.574Z,95.33
2023-05-23T10:22:02.915Z,94.16
2023-05-23T10:24:36.518Z,92.71
2023-05-23T10:27:06.543Z,92.78
2023-05-23T10:29:36.693Z,92.87
2023-05-23T10:32:08.870Z,93.70
2023-05-23T10:34:43.244Z,94.03
2023-05-23T10:37:18.249Z,96.32
2023-05-23T10:40:00.315Z,96.38
2023-05-23T10:42:38.969Z,95.13
2023-05-23T10:45:18.733Z,94.86
2023-05-23T10:47:49.762Z,95.04
2023-05-23T10:50:33.576Z,95.91
2023-05-23T10:53:04.386Z,96.56
2023-05-23T10:55:39.907Z,95.48
2023-05-23T10:58:14.253Z,94.51
2023-05-23T11:00:53.506Z,94.51
2023-05-23T11:03:35.462Z,92.68
2023-05-23T11:06:06.642Z,93.95
2023-05-23T11:08:48.970Z,92.86
2023-05-23T11:11:22.083Z,93.58
2023-05-23T11:14:00.862Z,93.72
2023-05-23T11:16:31.915Z,93.60
2023-05-23T11:19:28.634Z,94.74
2023-05-23T11:22:01.348Z,92.41
2023-05-23T11:24:53.045Z,93.18
2023-05-23T11:27:34.764Z,92.66
2023-05-23T11:30:07.213Z,92.84
2023-05-23T11:32:37.271Z,92.78
2023-05-23T11:35:08.887Z,93.37
2023-05-23T11:37:40.643Z,92.43
2023-05-23T11:40:28.902Z,92.31
2023-05-23T11:43:01.745Z,91.91
2023-05-23T11:45:32.370Z,90.16
2023-05-23T11:48:01.889Z,90.60
2023-05-23T11:50:31.340Z,90.31
2023-05-23T11:53:00.799Z,89.81
2023-05-23T11:55:30.308Z,90.25
2023-05-23T11:58:03.386Z,89.43
2023-05-23T12:00:32.979Z,89.79
2023-05-23T12:03:09.891Z,89.27
2023-05-23T12:05:39.277Z,89.82
2023-05-23T12:08:08.960Z,89.77
2023-05-23T12:10:38.410Z,89.88
2023-05-23T12:13:10.450Z,89.74
2023-05-23T12:15:42.091Z,89.99
2023-05-23T12:18:11.715Z,89.56
2023-05-23T12:20:41.614Z,88.46
2023-05-23T12:23:11.472Z,88.96
2023-05-23T12:25:43.030Z,88.52
2023-05-23T12:28:16.197Z,87.32
2023-05-23T12:30:46.260Z,85.11
2023-05-23T12:33:16.190Z,85.47
2023-05-23T12:35:48.535Z,84.87
2023-05-23T12:38:19.960Z,85.39
2023-05-23T12:40:49.364Z,83.99
2023-05-23T12:43:21.296Z,83.86
2023-05-23T12:45:50.702Z,83.76
2023-05-23T12:48:20.145Z,83.51
2023-05-23T12:50:49.540Z,83.26
2023-05-23T12:53:19.031Z,81.49
2023-05-23T12:55:48.373Z,80.36
2023-05-23T12:58:22.048Z,80.36
2023-05-23T13:00:51.422Z,79.69
2023-05-23T13:03:21.505Z,79.63
2023-05-23T13:05:51.135Z,77.85
2023-05-23T13:08:21.387Z,78.14
2023-05-23T13:10:50.811Z,78.51
2023-05-23T13:13:22.917Z,77.10
2023-05-23T13:15:52.775Z,76.61
2023-05-23T13:18:22.266Z,76.03
2023-05-23T13:20:51.759Z,75.57
2023-05-23T13:23:21.357Z,74.08
2023-05-23T13:25:51.387Z,74.13
2023-05-23T13:28:23.384Z,75.08
2023-05-23T13:30:53.131Z,74.02
2023-05-23T13:33:23.204Z,73.96
2023-05-23T13:35:54.396Z,73.30
2023-05-23T13:38:26.674Z,73.08
2023-05-23T13:40:57.120Z,72.20
2023-05-23T13:43:29.096Z,72.07
2023-05-23T13:45:58.530Z,72.15
2023-05-23T13:48:27.992Z,72.36
2023-05-23T13:50:58.383Z,72.38
2023-05-23T13:53:28.400Z,72.22
2023-05-23T13:55:57.905Z,72.15
2023-05-23T13:58:32.579Z,71.71
2023-05-23T14:01:02.790Z,72.03
2023-05-23T14:03:32.193Z,71.89
2023-05-23T14:06:01.564Z,71.07
2023-05-23T14:08:30.914Z,71.51
2023-05-23T14:11:00.305Z,70.65
2023-05-23T14:13:32.968Z,70.65
2023-05-23T14:16:02.495Z,70.26
2023-05-23T14:18:31.940Z,70.09
2023-05-23T14:21:01.280Z,69.93
2023-05-23T14:23:30.965Z,70.61
2023-05-23T14:26:00.309Z,69.76
2023-05-23T14:28:32.304Z,69.38
2023-05-23T14:31:01.784Z,68.85
2023-05-23T14:33:31.131Z,69.05
2023-05-23T14:36:01.025Z,68.46
2023-05-23T14:38:30.381Z,67.79
2023-05-23T14:41:00.140Z,68.21
2023-05-23T14:43:32.175Z,68.10
2023-05-23T14:46:02.060Z,69.02
2023-05-23T14:48:31.562Z,68.54
2023-05-23T14:51:01.993Z,68.80
2023-05-23T14:53:31.638Z,68.88
2023-05-23T14:56:01.107Z,68.59
2023-05-23T14:58:33.056Z,68.42
2023-05-23T15:01:02.582Z,68.67
2023-05-23T15:03:32.447Z,68.98
2023-05-23T15:06:03.362Z,68.73
2023-05-23T15:08:33.808Z,68.66
2023-05-23T15:11:03.901Z,68.33
2023-05-23T15:13:35.840Z,67.27
2023-05-23T15:16:05.844Z,68.23
2023-05-23T15:18:41.346Z,67.56
2023-05-23T15:21:12.450Z,67.22
2023-05-23T15:23:41.974Z,68.03
2023-05-23T15:26:11.627Z,67.72
2023-05-23T15:28:43.552Z,67.68
2023-05-23T15:31:12.929Z,68.80
2023-05-23T15:33:42.315Z,69.15
2023-05-23T15:36:13.342Z,68.62
2023-05-23T15:38:43.881Z,68.77
2023-05-23T15:41:13.594Z,69.07
2023-05-23T15:43:47.470Z,69.92
2023-05-23T15:46:17.130Z,68.71
2023-05-23T15:48:46.530Z,68.72
2023-05-23T15:51:16.556Z,68.30
2023-05-23T15:54:00.045Z,68.00
2023-05-23T15:56:30.465Z,67.23
2023-05-23T15:59:05.395Z,67.85
2023-05-23T16:01:35.282Z,67.96
2023-05-23T16:04:04.736Z,67.80
2023-05-23T16:06:34.101Z,67.02
2023-05-23T16:09:03.486Z,67.28
2023-05-23T16:11:32.883Z,67.59
2023-05-23T16:14:04.822Z,68.11
2023-05-23T16:16:34.212Z,67.70
2023-05-23T16:19:03.717Z,68.60
2023-05-23T16:21:33.464Z,67.73
2023-05-23T16:24:02.901Z,67.42
2023-05-23T16:26:32.582Z,67.23
2023-05-23T16:29:02.021Z,68.42
2023-05-23T16:31:34.018Z,67.24
2023-05-23T16:34:03.463Z,67.54
2023-05-23T16:36:32.835Z,67.01
2023-05-23T16:39:03.304Z,67.09
2023-05-23T16:41:32.663Z,66.73
2023-05-23T16:44:03.390Z,67.00
2023-05-23T16:46:35.522Z,66.43
2023-05-23T16:49:04.930Z,66.54
2023-05-23T16:51:34.724Z,66.33
2023-05-23T16:54:04.134Z,65.36
2023-05-23T16:56:33.902Z,65.87
2023-05-23T16:59:03.263Z,66.66
2023-05-23T17:01:35.718Z,67.14
2023-05-23T17:04:06.852Z,66.69
2023-05-23T17:06:37.283Z,66.88
2023-05-23T17:09:06.760Z,66.77
2023-05-23T17:11:36.104Z,65.98
2023-05-23T17:14:05.499Z,66.09
2023-05-23T17:16:37.647Z,66.59
2023-05-23T17:19:08.117Z,66.58
2023-05-23T17:21:37.795Z,66.72
2023-05-23T17:24:07.384Z,66.13
2023-05-23T17:26:36.988Z,66.47
2023-05-23T17:29:06.776Z,67.58
2023-05-23T17:31:38.817Z,67.84
2023-05-23T17:34:08.256Z,68.34
2023-05-23T17:36:37.636Z,68.32
2023-05-23T17:39:07.252Z,67.95
2023-05-23T17:41:36.637Z,67.51
2023-05-23T17:44:06.389Z,68.49
2023-05-23T17:46:38.524Z,68.12
2023-05-23T17:49:07.924Z,68.19
2023-05-23T17:51:37.299Z,67.09
2023-05-23T17:54:07.257Z,67.42
2023-05-23T17:56:37.408Z,67.04
2023-05-23T17:59:07.792Z,67.22
2023-05-23T18:01:39.816Z,67.76
2023-05-23T18:04:09.383Z,67.28
2023-05-23T18:06:39.041Z,67.49
2023-05-23T18:09:09.849Z,67.70
2023-05-23T18:11:39.464Z,67.54
2023-05-23T18:14:08.816Z,67.39
2023-05-23T18:16:40.891Z,67.15
2023-05-23T18:19:10.359Z,66.92
2023-05-23T18:21:39.795Z,66.75
2023-05-23T18:24:11.988Z,66.82
2023-05-23T18:26:43.365Z,67.31
2023-05-23T18:29:12.951Z,67.21
2023-05-23T18:31:45.702Z,67.81
2023-05-23T18:34:15.043Z,67.09
2023-05-23T18:36:44.506Z,67.05
2023-05-23T18:39:14.083Z,66.91
2023-05-23T18:41:43.561Z,66.91
2023-05-23T18:44:13.580Z,67.17
2023-05-23T18:46:46.044Z,67.11
2023-05-23T18:49:15.715Z,67.04
2023-05-23T18:51:45.743Z,66.52
2023-05-23T18:54:15.090Z,66.71
2023-05-23T18:56:44.450Z,67.15
2023-05-23T18:59:16.000Z,67.52
2023-05-23T19:01:48.001Z,66.98
2023-05-23T19:04:17.525Z,67.44
2023-05-23T19:06:47.975Z,67.94
2023-05-23T19:09:17.511Z,67.73
2023-05-23T19:11:46.953Z,67.95
2023-05-23T19:14:17.775Z,67.35
2023-05-23T19:16:49.865Z,67.77
2023-05-23T19:19:20.200Z,68.26
2023-05-23T19:21:49.766Z,67.52
2023-05-23T19:24:19.196Z,67.87
2023-05-23T19:26:48.564Z,68.18
2023-05-23T19:29:18.138Z,67.17
2023-05-23T19:31:50.530Z,67.54
2023-05-23T19:34:19.941Z,67.16
2023-05-23T19:36:49.860Z,67.53
2023-05-23T19:39:19.234Z,67.92
2023-05-23T19:41:48.698Z,68.42
2023-05-23T19:44:18.187Z,68.39
2023-05-23T19:46:50.169Z,68.46
2023-05-23T19:49:22.642Z,67.61
2023-05-23T19:51:54.079Z,68.39
2023-05-23T19:54:24.626Z,67.72
2023-05-23T19:56:54.003Z,67.45
2023-05-23T19:59:23.363Z,67.85
2023-05-23T20:01:55.439Z,67.95
2023-05-23T20:04:25.392Z,67.58
2023-05-23T20:06:56.087Z,67.64
2023-05-23T20:09:25.640Z,67.95
2023-05-23T20:11:55.009Z,68.93
2023-05-23T20:14:24.787Z,68.11
2023-05-23T20:16:56.779Z,68.10
2023-05-23T20:19:26.325Z,68.27
2023-05-23T20:21:56.809Z,68.20
2023-05-23T20:24:27.020Z,68.32
2023-05-23T20:26:56.414Z,68.18
2023-05-23T20:29:25.938Z,68.52
2023-05-23T20:31:57.890Z,68.31
2023-05-23T20:34:27.451Z,67.94
2023-05-23T20:36:57.603Z,68.21
2023-05-23T20:39:27.255Z,68.59
2023-05-23T20:41:56.660Z,67.71
2023-05-23T20:44:27.010Z,67.80
2023-05-23T20:46:59.304Z,69.05
2023-05-23T20:49:28.807Z,68.51
2023-05-23T20:51:58.333Z,68.31
2023-05-23T20:54:29.241Z,68.45
2023-05-23T20:56:59.118Z,69.36
2023-05-23T20:59:30.547Z,67.98
2023-05-23T21:02:02.540Z,68.75
2023-05-23T21:04:31.962Z,69.63
2023-05-23T21:07:01.524Z,68.76
2023-05-23T21:09:32.866Z,69.10
2023-05-23T21:12:02.209Z,68.46
2023-05-23T21:14:31.545Z,69.32
2023-05-23T21:17:03.595Z,69.40
2023-05-23T21:19:33.108Z,69.51
2023-05-23T21:22:02.572Z,68.78
2023-05-23T21:24:32.090Z,68.60
2023-05-23T21:27:01.829Z,68.46
2023-05-23T21:29:31.274Z,68.67
2023-05-23T21:32:03.291Z,69.43
2023-05-23T21:34:32.642Z,68.83
2023-05-23T21:37:02.019Z,69.57
2023-05-23T21:39:47.085Z,69.28
2023-05-23T21:42:20.487Z,68.57
2023-05-23T21:44:49.881Z,68.72
2023-05-23T21:47:25.880Z,68.46
2023-05-23T21:49:55.421Z,68.86
2023-05-23T21:52:26.458Z,69.23
2023-05-23T21:54:55.895Z,68.84
2023-05-23T21:57:25.419Z,68.92
2023-05-23T21:59:54.839Z,69.48
2023-05-23T22:02:27.071Z,69.71
2023-05-23T22:04:58.529Z,69.41
2023-05-23T22:07:28.136Z,69.68
2023-05-23T22:09:57.876Z,69.63
2023-05-23T22:12:29.085Z,69.78
2023-05-23T22:14:58.645Z,69.28
2023-05-23T22:17:34.237Z,70.42
2023-05-23T22:20:05.457Z,70.49
2023-05-23T22:22:35.778Z,69.59
2023-05-23T22:25:05.579Z,69.83
2023-05-23T22:27:35.177Z,69.87
2023-05-23T22:30:05.742Z,69.99
2023-05-23T22:32:38.520Z,69.94
2023-05-23T22:35:09.172Z,70.16
2023-05-23T22:37:38.729Z,70.49
2023-05-23T22:40:11.750Z,70.56
2023-05-23T22:42:41.331Z,71.21
2023-05-23T22:45:12.303Z,70.28
2023-05-23T22:47:48.529Z,70.28
2023-05-23T22:50:18.384Z,71.55
2023-05-23T22:52:48.605Z,70.62
2023-05-23T22:55:18.006Z,70.84
2023-05-23T22:57:47.578Z,70.80
2023-05-23T23:00:17.518Z,71.29
2023-05-23T23:02:49.575Z,72.09
2023-05-23T23:05:19.499Z,71.24
2023-05-23T23:07:49.038Z,71.47
2023-05-23T23:10:18.537Z,71.46
2023-05-23T23:12:47.948Z,71.87
2023-05-23T23:15:17.402Z,71.68
2023-05-23T23:17:49.502Z,71.45
2023-05-23T23:20:19.592Z,71.28
2023-05-23T23:22:49.149Z,72.14
2023-05-23T23:25:19.058Z,71.12
2023-05-23T23:27:48.539Z,70.93
2023-05-23T23:30:18.254Z,71.05
2023-05-23T23:32:50.273Z,71.15
2023-05-23T23:35:19.726Z,71.45
2023-05-23T23:37:49.095Z,71.45
2023-05-23T23:40:18.587Z,71.24
2023-05-23T23:42:48.005Z,72.13
2023-05-23T23:45:17.421Z,72.39
2023-05-23T23:47:46.867Z,72.04
2023-05-23T23:50:18.941Z,72.26
2023-05-23T23:52:48.420Z,72.53
2023-05-23T23:55:17.913Z,73.55
2023-05-23T23:57:47.605Z,72.39
