createdAt,value
2023-02-07T00:01:48.506Z,2.50
2023-02-07T00:04:17.130Z,2.67
2023-02-07T00:06:45.842Z,3.92
2023-02-07T00:09:14.425Z,3.28
2023-02-07T00:11:43.793Z,3.78
2023-02-07T00:14:14.348Z,3.92
2023-02-07T00:16:44.421Z,3.10
2023-02-07T00:19:13.167Z,3.72
2023-02-07T00:21:41.884Z,3.38
2023-02-07T00:24:10.597Z,3.90
2023-02-07T00:26:39.646Z,3.38
2023-02-07T00:29:08.068Z,3.63
2023-02-07T00:31:37.537Z,3.63
2023-02-07T00:34:09.442Z,3.67
2023-02-07T00:36:40.490Z,3.28
2023-02-07T00:39:13.579Z,3.58
2023-02-07T00:41:42.811Z,3.42
2023-02-07T00:44:11.716Z,3.50
2023-02-07T00:46:40.625Z,3.65
2023-02-07T00:49:12.224Z,2.90
2023-02-07T00:51:40.836Z,2.58
2023-02-07T00:54:09.817Z,2.65
2023-02-07T00:56:38.446Z,2.40
2023-02-07T00:59:07.483Z,2.50
2023-02-07T01:01:35.840Z,2.70
2023-02-07T01:04:04.833Z,2.88
2023-02-07T01:06:37.263Z,2.53
2023-02-07T01:09:07.506Z,2.78
2023-02-07T01:11:36.266Z,2.65
2023-02-07T01:14:05.147Z,3.10
2023-02-07T01:16:36.118Z,2.40
2023-02-07T01:19:07.573Z,2.53
2023-02-07T01:21:37.971Z,2.70
2023-02-07T01:24:07.251Z,3.25
2023-02-07T01:26:36.166Z,3.10
2023-02-07T01:29:05.368Z,2.92
2023-02-07T01:31:34.510Z,2.78
2023-02-07T01:34:05.505Z,2.53
2023-02-07T01:36:37.677Z,2.78
2023-02-07T01:39:06.118Z,2.70
2023-02-07T01:41:34.665Z,2.50
2023-02-07T01:44:05.882Z,3.05
2023-02-07T01:46:36.558Z,2.20
2023-02-07T01:49:10.033Z,2.67
2023-02-07T01:51:47.290Z,2.80
2023-02-07T01:54:19.670Z,2.78
2023-02-07T01:56:58.801Z,2.95
2023-02-07T01:59:29.351Z,3.20
2023-02-07T02:01:59.440Z,3.63
2023-02-07T02:04:29.306Z,2.97
2023-02-07T02:07:00.062Z,3.15
2023-02-07T02:09:30.010Z,3.25
2023-02-07T02:12:15.162Z,3.20
2023-02-07T02:15:12.057Z,3.10
2023-02-07T02:18:01.270Z,2.83
2023-02-07T02:20:52.114Z,3.22
2023-02-07T02:23:34.109Z,2.67
2023-02-07T02:26:39.846Z,2.35
2023-02-07T02:29:44.265Z,2.67
2023-02-07T02:32:53.366Z,2.55
2023-02-07T02:35:31.430Z,3.00
2023-02-07T02:38:11.404Z,2.55
2023-02-07T02:40:47.779Z,2.65
2023-02-07T02:43:25.500Z,2.70
2023-02-07T02:45:59.188Z,3.22
2023-02-07T02:48:30.810Z,2.70
2023-02-07T02:51:01.268Z,3.20
2023-02-07T02:53:30.202Z,2.80
2023-02-07T02:56:22.082Z,2.67
2023-02-07T02:59:12.108Z,2.50
2023-02-07T03:01:52.658Z,2.33
2023-02-07T03:04:54.561Z,2.63
2023-02-07T03:07:41.889Z,2.42
2023-02-07T03:10:20.542Z,2.50
2023-02-07T03:12:59.208Z,3.00
2023-02-07T03:15:38.183Z,2.50
2023-02-07T03:18:11.826Z,2.58
2023-02-07T03:20:47.203Z,2.40
2023-02-07T03:23:19.508Z,2.25
2023-02-07T03:25:50.063Z,2.50
2023-02-07T03:28:22.103Z,2.60
2023-02-07T03:30:54.199Z,2.75
2023-02-07T03:33:25.538Z,2.75
2023-02-07T03:36:00.373Z,2.80
2023-02-07T03:38:30.721Z,2.78
2023-02-07T03:41:05.763Z,2.63
2023-02-07T03:43:36.961Z,2.47
2023-02-07T03:46:05.709Z,2.40
2023-02-07T03:48:34.387Z,2.97
2023-02-07T03:51:03.172Z,2.05
2023-02-07T03:53:36.482Z,2.70
2023-02-07T03:56:05.813Z,2.72
2023-02-07T03:58:34.441Z,2.60
2023-02-07T04:01:03.308Z,2.35
2023-02-07T04:03:32.019Z,2.20
2023-02-07T04:06:00.643Z,2.55
2023-02-07T04:08:29.399Z,2.40
2023-02-07T04:11:04.799Z,2.38
2023-02-07T04:13:33.640Z,2.55
2023-02-07T04:16:02.677Z,2.60
2023-02-07T04:18:33.454Z,2.40
2023-02-07T04:21:03.897Z,2.67
2023-02-07T04:23:36.257Z,2.53
2023-02-07T04:26:06.632Z,2.20
2023-02-07T04:28:35.225Z,2.50
2023-02-07T04:31:03.948Z,2.53
2023-02-07T04:33:34.064Z,2.30
2023-02-07T04:36:05.255Z,2.78
2023-02-07T04:38:34.404Z,2.50
2023-02-07T04:41:06.874Z,2.50
2023-02-07T04:43:38.313Z,2.70
2023-02-07T04:46:08.369Z,2.05
2023-02-07T04:48:38.063Z,2.65
2023-02-07T04:51:07.643Z,2.40
2023-02-07T04:53:36.678Z,2.58
2023-02-07T04:56:07.202Z,2.25
2023-02-07T04:58:35.933Z,2.25
2023-02-07T05:01:04.469Z,3.28
2023-02-07T05:03:33.092Z,2.60
2023-02-07T05:06:01.513Z,2.28
2023-02-07T05:08:30.121Z,2.45
2023-02-07T05:10:59.074Z,2.42
2023-02-07T05:13:29.313Z,2.35
2023-02-07T05:15:57.761Z,2.60
2023-02-07T05:18:26.463Z,2.35
2023-02-07T05:20:55.728Z,2.72
2023-02-07T05:23:24.216Z,3.00
2023-02-07T05:25:52.914Z,2.28
2023-02-07T05:28:22.287Z,2.15
2023-02-07T05:30:55.970Z,2.08
2023-02-07T05:33:23.492Z,2.40
2023-02-07T05:35:52.336Z,1.95
2023-02-07T05:38:22.122Z,2.25
2023-02-07T05:40:50.796Z,3.05
2023-02-07T05:43:19.438Z,2.15
2023-02-07T05:45:47.917Z,2.17
2023-02-07T05:48:17.936Z,2.25
2023-02-07T05:50:46.460Z,2.00
2023-02-07T05:53:15.072Z,2.60
2023-02-07T05:55:43.691Z,2.55
2023-02-07T05:58:12.310Z,2.10
2023-02-07T06:00:41.130Z,2.40
2023-02-07T06:03:09.846Z,2.25
2023-02-07T06:05:40.166Z,2.10
2023-02-07T06:08:09.059Z,2.35
2023-02-07T06:10:38.693Z,2.22
2023-02-07T06:13:07.539Z,2.25
2023-02-07T06:15:36.273Z,2.80
2023-02-07T06:18:04.874Z,2.03
2023-02-07T06:20:33.212Z,2.38
2023-02-07T06:23:03.648Z,2.38
2023-02-07T06:25:32.660Z,2.30
2023-02-07T06:28:01.410Z,1.83
2023-02-07T06:30:31.213Z,2.83
2023-02-07T06:33:00.124Z,2.25
2023-02-07T06:35:28.870Z,2.67
2023-02-07T06:37:57.349Z,2.60
2023-02-07T06:40:29.432Z,2.80
2023-02-07T06:42:58.151Z,2.58
2023-02-07T06:45:26.705Z,2.08
2023-02-07T06:47:55.572Z,2.42
2023-02-07T06:50:26.294Z,2.28
2023-02-07T06:53:02.519Z,2.50
2023-02-07T06:55:39.124Z,2.40
2023-02-07T06:58:09.391Z,2.22
2023-02-07T07:00:38.975Z,2.72
2023-02-07T07:03:15.615Z,2.20
2023-02-07T07:05:46.427Z,2.45
2023-02-07T07:08:19.393Z,2.55
2023-02-07T07:10:49.523Z,2.30
2023-02-07T07:13:18.359Z,2.65
2023-02-07T07:15:47.286Z,2.42
2023-02-07T07:18:16.103Z,2.70
2023-02-07T07:20:45.638Z,2.33
2023-02-07T07:23:14.879Z,3.00
2023-02-07T07:25:43.539Z,2.80
2023-02-07T07:28:15.213Z,2.40
2023-02-07T07:30:43.611Z,2.65
2023-02-07T07:33:12.139Z,2.50
2023-02-07T07:35:40.768Z,3.00
2023-02-07T07:38:11.988Z,2.70
2023-02-07T07:40:41.732Z,2.65
2023-02-07T07:43:10.012Z,2.78
2023-02-07T07:45:40.538Z,2.53
2023-02-07T07:48:09.085Z,2.88
2023-02-07T07:50:43.290Z,2.67
2023-02-07T07:53:13.991Z,2.85
2023-02-07T07:55:42.393Z,2.95
2023-02-07T07:58:13.144Z,2.80
2023-02-07T08:00:43.177Z,3.53
2023-02-07T08:03:12.949Z,2.55
2023-02-07T08:05:42.896Z,2.95
2023-02-07T08:08:19.700Z,3.42
2023-02-07T08:10:57.933Z,2.97
2023-02-07T08:13:35.640Z,2.70
2023-02-07T08:16:16.686Z,3.00
2023-02-07T08:18:52.483Z,4.72
2023-02-07T08:21:24.364Z,2.78
2023-02-07T08:23:57.381Z,3.30
2023-02-07T08:26:27.279Z,2.70
2023-02-07T08:28:57.217Z,2.72
2023-02-07T08:31:28.075Z,2.90
2023-02-07T08:33:56.971Z,3.05
2023-02-07T08:36:25.913Z,3.00
2023-02-07T08:38:54.702Z,2.75
2023-02-07T08:41:23.260Z,2.67
2023-02-07T08:43:51.937Z,3.30
2023-02-07T08:46:20.654Z,2.70
2023-02-07T08:48:54.918Z,2.92
2023-02-07T08:51:23.608Z,3.42
2023-02-07T08:53:52.266Z,2.88
2023-02-07T08:56:20.864Z,3.10
2023-02-07T08:58:49.170Z,2.78
2023-02-07T09:01:17.795Z,3.47
2023-02-07T09:03:46.524Z,3.08
2023-02-07T09:06:16.506Z,2.97
2023-02-07T09:08:45.442Z,2.92
2023-02-07T09:11:14.450Z,2.88
2023-02-07T09:13:45.690Z,3.53
2023-02-07T09:16:15.885Z,7.22
2023-02-07T09:18:44.361Z,3.60
2023-02-07T09:21:13.140Z,3.63
2023-02-07T09:23:43.197Z,3.40
2023-02-07T09:26:17.066Z,3.28
2023-02-07T09:28:45.684Z,3.45
2023-02-07T09:31:16.196Z,5.40
2023-02-07T09:33:45.959Z,18.75
2023-02-07T09:36:21.368Z,15.70
2023-02-07T09:38:51.855Z,18.38
2023-02-07T09:41:28.322Z,11.80
2023-02-07T09:44:06.400Z,4.28
2023-02-07T09:46:40.114Z,3.70
2023-02-07T09:49:17.287Z,4.05
2023-02-07T09:51:47.480Z,3.58
2023-02-07T09:54:24.073Z,4.30
2023-02-07T09:56:53.798Z,4.72
2023-02-07T09:59:30.178Z,4.15
2023-02-07T10:02:06.407Z,4.03
2023-02-07T10:04:41.421Z,3.78
2023-02-07T10:07:15.008Z,3.03
2023-02-07T10:09:46.898Z,3.63
2023-02-07T10:12:30.412Z,3.60
2023-02-07T10:15:18.938Z,3.60
2023-02-07T10:18:04.626Z,3.72
2023-02-07T10:20:39.598Z,3.10
2023-02-07T10:23:24.089Z,3.33
2023-02-07T10:26:05.802Z,2.78
2023-02-07T10:29:01.429Z,2.42
2023-02-07T10:31:33.091Z,2.60
2023-02-07T10:34:11.763Z,2.55
2023-02-07T10:36:44.786Z,2.80
2023-02-07T10:39:20.631Z,3.03
2023-02-07T10:41:57.646Z,2.50
2023-02-07T10:44:30.230Z,2.80
2023-02-07T10:47:02.243Z,2.75
2023-02-07T10:49:33.351Z,2.72
2023-02-07T10:52:08.044Z,2.97
2023-02-07T10:54:52.964Z,2.47
2023-02-07T10:57:24.223Z,2.92
2023-02-07T11:00:02.367Z,2.63
2023-02-07T11:02:54.537Z,2.70
2023-02-07T11:05:41.255Z,2.28
2023-02-07T11:08:23.047Z,2.33
2023-02-07T11:10:54.034Z,2.50
2023-02-07T11:13:27.969Z,2.53
2023-02-07T11:16:01.420Z,2.75
2023-02-07T11:18:45.587Z,2.45
2023-02-07T11:21:28.525Z,2.67
2023-02-07T11:24:02.279Z,2.58
2023-02-07T11:26:31.915Z,2.58
2023-02-07T11:29:10.011Z,1.83
2023-02-07T11:31:40.371Z,2.60
2023-02-07T11:34:31.203Z,2.90
2023-02-07T11:37:24.501Z,2.10
2023-02-07T11:39:55.897Z,2.35
2023-02-07T11:42:31.837Z,2.70
2023-02-07T11:45:05.743Z,2.95
2023-02-07T11:47:36.111Z,2.22
2023-02-07T11:50:08.661Z,2.65
2023-02-07T11:52:41.907Z,2.40
2023-02-07T11:55:19.831Z,2.63
2023-02-07T11:57:48.627Z,2.58
2023-02-07T12:00:24.752Z,2.53
2023-02-07T12:03:02.383Z,2.05
2023-02-07T12:05:36.016Z,2.60
2023-02-07T12:08:11.235Z,2.90
2023-02-07T12:10:43.865Z,1.95
2023-02-07T12:13:18.181Z,2.70
2023-02-07T12:15:53.872Z,2.63
2023-02-07T12:18:30.437Z,2.28
2023-02-07T12:21:06.587Z,2.78
2023-02-07T12:23:43.729Z,2.75
2023-02-07T12:26:25.934Z,2.80
2023-02-07T12:29:13.784Z,2.55
2023-02-07T12:31:52.330Z,2.55
2023-02-07T12:34:28.954Z,3.85
2023-02-07T12:37:05.481Z,2.67
2023-02-07T12:39:43.427Z,2.47
2023-02-07T12:42:33.434Z,2.20
2023-02-07T12:45:04.494Z,2.40
2023-02-07T12:47:45.472Z,2.60
2023-02-07T12:50:25.664Z,2.20
2023-02-07T12:53:07.771Z,2.45
2023-02-07T12:55:47.372Z,2.72
2023-02-07T12:58:34.447Z,2.40
2023-02-07T13:01:07.669Z,1.88
2023-02-07T13:03:54.204Z,2.10
2023-02-07T13:06:29.815Z,3.05
2023-02-07T13:09:04.977Z,3.10
2023-02-07T13:11:42.915Z,2.28
2023-02-07T13:14:30.313Z,2.63
2023-02-07T13:17:20.873Z,2.55
2023-02-07T13:19:57.834Z,2.58
2023-02-07T13:22:34.243Z,2.80
2023-02-07T13:25:04.578Z,2.40
2023-02-07T13:27:36.665Z,2.40
2023-02-07T13:30:06.036Z,3.22
2023-02-07T13:32:34.603Z,2.25
2023-02-07T13:35:07.743Z,2.40
2023-02-07T13:37:49.422Z,2.97
2023-02-07T13:40:32.538Z,2.40
2023-02-07T13:43:09.032Z,2.45
2023-02-07T13:45:49.340Z,2.63
2023-02-07T13:48:29.003Z,2.50
2023-02-07T13:51:11.874Z,2.63
2023-02-07T13:53:54.022Z,2.58
2023-02-07T13:56:51.553Z,3.13
2023-02-07T13:59:43.146Z,2.83
2023-02-07T14:02:20.490Z,3.05
2023-02-07T14:04:52.396Z,2.45
2023-02-07T14:07:29.994Z,2.90
2023-02-07T14:09:59.420Z,2.50
2023-02-07T14:12:33.017Z,2.88
2023-02-07T14:15:53.207Z,3.20
2023-02-07T14:18:42.912Z,3.15
2023-02-07T14:21:32.940Z,3.00
2023-02-07T14:24:20.228Z,3.30
2023-02-07T14:27:04.660Z,3.47
2023-02-07T14:30:16.375Z,2.70
2023-02-07T14:33:16.073Z,2.70
2023-02-07T14:36:09.092Z,2.47
2023-02-07T14:38:46.302Z,3.05
2023-02-07T14:41:19.122Z,2.90
2023-02-07T14:44:08.045Z,2.78
2023-02-07T14:46:42.541Z,2.75
2023-02-07T14:49:20.321Z,2.42
2023-02-07T14:51:51.422Z,2.80
2023-02-07T14:54:28.369Z,3.92
2023-02-07T14:57:07.996Z,2.80
2023-02-07T14:59:40.983Z,3.47
2023-02-07T15:02:32.623Z,4.25
2023-02-07T15:05:18.967Z,3.17
2023-02-07T15:07:49.028Z,4.35
2023-02-07T15:10:22.639Z,3.50
2023-02-07T15:12:54.100Z,4.00
2023-02-07T15:15:27.178Z,3.03
2023-02-07T15:17:58.113Z,3.00
2023-02-07T15:20:33.653Z,2.67
2023-02-07T15:23:07.797Z,2.88
2023-02-07T15:25:37.806Z,3.08
2023-02-07T15:28:27.360Z,3.15
2023-02-07T15:31:01.872Z,2.60
2023-02-07T15:33:37.064Z,2.72
2023-02-07T15:36:08.594Z,3.03
2023-02-07T15:38:38.331Z,3.72
2023-02-07T15:41:08.110Z,3.30
2023-02-07T15:43:38.452Z,3.33
2023-02-07T15:46:10.099Z,3.00
2023-02-07T15:48:49.139Z,3.55
2023-02-07T15:51:20.524Z,3.17
2023-02-07T15:53:52.855Z,4.70
2023-02-07T15:56:21.658Z,4.30
2023-02-07T15:58:52.460Z,3.70
2023-02-07T16:01:26.037Z,3.88
2023-02-07T16:03:57.971Z,4.50
2023-02-07T16:06:28.538Z,3.38
2023-02-07T16:09:00.716Z,5.10
2023-02-07T16:11:41.936Z,4.38
2023-02-07T16:14:28.319Z,3.95
2023-02-07T16:17:08.539Z,3.90
2023-02-07T16:19:37.144Z,3.95
2023-02-07T16:22:09.557Z,5.45
2023-02-07T16:24:42.770Z,6.07
2023-02-07T16:27:17.452Z,8.80
2023-02-07T16:29:48.190Z,6.20
2023-02-07T16:32:17.120Z,6.95
2023-02-07T16:34:59.418Z,4.68
2023-02-07T16:37:29.166Z,4.63
2023-02-07T16:39:58.896Z,5.38
2023-02-07T16:42:27.510Z,5.43
2023-02-07T16:44:57.259Z,6.63
2023-02-07T16:47:26.012Z,6.50
2023-02-07T16:49:54.532Z,5.28
2023-02-07T16:52:23.048Z,6.18
2023-02-07T16:54:52.647Z,5.70
2023-02-07T16:57:21.527Z,5.20
2023-02-07T16:59:53.051Z,4.47
2023-02-07T17:02:24.577Z,5.20
2023-02-07T17:04:54.208Z,5.53
2023-02-07T17:07:28.737Z,5.35
2023-02-07T17:09:58.362Z,5.47
2023-02-07T17:12:28.724Z,5.50
2023-02-07T17:14:57.081Z,4.13
2023-02-07T17:17:32.942Z,5.20
2023-02-07T17:20:01.769Z,5.28
2023-02-07T17:22:30.405Z,5.47
2023-02-07T17:25:00.305Z,5.13
2023-02-07T17:27:28.671Z,5.13
2023-02-07T17:29:58.198Z,5.30
2023-02-07T17:32:29.819Z,5.07
2023-02-07T17:34:59.873Z,4.97
2023-02-07T17:37:29.465Z,5.93
2023-02-07T17:39:59.190Z,5.70
2023-02-07T17:42:28.217Z,6.57
2023-02-07T17:44:57.984Z,9.32
2023-02-07T17:47:26.581Z,8.23
2023-02-07T17:49:57.065Z,8.75
2023-02-07T17:52:27.205Z,7.65
2023-02-07T17:54:55.630Z,8.50
2023-02-07T17:57:25.325Z,9.65
2023-02-07T17:59:53.838Z,9.40
2023-02-07T18:02:22.690Z,8.63
2023-02-07T18:04:52.243Z,9.15
2023-02-07T18:07:20.918Z,7.95
2023-02-07T18:09:50.817Z,7.07
2023-02-07T18:12:19.719Z,7.78
2023-02-07T18:14:48.419Z,8.60
2023-02-07T18:17:17.860Z,8.88
2023-02-07T18:19:47.990Z,7.72
2023-02-07T18:22:16.634Z,11.63
2023-02-07T18:24:46.280Z,18.80
2023-02-07T18:27:18.689Z,12.50
2023-02-07T18:29:47.664Z,11.07
2023-02-07T18:32:17.537Z,12.27
2023-02-07T18:34:47.374Z,11.50
2023-02-07T18:37:17.002Z,14.02
2023-02-07T18:39:45.533Z,17.30
2023-02-07T18:42:18.944Z,21.13
2023-02-07T18:44:51.056Z,16.85
2023-02-07T18:47:21.774Z,18.55
2023-02-07T18:49:50.686Z,15.75
2023-02-07T18:52:20.421Z,12.05
2023-02-07T18:54:49.260Z,11.23
2023-02-07T18:57:19.135Z,11.68
2023-02-07T18:59:49.462Z,12.30
2023-02-07T19:02:18.653Z,14.68
2023-02-07T19:04:48.220Z,12.82
2023-02-07T19:07:16.809Z,11.95
2023-02-07T19:09:45.585Z,11.63
2023-02-07T19:12:16.720Z,17.55
2023-02-07T19:14:45.509Z,12.48
2023-02-07T19:17:17.182Z,10.82
2023-02-07T19:19:46.502Z,11.27
2023-02-07T19:22:30.116Z,13.10
2023-02-07T19:25:03.758Z,13.50
2023-02-07T19:27:32.584Z,15.60
2023-02-07T19:30:03.232Z,14.82
2023-02-07T19:32:33.160Z,15.32
2023-02-07T19:35:02.058Z,13.10
2023-02-07T19:37:31.865Z,14.02
2023-02-07T19:40:00.512Z,18.27
2023-02-07T19:42:29.021Z,20.50
2023-02-07T19:44:57.785Z,15.30
2023-02-07T19:47:33.883Z,20.25
2023-02-07T19:50:03.623Z,17.52
2023-02-07T19:52:33.604Z,17.88
2023-02-07T19:55:02.163Z,18.70
2023-02-07T19:57:31.156Z,20.13
2023-02-07T19:59:59.772Z,36.33
2023-02-07T20:02:28.680Z,29.40
2023-02-07T20:04:58.793Z,24.52
2023-02-07T20:07:27.854Z,22.08
2023-02-07T20:09:56.444Z,23.08
2023-02-07T20:12:25.031Z,23.70
2023-02-07T20:14:53.683Z,26.95
2023-02-07T20:17:22.553Z,23.27
2023-02-07T20:19:51.358Z,20.42
2023-02-07T20:22:21.482Z,22.33
2023-02-07T20:24:50.183Z,23.20
2023-02-07T20:27:18.779Z,24.33
2023-02-07T20:29:47.639Z,22.98
2023-02-07T20:32:16.867Z,20.50
2023-02-07T20:34:45.629Z,18.10
2023-02-07T20:37:14.593Z,16.75
2023-02-07T20:39:44.670Z,15.25
2023-02-07T20:42:13.259Z,14.27
2023-02-07T20:44:41.867Z,13.10
2023-02-07T20:47:12.299Z,20.45
2023-02-07T20:49:41.067Z,20.98
2023-02-07T20:52:09.860Z,24.77
2023-02-07T20:54:41.389Z,26.52
2023-02-07T20:57:11.459Z,27.02
2023-02-07T20:59:40.103Z,23.63
2023-02-07T21:02:08.817Z,22.30
2023-02-07T21:04:37.860Z,24.35
2023-02-07T21:07:07.656Z,24.55
2023-02-07T21:09:37.321Z,22.77
2023-02-07T21:12:06.987Z,24.90
2023-02-07T21:14:37.440Z,22.55
2023-02-07T21:17:07.692Z,23.50
2023-02-07T21:19:38.357Z,20.40
2023-02-07T21:22:07.575Z,18.55
2023-02-07T21:24:36.786Z,17.60
2023-02-07T21:27:06.091Z,17.83
2023-02-07T21:29:37.276Z,21.80
2023-02-07T21:32:08.209Z,21.30
2023-02-07T21:34:36.788Z,20.88
2023-02-07T21:37:05.778Z,15.82
2023-02-07T21:39:34.605Z,14.00
2023-02-07T21:42:03.133Z,12.32
2023-02-07T21:44:31.875Z,11.80
2023-02-07T21:47:00.573Z,11.75
2023-02-07T21:49:30.577Z,11.45
2023-02-07T21:52:01.578Z,10.65
2023-02-07T21:54:30.448Z,10.50
2023-02-07T21:56:59.078Z,9.60
2023-02-07T21:59:27.794Z,9.82
2023-02-07T22:01:58.370Z,10.00
2023-02-07T22:04:26.875Z,9.68
2023-02-07T22:06:56.883Z,12.65
2023-02-07T22:09:25.244Z,16.10
2023-02-07T22:11:54.947Z,21.63
2023-02-07T22:14:25.102Z,22.48
2023-02-07T22:16:55.538Z,20.27
2023-02-07T22:19:24.143Z,20.98
2023-02-07T22:21:52.818Z,24.33
2023-02-07T22:24:23.106Z,22.88
2023-02-07T22:26:51.897Z,23.95
2023-02-07T22:29:20.571Z,23.88
2023-02-07T22:31:49.245Z,23.98
2023-02-07T22:34:18.195Z,26.00
2023-02-07T22:36:47.120Z,26.92
2023-02-07T22:39:16.878Z,22.45
2023-02-07T22:41:48.296Z,22.80
2023-02-07T22:44:17.177Z,22.02
2023-02-07T22:46:45.906Z,21.58
2023-02-07T22:49:15.184Z,20.98
2023-02-07T22:51:46.326Z,22.40
2023-02-07T22:54:19.036Z,21.52
2023-02-07T22:56:49.132Z,23.33
2023-02-07T22:59:17.691Z,24.75
2023-02-07T23:01:46.416Z,28.90
2023-02-07T23:04:18.046Z,31.33
2023-02-07T23:06:47.183Z,31.20
2023-02-07T23:09:16.474Z,30.92
2023-02-07T23:11:45.050Z,29.88
2023-02-07T23:14:16.636Z,29.83
2023-02-07T23:16:45.370Z,30.63
2023-02-07T23:19:19.373Z,28.77
2023-02-07T23:21:48.023Z,30.48
2023-02-07T23:24:18.045Z,32.55
2023-02-07T23:26:46.956Z,35.22
2023-02-07T23:29:17.156Z,35.08
2023-02-07T23:31:45.798Z,31.13
2023-02-07T23:34:14.589Z,29.67
2023-02-07T23:36:43.610Z,29.40
2023-02-07T23:39:13.802Z,30.80
2023-02-07T23:41:42.461Z,28.75
2023-02-07T23:44:11.253Z,28.92
2023-02-07T23:46:41.549Z,31.90
2023-02-07T23:49:10.750Z,32.03
2023-02-07T23:51:39.892Z,29.58
2023-02-07T23:54:08.504Z,29.85
2023-02-07T23:56:37.094Z,30.48
2023-02-07T23:59:05.442Z,28.75
