createdAt,value
2022-09-07T00:01:28.153Z,6.47
2022-09-07T00:06:34.610Z,6.90
2022-09-07T00:11:37.892Z,6.90
2022-09-07T00:16:42.707Z,6.90
2022-09-07T00:21:46.349Z,8.02
2022-09-07T00:26:49.639Z,7.93
2022-09-07T00:31:54.540Z,9.00
2022-09-07T00:36:57.830Z,9.48
2022-09-07T00:42:01.481Z,9.45
2022-09-07T00:47:07.481Z,9.55
2022-09-07T00:52:12.453Z,9.70
2022-09-07T00:57:15.950Z,10.57
2022-09-07T01:02:21.321Z,11.07
2022-09-07T01:07:25.166Z,10.90
2022-09-07T01:12:28.455Z,10.98
2022-09-07T01:17:46.678Z,10.48
2022-09-07T01:23:18.850Z,10.77
2022-09-07T01:28:26.594Z,11.00
2022-09-07T01:33:44.387Z,11.80
2022-09-07T01:38:49.284Z,12.30
2022-09-07T01:44:00.533Z,12.10
2022-09-07T01:49:10.912Z,11.55
2022-09-07T01:54:19.986Z,11.25
2022-09-07T01:59:30.792Z,12.85
2022-09-07T02:04:38.694Z,12.32
2022-09-07T02:09:48.517Z,12.30
2022-09-07T02:14:57.937Z,13.05
2022-09-07T02:20:07.946Z,13.23
2022-09-07T02:25:15.581Z,13.93
2022-09-07T02:30:20.282Z,13.35
2022-09-07T02:35:23.751Z,12.90
2022-09-07T02:40:27.110Z,11.68
2022-09-07T02:45:39.278Z,11.05
2022-09-07T02:51:03.700Z,11.38
2022-09-07T02:56:19.418Z,10.57
2022-09-07T03:01:33.238Z,10.70
2022-09-07T03:06:41.029Z,13.87
2022-09-07T03:11:44.392Z,14.55
2022-09-07T03:16:50.531Z,13.70
2022-09-07T03:21:53.869Z,14.23
2022-09-07T03:26:57.458Z,14.77
2022-09-07T03:32:02.121Z,14.60
2022-09-07T03:37:05.447Z,14.77
2022-09-07T03:42:08.949Z,14.40
2022-09-07T03:47:14.028Z,11.02
2022-09-07T03:52:17.317Z,11.73
2022-09-07T03:57:21.175Z,11.33
2022-09-07T04:02:25.905Z,13.00
2022-09-07T04:07:29.218Z,11.93
2022-09-07T04:12:32.539Z,11.30
2022-09-07T04:17:37.192Z,10.85
2022-09-07T04:22:40.511Z,10.40
2022-09-07T04:27:43.974Z,10.90
2022-09-07T04:32:49.172Z,10.97
2022-09-07T04:37:52.462Z,12.60
2022-09-07T04:42:55.738Z,13.93
2022-09-07T04:48:00.411Z,13.38
2022-09-07T04:53:03.658Z,11.90
2022-09-07T04:58:07.306Z,10.00
2022-09-07T05:03:12.168Z,11.50
2022-09-07T05:08:16.434Z,11.35
2022-09-07T05:13:19.799Z,10.55
2022-09-07T05:18:24.569Z,10.90
2022-09-07T05:23:27.895Z,8.30
2022-09-07T05:28:31.356Z,8.05
2022-09-07T05:39:00.728Z,10.77
2022-09-07T05:49:29.469Z,10.85
2022-09-07T05:54:32.735Z,13.77
2022-09-07T05:59:36.273Z,14.20
2022-09-07T06:04:40.903Z,12.70
2022-09-07T06:15:08.684Z,11.45
2022-09-07T06:20:14.006Z,12.00
2022-09-07T06:25:17.408Z,10.98
2022-09-07T06:30:20.978Z,10.93
2022-09-07T06:35:26.044Z,9.88
2022-09-07T06:40:29.418Z,9.15
2022-09-07T06:45:32.705Z,8.57
2022-09-07T06:50:37.446Z,8.57
2022-09-07T06:55:45.007Z,8.15
2022-09-07T07:00:48.458Z,10.18
2022-09-07T07:05:54.771Z,7.30
2022-09-07T07:11:02.288Z,6.50
2022-09-07T07:16:07.231Z,5.80
2022-09-07T07:21:13.336Z,6.15
2022-09-07T07:26:18.971Z,5.68
2022-09-07T07:31:24.975Z,4.72
2022-09-07T07:36:29.622Z,4.40
2022-09-07T07:46:57.160Z,4.50
2022-09-07T07:57:25.463Z,4.22
2022-09-07T08:02:29.007Z,4.27
2022-09-07T08:07:33.629Z,4.13
2022-09-07T08:12:37.152Z,4.20
2022-09-07T08:17:40.894Z,3.97
2022-09-07T08:22:45.492Z,4.60
2022-09-07T08:27:48.940Z,4.40
2022-09-07T08:32:52.250Z,4.25
2022-09-07T08:37:56.897Z,4.33
2022-09-07T08:43:10.945Z,4.40
2022-09-07T08:48:18.508Z,4.70
2022-09-07T08:53:25.149Z,4.80
2022-09-07T08:58:50.678Z,4.70
2022-09-07T09:09:28.068Z,3.90
2022-09-07T09:14:42.706Z,3.70
2022-09-07T09:20:00.291Z,4.68
2022-09-07T09:25:16.632Z,4.25
2022-09-07T09:30:21.405Z,3.80
2022-09-07T09:35:30.268Z,3.60
2022-09-07T09:40:36.477Z,3.60
2022-09-07T09:56:42.766Z,3.10
2022-09-07T10:07:22.056Z,2.10
2022-09-07T10:12:32.183Z,2.30
2022-09-07T10:17:37.736Z,1.92
2022-09-07T10:22:41.009Z,1.90
2022-09-07T10:27:46.859Z,1.75
2022-09-07T10:33:02.379Z,1.75
2022-09-07T10:38:16.285Z,1.70
2022-09-07T10:43:31.241Z,1.73
2022-09-07T10:48:42.065Z,1.70
2022-09-07T11:05:05.023Z,1.60
2022-09-07T11:10:17.345Z,1.50
2022-09-07T11:15:28.531Z,1.48
2022-09-07T11:20:35.582Z,1.70
2022-09-07T11:25:46.692Z,1.50
2022-09-07T11:31:00.268Z,1.92
2022-09-07T11:36:12.199Z,1.52
2022-09-07T11:41:25.597Z,1.80
2022-09-07T11:46:37.085Z,1.80
2022-09-07T11:51:44.058Z,1.98
2022-09-07T11:56:53.656Z,1.90
2022-09-07T12:02:16.998Z,1.80
2022-09-07T12:07:42.996Z,2.03
2022-09-07T12:13:07.899Z,1.80
2022-09-07T12:18:27.935Z,1.60
2022-09-07T12:23:32.646Z,1.55
2022-09-07T12:29:07.475Z,1.80
2022-09-07T12:34:47.447Z,1.60
2022-09-07T12:39:50.753Z,1.70
2022-09-07T12:45:38.385Z,1.60
2022-09-07T12:50:51.437Z,1.70
2022-09-07T12:56:17.458Z,1.90
2022-09-07T13:01:38.305Z,1.65
2022-09-07T13:07:06.979Z,1.50
2022-09-07T13:17:57.354Z,1.60
2022-09-07T13:23:24.580Z,1.38
2022-09-07T13:28:37.205Z,1.50
2022-09-07T13:33:47.482Z,1.50
2022-09-07T13:38:53.094Z,1.48
2022-09-07T13:44:00.821Z,1.67
2022-09-07T13:49:14.134Z,1.50
2022-09-07T13:54:27.675Z,1.45
2022-09-07T13:59:34.960Z,1.38
2022-09-07T14:04:41.404Z,1.40
2022-09-07T14:09:46.007Z,1.50
2022-09-07T14:15:09.489Z,1.65
2022-09-07T14:20:15.636Z,1.58
2022-09-07T14:25:22.240Z,1.40
2022-09-07T14:30:29.215Z,1.25
2022-09-07T14:35:35.348Z,1.30
2022-09-07T14:40:40.274Z,1.73
2022-09-07T14:45:43.674Z,1.50
2022-09-07T14:51:01.028Z,1.48
2022-09-07T14:56:20.899Z,1.50
2022-09-07T15:01:41.566Z,1.50
2022-09-07T15:07:02.306Z,1.40
2022-09-07T15:12:38.365Z,1.35
2022-09-07T15:17:43.857Z,1.40
2022-09-07T15:22:47.431Z,1.50
2022-09-07T15:27:52.445Z,1.50
2022-09-07T15:32:57.304Z,1.60
2022-09-07T15:38:02.368Z,1.38
2022-09-07T15:43:19.902Z,1.17
2022-09-07T15:48:25.631Z,1.35
2022-09-07T15:58:57.864Z,1.90
2022-09-07T16:04:01.710Z,1.50
2022-09-07T16:09:07.814Z,1.48
2022-09-07T16:14:13.778Z,1.20
2022-09-07T16:19:20.531Z,2.22
2022-09-07T16:24:24.180Z,1.40
2022-09-07T16:29:28.977Z,1.60
2022-09-07T16:34:32.243Z,1.63
2022-09-07T16:39:35.729Z,1.50
2022-09-07T16:44:40.423Z,1.60
2022-09-07T16:49:43.715Z,1.50
2022-09-07T16:54:47.086Z,1.30
2022-09-07T16:59:51.716Z,2.25
2022-09-07T17:04:54.945Z,5.18
2022-09-07T17:09:58.286Z,1.80
2022-09-07T17:15:03.146Z,1.70
2022-09-07T17:20:08.240Z,2.30
2022-09-07T17:25:14.032Z,2.00
2022-09-07T17:30:20.823Z,2.15
2022-09-07T17:35:26.248Z,2.27
2022-09-07T17:40:29.899Z,3.20
2022-09-07T17:45:36.642Z,3.10
2022-09-07T17:50:39.997Z,4.70
2022-09-07T17:55:46.076Z,4.05
2022-09-07T18:00:51.055Z,3.77
2022-09-07T18:05:55.209Z,3.13
2022-09-07T18:16:32.653Z,3.55
2022-09-07T18:21:38.134Z,3.60
2022-09-07T18:26:41.686Z,3.00
2022-09-07T18:31:46.397Z,3.00
2022-09-07T18:36:50.006Z,2.80
2022-09-07T18:41:54.507Z,2.60
2022-09-07T18:46:59.187Z,2.37
2022-09-07T18:57:25.956Z,2.40
2022-09-07T19:02:31.125Z,2.10
2022-09-07T19:07:34.456Z,2.30
2022-09-07T19:12:37.691Z,2.13
2022-09-07T19:17:42.283Z,2.22
2022-09-07T19:22:45.662Z,2.60
2022-09-07T19:27:48.907Z,3.00
2022-09-07T19:32:53.506Z,2.60
2022-09-07T19:37:56.944Z,3.28
2022-09-07T19:43:00.229Z,2.90
2022-09-07T19:48:05.003Z,2.50
2022-09-07T19:53:08.309Z,2.57
2022-09-07T19:58:12.284Z,2.95
2022-09-07T20:03:16.880Z,2.92
2022-09-07T20:08:20.104Z,2.75
2022-09-07T20:13:23.422Z,2.70
2022-09-07T20:18:28.559Z,2.78
2022-09-07T20:23:31.900Z,2.50
2022-09-07T20:28:35.925Z,2.85
2022-09-07T20:33:41.586Z,2.80
2022-09-07T20:38:46.611Z,2.40
2022-09-07T20:43:50.220Z,2.60
2022-09-07T20:48:54.867Z,2.90
2022-09-07T20:53:58.717Z,2.80
2022-09-07T20:59:03.858Z,2.80
2022-09-07T21:04:08.531Z,2.65
2022-09-07T21:09:11.753Z,3.00
2022-09-07T21:14:15.607Z,3.20
2022-09-07T21:19:20.292Z,3.40
2022-09-07T21:24:24.656Z,3.53
2022-09-07T21:29:27.859Z,3.78
2022-09-07T21:34:32.483Z,3.97
2022-09-07T21:39:35.818Z,3.95
2022-09-07T21:44:39.085Z,4.03
2022-09-07T21:49:44.636Z,3.70
2022-09-07T21:54:47.989Z,3.53
2022-09-07T21:59:51.298Z,3.90
2022-09-07T22:04:56.886Z,4.10
2022-09-07T22:10:01.497Z,4.30
2022-09-07T22:15:05.209Z,4.30
2022-09-07T22:20:11.977Z,4.22
2022-09-07T22:25:15.427Z,4.35
2022-09-07T22:30:18.791Z,4.25
2022-09-07T22:35:25.619Z,4.22
2022-09-07T22:40:28.858Z,3.70
2022-09-07T22:45:32.122Z,4.03
2022-09-07T22:50:36.687Z,4.15
2022-09-07T22:55:40.197Z,3.60
2022-09-07T23:00:45.215Z,3.88
2022-09-07T23:05:49.841Z,3.50
2022-09-07T23:10:53.322Z,3.70
2022-09-07T23:15:56.619Z,3.88
2022-09-07T23:21:01.602Z,3.72
2022-09-07T23:26:05.504Z,3.97
2022-09-07T23:31:11.779Z,3.67
2022-09-07T23:36:17.374Z,3.60
2022-09-07T23:41:20.681Z,3.42
2022-09-07T23:46:24.141Z,3.70
2022-09-07T23:51:28.822Z,3.47
2022-09-07T23:56:32.749Z,3.35
