createdAt,value
2023-08-29T00:01:15.858Z,74.74
2023-08-29T00:04:22.715Z,74.79
2023-08-29T00:07:29.385Z,74.86
2023-08-29T00:10:36.463Z,74.98
2023-08-29T00:13:42.614Z,75.08
2023-08-29T00:16:48.053Z,75.19
2023-08-29T00:19:53.398Z,75.34
2023-08-29T00:22:59.565Z,75.37
2023-08-29T00:26:07.121Z,75.47
2023-08-29T00:29:11.909Z,75.47
2023-08-29T00:32:19.593Z,75.57
2023-08-29T00:35:25.661Z,75.66
2023-08-29T00:38:33.772Z,75.79
2023-08-29T00:41:40.030Z,75.83
2023-08-29T00:44:47.320Z,75.78
2023-08-29T00:47:54.452Z,75.88
2023-08-29T00:51:01.128Z,76.00
2023-08-29T00:54:08.573Z,76.03
2023-08-29T00:57:14.542Z,76.19
2023-08-29T01:00:22.115Z,76.16
2023-08-29T01:03:30.219Z,76.14
2023-08-29T01:06:36.705Z,76.21
2023-08-29T01:09:41.962Z,76.29
2023-08-29T01:13:06.127Z,76.24
2023-08-29T01:16:13.705Z,76.35
2023-08-29T01:19:25.237Z,76.55
2023-08-29T01:23:12.271Z,76.70
2023-08-29T01:26:30.236Z,76.81
2023-08-29T01:29:36.460Z,76.85
2023-08-29T01:32:42.713Z,76.96
2023-08-29T01:35:51.564Z,76.98
2023-08-29T01:38:58.639Z,77.01
2023-08-29T01:42:05.639Z,77.00
2023-08-29T01:45:11.649Z,77.18
2023-08-29T01:48:18.068Z,77.21
2023-08-29T01:51:25.351Z,77.17
2023-08-29T01:54:32.423Z,77.20
2023-08-29T01:57:39.653Z,77.37
2023-08-29T02:00:47.576Z,77.53
2023-08-29T02:03:53.136Z,77.67
2023-08-29T02:07:00.354Z,77.65
2023-08-29T02:10:05.482Z,77.80
2023-08-29T02:13:10.738Z,77.85
2023-08-29T02:16:19.468Z,77.95
2023-08-29T02:19:25.425Z,78.03
2023-08-29T02:22:31.597Z,78.03
2023-08-29T02:25:37.757Z,78.13
2023-08-29T02:28:45.040Z,78.20
2023-08-29T02:31:50.902Z,78.29
2023-08-29T02:34:57.586Z,78.31
2023-08-29T02:38:07.062Z,78.36
2023-08-29T02:41:12.357Z,78.33
2023-08-29T02:44:18.214Z,78.36
2023-08-29T02:47:24.810Z,78.35
2023-08-29T02:50:30.184Z,78.35
2023-08-29T02:53:38.339Z,78.29
2023-08-29T02:56:44.292Z,78.32
2023-08-29T02:59:49.259Z,78.47
2023-08-29T03:02:55.750Z,78.49
2023-08-29T03:06:12.697Z,78.55
2023-08-29T03:09:18.995Z,78.67
2023-08-29T03:12:25.827Z,78.77
2023-08-29T03:15:31.280Z,78.74
2023-08-29T03:18:38.413Z,78.82
2023-08-29T03:21:44.268Z,78.95
2023-08-29T03:24:50.212Z,78.98
2023-08-29T03:27:58.087Z,78.95
2023-08-29T03:31:03.782Z,79.01
2023-08-29T03:34:10.712Z,79.08
2023-08-29T03:37:16.912Z,79.16
2023-08-29T03:40:25.628Z,79.19
2023-08-29T03:43:33.155Z,79.26
2023-08-29T03:46:41.694Z,79.29
2023-08-29T03:49:49.880Z,79.37
2023-08-29T03:52:55.532Z,79.44
2023-08-29T03:56:00.782Z,79.48
2023-08-29T03:59:08.569Z,79.51
2023-08-29T04:02:16.556Z,79.56
2023-08-29T04:05:28.179Z,79.59
2023-08-29T04:08:34.434Z,79.64
2023-08-29T04:11:39.669Z,79.78
2023-08-29T04:14:44.724Z,79.91
2023-08-29T04:17:50.503Z,79.93
2023-08-29T04:20:50.715Z,79.92
2023-08-29T04:23:43.556Z,79.94
2023-08-29T04:26:48.279Z,80.04
2023-08-29T04:29:54.750Z,80.10
2023-08-29T04:33:01.101Z,80.14
2023-08-29T04:36:07.887Z,80.24
2023-08-29T04:39:14.464Z,80.31
2023-08-29T04:42:23.538Z,80.27
2023-08-29T04:45:28.958Z,80.36
2023-08-29T04:48:33.708Z,80.34
2023-08-29T04:51:39.335Z,80.38
2023-08-29T04:54:45.171Z,80.44
2023-08-29T04:57:50.301Z,80.48
2023-08-29T05:00:56.567Z,80.49
2023-08-29T05:04:03.196Z,80.46
2023-08-29T05:07:08.057Z,80.36
2023-08-29T05:10:13.191Z,80.33
2023-08-29T05:13:19.563Z,80.38
2023-08-29T05:16:25.352Z,80.37
2023-08-29T05:19:31.625Z,80.33
2023-08-29T05:22:37.528Z,80.28
2023-08-29T05:25:43.448Z,80.27
2023-08-29T05:28:49.926Z,80.36
2023-08-29T05:31:55.820Z,80.44
2023-08-29T05:35:01.424Z,80.39
2023-08-29T05:38:07.850Z,80.40
2023-08-29T05:41:14.090Z,80.44
2023-08-29T05:44:20.610Z,80.48
2023-08-29T05:47:25.713Z,80.50
2023-08-29T05:50:30.646Z,80.47
2023-08-29T05:53:35.880Z,80.48
2023-08-29T05:56:41.327Z,80.40
2023-08-29T05:59:48.579Z,80.19
2023-08-29T06:02:55.949Z,80.17
2023-08-29T06:06:07.079Z,80.20
2023-08-29T06:09:14.631Z,80.18
2023-08-29T06:12:39.266Z,80.21
2023-08-29T06:15:45.088Z,80.16
2023-08-29T06:18:51.178Z,80.03
2023-08-29T06:21:57.164Z,79.79
2023-08-29T06:25:02.622Z,79.50
2023-08-29T06:28:08.953Z,79.57
2023-08-29T06:31:22.590Z,79.49
2023-08-29T06:34:28.767Z,79.43
2023-08-29T06:37:35.311Z,79.42
2023-08-29T06:40:41.917Z,79.23
2023-08-29T06:43:48.625Z,79.31
2023-08-29T06:46:54.605Z,79.33
2023-08-29T06:50:01.045Z,79.29
2023-08-29T06:53:25.192Z,79.32
2023-08-29T06:56:31.407Z,79.33
2023-08-29T06:59:37.098Z,79.17
2023-08-29T07:02:42.350Z,79.02
2023-08-29T07:05:49.950Z,78.79
2023-08-29T07:09:13.840Z,78.78
2023-08-29T07:12:37.116Z,78.86
2023-08-29T07:15:42.142Z,78.74
2023-08-29T07:18:47.947Z,78.77
2023-08-29T07:21:56.233Z,78.67
2023-08-29T07:25:03.824Z,78.64
2023-08-29T07:28:09.650Z,78.53
2023-08-29T07:31:34.159Z,78.43
2023-08-29T07:34:58.016Z,78.24
2023-08-29T07:38:05.818Z,78.25
2023-08-29T07:41:13.964Z,78.21
2023-08-29T07:44:20.926Z,78.15
2023-08-29T07:47:26.283Z,78.06
2023-08-29T07:50:31.975Z,77.84
2023-08-29T07:53:39.817Z,77.67
2023-08-29T07:56:48.739Z,77.59
2023-08-29T07:59:54.729Z,77.52
2023-08-29T08:03:03.578Z,77.37
2023-08-29T08:06:09.613Z,77.23
2023-08-29T08:09:17.333Z,77.11
2023-08-29T08:12:22.818Z,77.06
2023-08-29T08:15:30.041Z,77.00
2023-08-29T08:18:35.724Z,76.93
2023-08-29T08:21:43.578Z,76.83
2023-08-29T08:24:49.105Z,76.72
2023-08-29T08:27:58.278Z,76.52
2023-08-29T08:31:04.264Z,76.45
2023-08-29T08:34:11.449Z,76.28
2023-08-29T08:37:18.059Z,76.13
2023-08-29T08:40:26.362Z,75.88
2023-08-29T08:43:31.775Z,75.71
2023-08-29T08:46:54.860Z,75.58
2023-08-29T08:50:18.600Z,75.51
2023-08-29T08:53:42.415Z,75.35
2023-08-29T08:56:47.736Z,75.06
2023-08-29T08:59:54.803Z,74.31
2023-08-29T09:03:00.075Z,74.31
2023-08-29T09:06:12.147Z,74.38
2023-08-29T09:09:37.472Z,74.17
2023-08-29T09:12:42.971Z,74.01
2023-08-29T09:15:50.701Z,73.80
2023-08-29T09:19:00.175Z,73.67
2023-08-29T09:22:06.583Z,73.61
2023-08-29T09:25:20.211Z,73.43
2023-08-29T09:28:27.257Z,73.13
2023-08-29T09:31:32.629Z,72.92
2023-08-29T09:34:46.495Z,72.56
2023-08-29T09:38:01.200Z,72.56
2023-08-29T09:41:07.157Z,72.23
2023-08-29T09:44:12.489Z,71.97
2023-08-29T09:47:24.322Z,71.80
2023-08-29T09:50:32.569Z,71.57
2023-08-29T09:53:38.026Z,71.31
2023-08-29T09:56:43.778Z,71.08
2023-08-29T09:59:50.781Z,71.00
2023-08-29T10:02:58.893Z,70.86
2023-08-29T10:06:05.498Z,70.63
2023-08-29T10:09:13.847Z,70.31
2023-08-29T10:12:18.702Z,70.06
2023-08-29T10:19:34.945Z,69.75
2023-08-29T10:22:43.936Z,69.50
2023-08-29T10:25:49.018Z,69.35
2023-08-29T10:28:54.361Z,69.06
2023-08-29T10:32:00.641Z,68.76
2023-08-29T10:35:00.584Z,68.31
2023-08-29T10:37:53.371Z,68.03
2023-08-29T10:40:59.316Z,67.72
2023-08-29T10:44:05.897Z,67.52
2023-08-29T10:47:31.950Z,67.29
2023-08-29T10:50:38.874Z,66.95
2023-08-29T10:53:44.774Z,66.69
2023-08-29T10:57:00.661Z,66.34
2023-08-29T11:00:07.323Z,66.05
2023-08-29T11:03:14.349Z,65.87
2023-08-29T11:06:20.777Z,65.60
2023-08-29T11:09:38.031Z,65.28
2023-08-29T11:12:43.482Z,65.04
2023-08-29T11:16:11.000Z,64.83
2023-08-29T11:19:22.554Z,64.59
2023-08-29T11:22:31.177Z,64.18
2023-08-29T11:25:38.672Z,63.75
2023-08-29T11:28:45.360Z,63.15
2023-08-29T11:31:56.978Z,63.02
2023-08-29T11:35:07.497Z,62.98
2023-08-29T11:38:15.416Z,63.14
2023-08-29T11:41:35.529Z,62.67
2023-08-29T11:45:01.993Z,62.15
2023-08-29T11:47:42.865Z,61.96
2023-08-29T11:50:51.603Z,61.75
2023-08-29T11:53:56.926Z,61.38
2023-08-29T11:57:04.126Z,61.02
2023-08-29T12:00:12.819Z,60.53
2023-08-29T12:03:19.062Z,60.04
2023-08-29T12:06:28.468Z,59.73
2023-08-29T12:09:39.418Z,59.66
2023-08-29T12:12:48.752Z,59.54
2023-08-29T12:15:55.015Z,59.25
2023-08-29T12:19:01.162Z,59.03
2023-08-29T12:22:10.308Z,58.71
2023-08-29T12:25:14.793Z,58.42
2023-08-29T12:28:22.996Z,58.04
2023-08-29T12:31:29.335Z,57.89
2023-08-29T12:34:35.376Z,57.79
2023-08-29T12:37:40.993Z,57.34
2023-08-29T12:40:47.119Z,57.02
2023-08-29T12:43:53.322Z,56.65
2023-08-29T12:47:00.345Z,56.48
2023-08-29T12:50:08.450Z,56.26
2023-08-29T12:53:14.824Z,56.11
2023-08-29T12:56:21.022Z,55.97
2023-08-29T12:59:25.561Z,55.79
2023-08-29T13:02:31.594Z,55.70
2023-08-29T13:05:37.925Z,55.70
2023-08-29T13:08:45.160Z,55.62
2023-08-29T13:11:51.330Z,55.37
2023-08-29T13:14:58.007Z,55.28
2023-08-29T13:18:02.710Z,55.23
2023-08-29T13:21:08.878Z,55.09
2023-08-29T13:24:15.216Z,55.04
2023-08-29T13:27:20.174Z,54.95
2023-08-29T13:30:27.061Z,54.77
2023-08-29T13:33:32.669Z,54.56
2023-08-29T13:36:40.709Z,54.32
2023-08-29T13:39:48.926Z,54.30
2023-08-29T13:42:55.007Z,54.20
2023-08-29T13:46:00.941Z,54.07
2023-08-29T13:49:07.195Z,54.00
2023-08-29T13:52:16.205Z,53.95
2023-08-29T13:55:22.800Z,53.88
2023-08-29T13:58:27.947Z,53.85
2023-08-29T14:01:33.703Z,53.79
2023-08-29T14:04:40.523Z,53.61
2023-08-29T14:07:46.158Z,53.51
2023-08-29T14:10:51.743Z,53.50
2023-08-29T14:13:57.801Z,53.44
2023-08-29T14:17:03.506Z,53.41
2023-08-29T14:20:10.439Z,53.42
2023-08-29T14:23:15.960Z,53.38
2023-08-29T14:26:26.407Z,53.40
2023-08-29T14:29:33.020Z,53.36
2023-08-29T14:32:37.865Z,53.34
2023-08-29T14:35:46.065Z,53.33
2023-08-29T14:38:52.050Z,53.37
2023-08-29T14:42:00.123Z,53.37
2023-08-29T14:45:07.530Z,53.39
2023-08-29T14:48:13.890Z,53.39
2023-08-29T14:51:23.204Z,53.43
2023-08-29T14:54:28.817Z,53.43
2023-08-29T14:57:34.512Z,53.45
2023-08-29T15:00:42.520Z,53.46
2023-08-29T15:03:48.279Z,53.46
2023-08-29T15:06:54.779Z,53.41
2023-08-29T15:10:01.532Z,53.40
2023-08-29T15:13:08.341Z,53.44
2023-08-29T15:16:19.018Z,53.49
2023-08-29T15:19:25.993Z,53.60
2023-08-29T15:22:33.878Z,53.76
2023-08-29T15:25:41.168Z,53.92
2023-08-29T15:28:47.353Z,54.06
2023-08-29T15:31:54.790Z,54.22
2023-08-29T15:35:01.453Z,54.33
2023-08-29T15:38:06.706Z,54.47
2023-08-29T15:41:13.097Z,54.58
2023-08-29T15:44:18.008Z,54.59
2023-08-29T15:47:23.655Z,54.72
2023-08-29T15:50:29.893Z,54.88
2023-08-29T15:53:35.468Z,55.04
2023-08-29T15:56:43.542Z,55.24
2023-08-29T15:59:50.176Z,55.43
2023-08-29T16:02:57.914Z,55.57
2023-08-29T16:06:05.261Z,55.74
2023-08-29T16:09:11.532Z,55.89
2023-08-29T16:12:19.904Z,56.06
2023-08-29T16:15:26.270Z,56.22
2023-08-29T16:18:33.400Z,56.41
2023-08-29T16:21:39.722Z,56.55
2023-08-29T16:24:46.545Z,56.71
2023-08-29T16:27:52.892Z,56.89
2023-08-29T16:30:58.235Z,57.04
2023-08-29T16:34:03.755Z,57.07
2023-08-29T16:37:09.169Z,57.07
2023-08-29T16:40:15.772Z,57.50
2023-08-29T16:43:21.762Z,57.65
2023-08-29T16:46:26.985Z,57.82
2023-08-29T16:49:33.480Z,57.99
2023-08-29T16:52:38.757Z,58.16
2023-08-29T16:55:46.935Z,58.34
2023-08-29T16:58:52.987Z,58.52
2023-08-29T17:01:58.992Z,58.69
2023-08-29T17:05:07.686Z,58.79
2023-08-29T17:08:13.550Z,58.92
2023-08-29T17:11:20.589Z,59.02
2023-08-29T17:14:29.058Z,59.17
2023-08-29T17:17:35.134Z,59.36
2023-08-29T17:20:40.651Z,59.52
2023-08-29T17:23:46.731Z,59.65
2023-08-29T17:26:53.296Z,59.76
2023-08-29T17:29:59.016Z,59.83
2023-08-29T17:33:06.273Z,59.99
2023-08-29T17:36:14.346Z,60.13
2023-08-29T17:39:22.047Z,60.32
2023-08-29T17:42:27.700Z,60.45
2023-08-29T17:45:33.722Z,60.59
2023-08-29T17:48:40.478Z,60.73
2023-08-29T17:51:46.887Z,60.87
2023-08-29T17:54:52.510Z,61.00
2023-08-29T17:57:58.572Z,61.16
2023-08-29T18:01:04.640Z,61.28
2023-08-29T18:04:15.657Z,61.35
2023-08-29T18:07:22.516Z,61.45
2023-08-29T18:10:31.697Z,61.57
2023-08-29T18:13:38.312Z,61.67
2023-08-29T18:16:44.298Z,61.75
2023-08-29T18:19:53.436Z,61.92
2023-08-29T18:22:59.880Z,62.00
2023-08-29T18:26:14.468Z,62.13
2023-08-29T18:29:19.929Z,62.22
2023-08-29T18:32:25.679Z,62.34
2023-08-29T18:35:31.661Z,62.47
2023-08-29T18:38:39.211Z,62.61
2023-08-29T18:41:45.887Z,62.71
2023-08-29T18:44:55.458Z,62.80
2023-08-29T18:48:04.760Z,62.91
2023-08-29T18:51:10.593Z,63.00
2023-08-29T18:54:16.273Z,63.07
2023-08-29T18:57:24.198Z,63.18
2023-08-29T19:00:32.691Z,63.27
2023-08-29T19:03:39.763Z,63.38
2023-08-29T19:06:48.832Z,63.47
2023-08-29T19:09:55.184Z,63.56
2023-08-29T19:13:02.872Z,63.63
2023-08-29T19:16:11.045Z,63.70
2023-08-29T19:19:17.029Z,63.76
2023-08-29T19:22:24.489Z,63.84
2023-08-29T19:25:30.410Z,63.85
2023-08-29T19:28:38.232Z,63.97
2023-08-29T19:31:43.886Z,64.04
2023-08-29T19:34:50.311Z,64.11
2023-08-29T19:37:56.270Z,64.17
2023-08-29T19:41:01.713Z,64.22
2023-08-29T19:44:09.068Z,64.29
2023-08-29T19:47:14.547Z,64.37
2023-08-29T19:50:21.047Z,64.45
2023-08-29T19:53:26.873Z,64.50
2023-08-29T19:56:32.943Z,64.52
2023-08-29T19:59:39.320Z,64.58
2023-08-29T20:02:47.580Z,64.60
2023-08-29T20:05:54.095Z,64.64
2023-08-29T20:09:01.294Z,64.68
2023-08-29T20:12:07.712Z,64.67
2023-08-29T20:15:12.593Z,64.71
2023-08-29T20:18:18.960Z,64.77
2023-08-29T20:21:25.920Z,64.80
2023-08-29T20:24:34.559Z,64.84
2023-08-29T20:27:39.597Z,64.87
2023-08-29T20:30:51.744Z,64.92
2023-08-29T20:33:59.728Z,64.95
2023-08-29T20:37:05.252Z,64.99
2023-08-29T20:40:12.544Z,65.00
2023-08-29T20:43:17.499Z,65.09
2023-08-29T20:46:22.741Z,65.12
2023-08-29T20:49:32.076Z,65.14
2023-08-29T20:52:38.371Z,65.20
2023-08-29T20:55:44.182Z,65.26
2023-08-29T20:58:50.785Z,65.32
2023-08-29T21:01:56.924Z,65.37
2023-08-29T21:05:05.421Z,65.39
2023-08-29T21:08:12.251Z,65.43
2023-08-29T21:11:18.783Z,65.43
2023-08-29T21:14:24.967Z,65.46
2023-08-29T21:17:32.361Z,65.44
2023-08-29T21:20:40.314Z,65.46
2023-08-29T21:23:47.965Z,65.53
2023-08-29T21:26:56.675Z,65.54
2023-08-29T21:30:02.973Z,65.61
2023-08-29T21:33:08.952Z,65.64
2023-08-29T21:36:15.272Z,65.65
2023-08-29T21:39:23.334Z,65.68
2023-08-29T21:42:29.130Z,65.72
2023-08-29T21:45:35.397Z,65.75
2023-08-29T21:48:40.957Z,65.74
2023-08-29T21:51:47.535Z,65.76
2023-08-29T21:54:54.919Z,65.79
2023-08-29T21:58:01.072Z,65.80
2023-08-29T22:01:09.092Z,65.78
2023-08-29T22:04:17.006Z,65.78
2023-08-29T22:07:25.063Z,65.82
2023-08-29T22:10:30.123Z,65.83
2023-08-29T22:13:35.958Z,65.82
2023-08-29T22:16:41.482Z,65.82
2023-08-29T22:19:48.027Z,65.86
2023-08-29T22:22:55.025Z,65.87
2023-08-29T22:26:02.807Z,65.89
2023-08-29T22:29:08.461Z,65.90
2023-08-29T22:32:14.311Z,65.94
2023-08-29T22:35:21.400Z,65.91
2023-08-29T22:38:28.214Z,65.83
2023-08-29T22:41:35.658Z,65.78
2023-08-29T22:44:41.168Z,65.81
2023-08-29T22:47:49.212Z,65.77
2023-08-29T22:50:56.413Z,65.80
2023-08-29T22:54:01.548Z,65.87
2023-08-29T22:57:07.816Z,65.83
2023-08-29T23:00:14.817Z,65.85
2023-08-29T23:03:21.085Z,65.86
2023-08-29T23:06:28.630Z,65.87
2023-08-29T23:09:35.095Z,65.89
2023-08-29T23:12:40.788Z,65.89
2023-08-29T23:15:45.639Z,65.88
2023-08-29T23:18:51.977Z,65.97
2023-08-29T23:21:57.241Z,66.00
2023-08-29T23:25:03.181Z,66.01
2023-08-29T23:28:08.182Z,66.02
2023-08-29T23:31:15.124Z,66.03
2023-08-29T23:34:21.695Z,66.06
2023-08-29T23:37:28.768Z,66.09
2023-08-29T23:40:34.738Z,66.16
2023-08-29T23:43:40.040Z,66.17
2023-08-29T23:46:45.116Z,66.20
2023-08-29T23:49:52.617Z,66.26
2023-08-29T23:52:58.779Z,66.33
2023-08-29T23:56:05.089Z,66.34
2023-08-29T23:59:12.073Z,66.28
