createdAt,value
2017-06-23T00:00:23.199Z,18.50
2017-06-23T00:02:50.671Z,18.50
2017-06-23T00:05:18.114Z,18.50
2017-06-23T00:07:45.556Z,18.50
2017-06-23T00:10:13.019Z,18.50
2017-06-23T00:12:40.467Z,18.60
2017-06-23T00:15:07.919Z,18.50
2017-06-23T00:17:35.395Z,18.50
2017-06-23T00:20:02.888Z,18.50
2017-06-23T00:22:30.719Z,18.50
2017-06-23T00:24:58.343Z,18.50
2017-06-23T00:27:25.784Z,18.40
2017-06-23T00:29:53.218Z,18.50
2017-06-23T00:32:21.083Z,18.40
2017-06-23T00:34:48.920Z,18.20
2017-06-23T00:37:16.359Z,18.20
2017-06-23T00:39:43.826Z,18.20
2017-06-23T00:42:11.267Z,18.10
2017-06-23T00:44:38.705Z,18.00
2017-06-23T00:47:06.167Z,18.00
2017-06-23T00:49:33.618Z,18.00
2017-06-23T00:52:01.056Z,18.00
2017-06-23T00:54:28.698Z,17.90
2017-06-23T00:56:56.189Z,17.80
2017-06-23T00:59:23.627Z,17.80
2017-06-23T01:01:51.145Z,17.80
2017-06-23T01:04:18.867Z,17.70
2017-06-23T01:06:46.338Z,17.70
2017-06-23T01:09:14.149Z,17.70
2017-06-23T01:11:41.618Z,17.70
2017-06-23T01:14:09.084Z,17.60
2017-06-23T01:16:36.576Z,17.60
2017-06-23T01:19:04.065Z,17.70
2017-06-23T01:21:31.532Z,17.70
2017-06-23T01:23:59.384Z,17.60
2017-06-23T01:26:26.849Z,17.70
2017-06-23T01:28:54.715Z,17.80
2017-06-23T01:31:22.213Z,17.80
2017-06-23T01:33:49.685Z,17.80
2017-06-23T01:36:17.148Z,18.00
2017-06-23T01:38:44.933Z,17.80
2017-06-23T01:41:12.408Z,17.70
2017-06-23T01:43:39.885Z,17.70
2017-06-23T01:46:07.392Z,17.80
2017-06-23T01:48:34.852Z,17.70
2017-06-23T01:51:02.320Z,17.70
2017-06-23T01:53:29.976Z,17.80
2017-06-23T01:55:57.845Z,17.70
2017-06-23T01:58:25.312Z,17.70
2017-06-23T02:00:53.158Z,17.50
2017-06-23T02:03:20.630Z,17.40
2017-06-23T02:05:48.317Z,17.50
2017-06-23T02:08:15.800Z,17.50
2017-06-23T02:10:43.268Z,17.50
2017-06-23T02:13:10.744Z,17.60
2017-06-23T02:15:38.266Z,17.60
2017-06-23T02:18:05.759Z,17.70
2017-06-23T02:20:33.629Z,17.70
2017-06-23T02:23:01.389Z,17.70
2017-06-23T02:25:29.252Z,17.50
2017-06-23T02:27:57.109Z,17.60
2017-06-23T02:30:25.092Z,17.50
2017-06-23T02:32:52.556Z,17.50
2017-06-23T02:35:20.031Z,17.50
2017-06-23T02:37:47.533Z,17.40
2017-06-23T02:40:15.001Z,17.40
2017-06-23T02:42:42.866Z,17.40
2017-06-23T02:45:10.378Z,17.50
2017-06-23T02:47:37.845Z,17.60
2017-06-23T02:50:05.317Z,17.60
2017-06-23T02:52:32.816Z,17.70
2017-06-23T02:55:00.302Z,17.60
2017-06-23T02:57:27.769Z,17.50
2017-06-23T02:59:55.277Z,17.40
2017-06-23T03:02:22.756Z,17.40
2017-06-23T03:04:50.239Z,17.40
2017-06-23T03:07:19.050Z,17.30
2017-06-23T03:09:46.513Z,17.10
2017-06-23T03:12:14.384Z,17.00
2017-06-23T03:14:42.264Z,17.10
2017-06-23T03:17:09.730Z,17.10
2017-06-23T03:19:37.198Z,16.80
2017-06-23T03:22:04.785Z,17.00
2017-06-23T03:24:32.261Z,17.00
2017-06-23T03:27:00.145Z,16.90
2017-06-23T03:29:27.993Z,16.90
2017-06-23T03:31:55.858Z,17.00
2017-06-23T03:34:23.730Z,16.90
2017-06-23T03:36:51.793Z,16.70
2017-06-23T03:39:19.265Z,16.70
2017-06-23T03:41:47.139Z,16.80
2017-06-23T03:44:14.616Z,16.80
2017-06-23T03:46:42.076Z,16.60
2017-06-23T03:49:09.549Z,16.70
2017-06-23T03:51:37.295Z,16.80
2017-06-23T03:54:04.768Z,16.80
2017-06-23T03:56:32.394Z,16.90
2017-06-23T03:58:59.898Z,16.80
2017-06-23T04:01:27.782Z,16.80
2017-06-23T04:03:55.649Z,16.60
2017-06-23T04:06:23.170Z,16.60
2017-06-23T04:08:50.651Z,16.70
2017-06-23T04:11:18.521Z,16.60
2017-06-23T04:13:46.381Z,16.70
2017-06-23T04:16:14.261Z,16.60
2017-06-23T04:18:42.125Z,16.60
2017-06-23T04:21:09.633Z,16.60
2017-06-23T04:23:37.100Z,16.60
2017-06-23T04:26:04.568Z,16.50
2017-06-23T04:28:33.341Z,16.40
2017-06-23T04:31:00.805Z,16.50
2017-06-23T04:33:28.273Z,16.50
2017-06-23T04:35:56.037Z,16.50
2017-06-23T04:38:23.902Z,16.60
2017-06-23T04:40:51.365Z,16.50
2017-06-23T04:43:19.529Z,16.60
2017-06-23T04:45:47.392Z,16.60
2017-06-23T04:48:14.856Z,16.60
2017-06-23T04:50:42.768Z,16.50
2017-06-23T04:53:10.238Z,16.50
2017-06-23T04:55:37.704Z,16.60
2017-06-23T04:58:05.200Z,16.60
2017-06-23T05:00:32.669Z,16.70
2017-06-23T05:03:00.142Z,16.60
2017-06-23T05:05:27.633Z,16.60
2017-06-23T05:07:55.105Z,16.60
2017-06-23T05:10:22.581Z,16.60
2017-06-23T05:12:50.165Z,16.70
2017-06-23T05:15:17.638Z,16.70
2017-06-23T05:17:45.138Z,16.80
2017-06-23T05:20:13.028Z,16.80
2017-06-23T05:22:40.501Z,16.80
2017-06-23T05:25:07.977Z,16.70
2017-06-23T05:27:35.461Z,16.70
2017-06-23T05:30:02.937Z,16.80
2017-06-23T05:32:30.405Z,16.80
2017-06-23T05:34:58.090Z,17.00
2017-06-23T05:37:26.465Z,16.90
2017-06-23T05:39:53.936Z,17.00
2017-06-23T05:42:21.733Z,16.90
2017-06-23T05:44:49.477Z,17.00
2017-06-23T05:47:16.949Z,17.00
2017-06-23T05:49:44.433Z,16.90
2017-06-23T05:52:12.129Z,16.90
2017-06-23T05:54:39.596Z,16.90
2017-06-23T05:57:07.069Z,16.90
2017-06-23T05:59:34.571Z,16.80
2017-06-23T06:02:02.055Z,17.10
2017-06-23T06:04:29.523Z,17.10
2017-06-23T06:06:57.160Z,17.10
2017-06-23T06:09:24.634Z,17.10
2017-06-23T06:11:52.113Z,17.10
2017-06-23T06:14:19.601Z,16.90
2017-06-23T06:16:47.073Z,16.90
2017-06-23T06:19:14.534Z,16.90
2017-06-23T06:21:42.337Z,16.70
2017-06-23T06:24:09.821Z,16.80
2017-06-23T06:26:37.314Z,16.90
2017-06-23T06:29:04.913Z,16.90
2017-06-23T06:31:32.773Z,17.10
2017-06-23T06:34:00.648Z,16.90
2017-06-23T06:36:28.152Z,16.90
2017-06-23T06:38:55.621Z,16.90
2017-06-23T06:41:23.360Z,16.80
2017-06-23T06:43:51.069Z,16.80
2017-06-23T06:46:18.572Z,16.90
2017-06-23T06:48:46.033Z,16.90
2017-06-23T06:51:13.531Z,16.80
2017-06-23T06:53:41.017Z,16.80
2017-06-23T06:56:08.507Z,16.90
2017-06-23T06:58:36.043Z,17.00
2017-06-23T07:01:03.533Z,16.80
2017-06-23T07:03:31.005Z,16.60
2017-06-23T07:05:58.505Z,16.60
2017-06-23T07:08:25.988Z,16.70
2017-06-23T07:10:53.485Z,16.90
2017-06-23T07:13:21.156Z,16.80
2017-06-23T07:15:48.633Z,16.70
2017-06-23T07:18:16.104Z,16.60
2017-06-23T07:20:43.609Z,16.50
2017-06-23T07:23:11.088Z,16.70
2017-06-23T07:25:38.981Z,16.70
2017-06-23T07:28:06.604Z,16.70
2017-06-23T07:30:34.495Z,17.00
2017-06-23T07:33:01.991Z,17.00
2017-06-23T07:35:29.493Z,16.90
2017-06-23T07:37:56.985Z,16.80
2017-06-23T07:40:24.500Z,16.90
2017-06-23T07:42:52.009Z,17.00
2017-06-23T07:45:19.511Z,17.10
2017-06-23T07:47:47.008Z,16.90
2017-06-23T07:50:14.504Z,16.90
2017-06-23T07:52:41.973Z,16.90
2017-06-23T07:55:09.836Z,17.00
2017-06-23T07:57:38.005Z,17.00
2017-06-23T08:00:05.872Z,16.70
2017-06-23T08:02:33.898Z,16.80
2017-06-23T08:05:01.445Z,16.80
2017-06-23T08:07:28.929Z,16.90
2017-06-23T08:09:56.405Z,16.90
2017-06-23T08:12:23.903Z,16.90
2017-06-23T08:14:51.370Z,16.90
2017-06-23T08:17:18.855Z,16.70
2017-06-23T08:19:46.446Z,16.70
2017-06-23T08:22:13.916Z,16.70
2017-06-23T08:24:41.403Z,16.60
2017-06-23T08:27:08.895Z,16.60
2017-06-23T08:29:36.364Z,16.60
2017-06-23T08:32:03.859Z,16.80
2017-06-23T08:34:31.564Z,16.80
2017-06-23T08:36:59.034Z,16.60
2017-06-23T08:39:26.504Z,16.70
2017-06-23T08:41:54.344Z,16.80
2017-06-23T08:44:22.230Z,16.50
2017-06-23T08:46:49.693Z,16.50
2017-06-23T08:49:17.551Z,16.70
2017-06-23T08:51:45.458Z,16.70
2017-06-23T08:54:12.920Z,16.60
2017-06-23T08:56:40.827Z,16.80
2017-06-23T08:59:08.309Z,16.90
2017-06-23T09:01:35.769Z,16.80
2017-06-23T09:04:03.595Z,16.70
2017-06-23T09:06:31.493Z,16.70
2017-06-23T09:08:58.956Z,16.70
2017-06-23T09:11:26.774Z,16.70
2017-06-23T09:13:54.251Z,16.90
2017-06-23T09:16:21.737Z,17.00
2017-06-23T09:18:49.464Z,17.10
2017-06-23T09:21:17.146Z,17.10
2017-06-23T09:23:44.634Z,17.00
2017-06-23T09:26:12.433Z,16.90
2017-06-23T09:28:39.925Z,16.80
2017-06-23T09:31:07.408Z,17.00
2017-06-23T09:33:34.997Z,16.90
2017-06-23T09:36:02.478Z,16.90
2017-06-23T09:38:29.950Z,17.00
2017-06-23T09:40:57.474Z,16.90
2017-06-23T09:43:25.347Z,17.10
2017-06-23T09:45:52.823Z,17.10
2017-06-23T09:48:20.354Z,17.10
2017-06-23T09:50:47.837Z,17.10
2017-06-23T09:53:15.529Z,17.20
2017-06-23T09:55:43.028Z,17.20
2017-06-23T09:58:10.903Z,17.20
2017-06-23T10:00:38.480Z,17.20
2017-06-23T10:03:06.201Z,17.30
2017-06-23T10:05:34.071Z,17.50
2017-06-23T10:08:01.939Z,17.50
2017-06-23T10:10:29.460Z,17.50
2017-06-23T10:12:56.930Z,17.60
2017-06-23T10:15:24.396Z,17.80
2017-06-23T10:17:52.307Z,18.00
2017-06-23T10:20:19.771Z,18.00
2017-06-23T10:22:47.257Z,18.10
2017-06-23T10:25:15.356Z,18.10
2017-06-23T10:27:42.849Z,18.20
2017-06-23T10:30:10.315Z,18.40
2017-06-23T10:32:38.122Z,18.40
2017-06-23T10:35:05.985Z,18.70
2017-06-23T10:37:33.840Z,18.60
2017-06-23T10:40:01.356Z,18.60
2017-06-23T10:42:28.825Z,19.00
2017-06-23T10:44:56.292Z,19.40
2017-06-23T10:47:23.812Z,19.90
2017-06-23T10:49:51.295Z,20.20
2017-06-23T10:52:18.760Z,20.20
2017-06-23T10:54:46.545Z,20.30
2017-06-23T10:57:14.006Z,20.50
2017-06-23T10:59:41.869Z,20.80
2017-06-23T11:02:09.760Z,20.60
2017-06-23T11:04:37.221Z,20.60
2017-06-23T11:07:04.690Z,20.40
2017-06-23T11:09:32.192Z,20.50
2017-06-23T11:11:59.663Z,20.80
2017-06-23T11:14:27.536Z,20.80
2017-06-23T11:16:55.041Z,20.80
2017-06-23T11:19:22.509Z,20.60
2017-06-23T11:21:49.997Z,20.40
2017-06-23T11:24:17.897Z,20.90
2017-06-23T11:26:45.541Z,20.90
2017-06-23T11:29:13.006Z,20.80
2017-06-23T11:31:40.501Z,21.00
2017-06-23T11:34:08.701Z,21.30
2017-06-23T11:36:36.160Z,21.40
2017-06-23T11:39:04.065Z,21.30
2017-06-23T11:41:31.562Z,21.30
2017-06-23T11:43:59.033Z,21.00
2017-06-23T11:46:26.546Z,21.30
2017-06-23T11:48:54.003Z,21.30
2017-06-23T11:51:21.479Z,21.30
2017-06-23T11:53:48.980Z,21.40
2017-06-23T11:56:16.462Z,21.60
2017-06-23T11:58:45.877Z,21.30
2017-06-23T12:01:13.388Z,21.40
2017-06-23T12:03:40.862Z,21.60
2017-06-23T12:06:08.334Z,21.40
2017-06-23T12:08:35.830Z,21.50
2017-06-23T12:11:03.700Z,21.30
2017-06-23T12:13:31.565Z,21.30
2017-06-23T12:15:59.474Z,21.10
2017-06-23T12:18:27.909Z,21.10
2017-06-23T12:20:55.784Z,21.60
2017-06-23T12:23:23.932Z,21.90
2017-06-23T12:25:51.393Z,21.90
2017-06-23T12:28:19.264Z,22.40
2017-06-23T12:30:47.142Z,22.50
2017-06-23T12:33:14.610Z,22.50
2017-06-23T12:35:43.232Z,22.50
2017-06-23T12:38:11.003Z,22.30
2017-06-23T12:40:39.095Z,22.80
2017-06-23T12:43:06.681Z,23.00
2017-06-23T12:45:34.907Z,22.30
2017-06-23T12:48:02.391Z,21.80
2017-06-23T12:50:30.265Z,21.70
2017-06-23T12:52:58.177Z,21.40
2017-06-23T12:55:25.645Z,21.40
2017-06-23T12:57:53.125Z,21.80
2017-06-23T13:00:20.628Z,22.10
2017-06-23T13:02:48.096Z,22.00
2017-06-23T13:05:15.564Z,22.00
2017-06-23T13:07:43.448Z,22.00
2017-06-23T13:10:10.913Z,22.00
2017-06-23T13:12:39.146Z,22.10
2017-06-23T13:15:06.638Z,22.10
2017-06-23T13:17:34.129Z,22.20
2017-06-23T13:20:01.618Z,22.30
2017-06-23T13:22:29.285Z,22.30
2017-06-23T13:24:56.771Z,22.40
2017-06-23T13:27:24.245Z,22.60
2017-06-23T13:29:51.761Z,22.50
2017-06-23T13:32:19.248Z,22.40
2017-06-23T13:34:46.753Z,22.30
2017-06-23T13:37:14.396Z,22.20
2017-06-23T13:39:41.881Z,22.00
2017-06-23T13:42:09.362Z,22.00
2017-06-23T13:44:36.841Z,22.30
2017-06-23T13:47:04.323Z,22.60
2017-06-23T13:49:31.806Z,22.90
2017-06-23T13:51:59.300Z,23.20
2017-06-23T13:54:26.769Z,23.40
2017-06-23T13:56:54.240Z,23.30
2017-06-23T13:59:21.879Z,22.50
2017-06-23T14:01:49.346Z,22.10
2017-06-23T14:04:16.818Z,22.30
2017-06-23T14:06:44.306Z,22.40
2017-06-23T14:09:11.788Z,22.80
2017-06-23T14:11:39.664Z,23.00
2017-06-23T14:14:07.275Z,23.10
2017-06-23T14:16:34.760Z,23.00
2017-06-23T14:19:02.797Z,22.40
2017-06-23T14:21:30.546Z,22.40
2017-06-23T14:23:58.040Z,22.30
2017-06-23T14:26:25.541Z,22.30
2017-06-23T14:28:53.211Z,22.10
2017-06-23T14:31:20.701Z,22.20
2017-06-23T14:33:48.174Z,22.20
2017-06-23T14:36:15.830Z,21.90
2017-06-23T14:38:43.389Z,21.80
2017-06-23T14:41:11.299Z,21.80
2017-06-23T14:43:39.199Z,21.80
2017-06-23T14:46:06.704Z,21.70
2017-06-23T14:48:34.173Z,21.90
2017-06-23T14:51:01.688Z,21.80
2017-06-23T14:53:29.173Z,21.50
2017-06-23T14:55:56.648Z,21.60
2017-06-23T14:58:24.979Z,21.70
2017-06-23T15:00:52.477Z,21.70
2017-06-23T15:03:19.974Z,21.60
2017-06-23T15:05:47.740Z,21.50
2017-06-23T15:08:15.224Z,21.40
2017-06-23T15:10:43.112Z,21.30
2017-06-23T15:13:10.655Z,21.30
2017-06-23T15:15:38.176Z,21.40
2017-06-23T15:18:05.951Z,21.20
2017-06-23T15:20:33.505Z,21.30
2017-06-23T15:23:01.287Z,21.30
2017-06-23T15:25:29.710Z,21.10
2017-06-23T15:27:57.202Z,21.20
2017-06-23T15:30:24.674Z,21.20
2017-06-23T15:32:52.848Z,21.10
2017-06-23T15:35:20.748Z,21.10
2017-06-23T15:37:48.324Z,21.10
2017-06-23T15:40:15.826Z,21.10
2017-06-23T15:42:44.190Z,21.10
2017-06-23T15:45:11.717Z,21.10
2017-06-23T15:47:39.215Z,20.90
2017-06-23T15:50:06.972Z,20.90
2017-06-23T15:52:34.847Z,20.70
2017-06-23T15:55:02.328Z,20.70
2017-06-23T15:57:30.176Z,20.60
2017-06-23T15:59:57.702Z,20.40
2017-06-23T16:02:25.206Z,20.30
2017-06-23T16:04:52.816Z,20.30
2017-06-23T16:07:20.309Z,20.30
2017-06-23T16:09:47.839Z,20.40
2017-06-23T16:12:15.730Z,20.20
2017-06-23T16:14:43.213Z,20.20
2017-06-23T16:17:11.496Z,20.10
2017-06-23T16:19:39.022Z,20.10
2017-06-23T16:22:06.522Z,19.90
2017-06-23T16:24:34.010Z,19.90
2017-06-23T16:27:01.619Z,19.80
2017-06-23T16:29:29.354Z,19.90
2017-06-23T16:31:57.021Z,19.90
2017-06-23T16:34:25.120Z,19.90
2017-06-23T16:36:52.995Z,20.10
2017-06-23T16:39:20.567Z,20.10
2017-06-23T16:41:48.640Z,19.90
2017-06-23T16:44:16.137Z,19.90
2017-06-23T16:46:43.606Z,19.90
2017-06-23T16:49:11.351Z,19.70
2017-06-23T16:51:38.909Z,19.70
2017-06-23T16:54:06.369Z,19.70
2017-06-23T16:56:34.298Z,19.80
2017-06-23T16:59:02.094Z,19.80
2017-06-23T17:01:29.597Z,19.90
2017-06-23T17:03:57.652Z,19.70
2017-06-23T17:06:25.119Z,19.80
2017-06-23T17:08:52.608Z,19.70
2017-06-23T17:11:20.267Z,19.80
2017-06-23T17:13:48.136Z,19.90
2017-06-23T17:16:15.605Z,19.90
2017-06-23T17:18:43.116Z,19.80
2017-06-23T17:21:10.585Z,19.70
2017-06-23T17:23:38.056Z,19.80
2017-06-23T17:26:06.132Z,19.60
2017-06-23T17:28:33.805Z,19.70
2017-06-23T17:31:01.417Z,19.70
2017-06-23T17:33:29.480Z,19.70
2017-06-23T17:35:57.372Z,19.70
2017-06-23T17:38:24.900Z,19.70
2017-06-23T17:40:52.412Z,19.60
2017-06-23T17:43:19.881Z,19.50
2017-06-23T17:45:47.365Z,19.50
2017-06-23T17:48:14.872Z,19.40
2017-06-23T17:50:42.353Z,19.50
2017-06-23T17:53:09.828Z,19.40
2017-06-23T17:55:37.629Z,19.40
2017-06-23T17:58:05.106Z,19.30
2017-06-23T18:00:32.602Z,19.30
2017-06-23T18:03:00.496Z,18.90
2017-06-23T18:05:28.359Z,19.10
2017-06-23T18:07:55.825Z,19.10
2017-06-23T18:10:23.494Z,19.20
2017-06-23T18:12:51.010Z,19.20
2017-06-23T18:15:18.481Z,19.20
2017-06-23T18:17:46.465Z,19.20
2017-06-23T18:20:14.332Z,19.00
2017-06-23T18:22:42.196Z,18.90
2017-06-23T18:25:10.097Z,19.10
2017-06-23T18:27:37.566Z,19.00
2017-06-23T18:30:05.028Z,19.20
2017-06-23T18:32:32.633Z,19.10
2017-06-23T18:35:00.101Z,19.00
2017-06-23T18:37:27.569Z,19.00
2017-06-23T18:39:55.061Z,19.00
2017-06-23T18:42:22.542Z,18.90
2017-06-23T18:44:50.041Z,18.90
2017-06-23T18:47:17.549Z,19.00
2017-06-23T18:49:45.014Z,18.90
2017-06-23T18:52:12.933Z,18.80
2017-06-23T18:54:40.605Z,18.70
2017-06-23T18:57:08.089Z,18.60
2017-06-23T18:59:35.957Z,18.40
2017-06-23T19:02:03.454Z,18.40
2017-06-23T19:04:30.933Z,18.40
2017-06-23T19:06:58.407Z,18.40
2017-06-23T19:09:25.929Z,18.50
2017-06-23T19:11:53.405Z,18.40
2017-06-23T19:14:20.959Z,18.40
2017-06-23T19:16:49.174Z,18.40
2017-06-23T19:19:16.666Z,18.40
2017-06-23T19:21:44.157Z,18.50
2017-06-23T19:24:11.813Z,18.50
2017-06-23T19:26:39.321Z,18.50
2017-06-23T19:29:06.813Z,18.00
2017-06-23T19:31:34.338Z,18.10
2017-06-23T19:34:01.816Z,18.20
2017-06-23T19:36:29.320Z,18.20
2017-06-23T19:38:57.081Z,18.20
2017-06-23T19:41:24.603Z,18.00
2017-06-23T19:43:52.121Z,18.00
2017-06-23T19:46:19.983Z,17.90
2017-06-23T19:48:47.489Z,18.00
2017-06-23T19:51:15.351Z,17.90
2017-06-23T19:53:43.016Z,18.00
2017-06-23T19:56:10.498Z,18.00
2017-06-23T19:58:38.375Z,18.10
2017-06-23T20:01:05.857Z,18.10
2017-06-23T20:03:33.404Z,17.90
2017-06-23T20:06:00.890Z,17.90
2017-06-23T20:08:28.408Z,17.70
2017-06-23T20:10:55.875Z,17.50
2017-06-23T20:13:23.360Z,17.50
2017-06-23T20:15:51.050Z,17.30
2017-06-23T20:18:18.548Z,17.30
2017-06-23T20:20:46.019Z,17.30
2017-06-23T20:23:13.770Z,17.20
2017-06-23T20:25:41.241Z,17.20
2017-06-23T20:28:08.713Z,17.00
2017-06-23T20:30:36.314Z,17.00
2017-06-23T20:33:03.807Z,17.00
2017-06-23T20:35:31.518Z,16.90
2017-06-23T20:37:59.087Z,16.90
2017-06-23T20:40:26.574Z,16.90
2017-06-23T20:42:54.045Z,16.70
2017-06-23T20:45:21.548Z,16.80
2017-06-23T20:47:49.408Z,16.70
2017-06-23T20:50:16.873Z,16.70
2017-06-23T20:52:44.461Z,16.70
2017-06-23T20:55:11.936Z,16.70
2017-06-23T20:57:40.419Z,16.70
2017-06-23T21:00:08.135Z,16.70
2017-06-23T21:02:35.644Z,16.70
2017-06-23T21:05:03.116Z,16.60
2017-06-23T21:07:30.598Z,16.60
2017-06-23T21:09:58.335Z,16.60
2017-06-23T21:12:25.853Z,16.50
2017-06-23T21:14:53.454Z,16.50
2017-06-23T21:17:21.980Z,16.50
2017-06-23T21:19:49.964Z,16.40
2017-06-23T21:22:18.085Z,16.40
2017-06-23T21:24:46.601Z,16.40
2017-06-23T21:27:14.088Z,16.40
2017-06-23T21:29:41.794Z,16.50
2017-06-23T21:32:09.276Z,16.50
2017-06-23T21:34:36.927Z,16.50
2017-06-23T21:37:04.444Z,16.40
2017-06-23T21:39:32.315Z,16.40
2017-06-23T21:41:59.805Z,16.40
2017-06-23T21:44:27.345Z,16.40
2017-06-23T21:46:55.205Z,16.50
2017-06-23T21:49:22.693Z,16.40
2017-06-23T21:51:50.767Z,16.40
2017-06-23T21:54:18.241Z,16.40
2017-06-23T21:56:45.709Z,16.40
2017-06-23T21:59:13.304Z,16.40
2017-06-23T22:01:40.969Z,16.40
2017-06-23T22:04:08.456Z,16.40
2017-06-23T22:06:35.971Z,16.40
2017-06-23T22:09:03.925Z,16.40
2017-06-23T22:11:31.443Z,16.40
2017-06-23T22:13:59.492Z,16.40
2017-06-23T22:16:26.996Z,16.30
2017-06-23T22:18:54.488Z,16.30
2017-06-23T22:21:22.157Z,16.30
2017-06-23T22:23:49.637Z,16.30
2017-06-23T22:26:17.107Z,16.30
2017-06-23T22:28:44.620Z,16.30
2017-06-23T22:31:12.491Z,16.30
2017-06-23T22:33:39.958Z,16.30
2017-06-23T22:36:07.460Z,16.20
2017-06-23T22:38:34.926Z,16.20
2017-06-23T22:41:02.423Z,16.20
2017-06-23T22:43:30.164Z,16.10
2017-06-23T22:45:57.647Z,16.10
2017-06-23T22:48:25.112Z,16.10
2017-06-23T22:50:52.620Z,16.10
2017-06-23T22:53:20.489Z,15.90
2017-06-23T22:55:48.781Z,15.90
2017-06-23T22:58:16.293Z,15.90
2017-06-23T23:00:43.757Z,16.00
2017-06-23T23:03:11.617Z,16.10
2017-06-23T23:05:39.518Z,15.90
2017-06-23T23:08:07.004Z,15.90
2017-06-23T23:10:34.488Z,15.90
2017-06-23T23:13:02.420Z,15.80
2017-06-23T23:15:29.907Z,15.80
2017-06-23T23:17:57.392Z,15.80
2017-06-23T23:20:25.147Z,15.80
2017-06-23T23:22:53.024Z,15.70
2017-06-23T23:25:20.504Z,15.70
2017-06-23T23:27:48.228Z,15.70
2017-06-23T23:30:16.107Z,15.70
2017-06-23T23:32:44.098Z,15.70
2017-06-23T23:35:11.607Z,15.70
2017-06-23T23:37:39.479Z,15.70
2017-06-23T23:40:07.363Z,15.60
2017-06-23T23:42:35.213Z,15.60
2017-06-23T23:45:03.086Z,15.60
2017-06-23T23:47:30.571Z,15.60
2017-06-23T23:49:58.395Z,15.60
2017-06-23T23:52:26.275Z,15.60
2017-06-23T23:54:53.754Z,15.60
2017-06-23T23:57:21.579Z,15.70
2017-06-23T23:59:49.462Z,15.60
