createdAt,value
2019-06-07T00:04:50.193Z,80.60
2019-06-07T00:12:03.877Z,80.70
2019-06-07T00:18:15.049Z,81.00
2019-06-07T00:24:51.008Z,81.00
2019-06-07T00:27:34.848Z,81.60
2019-06-07T00:30:32.551Z,81.70
2019-06-07T00:36:25.957Z,81.80
2019-06-07T00:42:36.861Z,82.00
2019-06-07T00:45:36.715Z,82.40
2019-06-07T00:53:11.583Z,82.00
2019-06-07T00:55:49.992Z,82.60
2019-06-07T00:58:44.174Z,82.50
2019-06-07T01:12:39.357Z,82.00
2019-06-07T01:15:15.779Z,81.90
2019-06-07T01:20:14.135Z,81.90
2019-06-07T01:21:01.729Z,82.00
2019-06-07T01:24:12.297Z,82.10
2019-06-07T01:26:51.118Z,82.00
2019-06-07T01:30:09.420Z,81.70
2019-06-07T01:32:58.998Z,81.60
2019-06-07T01:35:30.446Z,81.50
2019-06-07T01:38:01.868Z,81.60
2019-06-07T01:40:32.849Z,81.80
2019-06-07T01:43:14.066Z,82.40
2019-06-07T01:46:02.251Z,82.40
2019-06-07T01:48:49.291Z,82.30
2019-06-07T01:51:14.371Z,82.30
2019-06-07T01:53:44.027Z,82.80
2019-06-07T01:56:13.597Z,82.80
2019-06-07T01:58:43.575Z,82.40
2019-06-07T02:01:13.675Z,82.40
2019-06-07T02:03:46.509Z,82.40
2019-06-07T02:06:16.216Z,83.10
2019-06-07T02:08:51.867Z,83.20
2019-06-07T02:11:22.462Z,82.70
2019-06-07T02:14:00.567Z,82.90
2019-06-07T02:16:32.666Z,83.40
2019-06-07T02:19:03.981Z,83.40
2019-06-07T02:21:36.447Z,83.60
2019-06-07T02:24:12.861Z,83.50
2019-06-07T02:26:42.470Z,83.50
2019-06-07T02:29:14.790Z,83.40
2019-06-07T02:31:58.324Z,83.50
2019-06-07T02:41:10.214Z,83.50
2019-06-07T02:43:55.330Z,83.50
2019-06-07T02:46:39.954Z,83.50
2019-06-07T02:49:28.987Z,84.00
2019-06-07T02:52:03.936Z,84.20
2019-06-07T02:54:41.541Z,84.50
2019-06-07T02:57:18.836Z,84.20
2019-06-07T03:00:06.747Z,84.40
2019-06-07T03:02:31.614Z,84.80
2019-06-07T03:05:16.021Z,85.40
2019-06-07T03:08:04.299Z,85.50
2019-06-07T03:13:41.646Z,85.90
2019-06-07T03:16:22.330Z,86.10
2019-06-07T03:18:57.364Z,86.00
2019-06-07T03:21:29.566Z,86.30
2019-06-07T03:24:00.730Z,85.80
2019-06-07T03:27:32.256Z,85.90
2019-06-07T03:29:18.624Z,85.90
2019-06-07T03:31:53.048Z,86.00
2019-06-07T03:34:32.899Z,85.90
2019-06-07T03:37:10.236Z,86.30
2019-06-07T03:39:41.137Z,86.30
2019-06-07T03:42:15.438Z,86.10
2019-06-07T03:47:52.808Z,86.20
2019-06-07T03:50:33.834Z,86.30
2019-06-07T03:53:09.062Z,86.40
2019-06-07T03:58:49.205Z,86.30
2019-06-07T04:01:13.638Z,86.40
2019-06-07T04:03:52.115Z,86.30
2019-06-07T04:06:22.155Z,86.20
2019-06-07T04:08:54.740Z,86.00
2019-06-07T04:11:24.593Z,86.20
2019-06-07T04:13:58.615Z,86.20
2019-06-07T04:16:40.859Z,86.10
2019-06-07T04:19:31.441Z,85.90
2019-06-07T04:21:55.022Z,85.80
2019-06-07T04:24:34.701Z,85.80
2019-06-07T04:27:15.602Z,85.70
2019-06-07T04:30:07.534Z,85.60
2019-06-07T04:32:29.727Z,85.30
2019-06-07T04:34:59.666Z,85.10
2019-06-07T04:37:30.907Z,85.10
2019-06-07T04:40:06.826Z,84.90
2019-06-07T04:42:44.498Z,84.80
2019-06-07T04:45:33.839Z,84.50
2019-06-07T04:47:56.122Z,84.30
2019-06-07T04:50:43.492Z,84.10
2019-06-07T04:53:22.320Z,83.80
2019-06-07T04:55:55.919Z,83.70
2019-06-07T04:58:26.706Z,83.60
2019-06-07T05:01:03.387Z,83.30
2019-06-07T05:03:38.904Z,83.30
2019-06-07T05:06:24.861Z,83.10
2019-06-07T05:09:07.272Z,83.00
2019-06-07T05:11:46.077Z,82.80
2019-06-07T05:14:16.067Z,82.70
2019-06-07T05:16:51.974Z,82.60
2019-06-07T05:19:24.720Z,82.40
2019-06-07T05:22:07.980Z,82.30
2019-06-07T05:24:41.516Z,82.20
2019-06-07T05:27:13.131Z,82.10
2019-06-07T05:30:08.950Z,81.80
2019-06-07T05:32:21.422Z,81.70
2019-06-07T05:34:51.394Z,81.50
2019-06-07T05:37:20.984Z,81.20
2019-06-07T05:40:02.465Z,81.20
2019-06-07T05:42:41.184Z,80.70
2019-06-07T05:45:10.973Z,80.20
2019-06-07T05:47:50.265Z,80.20
2019-06-07T05:50:38.957Z,80.10
2019-06-07T05:52:59.636Z,79.80
2019-06-07T05:55:37.866Z,79.80
2019-06-07T05:58:19.028Z,79.90
2019-06-07T06:00:51.995Z,79.50
2019-06-07T06:03:21.750Z,79.30
2019-06-07T06:08:42.592Z,77.90
2019-06-07T06:11:13.289Z,77.60
2019-06-07T06:14:01.527Z,77.50
2019-06-07T06:16:15.883Z,77.60
2019-06-07T06:19:05.299Z,77.60
2019-06-07T06:21:54.747Z,77.30
2019-06-07T06:30:28.672Z,76.30
2019-06-07T06:32:59.858Z,76.00
2019-06-07T06:35:51.504Z,75.40
2019-06-07T06:39:00.000Z,75.10
2019-06-07T06:42:03.477Z,75.30
2019-06-07T06:44:54.132Z,75.10
2019-06-07T06:47:53.557Z,75.00
2019-06-07T06:51:01.418Z,75.50
2019-06-07T06:53:58.149Z,74.30
2019-06-07T06:56:27.987Z,72.90
2019-06-07T06:59:37.221Z,72.20
2019-06-07T07:05:48.636Z,70.70
2019-06-07T07:08:17.184Z,69.80
2019-06-07T07:11:23.279Z,70.00
2019-06-07T07:13:59.628Z,69.80
2019-06-07T07:16:29.322Z,68.10
2019-06-07T07:19:02.059Z,67.70
2019-06-07T07:21:45.149Z,67.80
2019-06-07T07:24:29.583Z,67.00
2019-06-07T07:27:07.659Z,67.00
2019-06-07T07:30:35.568Z,67.00
2019-06-07T07:32:45.555Z,66.20
2019-06-07T07:35:24.918Z,66.50
2019-06-07T07:38:13.916Z,66.30
2019-06-07T07:41:01.805Z,65.40
2019-06-07T07:43:19.117Z,64.90
2019-06-07T07:45:59.203Z,65.00
2019-06-07T07:48:23.006Z,64.30
2019-06-07T07:51:00.941Z,63.80
2019-06-07T07:53:48.406Z,63.80
2019-06-07T07:56:20.171Z,63.00
2019-06-07T07:58:50.287Z,61.80
2019-06-07T08:01:19.954Z,61.00
2019-06-07T08:03:50.676Z,59.80
2019-06-07T08:06:34.119Z,59.40
2019-06-07T08:09:08.543Z,59.40
2019-06-07T08:11:37.943Z,59.00
2019-06-07T08:14:07.348Z,57.70
2019-06-07T08:16:36.737Z,57.90
2019-06-07T08:19:06.363Z,58.30
2019-06-07T08:21:36.031Z,58.00
2019-06-07T08:24:05.641Z,57.50
2019-06-07T08:26:35.686Z,57.00
2019-06-07T08:29:05.558Z,56.50
2019-06-07T08:31:34.910Z,56.00
2019-06-07T08:34:06.004Z,55.80
2019-06-07T08:36:41.810Z,55.60
2019-06-07T08:39:13.358Z,54.70
2019-06-07T08:41:59.307Z,54.00
2019-06-07T08:44:23.715Z,52.30
2019-06-07T08:47:11.678Z,51.10
2019-06-07T08:49:25.103Z,52.10
2019-06-07T08:52:03.054Z,52.40
2019-06-07T08:54:27.674Z,51.80
2019-06-07T08:57:15.058Z,51.30
2019-06-07T08:59:28.151Z,50.40
2019-06-07T09:01:59.743Z,50.50
2019-06-07T09:04:28.594Z,51.10
2019-06-07T09:07:14.836Z,51.80
2019-06-07T09:09:28.941Z,52.30
2019-06-07T09:12:03.105Z,52.80
2019-06-07T09:14:29.300Z,52.50
2019-06-07T09:17:02.576Z,51.80
2019-06-07T09:19:29.658Z,51.60
2019-06-07T09:22:03.135Z,51.50
2019-06-07T09:24:31.051Z,51.00
2019-06-07T09:27:04.047Z,51.00
2019-06-07T09:29:32.601Z,51.20
2019-06-07T09:32:05.822Z,51.20
2019-06-07T09:34:33.392Z,50.80
2019-06-07T09:37:23.636Z,51.00
2019-06-07T09:39:34.645Z,50.60
2019-06-07T09:42:09.411Z,49.80
2019-06-07T09:44:35.206Z,49.50
2019-06-07T09:47:22.411Z,49.00
2019-06-07T09:49:35.972Z,49.00
2019-06-07T09:52:09.119Z,49.00
2019-06-07T09:55:05.944Z,48.80
2019-06-07T09:57:16.155Z,48.30
2019-06-07T09:59:38.880Z,47.50
2019-06-07T10:02:13.210Z,47.50
2019-06-07T10:04:39.551Z,47.80
2019-06-07T10:07:28.729Z,47.50
2019-06-07T10:10:11.694Z,47.10
2019-06-07T10:12:11.239Z,47.70
2019-06-07T10:14:44.102Z,48.80
2019-06-07T10:17:11.633Z,49.50
2019-06-07T10:19:40.974Z,49.00
2019-06-07T10:22:10.475Z,48.50
2019-06-07T10:24:39.847Z,47.60
2019-06-07T10:27:10.025Z,47.60
2019-06-07T10:29:39.414Z,47.10
2019-06-07T10:32:09.329Z,47.40
2019-06-07T10:34:38.650Z,47.10
2019-06-07T10:37:11.438Z,47.80
2019-06-07T10:39:48.749Z,48.70
2019-06-07T10:42:11.492Z,49.00
2019-06-07T10:44:41.095Z,48.80
2019-06-07T10:47:12.105Z,48.40
2019-06-07T10:49:45.216Z,48.80
2019-06-07T10:52:14.769Z,48.70
2019-06-07T10:54:44.173Z,48.90
2019-06-07T10:57:16.245Z,47.60
2019-06-07T10:59:45.784Z,45.90
2019-06-07T11:02:15.128Z,44.70
2019-06-07T11:04:44.530Z,44.50
2019-06-07T11:07:14.473Z,44.30
2019-06-07T11:09:44.277Z,44.40
2019-06-07T11:12:15.106Z,43.90
2019-06-07T11:14:44.798Z,44.00
2019-06-07T11:17:15.713Z,44.20
2019-06-07T11:19:45.307Z,43.70
2019-06-07T11:22:14.913Z,43.20
2019-06-07T11:24:51.732Z,42.90
2019-06-07T11:27:21.206Z,43.00
2019-06-07T11:29:51.541Z,42.90
2019-06-07T11:32:20.984Z,42.10
2019-06-07T11:34:50.704Z,41.90
2019-06-07T11:37:20.098Z,41.80
2019-06-07T11:39:49.612Z,41.90
2019-06-07T11:42:20.047Z,42.00
2019-06-07T11:44:56.907Z,41.60
2019-06-07T11:47:21.008Z,41.70
2019-06-07T11:49:50.499Z,41.70
2019-06-07T11:52:19.982Z,41.20
2019-06-07T11:54:49.591Z,40.20
2019-06-07T11:57:18.939Z,40.10
2019-06-07T11:59:48.570Z,40.00
2019-06-07T12:02:18.020Z,40.10
2019-06-07T12:04:47.362Z,40.60
2019-06-07T12:07:19.939Z,41.40
2019-06-07T12:09:56.442Z,41.70
2019-06-07T12:12:20.768Z,42.10
2019-06-07T12:14:50.488Z,41.40
2019-06-07T12:17:19.939Z,39.30
2019-06-07T12:19:49.635Z,37.50
2019-06-07T12:22:20.053Z,36.70
2019-06-07T12:24:49.662Z,36.80
2019-06-07T12:27:19.142Z,37.00
2019-06-07T12:29:48.841Z,37.20
2019-06-07T12:32:19.569Z,36.70
2019-06-07T12:34:49.555Z,36.60
2019-06-07T12:37:22.208Z,36.10
2019-06-07T12:39:50.265Z,35.70
2019-06-07T12:42:20.616Z,35.10
2019-06-07T12:44:51.255Z,35.00
2019-06-07T12:47:21.068Z,35.20
2019-06-07T12:49:50.729Z,35.40
2019-06-07T12:52:22.477Z,35.30
2019-06-07T12:54:51.180Z,35.00
2019-06-07T12:57:22.032Z,34.40
2019-06-07T12:59:51.557Z,34.70
2019-06-07T13:02:22.089Z,35.60
2019-06-07T13:04:51.957Z,35.50
2019-06-07T13:07:22.499Z,35.30
2019-06-07T13:09:52.234Z,35.40
2019-06-07T13:12:21.768Z,34.60
2019-06-07T13:14:51.341Z,34.30
2019-06-07T13:17:22.206Z,34.80
2019-06-07T13:19:51.693Z,35.20
2019-06-07T13:22:22.282Z,35.40
2019-06-07T13:24:51.953Z,36.30
2019-06-07T13:27:22.397Z,37.20
2019-06-07T13:29:51.864Z,37.50
2019-06-07T13:32:21.668Z,37.40
2019-06-07T13:34:51.319Z,37.50
2019-06-07T13:37:21.132Z,37.00
2019-06-07T13:39:52.319Z,37.30
2019-06-07T13:42:22.820Z,37.40
2019-06-07T13:44:52.468Z,37.60
2019-06-07T13:47:23.012Z,36.90
2019-06-07T13:49:55.101Z,36.70
2019-06-07T13:52:23.946Z,36.70
2019-06-07T13:54:53.451Z,36.80
2019-06-07T13:57:24.262Z,37.50
2019-06-07T13:59:53.769Z,38.00
2019-06-07T14:02:24.038Z,38.60
2019-06-07T14:04:54.187Z,39.10
2019-06-07T14:07:26.356Z,39.30
2019-06-07T14:09:54.872Z,40.20
2019-06-07T14:12:26.071Z,40.60
2019-06-07T14:14:55.330Z,40.60
2019-06-07T14:17:25.310Z,41.40
2019-06-07T14:19:54.815Z,41.60
2019-06-07T14:22:24.766Z,42.30
2019-06-07T14:24:55.302Z,42.70
2019-06-07T14:27:25.450Z,42.80
2019-06-07T14:29:54.907Z,43.10
2019-06-07T14:32:24.962Z,42.90
2019-06-07T14:34:54.386Z,43.20
2019-06-07T14:37:24.860Z,43.70
2019-06-07T14:39:54.338Z,44.00
2019-06-07T14:42:25.251Z,44.60
2019-06-07T14:44:54.787Z,44.20
2019-06-07T14:47:25.962Z,45.00
2019-06-07T14:49:55.564Z,46.70
2019-06-07T14:52:30.685Z,48.20
2019-06-07T14:55:09.827Z,49.70
2019-06-07T14:57:39.475Z,50.90
2019-06-07T15:00:15.711Z,52.40
2019-06-07T15:02:45.062Z,53.90
2019-06-07T15:05:14.536Z,55.10
2019-06-07T15:07:44.050Z,56.20
2019-06-07T15:10:13.964Z,56.90
2019-06-07T15:12:43.612Z,56.00
2019-06-07T15:15:13.387Z,56.00
2019-06-07T15:17:42.769Z,56.40
2019-06-07T15:20:38.623Z,56.70
2019-06-07T15:23:08.633Z,55.90
2019-06-07T15:25:46.441Z,54.10
2019-06-07T15:28:19.164Z,53.80
2019-06-07T15:30:57.028Z,54.30
2019-06-07T15:33:38.408Z,54.80
2019-06-07T15:36:08.225Z,55.20
2019-06-07T15:38:39.259Z,55.90
2019-06-07T15:41:09.026Z,56.10
2019-06-07T15:43:40.080Z,56.70
2019-06-07T15:46:10.052Z,56.90
2019-06-07T15:48:44.987Z,56.60
2019-06-07T15:51:15.675Z,57.00
2019-06-07T15:53:46.638Z,57.10
2019-06-07T15:56:16.099Z,56.00
2019-06-07T15:58:45.488Z,56.00
2019-06-07T16:01:15.095Z,56.30
2019-06-07T16:03:44.660Z,55.90
2019-06-07T16:06:43.425Z,56.00
2019-06-07T16:09:13.139Z,55.90
2019-06-07T16:11:43.672Z,55.80
2019-06-07T16:14:15.261Z,55.80
2019-06-07T16:16:44.758Z,55.50
2019-06-07T16:19:14.200Z,55.40
2019-06-07T16:22:52.569Z,54.90
2019-06-07T16:25:14.864Z,55.80
2019-06-07T16:28:26.796Z,56.00
2019-06-07T16:34:52.234Z,58.50
2019-06-07T16:40:32.600Z,63.50
2019-06-07T16:43:16.394Z,65.30
2019-06-07T16:45:33.523Z,66.50
2019-06-07T16:48:02.846Z,67.60
2019-06-07T16:50:32.397Z,69.30
2019-06-07T16:53:06.532Z,69.20
2019-06-07T16:55:36.495Z,69.60
2019-06-07T16:58:06.842Z,70.30
2019-06-07T17:00:59.722Z,71.10
2019-06-07T17:03:29.859Z,71.50
2019-06-07T17:05:59.219Z,71.80
2019-06-07T17:08:29.208Z,72.00
2019-06-07T17:11:01.681Z,72.10
2019-06-07T17:14:08.580Z,72.30
2019-06-07T17:16:50.580Z,72.20
2019-06-07T17:19:57.367Z,71.80
2019-06-07T17:26:21.109Z,71.00
2019-06-07T17:29:24.317Z,70.60
2019-06-07T17:33:06.306Z,70.20
2019-06-07T17:35:15.167Z,69.90
2019-06-07T17:37:47.531Z,69.60
2019-06-07T17:40:38.457Z,69.40
2019-06-07T17:43:27.933Z,69.20
2019-06-07T17:46:24.383Z,68.90
2019-06-07T17:49:07.129Z,68.50
2019-06-07T17:52:04.070Z,68.10
2019-06-07T17:54:50.896Z,67.90
2019-06-07T17:57:25.178Z,67.40
2019-06-07T18:02:48.769Z,66.20
2019-06-07T18:05:28.284Z,66.10
2019-06-07T18:11:30.019Z,64.60
2019-06-07T18:14:11.103Z,64.40
2019-06-07T18:16:38.538Z,64.30
2019-06-07T18:19:07.849Z,63.70
2019-06-07T18:28:44.788Z,62.80
2019-06-07T18:31:37.410Z,62.30
2019-06-07T18:38:04.761Z,61.90
2019-06-07T18:40:55.258Z,61.60
2019-06-07T18:43:53.140Z,61.60
2019-06-07T18:46:54.649Z,61.30
2019-06-07T18:52:56.983Z,60.50
2019-06-07T18:59:01.565Z,59.80
2019-06-07T19:02:51.871Z,59.30
2019-06-07T19:10:23.519Z,59.00
2019-06-07T19:12:41.964Z,58.90
2019-06-07T19:16:22.183Z,58.80
2019-06-07T19:18:33.303Z,58.90
2019-06-07T19:22:00.153Z,58.90
2019-06-07T19:25:14.995Z,59.10
2019-06-07T19:35:22.211Z,59.20
2019-06-07T19:37:53.656Z,59.20
2019-06-07T19:41:18.325Z,59.30
2019-06-07T19:54:19.220Z,59.70
2019-06-07T19:59:12.132Z,59.70
2019-06-07T20:02:27.772Z,59.80
2019-06-07T20:05:39.557Z,59.90
2019-06-07T20:11:58.443Z,59.90
2019-06-07T20:15:18.759Z,60.00
2019-06-07T20:17:38.798Z,60.10
2019-06-07T20:23:43.797Z,60.30
2019-06-07T20:26:52.822Z,60.50
2019-06-07T20:41:42.844Z,60.80
2019-06-07T20:57:47.913Z,60.80
2019-06-07T21:00:44.349Z,61.00
2019-06-07T21:03:32.010Z,61.00
2019-06-07T21:07:05.350Z,61.00
2019-06-07T21:11:17.253Z,61.00
2019-06-07T21:17:27.800Z,61.00
2019-06-07T21:19:57.289Z,61.50
2019-06-07T21:40:26.457Z,60.90
2019-06-07T22:14:39.473Z,62.90
2019-06-07T22:20:16.489Z,63.20
2019-06-07T22:27:07.279Z,63.70
2019-06-07T22:38:29.742Z,65.00
2019-06-07T23:09:39.548Z,66.60
2019-06-07T23:23:37.791Z,65.70
2019-06-07T23:27:11.127Z,65.30
