createdAt,value
2019-04-30T13:18:54.854Z,16.19
2019-04-30T13:21:24.270Z,16.12
2019-04-30T13:23:53.735Z,16.03
2019-04-30T13:26:23.145Z,15.80
2019-04-30T13:29:17.818Z,15.57
2019-04-30T13:31:50.163Z,15.34
2019-04-30T13:34:36.128Z,15.49
2019-04-30T13:37:05.545Z,15.76
2019-04-30T13:39:49.858Z,16.26
2019-04-30T13:42:20.035Z,16.18
2019-04-30T13:44:49.382Z,16.50
2019-04-30T13:47:19.251Z,16.57
2019-04-30T13:49:49.501Z,16.91
2019-04-30T13:52:19.017Z,17.27
2019-04-30T13:54:48.469Z,17.48
2019-04-30T13:57:17.885Z,17.88
2019-04-30T13:59:50.798Z,18.04
2019-04-30T14:02:18.665Z,18.25
2019-04-30T14:05:19.427Z,18.10
2019-04-30T14:08:09.472Z,18.28
2019-04-30T14:10:41.972Z,18.35
2019-04-30T14:13:12.057Z,18.57
2019-04-30T14:15:42.014Z,18.83
2019-04-30T14:18:11.445Z,18.75
2019-04-30T14:20:40.869Z,18.69
2019-04-30T14:23:10.723Z,18.45
2019-04-30T14:25:40.333Z,18.26
2019-04-30T14:28:09.783Z,18.21
2019-04-30T14:30:39.477Z,18.12
2019-04-30T14:33:09.544Z,18.05
2019-04-30T14:35:39.086Z,18.08
2019-04-30T14:38:09.103Z,18.12
2019-04-30T14:40:40.448Z,18.11
2019-04-30T14:43:15.357Z,18.04
2019-04-30T14:46:09.560Z,17.91
2019-04-30T14:48:44.492Z,17.73
2019-04-30T14:51:14.485Z,17.68
2019-04-30T14:54:05.797Z,17.56
2019-04-30T14:56:43.321Z,17.63
2019-04-30T14:59:43.937Z,17.76
2019-04-30T15:02:32.557Z,17.70
2019-04-30T15:05:01.989Z,17.58
2019-04-30T15:07:31.472Z,17.70
2019-04-30T15:10:00.896Z,17.84
2019-04-30T15:12:30.311Z,18.22
2019-04-30T15:14:59.734Z,18.53
2019-04-30T15:17:29.247Z,18.74
2019-04-30T15:19:58.898Z,18.46
2019-04-30T15:22:29.086Z,18.68
2019-04-30T15:24:59.196Z,18.83
2019-04-30T15:27:29.021Z,18.79
2019-04-30T15:29:58.863Z,18.73
2019-04-30T15:32:28.674Z,18.67
2019-04-30T15:34:58.896Z,18.43
2019-04-30T15:37:28.738Z,18.36
2019-04-30T15:39:59.119Z,18.25
2019-04-30T15:42:28.623Z,18.19
2019-04-30T15:44:59.469Z,18.27
2019-04-30T15:47:28.955Z,18.31
2019-04-30T15:50:01.860Z,18.29
2019-04-30T15:52:29.557Z,18.13
2019-04-30T15:54:59.310Z,17.97
2019-04-30T15:57:29.532Z,17.87
2019-04-30T15:59:59.078Z,17.84
2019-04-30T16:02:31.060Z,17.85
2019-04-30T16:05:21.944Z,17.75
2019-04-30T16:08:00.893Z,17.60
2019-04-30T16:11:00.483Z,17.51
2019-04-30T16:13:33.529Z,17.50
2019-04-30T16:16:02.969Z,17.50
2019-04-30T16:18:49.420Z,17.48
2019-04-30T16:21:19.397Z,17.54
2019-04-30T16:23:49.263Z,17.51
2019-04-30T16:26:18.765Z,17.46
2019-04-30T16:28:49.539Z,17.34
2019-04-30T16:31:20.568Z,17.09
2019-04-30T16:33:50.099Z,16.96
2019-04-30T16:36:19.525Z,16.81
2019-04-30T16:38:48.955Z,16.67
2019-04-30T16:41:30.422Z,16.53
2019-04-30T16:43:49.565Z,16.37
2019-04-30T16:46:18.971Z,16.22
2019-04-30T16:48:49.302Z,16.06
2019-04-30T16:51:18.906Z,15.94
2019-04-30T16:53:48.754Z,15.88
2019-04-30T16:56:18.682Z,15.87
2019-04-30T16:59:01.076Z,15.84
2019-04-30T17:01:31.159Z,15.75
2019-04-30T17:04:09.019Z,15.58
2019-04-30T17:06:40.336Z,15.50
2019-04-30T17:09:19.462Z,15.42
2019-04-30T17:12:00.981Z,15.39
2019-04-30T17:14:31.519Z,15.34
2019-04-30T17:17:00.959Z,15.33
2019-04-30T17:19:30.398Z,15.37
2019-04-30T17:21:59.820Z,15.47
2019-04-30T17:24:30.252Z,15.45
2019-04-30T17:26:59.862Z,15.49
2019-04-30T17:29:29.294Z,15.49
2019-04-30T17:31:58.838Z,15.45
2019-04-30T17:34:29.161Z,15.31
2019-04-30T17:36:59.462Z,15.05
2019-04-30T17:39:29.189Z,14.79
2019-04-30T17:41:58.619Z,14.61
2019-04-30T17:44:28.916Z,14.54
2019-04-30T17:47:00.107Z,14.50
2019-04-30T17:49:29.607Z,14.46
2019-04-30T17:51:59.224Z,14.38
2019-04-30T17:54:28.665Z,14.26
2019-04-30T17:56:58.188Z,14.08
2019-04-30T17:59:27.638Z,13.97
2019-04-30T18:02:01.667Z,13.94
2019-04-30T18:04:31.154Z,13.98
2019-04-30T18:07:00.618Z,14.00
2019-04-30T18:09:30.178Z,13.99
2019-04-30T18:11:59.692Z,13.98
2019-04-30T18:14:29.173Z,13.94
2019-04-30T18:16:59.456Z,13.95
2019-04-30T18:19:46.813Z,13.97
2019-04-30T18:22:44.083Z,13.99
2019-04-30T18:25:47.883Z,14.00
2019-04-30T18:28:19.105Z,14.01
2019-04-30T18:30:49.134Z,13.94
2019-04-30T18:33:18.596Z,13.90
2019-04-30T18:35:48.652Z,13.86
2019-04-30T18:38:18.228Z,13.81
2019-04-30T18:40:49.449Z,13.80
2019-04-30T18:43:20.692Z,13.74
2019-04-30T18:45:50.174Z,13.67
2019-04-30T18:48:19.657Z,13.62
2019-04-30T18:50:49.086Z,13.54
2019-04-30T18:53:22.732Z,13.46
2019-04-30T18:55:52.336Z,13.41
2019-04-30T18:58:21.773Z,13.36
2019-04-30T19:00:51.353Z,13.29
2019-04-30T19:03:21.882Z,13.26
2019-04-30T19:05:58.607Z,13.16
2019-04-30T19:08:49.616Z,13.11
2019-04-30T19:11:33.285Z,13.11
2019-04-30T19:14:26.584Z,13.08
2019-04-30T19:17:24.047Z,13.06
2019-04-30T19:20:15.484Z,13.05
2019-04-30T19:22:45.105Z,12.99
2019-04-30T19:25:14.529Z,12.97
2019-04-30T19:27:43.946Z,12.98
2019-04-30T19:30:13.463Z,13.00
2019-04-30T19:32:42.897Z,13.04
2019-04-30T19:35:12.323Z,13.04
2019-04-30T19:37:41.767Z,13.01
2019-04-30T19:40:11.194Z,13.00
2019-04-30T19:42:40.634Z,12.96
2019-04-30T19:45:12.575Z,12.92
2019-04-30T19:47:41.240Z,12.87
2019-04-30T19:50:10.667Z,12.87
2019-04-30T19:52:40.109Z,12.85
2019-04-30T19:55:09.542Z,12.79
2019-04-30T19:57:39.919Z,12.77
2019-04-30T20:00:09.447Z,12.70
2019-04-30T20:02:39.242Z,12.65
2019-04-30T20:05:09.115Z,12.62
2019-04-30T20:07:40.595Z,12.56
2019-04-30T20:10:09.879Z,12.55
2019-04-30T20:12:39.331Z,12.51
2019-04-30T20:15:17.230Z,12.47
2019-04-30T20:17:40.091Z,12.41
2019-04-30T20:20:09.592Z,12.32
2019-04-30T20:22:39.088Z,12.27
2019-04-30T20:25:09.183Z,12.24
2019-04-30T20:27:39.696Z,12.25
2019-04-30T20:30:09.655Z,12.23
2019-04-30T20:32:39.167Z,12.22
2019-04-30T20:35:09.696Z,12.20
2019-04-30T20:37:59.435Z,12.18
2019-04-30T20:40:43.004Z,12.14
2019-04-30T20:43:02.097Z,12.10
2019-04-30T20:45:31.521Z,12.07
2019-04-30T20:48:00.963Z,12.08
2019-04-30T20:50:30.395Z,12.08
2019-04-30T20:52:59.837Z,12.21
2019-04-30T20:55:29.293Z,12.22
2019-04-30T20:57:59.448Z,12.16
2019-04-30T21:00:29.033Z,12.10
2019-04-30T21:02:59.840Z,11.99
2019-04-30T21:05:29.376Z,11.95
2019-04-30T21:07:58.891Z,11.88
2019-04-30T21:10:29.704Z,11.82
2019-04-30T21:12:59.231Z,11.80
2019-04-30T21:15:29.720Z,11.77
2019-04-30T21:17:59.266Z,11.67
2019-04-30T21:20:29.038Z,11.58
2019-04-30T21:22:59.634Z,11.61
2019-04-30T21:25:29.404Z,11.62
2019-04-30T21:27:59.936Z,11.56
2019-04-30T21:30:29.600Z,11.51
2019-04-30T21:33:09.313Z,11.48
2019-04-30T21:35:51.367Z,11.49
2019-04-30T21:38:20.882Z,11.48
2019-04-30T21:40:50.398Z,11.49
2019-04-30T21:43:19.832Z,11.51
2019-04-30T21:45:49.413Z,11.54
2019-04-30T21:48:19.254Z,11.58
2019-04-30T21:50:49.736Z,11.69
2019-04-30T21:53:19.655Z,11.81
2019-04-30T21:55:49.795Z,11.93
2019-04-30T21:58:20.420Z,12.05
2019-04-30T22:01:19.847Z,12.17
2019-04-30T22:03:49.388Z,12.26
2019-04-30T22:06:19.566Z,12.35
2019-04-30T22:08:49.124Z,12.45
2019-04-30T22:11:19.758Z,12.50
2019-04-30T22:13:49.543Z,12.57
2019-04-30T22:16:20.455Z,12.63
2019-04-30T22:18:50.117Z,12.71
2019-04-30T22:21:19.543Z,12.77
2019-04-30T22:23:48.969Z,12.82
2019-04-30T22:26:18.445Z,12.83
2019-04-30T22:28:49.358Z,12.92
2019-04-30T22:31:19.697Z,12.96
2019-04-30T22:33:49.350Z,12.98
2019-04-30T22:36:43.481Z,13.00
2019-04-30T22:39:30.652Z,13.02
2019-04-30T22:42:29.914Z,13.00
2019-04-30T22:44:59.890Z,12.94
2019-04-30T22:47:29.319Z,12.91
2019-04-30T22:49:58.754Z,12.91
2019-04-30T22:52:28.172Z,12.88
2019-04-30T22:54:57.590Z,12.86
2019-04-30T22:57:27.013Z,12.83
2019-04-30T22:59:56.453Z,12.79
2019-04-30T23:02:44.728Z,12.74
2019-04-30T23:05:16.305Z,12.63
2019-04-30T23:07:45.833Z,12.46
2019-04-30T23:10:15.424Z,12.29
2019-04-30T23:12:44.932Z,12.18
2019-04-30T23:15:14.341Z,12.05
2019-04-30T23:17:43.767Z,11.91
2019-04-30T23:20:13.316Z,11.79
2019-04-30T23:22:42.824Z,11.68
2019-04-30T23:25:12.272Z,11.64
2019-04-30T23:27:41.746Z,11.55
2019-04-30T23:30:11.183Z,11.49
2019-04-30T23:32:40.619Z,11.41
2019-04-30T23:35:10.058Z,11.36
2019-04-30T23:37:39.510Z,11.31
2019-04-30T23:40:47.211Z,11.24
2019-04-30T23:43:16.681Z,11.21
2019-04-30T23:45:46.152Z,11.17
2019-04-30T23:48:15.600Z,11.09
2019-04-30T23:50:45.062Z,11.04
2019-04-30T23:53:14.512Z,11.01
2019-04-30T23:55:43.913Z,11.01
2019-04-30T23:58:13.350Z,11.08
