createdAt,value
2023-03-23T15:58:54.806Z,2.17
2023-03-23T16:08:57.242Z,2.10
2023-03-23T16:18:58.852Z,1.93
2023-03-23T16:29:12.701Z,2.33
2023-03-23T16:39:19.153Z,3.47
2023-03-23T16:49:20.843Z,3.90
2023-03-23T16:59:22.653Z,2.33
2023-03-23T17:09:25.072Z,2.57
2023-03-23T17:19:28.354Z,2.83
2023-03-23T17:29:29.989Z,3.30
2023-03-23T17:39:43.159Z,2.43
2023-03-23T17:49:45.346Z,2.27
2023-03-23T17:59:47.348Z,3.43
2023-03-23T18:09:49.608Z,2.30
2023-03-23T18:19:51.604Z,5.03
2023-03-23T18:29:53.216Z,4.67
2023-03-23T18:39:54.893Z,3.53
2023-03-23T18:49:56.900Z,8.83
2023-03-23T18:59:59.236Z,11.40
2023-03-23T19:10:01.039Z,5.37
2023-03-23T19:20:03.066Z,6.63
2023-03-23T19:30:05.420Z,5.67
2023-03-23T19:40:22.569Z,8.50
2023-03-23T19:50:29.421Z,7.70
2023-03-23T20:00:34.101Z,11.37
2023-03-23T20:10:36.935Z,9.73
2023-03-23T20:20:38.579Z,5.37
2023-03-23T20:30:40.258Z,6.23
2023-03-23T20:40:41.894Z,7.77
2023-03-23T20:50:43.553Z,8.53
2023-03-23T21:00:47.042Z,6.37
2023-03-23T21:10:49.768Z,6.83
2023-03-23T21:20:51.464Z,8.63
2023-03-23T21:30:54.607Z,12.33
2023-03-23T21:40:58.451Z,6.00
2023-03-23T21:51:14.270Z,6.00
2023-03-23T22:01:17.865Z,5.17
2023-03-23T22:11:23.357Z,8.37
2023-03-23T22:21:27.082Z,7.27
2023-03-23T22:31:34.141Z,6.30
2023-03-23T22:41:39.845Z,6.13
2023-03-23T22:51:43.762Z,9.93
2023-03-23T23:01:45.564Z,9.53
2023-03-23T23:11:47.404Z,7.20
2023-03-23T23:21:49.037Z,6.57
2023-03-23T23:31:50.976Z,6.40
2023-03-23T23:41:53.029Z,7.70
2023-03-23T23:51:55.457Z,26.47
